createdAt,value
2019-01-03T00:02:47.475Z,11.05
2019-01-03T00:05:34.905Z,11.06
2019-01-03T00:08:23.677Z,11.07
2019-01-03T00:11:10.818Z,11.05
2019-01-03T00:13:58.098Z,11.06
2019-01-03T00:16:53.978Z,11.06
2019-01-03T00:19:36.602Z,11.03
2019-01-03T00:22:25.181Z,11.04
2019-01-03T00:25:12.482Z,11.04
2019-01-03T00:27:54.859Z,11.06
2019-01-03T00:30:53.027Z,11.06
2019-01-03T00:33:40.152Z,11.04
2019-01-03T00:36:27.297Z,11.03
2019-01-03T00:39:07.609Z,11.01
2019-01-03T00:42:01.944Z,11.02
2019-01-03T00:45:02.390Z,11.00
2019-01-03T00:48:02.568Z,10.98
2019-01-03T00:51:03.362Z,11.00
2019-01-03T00:53:50.267Z,11.03
2019-01-03T00:56:36.819Z,11.02
2019-01-03T00:59:30.387Z,10.99
2019-01-03T01:02:18.834Z,10.99
2019-01-03T01:05:05.714Z,10.98
2019-01-03T01:07:52.847Z,10.96
2019-01-03T01:10:35.469Z,10.97
2019-01-03T01:13:22.816Z,10.98
2019-01-03T01:16:14.264Z,10.93
2019-01-03T01:19:05.147Z,10.94
2019-01-03T01:21:56.368Z,10.93
2019-01-03T01:24:41.027Z,10.95
2019-01-03T01:27:21.512Z,10.95
2019-01-03T01:30:15.686Z,10.97
2019-01-03T01:33:19.066Z,10.95
2019-01-03T01:36:10.392Z,10.93
2019-01-03T01:38:52.296Z,10.99
2019-01-03T01:41:43.624Z,10.94
2019-01-03T01:44:32.151Z,10.93
2019-01-03T01:47:23.099Z,10.88
2019-01-03T01:50:02.488Z,10.86
2019-01-03T01:52:56.531Z,10.84
2019-01-03T01:55:39.924Z,10.83
2019-01-03T01:58:34.200Z,10.81
2019-01-03T02:01:26.589Z,10.79
2019-01-03T02:04:21.945Z,10.91
2019-01-03T02:07:10.354Z,10.87
2019-01-03T02:10:11.024Z,10.85
2019-01-03T02:12:54.572Z,10.85
2019-01-03T02:15:43.008Z,10.85
2019-01-03T02:18:30.166Z,10.83
2019-01-03T02:21:36.033Z,10.88
2019-01-03T02:24:30.374Z,10.90
2019-01-03T02:27:20.653Z,10.89
2019-01-03T02:30:15.296Z,10.89
2019-01-03T02:33:04.438Z,10.86
2019-01-03T02:35:51.964Z,10.93
2019-01-03T02:38:42.197Z,10.90
2019-01-03T02:41:39.517Z,10.87
2019-01-03T02:44:26.529Z,10.87
2019-01-03T02:47:24.066Z,10.90
2019-01-03T02:50:18.831Z,10.92
2019-01-03T02:53:10.218Z,10.89
2019-01-03T02:55:56.385Z,10.92
2019-01-03T02:58:40.254Z,10.93
2019-01-03T03:01:27.584Z,10.89
2019-01-03T03:04:25.400Z,10.92
2019-01-03T03:07:08.526Z,10.91
2019-01-03T03:09:55.666Z,10.90
2019-01-03T03:12:53.139Z,10.93
2019-01-03T03:15:41.597Z,10.86
2019-01-03T03:18:29.743Z,10.91
2019-01-03T03:21:16.543Z,10.87
2019-01-03T03:23:56.397Z,10.88
2019-01-03T03:26:47.679Z,10.89
2019-01-03T03:29:28.831Z,10.89
2019-01-03T03:32:35.220Z,10.89
2019-01-03T03:35:26.732Z,10.84
2019-01-03T03:38:13.654Z,10.87
2019-01-03T03:41:05.302Z,10.89
2019-01-03T03:44:02.792Z,10.85
2019-01-03T03:46:56.646Z,10.89
2019-01-03T03:49:43.783Z,10.82
2019-01-03T03:52:35.396Z,10.74
2019-01-03T03:55:26.842Z,10.78
2019-01-03T03:58:27.133Z,10.84
2019-01-03T04:01:13.915Z,10.82
2019-01-03T04:04:11.355Z,10.75
2019-01-03T04:07:08.598Z,10.79
2019-01-03T04:10:02.016Z,10.75
2019-01-03T04:12:47.921Z,10.74
2019-01-03T04:15:48.338Z,10.77
2019-01-03T04:18:32.192Z,10.79
2019-01-03T04:21:29.888Z,10.78
2019-01-03T04:24:18.417Z,10.71
2019-01-03T04:27:01.638Z,10.70
2019-01-03T04:29:59.203Z,10.66
2019-01-03T04:32:48.460Z,10.61
2019-01-03T04:35:42.437Z,10.55
2019-01-03T04:38:26.979Z,10.57
2019-01-03T04:41:14.139Z,10.49
2019-01-03T04:44:00.892Z,10.53
2019-01-03T04:46:52.388Z,10.58
2019-01-03T04:49:40.900Z,10.56
2019-01-03T04:52:44.483Z,10.61
2019-01-03T04:55:51.178Z,10.58
2019-01-03T04:58:39.659Z,10.65
2019-01-03T05:02:02.808Z,10.71
2019-01-03T05:04:43.298Z,10.67
2019-01-03T05:07:25.756Z,10.77
2019-01-03T05:10:14.228Z,10.71
2019-01-03T05:13:03.159Z,10.63
2019-01-03T05:15:50.274Z,10.67
2019-01-03T05:18:45.046Z,10.70
2019-01-03T05:21:32.506Z,10.67
2019-01-03T05:24:19.667Z,10.59
2019-01-03T05:27:09.022Z,10.66
2019-01-03T05:30:03.199Z,10.54
2019-01-03T05:32:54.508Z,10.62
2019-01-03T05:35:54.749Z,10.55
2019-01-03T05:38:48.327Z,10.60
2019-01-03T05:41:36.836Z,10.55
2019-01-03T05:44:28.229Z,10.62
2019-01-03T05:47:15.192Z,10.63
2019-01-03T05:50:03.657Z,10.59
2019-01-03T05:52:45.759Z,10.64
2019-01-03T05:55:49.257Z,10.71
2019-01-03T05:58:39.911Z,10.71
2019-01-03T06:01:46.649Z,10.67
2019-01-03T06:04:29.326Z,10.59
2019-01-03T06:07:16.226Z,10.61
2019-01-03T06:10:07.791Z,10.53
2019-01-03T06:12:51.218Z,10.54
2019-01-03T06:15:35.095Z,10.50
2019-01-03T06:18:22.114Z,10.52
2019-01-03T06:21:09.399Z,10.47
2019-01-03T06:23:56.910Z,10.39
2019-01-03T06:26:43.758Z,10.42
2019-01-03T06:29:31.029Z,10.47
2019-01-03T06:32:19.460Z,10.40
2019-01-03T06:35:06.455Z,10.27
2019-01-03T06:37:53.473Z,10.34
2019-01-03T06:40:40.934Z,10.36
2019-01-03T06:43:35.537Z,10.35
2019-01-03T06:46:36.247Z,10.35
2019-01-03T06:49:33.737Z,10.32
2019-01-03T06:52:22.250Z,10.17
2019-01-03T06:55:16.592Z,10.30
2019-01-03T06:58:04.695Z,10.29
2019-01-03T07:00:51.721Z,10.11
2019-01-03T07:03:58.444Z,10.13
2019-01-03T07:07:05.105Z,10.06
2019-01-03T07:10:11.609Z,10.10
2019-01-03T07:12:58.552Z,10.12
2019-01-03T07:15:48.246Z,10.12
2019-01-03T07:18:39.731Z,10.11
2019-01-03T07:21:28.290Z,10.05
2019-01-03T07:24:25.510Z,10.08
2019-01-03T07:27:18.375Z,10.08
2019-01-03T07:30:12.851Z,10.10
2019-01-03T07:32:59.832Z,10.04
2019-01-03T07:36:03.438Z,10.06
2019-01-03T07:38:46.154Z,10.26
2019-01-03T07:41:33.419Z,10.19
2019-01-03T07:44:34.083Z,10.13
2019-01-03T07:47:30.063Z,10.19
2019-01-03T07:50:13.163Z,10.24
2019-01-03T07:53:00.387Z,10.31
2019-01-03T07:55:47.319Z,10.27
2019-01-03T07:58:41.797Z,10.26
2019-01-03T08:01:39.357Z,10.28
2019-01-03T08:04:26.267Z,10.25
2019-01-03T08:07:11.333Z,10.25
2019-01-03T08:10:12.152Z,10.18
2019-01-03T08:12:59.051Z,10.17
2019-01-03T08:15:47.732Z,10.14
2019-01-03T08:18:39.524Z,10.16
2019-01-03T08:21:28.096Z,10.10
2019-01-03T08:24:25.675Z,10.08
2019-01-03T08:27:12.913Z,10.04
2019-01-03T08:30:04.394Z,10.07
2019-01-03T08:32:55.037Z,10.10
2019-01-03T08:35:44.552Z,10.01
2019-01-03T08:38:35.763Z,10.16
2019-01-03T08:41:26.598Z,10.11
2019-01-03T08:44:24.519Z,10.12
2019-01-03T08:47:13.089Z,9.98
2019-01-03T08:50:01.534Z,9.97
2019-01-03T08:52:58.997Z,10.04
2019-01-03T08:55:55.102Z,10.07
2019-01-03T08:58:33.748Z,10.05
2019-01-03T09:01:25.100Z,10.04
2019-01-03T09:04:12.829Z,10.10
2019-01-03T09:07:10.322Z,10.08
2019-01-03T09:09:57.525Z,10.11
2019-01-03T09:12:50.204Z,10.16
2019-01-03T09:15:38.670Z,10.11
2019-01-03T09:18:25.730Z,10.28
2019-01-03T09:21:23.403Z,10.16
2019-01-03T09:24:16.455Z,10.20
2019-01-03T09:27:16.873Z,10.30
2019-01-03T09:30:03.549Z,10.18
2019-01-03T09:32:50.721Z,10.40
2019-01-03T09:35:37.970Z,10.56
2019-01-03T09:38:35.396Z,10.69
2019-01-03T09:41:23.999Z,10.68
2019-01-03T09:44:14.720Z,10.67
2019-01-03T09:46:44.137Z,10.57
2019-01-03T09:49:13.564Z,10.64
2019-01-03T09:51:42.990Z,10.70
2019-01-03T09:54:12.433Z,10.83
2019-01-03T09:56:41.861Z,10.94
2019-01-03T09:59:11.304Z,10.99
2019-01-03T10:01:40.780Z,10.97
2019-01-03T10:04:10.284Z,11.07
2019-01-03T10:06:39.994Z,11.06
2019-01-03T10:09:09.391Z,11.04
2019-01-03T10:11:38.873Z,10.81
2019-01-03T10:14:08.413Z,11.00
2019-01-03T10:16:37.977Z,11.01
2019-01-03T10:19:07.486Z,11.00
2019-01-03T10:21:36.997Z,10.77
2019-01-03T10:24:06.595Z,10.73
2019-01-03T10:26:36.120Z,10.78
2019-01-03T10:29:05.631Z,10.73
2019-01-03T10:31:35.090Z,10.66
2019-01-03T10:34:04.631Z,10.67
2019-01-03T10:36:34.105Z,10.56
2019-01-03T10:39:04.935Z,10.60
2019-01-03T10:41:34.624Z,10.61
2019-01-03T10:44:04.149Z,10.60
2019-01-03T10:46:33.603Z,10.59
2019-01-03T10:49:03.008Z,10.58
2019-01-03T10:51:32.585Z,10.58
2019-01-03T10:54:02.010Z,10.52
2019-01-03T10:56:31.525Z,10.52
2019-01-03T10:59:01.116Z,10.51
2019-01-03T11:01:30.686Z,10.66
2019-01-03T11:04:00.194Z,10.69
2019-01-03T11:06:29.634Z,10.92
2019-01-03T11:08:59.144Z,11.03
2019-01-03T11:11:28.666Z,3.73
2019-01-03T11:13:58.082Z,3.12
2019-01-03T11:16:27.853Z,3.74
2019-01-03T11:18:57.277Z,3.73
2019-01-03T11:21:26.785Z,3.63
2019-01-03T11:23:56.199Z,4.02
2019-01-03T11:26:25.707Z,4.07
2019-01-03T11:28:55.264Z,2.60
2019-01-03T11:31:24.907Z,2.59
2019-01-03T11:33:54.323Z,2.66
2019-01-03T11:36:23.931Z,3.41
2019-01-03T11:38:53.415Z,4.42
2019-01-03T11:41:22.915Z,3.16
2019-01-03T11:43:52.324Z,2.80
2019-01-03T11:46:21.779Z,2.54
2019-01-03T11:48:51.357Z,3.00
2019-01-03T11:51:21.510Z,4.16
2019-01-03T11:53:50.901Z,3.75
2019-01-03T11:56:20.379Z,2.95
2019-01-03T11:58:49.824Z,2.82
2019-01-03T12:01:19.213Z,2.97
2019-01-03T12:03:48.679Z,3.09
2019-01-03T12:06:18.066Z,3.22
2019-01-03T12:08:47.475Z,4.38
2019-01-03T12:11:16.944Z,5.40
2019-01-03T12:13:46.450Z,7.02
2019-01-03T12:16:15.968Z,7.47
2019-01-03T12:18:45.442Z,7.20
2019-01-03T12:21:14.863Z,7.43
2019-01-03T12:23:44.304Z,6.96
2019-01-03T12:26:13.767Z,5.79
2019-01-03T12:28:43.211Z,5.55
2019-01-03T12:31:12.603Z,5.46
2019-01-03T12:33:42.032Z,5.87
2019-01-03T12:36:11.516Z,5.28
2019-01-03T12:38:40.928Z,5.55
2019-01-03T12:41:10.357Z,5.95
2019-01-03T12:43:39.758Z,6.21
2019-01-03T12:46:09.332Z,6.79
2019-01-03T12:48:38.738Z,8.07
2019-01-03T12:51:08.161Z,8.25
2019-01-03T12:53:37.641Z,8.07
2019-01-03T12:56:07.176Z,8.42
2019-01-03T12:58:36.599Z,8.87
2019-01-03T13:01:06.099Z,9.34
2019-01-03T13:03:35.612Z,10.14
2019-01-03T13:06:04.969Z,10.90
2019-01-03T13:08:34.525Z,11.20
2019-01-03T13:11:04.067Z,10.49
2019-01-03T13:13:33.526Z,9.81
2019-01-03T13:16:03.406Z,9.65
2019-01-03T13:18:32.818Z,9.18
2019-01-03T13:21:02.216Z,8.98
2019-01-03T13:23:31.753Z,8.42
2019-01-03T13:26:01.235Z,8.25
2019-01-03T13:28:30.820Z,7.75
2019-01-03T13:31:00.378Z,7.57
2019-01-03T13:33:29.865Z,7.32
2019-01-03T13:35:59.352Z,7.55
2019-01-03T13:38:28.810Z,7.68
2019-01-03T13:41:00.805Z,7.53
2019-01-03T13:43:30.348Z,7.51
2019-01-03T13:45:59.877Z,7.37
2019-01-03T13:48:29.326Z,7.50
2019-01-03T13:50:59.102Z,7.47
2019-01-03T13:53:28.785Z,8.28
2019-01-03T13:55:58.691Z,8.19
2019-01-03T13:58:28.108Z,7.73
2019-01-03T14:00:57.541Z,7.78
2019-01-03T14:03:26.963Z,7.74
2019-01-03T14:05:56.393Z,8.28
2019-01-03T14:08:25.792Z,8.22
2019-01-03T14:10:55.214Z,8.47
2019-01-03T14:13:24.802Z,8.21
2019-01-03T14:15:54.284Z,7.66
2019-01-03T14:18:23.763Z,8.11
2019-01-03T14:20:53.238Z,7.72
2019-01-03T14:23:22.656Z,7.61
2019-01-03T14:25:52.079Z,8.32
2019-01-03T14:28:21.488Z,8.47
2019-01-03T14:30:50.912Z,8.59
2019-01-03T14:33:20.366Z,8.96
2019-01-03T14:35:50.817Z,9.21
2019-01-03T14:38:20.562Z,9.42
2019-01-03T14:40:50.192Z,9.21
2019-01-03T14:43:19.594Z,9.06
2019-01-03T14:45:49.110Z,8.66
2019-01-03T14:48:18.606Z,8.92
2019-01-03T14:50:48.216Z,8.83
2019-01-03T14:53:17.763Z,8.31
2019-01-03T14:55:47.427Z,8.16
2019-01-03T14:58:17.085Z,7.75
2019-01-03T15:00:46.540Z,7.23
2019-01-03T15:03:16.068Z,6.95
2019-01-03T15:05:45.660Z,6.73
2019-01-03T15:08:15.104Z,6.33
2019-01-03T15:10:44.559Z,6.16
2019-01-03T15:13:14.064Z,5.76
2019-01-03T15:15:43.567Z,6.51
2019-01-03T15:18:13.218Z,6.06
2019-01-03T15:20:43.625Z,6.20
2019-01-03T15:23:13.144Z,5.98
2019-01-03T15:25:42.920Z,5.20
2019-01-03T15:28:13.308Z,4.71
2019-01-03T15:30:42.731Z,4.31
2019-01-03T15:33:12.287Z,3.74
2019-01-03T15:35:41.784Z,3.65
2019-01-03T15:38:11.348Z,5.63
2019-01-03T15:40:40.897Z,4.90
2019-01-03T15:43:10.438Z,4.70
2019-01-03T15:45:39.904Z,5.10
2019-01-03T15:48:09.532Z,4.93
2019-01-03T15:50:39.094Z,5.44
2019-01-03T15:53:08.637Z,6.50
2019-01-03T15:55:38.144Z,5.92
2019-01-03T15:58:07.616Z,5.74
2019-01-03T16:00:37.147Z,5.87
2019-01-03T16:03:06.574Z,6.08
2019-01-03T16:05:35.987Z,5.99
2019-01-03T16:08:05.458Z,6.57
2019-01-03T16:10:35.009Z,6.17
2019-01-03T16:13:04.471Z,5.90
2019-01-03T16:15:34.292Z,5.98
2019-01-03T16:18:03.876Z,6.70
2019-01-03T16:20:33.382Z,6.55
2019-01-03T16:23:02.903Z,6.70
2019-01-03T16:25:32.382Z,6.59
2019-01-03T16:28:01.784Z,6.61
2019-01-03T16:30:31.220Z,6.79
2019-01-03T16:33:00.672Z,6.79
2019-01-03T16:35:30.425Z,6.45
2019-01-03T16:37:59.850Z,6.44
2019-01-03T16:40:29.306Z,6.50
2019-01-03T16:42:58.754Z,6.38
2019-01-03T16:45:28.259Z,5.84
2019-01-03T16:47:57.681Z,5.57
2019-01-03T16:50:27.214Z,5.66
2019-01-03T16:52:56.743Z,5.58
2019-01-03T16:55:26.333Z,5.89
2019-01-03T16:57:55.782Z,5.39
2019-01-03T17:00:25.288Z,5.26
2019-01-03T17:02:54.839Z,5.04
2019-01-03T17:05:24.400Z,4.70
2019-01-03T17:07:53.907Z,4.97
2019-01-03T17:10:23.397Z,5.31
2019-01-03T17:12:52.863Z,5.50
2019-01-03T17:15:22.778Z,5.20
2019-01-03T17:17:52.465Z,4.52
2019-01-03T17:20:21.969Z,4.54
2019-01-03T17:22:51.460Z,5.31
2019-01-03T17:25:20.952Z,4.89
2019-01-03T17:27:50.438Z,4.94
2019-01-03T17:30:19.877Z,5.49
2019-01-03T17:32:49.352Z,4.97
2019-01-03T17:35:18.853Z,5.08
2019-01-03T17:37:48.373Z,4.87
2019-01-03T17:40:17.925Z,4.10
2019-01-03T17:42:47.777Z,4.48
2019-01-03T17:45:17.293Z,4.54
2019-01-03T17:47:46.709Z,5.20
2019-01-03T17:50:16.254Z,5.20
2019-01-03T17:52:45.704Z,4.26
2019-01-03T17:55:15.317Z,4.05
2019-01-03T17:57:44.823Z,3.30
2019-01-03T18:00:20.211Z,3.27
2019-01-03T18:02:49.913Z,3.38
2019-01-03T18:05:19.300Z,4.08
2019-01-03T18:07:49.116Z,4.25
2019-01-03T18:10:18.589Z,4.11
2019-01-03T18:12:48.304Z,4.12
2019-01-03T18:15:18.326Z,3.90
2019-01-03T18:17:47.790Z,4.16
2019-01-03T18:20:18.233Z,4.13
2019-01-03T18:22:47.637Z,3.81
2019-01-03T18:25:17.215Z,4.53
2019-01-03T18:27:46.750Z,4.68
2019-01-03T18:30:16.194Z,4.74
2019-01-03T18:32:46.186Z,5.40
2019-01-03T18:35:15.754Z,5.37
2019-01-03T18:37:45.202Z,5.65
2019-01-03T18:40:16.249Z,5.63
2019-01-03T18:42:46.682Z,5.35
2019-01-03T18:45:19.462Z,5.14
2019-01-03T18:47:48.895Z,5.21
2019-01-03T18:50:19.037Z,5.84
2019-01-03T18:52:48.769Z,6.10
2019-01-03T18:55:18.345Z,5.95
2019-01-03T18:57:47.906Z,5.96
2019-01-03T19:00:17.623Z,6.16
2019-01-03T19:02:48.112Z,5.81
2019-01-03T19:05:17.798Z,6.22
2019-01-03T19:07:49.655Z,6.15
2019-01-03T19:10:20.948Z,5.55
2019-01-03T19:12:50.407Z,4.92
2019-01-03T19:15:20.049Z,4.15
2019-01-03T19:17:49.621Z,4.13
2019-01-03T19:20:19.877Z,4.95
2019-01-03T19:22:49.385Z,4.80
2019-01-03T19:25:19.528Z,4.27
2019-01-03T19:27:49.422Z,4.46
2019-01-03T19:30:19.144Z,4.82
2019-01-03T19:32:48.588Z,5.04
2019-01-03T19:35:18.262Z,4.77
2019-01-03T19:37:47.972Z,5.04
2019-01-03T19:40:17.563Z,4.65
2019-01-03T19:42:47.744Z,4.72
2019-01-03T19:45:17.427Z,4.62
2019-01-03T19:47:47.007Z,5.07
2019-01-03T19:50:18.891Z,5.66
2019-01-03T19:52:48.672Z,5.11
2019-01-03T19:55:18.320Z,5.13
2019-01-03T19:57:48.208Z,4.26
2019-01-03T20:00:20.186Z,4.61
2019-01-03T20:02:49.798Z,4.56
2019-01-03T20:05:19.428Z,4.25
2019-01-03T20:07:49.495Z,5.01
2019-01-03T20:10:19.103Z,5.37
2019-01-03T20:12:48.799Z,5.04
2019-01-03T20:15:18.437Z,4.47
2019-01-03T20:17:47.989Z,4.47
2019-01-03T20:20:17.567Z,4.32
2019-01-03T20:22:47.111Z,3.70
2019-01-03T20:25:16.940Z,3.74
2019-01-03T20:27:46.605Z,4.48
2019-01-03T20:30:16.120Z,4.89
2019-01-03T20:32:45.724Z,4.68
2019-01-03T20:35:15.169Z,4.93
2019-01-03T20:37:44.752Z,5.33
2019-01-03T20:40:14.650Z,5.28
2019-01-03T20:42:44.293Z,5.14
2019-01-03T20:45:14.015Z,5.19
2019-01-03T20:47:43.670Z,5.52
2019-01-03T20:50:13.263Z,5.39
2019-01-03T20:52:42.916Z,5.43
2019-01-03T20:55:12.547Z,5.41
2019-01-03T20:57:42.164Z,5.50
2019-01-03T21:00:13.517Z,5.03
2019-01-03T21:02:43.057Z,5.55
2019-01-03T21:05:12.665Z,5.58
2019-01-03T21:07:42.119Z,5.34
2019-01-03T21:10:12.664Z,5.19
2019-01-03T21:12:42.470Z,4.72
2019-01-03T21:15:17.577Z,4.80
2019-01-03T21:17:47.056Z,4.59
2019-01-03T21:20:17.614Z,4.27
2019-01-03T21:22:47.242Z,4.32
2019-01-03T21:25:16.793Z,3.84
2019-01-03T21:27:46.235Z,3.66
2019-01-03T21:30:18.166Z,3.47
2019-01-03T21:32:47.668Z,4.00
2019-01-03T21:35:17.231Z,4.05
2019-01-03T21:37:46.648Z,3.95
2019-01-03T21:40:16.306Z,4.66
2019-01-03T21:42:45.923Z,4.71
2019-01-03T21:45:15.370Z,4.69
2019-01-03T21:47:44.846Z,4.57
2019-01-03T21:50:14.349Z,4.78
2019-01-03T21:52:43.879Z,4.52
2019-01-03T21:55:13.426Z,3.98
2019-01-03T21:57:42.957Z,3.90
2019-01-03T22:00:13.221Z,3.81
2019-01-03T22:02:42.964Z,3.76
2019-01-03T22:05:12.477Z,3.63
2019-01-03T22:07:41.978Z,4.02
2019-01-03T22:10:11.737Z,3.72
2019-01-03T22:12:41.268Z,3.39
2019-01-03T22:15:11.070Z,3.27
2019-01-03T22:17:40.545Z,3.43
2019-01-03T22:20:10.719Z,3.34
2019-01-03T22:22:40.219Z,2.84
2019-01-03T22:25:09.770Z,3.68
2019-01-03T22:27:39.230Z,4.49
2019-01-03T22:30:10.307Z,5.00
2019-01-03T22:32:39.755Z,4.90
2019-01-03T22:35:09.315Z,4.99
2019-01-03T22:37:38.765Z,4.48
2019-01-03T22:40:08.905Z,4.32
2019-01-03T22:42:38.389Z,4.03
2019-01-03T22:45:09.274Z,4.01
2019-01-03T22:47:38.840Z,5.37
2019-01-03T22:50:09.336Z,5.91
2019-01-03T22:52:38.786Z,6.16
2019-01-03T22:55:08.340Z,6.32
2019-01-03T22:57:37.743Z,6.22
2019-01-03T23:00:23.912Z,6.53
2019-01-03T23:02:53.405Z,5.99
2019-01-03T23:05:22.907Z,6.32
2019-01-03T23:07:52.387Z,5.75
2019-01-03T23:10:21.946Z,6.09
2019-01-03T23:12:51.539Z,6.26
2019-01-03T23:15:21.044Z,6.03
2019-01-03T23:17:50.608Z,6.49
2019-01-03T23:20:20.114Z,6.02
2019-01-03T23:22:49.644Z,5.46
2019-01-03T23:25:19.067Z,5.32
2019-01-03T23:27:48.554Z,4.67
2019-01-03T23:30:18.039Z,4.44
2019-01-03T23:32:47.566Z,4.27
2019-01-03T23:35:17.075Z,4.87
2019-01-03T23:37:46.485Z,4.54
2019-01-03T23:40:16.007Z,4.76
2019-01-03T23:42:45.396Z,4.46
2019-01-03T23:45:22.815Z,4.84
2019-01-03T23:47:54.538Z,4.18
2019-01-03T23:50:29.289Z,4.48
2019-01-03T23:52:58.761Z,4.80
2019-01-03T23:55:29.323Z,5.06
2019-01-03T23:57:58.783Z,4.92
