createdAt,value
2018-04-25T04:09:22.073Z,1000.02
2018-04-25T04:09:47.560Z,1000.04
2018-04-25T04:10:13.003Z,1000.06
2018-04-25T04:10:38.479Z,1000.04
2018-04-25T04:11:03.971Z,1000.01
2018-04-25T04:11:29.509Z,1000.01
2018-04-25T04:12:48.327Z,1000.02
2018-04-25T04:13:13.964Z,1000.03
2018-04-25T04:13:39.421Z,999.97
2018-04-25T04:14:04.928Z,999.99
2018-04-25T04:14:30.418Z,1000.03
2018-04-25T04:14:55.879Z,999.96
2018-04-25T04:15:21.429Z,1000.02
2018-04-25T04:15:46.856Z,999.97
2018-04-25T04:16:12.360Z,1000.03
2018-04-25T04:16:37.813Z,1000.05
2018-04-25T04:17:03.310Z,1000.05
2018-04-25T04:17:28.876Z,999.93
2018-04-25T04:17:54.351Z,1000.02
2018-04-25T04:18:19.822Z,1000.06
2018-04-25T04:18:45.336Z,1000.05
2018-04-25T04:19:10.748Z,999.92
2018-04-25T04:19:36.243Z,1000.04
2018-04-25T04:20:01.780Z,1000.02
2018-04-25T04:20:27.234Z,1000.02
2018-04-25T04:20:52.716Z,1000.01
2018-04-25T04:21:18.219Z,999.96
2018-04-25T04:21:43.889Z,1000.02
2018-04-25T04:22:09.221Z,999.93
2018-04-25T04:22:34.657Z,999.97
2018-04-25T04:23:00.113Z,999.95
2018-04-25T04:24:13.947Z,999.97
2018-04-25T04:24:39.479Z,999.98
2018-04-25T04:25:04.978Z,999.93
2018-04-25T04:26:08.563Z,999.97
2018-04-25T04:26:35.647Z,999.96
2018-04-25T04:27:01.141Z,999.92
2018-04-25T04:27:26.614Z,999.99
2018-04-25T04:27:52.084Z,999.94
2018-04-25T04:28:17.560Z,999.98
2018-04-25T04:28:43.027Z,1000
2018-04-25T04:29:08.524Z,999.93
2018-04-25T04:29:33.990Z,1000.02
2018-04-25T04:29:59.451Z,999.98
2018-04-25T04:30:24.926Z,999.98
2018-04-25T04:30:50.394Z,999.96
2018-04-25T04:31:15.889Z,999.93
2018-04-25T04:31:41.373Z,999.97
2018-04-25T04:32:06.834Z,1000.07
2018-04-25T04:32:32.328Z,999.95
2018-04-25T04:32:57.857Z,1000.02
2018-04-25T04:33:23.433Z,999.99
2018-04-25T04:33:48.907Z,1000.07
2018-04-25T04:34:14.382Z,1000.03
2018-04-25T04:34:39.922Z,999.91
2018-04-25T04:35:05.417Z,1000.02
2018-04-25T04:35:30.929Z,999.94
2018-04-25T04:35:56.390Z,999.99
2018-04-25T04:36:21.966Z,1000.04
2018-04-25T04:36:47.504Z,1000.01
2018-04-25T04:37:13.159Z,1000.01
2018-04-25T04:37:38.604Z,999.94
2018-04-25T04:38:04.125Z,1000.01
2018-04-25T04:38:29.633Z,1000.03
2018-04-25T04:38:55.127Z,999.94
2018-04-25T04:39:20.651Z,1000.02
2018-04-25T04:39:46.181Z,999.99
2018-04-25T04:40:11.700Z,1000.05
2018-04-25T04:40:37.257Z,1000.06
2018-04-25T04:41:02.784Z,999.96
2018-04-25T04:41:28.333Z,1000.05
2018-04-25T04:41:53.838Z,999.86
2018-04-25T04:42:19.344Z,1000.02
2018-04-25T04:42:44.861Z,1000.07
2018-04-25T04:43:10.413Z,1000.01
2018-04-25T04:43:35.945Z,1000.11
2018-04-25T04:44:01.542Z,999.92
2018-04-25T04:44:27.119Z,1000.01
2018-04-25T04:44:52.641Z,1000.01
2018-04-25T04:45:18.217Z,1000.03
2018-04-25T04:45:43.744Z,1000.04
2018-04-25T04:46:09.276Z,999.95
2018-04-25T04:46:34.980Z,999.95
2018-04-25T04:47:00.344Z,999.91
2018-04-25T04:47:25.929Z,999.95
2018-04-25T04:47:51.648Z,999.91
2018-04-25T04:48:17.310Z,999.98
2018-04-25T04:48:43.068Z,999.91
2018-04-25T04:49:08.623Z,999.91
2018-04-25T04:49:34.147Z,999.93
2018-04-25T04:49:59.794Z,999.95
2018-04-25T04:50:25.591Z,999.95
2018-04-25T04:50:51.143Z,999.92
2018-04-25T04:51:16.715Z,999.87
2018-04-25T04:51:42.272Z,999.98
2018-04-25T04:52:07.923Z,1000.06
2018-04-25T04:52:33.489Z,1000.01
2018-04-25T04:52:59.044Z,999.92
2018-04-25T04:53:24.552Z,999.76
2018-04-25T04:53:50.055Z,999.94
2018-04-25T04:54:15.611Z,999.98
2018-04-25T04:54:41.177Z,999.94
2018-04-25T04:55:06.723Z,999.91
2018-04-25T04:55:32.367Z,999.88
2018-04-25T04:55:57.805Z,999.87
2018-04-25T04:56:23.426Z,999.92
2018-04-25T04:56:49.010Z,999.92
2018-04-25T04:57:14.505Z,999.88
2018-04-25T04:57:40.060Z,999.99
2018-04-25T04:58:05.605Z,999.94
2018-04-25T04:58:31.178Z,999.89
2018-04-25T04:58:56.700Z,999.91
2018-04-25T04:59:22.316Z,999.93
2018-04-25T04:59:47.889Z,999.89
2018-04-25T05:00:13.340Z,999.95
2018-04-25T05:00:38.921Z,999.92
2018-04-25T05:01:04.394Z,999.93
2018-04-25T05:01:29.942Z,999.89
2018-04-25T05:01:55.459Z,999.95
2018-04-25T05:02:20.997Z,999.97
2018-04-25T05:02:46.531Z,999.94
2018-04-25T05:03:12.226Z,999.9
2018-04-25T05:03:37.694Z,999.96
2018-04-25T05:04:03.205Z,999.87
2018-04-25T05:04:28.815Z,999.92
2018-04-25T05:04:54.421Z,999.86
2018-04-25T05:05:19.963Z,999.96
2018-04-25T05:05:45.523Z,999.93
2018-04-25T05:06:11.038Z,999.95
2018-04-25T05:06:36.708Z,999.9
2018-04-25T05:07:02.233Z,999.94
2018-04-25T05:07:27.797Z,999.91
2018-04-25T05:07:53.321Z,999.92
2018-04-25T05:08:18.898Z,999.88
2018-04-25T05:08:44.651Z,999.92
2018-04-25T05:09:10.030Z,999.91
2018-04-25T05:09:35.611Z,999.93
2018-04-25T05:10:01.219Z,999.97
2018-04-25T05:10:26.740Z,999.93
2018-04-25T05:10:52.360Z,999.87
2018-04-25T05:11:17.873Z,999.82
2018-04-25T05:11:43.410Z,999.87
2018-04-25T05:12:09.083Z,999.89
2018-04-25T05:12:34.661Z,999.87
2018-04-25T05:13:00.198Z,999.86
2018-04-25T05:13:25.761Z,999.9
2018-04-25T05:13:51.393Z,999.85
2018-04-25T05:14:16.915Z,999.89
2018-04-25T05:14:42.472Z,999.92
2018-04-25T05:15:08.012Z,999.96
2018-04-25T05:15:33.622Z,999.95
2018-04-25T05:15:59.129Z,999.86
2018-04-25T05:16:24.691Z,999.9
2018-04-25T05:16:50.266Z,999.99
2018-04-25T05:17:15.844Z,999.94
2018-04-25T05:17:41.518Z,999.96
2018-04-25T05:18:07.117Z,999.89
2018-04-25T05:18:32.587Z,999.91
2018-04-25T05:18:58.084Z,999.97
2018-04-25T05:19:23.642Z,999.99
2018-04-25T05:19:49.192Z,999.99
2018-04-25T05:20:14.867Z,1000.05
2018-04-25T05:20:40.516Z,1000.01
2018-04-25T05:21:06.228Z,1000.02
2018-04-25T05:21:31.824Z,1000.01
2018-04-25T05:21:57.375Z,1000.02
2018-04-25T05:22:22.884Z,1000.06
2018-04-25T05:23:20.966Z,999.94
2018-04-25T05:23:46.613Z,1000.01
2018-04-25T05:24:12.143Z,1000.02
2018-04-25T05:24:37.742Z,1000.05
2018-04-25T05:25:03.354Z,999.97
2018-04-25T05:25:28.959Z,1000.07
2018-04-25T05:25:54.611Z,1000
2018-04-25T05:26:20.146Z,999.96
2018-04-25T05:26:45.955Z,1000.06
2018-04-25T05:27:11.766Z,1000.08
2018-04-25T05:27:37.532Z,1000.16
2018-04-25T05:28:03.186Z,1000.01
2018-04-25T05:28:29.957Z,1000.08
2018-04-25T05:28:56.637Z,1000.08
2018-04-25T05:29:22.640Z,1000.02
2018-04-25T05:29:49.148Z,1000.11
2018-04-25T05:30:15.677Z,1000.06
2018-04-25T05:30:41.304Z,1000.05
2018-04-25T05:31:06.899Z,1000.07
2018-04-25T05:31:32.473Z,1000.1
2018-04-25T05:31:58.150Z,1000.01
2018-04-25T05:32:23.746Z,1000.06
2018-04-25T05:32:49.292Z,1000.1
2018-04-25T05:33:15.297Z,1000.07
2018-04-25T05:33:41.066Z,1000.1
2018-04-25T05:34:06.595Z,1000.07
2018-04-25T05:34:32.308Z,999.94
2018-04-25T05:34:57.857Z,1000.05
2018-04-25T05:35:23.577Z,1000.09
2018-04-25T05:35:49.341Z,1000.1
2018-04-25T05:36:14.909Z,1000.08
2018-04-25T05:36:40.522Z,1000.2
2018-04-25T05:37:06.260Z,1000.2
2018-04-25T05:37:32.019Z,1000.08
2018-04-25T05:37:57.665Z,1000.18
2018-04-25T05:38:23.260Z,1000.23
2018-04-25T05:38:49.063Z,1000.25
2018-04-25T05:39:14.581Z,1000.27
2018-04-25T05:39:40.297Z,1000.28
2018-04-25T05:40:05.912Z,1000.36
2018-04-25T05:40:31.590Z,1000.44
2018-04-25T05:40:57.175Z,1000.37
2018-04-25T05:41:23.008Z,1000.45
2018-04-25T05:41:48.922Z,1000.47
2018-04-25T05:42:14.621Z,1000.5
2018-04-25T05:42:40.392Z,1000.52
2018-04-25T05:43:06.362Z,1000.49
2018-04-25T05:43:32.039Z,1000.52
2018-04-25T05:43:57.611Z,1000.55
2018-04-25T05:44:23.314Z,1000.58
2018-04-25T05:44:49.069Z,1000.57
2018-04-25T05:45:14.624Z,1000.57
2018-04-25T05:45:40.371Z,1000.57
2018-04-25T05:46:06.061Z,1000.6
2018-04-25T05:46:31.742Z,1000.6
2018-04-25T05:46:57.234Z,1000.65
2018-04-25T05:47:22.858Z,1000.65
2018-04-25T05:47:48.383Z,1000.57
2018-04-25T05:48:14.002Z,1000.56
2018-04-25T05:48:39.596Z,1000.59
2018-04-25T05:49:05.343Z,1000.62
2018-04-25T05:49:31.224Z,1000.66
2018-04-25T05:49:56.837Z,1000.69
2018-04-25T05:50:22.463Z,1000.63
2018-04-25T05:50:48.126Z,1000.67
2018-04-25T05:51:14.677Z,1000.66
2018-04-25T05:51:40.234Z,1000.67
2018-04-25T05:52:05.811Z,1000.69
2018-04-25T05:52:31.367Z,1000.67
2018-04-25T05:52:56.885Z,1000.69
2018-04-25T05:53:22.393Z,1000.69
2018-04-25T05:53:47.938Z,1000.68
2018-04-25T05:54:13.597Z,1000.71
2018-04-25T05:54:39.060Z,1000.74
2018-04-25T05:55:04.555Z,1000.77
2018-04-25T05:55:30.094Z,1000.78
2018-04-25T05:55:55.637Z,1000.69
2018-04-25T05:56:21.132Z,1000.7
2018-04-25T05:56:46.774Z,1000.71
2018-04-25T05:57:12.355Z,1000.81
2018-04-25T05:57:37.899Z,1000.74
2018-04-25T05:58:03.380Z,1000.79
2018-04-25T05:58:28.929Z,1000.72
2018-04-25T05:58:54.499Z,1000.8
2018-04-25T05:59:20.340Z,1000.74
2018-04-25T05:59:46.053Z,1000.74
2018-04-25T06:00:11.584Z,1000.74
2018-04-25T06:00:37.359Z,1000.74
2018-04-25T06:01:03.095Z,1000.79
2018-04-25T06:01:28.908Z,1000.69
2018-04-25T06:01:54.485Z,1000.75
2018-04-25T06:02:20.366Z,1000.76
2018-04-25T06:02:46.267Z,1000.77
2018-04-25T06:03:12.174Z,1000.76
2018-04-25T06:03:38.088Z,1000.79
2018-04-25T06:04:03.871Z,1000.78
2018-04-25T06:04:29.820Z,1000.78
2018-04-25T06:04:55.799Z,1000.76
2018-04-25T06:05:21.817Z,1000.78
2018-04-25T06:05:47.698Z,1000.75
2018-04-25T06:06:13.341Z,1000.76
2018-04-25T06:06:39.337Z,1000.75
2018-04-25T06:07:05.139Z,1000.76
2018-04-25T06:07:30.771Z,1000.79
2018-04-25T06:07:56.584Z,1000.79
2018-04-25T06:08:22.306Z,1000.75
2018-04-25T06:08:47.880Z,1000.75
2018-04-25T06:09:13.498Z,1000.77
2018-04-25T06:09:39.298Z,1000.75
2018-04-25T06:10:04.882Z,1000.74
2018-04-25T06:10:30.518Z,1000.76
2018-04-25T06:10:56.104Z,1000.74
2018-04-25T06:11:21.615Z,1000.79
2018-04-25T06:11:47.218Z,1000.78
2018-04-25T06:12:12.770Z,1000.76
2018-04-25T06:12:38.325Z,1000.74
2018-04-25T06:13:03.930Z,1000.85
2018-04-25T06:13:29.489Z,1000.82
2018-04-25T06:13:55.008Z,1000.84
2018-04-25T06:14:20.494Z,1000.83
2018-04-25T06:14:46.009Z,1000.78
2018-04-25T06:15:11.474Z,1000.86
2018-04-25T06:15:37.022Z,1000.82
2018-04-25T06:16:02.784Z,1000.83
2018-04-25T06:16:28.287Z,1000.8
2018-04-25T06:16:53.838Z,1000.8
2018-04-25T06:17:19.336Z,1000.85
2018-04-25T06:17:44.812Z,1000.84
2018-04-25T06:18:10.501Z,1000.8
2018-04-25T06:18:36.605Z,1000.82
2018-04-25T06:19:02.944Z,1000.88
2018-04-25T06:19:28.535Z,1000.86
2018-04-25T06:19:54.194Z,1000.84
2018-04-25T06:20:19.958Z,1000.78
2018-04-25T06:20:45.436Z,1000.88
2018-04-25T06:21:11.028Z,1000.91
2018-04-25T06:21:36.611Z,1000.94
2018-04-25T06:22:02.291Z,1000.93
2018-04-25T06:22:28.474Z,1000.94
2018-04-25T06:22:54.008Z,1000.98
2018-04-25T06:23:19.881Z,1000.86
2018-04-25T06:23:45.921Z,1000.97
2018-04-25T06:24:11.731Z,1000.99
2018-04-25T06:24:37.206Z,1000.95
2018-04-25T06:25:03.032Z,1000.97
2018-04-25T06:25:28.627Z,1000.97
2018-04-25T06:25:54.388Z,1000.96
2018-04-25T06:26:19.747Z,1000.93
2018-04-25T06:26:45.473Z,1000.99
2018-04-25T06:27:10.979Z,1000.99
2018-04-25T06:27:36.482Z,1000.95
2018-04-25T06:28:01.974Z,1001
2018-04-25T06:28:27.492Z,1000.99
2018-04-25T06:28:53.023Z,1000.95
2018-04-25T06:29:18.493Z,1000.95
2018-04-25T06:29:43.996Z,1000.98
2018-04-25T06:30:09.458Z,1000.95
2018-04-25T06:30:34.951Z,1001.02
2018-04-25T06:31:00.493Z,1000.95
2018-04-25T06:31:25.983Z,1000.99
2018-04-25T06:31:51.492Z,1001.06
2018-04-25T06:32:16.986Z,1001
2018-04-25T06:32:42.441Z,1000.99
2018-04-25T06:33:07.932Z,1001.01
2018-04-25T06:33:33.426Z,1001.02
2018-04-25T06:33:58.936Z,1001.06
2018-04-25T06:34:24.583Z,1001.04
2018-04-25T06:34:50.056Z,1001.01
2018-04-25T06:35:15.559Z,1001.07
2018-04-25T06:35:41.090Z,1000.98
2018-04-25T06:36:06.590Z,1001.03
2018-04-25T06:36:32.088Z,1001.05
2018-04-25T06:36:57.573Z,1001.05
2018-04-25T06:37:23.263Z,1001.07
2018-04-25T06:37:48.735Z,1001
2018-04-25T06:38:14.228Z,1001.01
2018-04-25T06:38:39.695Z,1001.02
2018-04-25T06:39:05.197Z,1000.96
2018-04-25T06:39:30.767Z,1000.96
2018-04-25T06:39:56.216Z,1000.98
2018-04-25T06:40:21.712Z,1000.96
2018-04-25T06:40:47.201Z,1000.98
2018-04-25T06:41:12.715Z,1000.99
2018-04-25T06:41:38.207Z,1001.08
2018-04-25T06:42:03.689Z,1001.03
2018-04-25T06:42:29.204Z,1001.11
2018-04-25T06:42:54.725Z,1000.99
2018-04-25T06:43:20.206Z,1001.08
2018-04-25T06:43:45.702Z,1001.12
2018-04-25T06:44:11.207Z,1001.14
2018-04-25T06:44:36.700Z,1001.17
2018-04-25T06:45:02.377Z,1001.2
2018-04-25T06:45:27.888Z,1001.16
2018-04-25T06:45:53.521Z,1001.13
2018-04-25T06:46:19.066Z,1001.15
2018-04-25T06:46:44.593Z,1001.22
2018-04-25T06:47:10.196Z,1001.2
2018-04-25T06:47:35.895Z,1001.18
2018-04-25T06:48:01.679Z,1001.15
2018-04-25T06:48:27.431Z,1001.12
2018-04-25T06:48:52.942Z,1001.18
2018-04-25T06:49:18.904Z,1001.11
2018-04-25T06:49:44.516Z,1001.14
2018-04-25T06:50:10.158Z,1001.15
2018-04-25T06:50:35.972Z,1001.14
2018-04-25T06:51:01.545Z,1001.19
2018-04-25T06:51:27.055Z,1001.13
2018-04-25T06:51:52.807Z,1001.21
2018-04-25T06:52:18.497Z,1001.15
2018-04-25T06:52:44.141Z,1001.21
2018-04-25T06:53:09.780Z,1001.15
2018-04-25T06:53:35.450Z,1001.2
2018-04-25T06:54:01.127Z,1001.19
2018-04-25T06:54:26.839Z,1001.16
2018-04-25T06:54:52.500Z,1001.19
2018-04-25T06:55:18.023Z,1001.22
2018-04-25T06:55:43.685Z,1001.23
2018-04-25T06:56:09.325Z,1001.16
2018-04-25T06:56:34.795Z,1001.24
2018-04-25T06:57:00.294Z,1001.17
2018-04-25T06:57:25.809Z,1001.17
2018-04-25T06:57:51.289Z,1001.26
2018-04-25T06:58:16.810Z,1001.19
2018-04-25T06:58:42.304Z,1001.26
2018-04-25T06:59:07.813Z,1001.13
2018-04-25T06:59:33.275Z,1001.2
2018-04-25T06:59:58.758Z,1001.19
2018-04-25T07:00:24.491Z,1001.18
2018-04-25T07:00:50.174Z,1001.2
2018-04-25T07:01:15.719Z,1001.22
2018-04-25T07:01:41.365Z,1001.18
2018-04-25T07:02:07.061Z,1001.15
2018-04-25T07:02:32.697Z,1001.18
2018-04-25T07:03:31.333Z,1001.21
2018-04-25T07:03:56.895Z,1001.19
2018-04-25T07:04:22.536Z,1001.19
2018-04-25T07:04:48.157Z,1001.22
2018-04-25T07:05:13.664Z,1001.13
2018-04-25T07:05:39.487Z,1001.13
2018-04-25T07:06:05.211Z,1001.18
2018-04-25T07:06:31.016Z,1001.22
2018-04-25T07:06:56.636Z,1001.17
2018-04-25T07:07:22.359Z,1001.16
2018-04-25T07:07:48.072Z,1001.15
2018-04-25T07:08:13.631Z,1001.17
2018-04-25T07:08:39.309Z,1001.15
2018-04-25T07:09:04.874Z,1001.15
2018-04-25T07:09:30.779Z,1001.14
2018-04-25T07:09:56.959Z,1001.18
2018-04-25T07:10:22.756Z,1001.18
2018-04-25T07:10:48.361Z,1001.17
2018-04-25T07:11:13.931Z,1001.21
2018-04-25T07:11:39.501Z,1001.2
2018-04-25T07:12:05.019Z,1001.25
2018-04-25T07:12:30.852Z,1001.27
2018-04-25T07:12:56.794Z,1001.17
2018-04-25T07:13:22.494Z,1001.2
2018-04-25T07:13:48.264Z,1001.18
2018-04-25T07:14:14.277Z,1001.18
2018-04-25T07:14:40.102Z,1001.13
2018-04-25T07:15:05.436Z,1001.11
2018-04-25T07:15:31.056Z,1001.17
2018-04-25T07:15:56.664Z,1001.19
2018-04-25T07:16:22.280Z,1001.2
2018-04-25T07:16:47.901Z,1001.2
2018-04-25T07:17:13.878Z,1001.29
2018-04-25T07:17:39.592Z,1001.23
2018-04-25T07:18:05.512Z,1001.18
2018-04-25T07:18:31.166Z,1001.25
2018-04-25T07:18:56.708Z,1001.2
2018-04-25T07:19:22.370Z,1001.26
2018-04-25T07:19:47.994Z,1001.26
2018-04-25T07:20:13.539Z,1001.25
2018-04-25T07:20:39.288Z,1001.28
2018-04-25T07:21:05.009Z,1001.33
2018-04-25T07:21:31.711Z,1001.28
2018-04-25T07:21:58.768Z,1001.29
2018-04-25T07:22:24.451Z,1001.34
2018-04-25T07:22:51.770Z,1001.28
2018-04-25T07:23:17.055Z,1001.34
2018-04-25T07:23:42.719Z,1001.31
2018-04-25T07:24:08.319Z,1001.34
2018-04-25T07:24:33.932Z,1001.36
2018-04-25T07:24:59.646Z,1001.32
2018-04-25T07:25:25.260Z,1001.19
2018-04-25T07:25:50.812Z,1001.38
2018-04-25T07:26:16.431Z,1001.4
2018-04-25T07:26:42.015Z,1001.34
2018-04-25T07:27:07.876Z,1001.37
2018-04-25T07:27:33.737Z,1001.37
2018-04-25T07:27:59.370Z,1001.44
2018-04-25T07:28:25.022Z,1001.38
2018-04-25T07:28:50.678Z,1001.35
2018-04-25T07:29:16.225Z,1001.31
2018-04-25T07:29:41.846Z,1001.37
2018-04-25T07:30:07.622Z,1001.4
2018-04-25T07:30:33.362Z,1001.45
2018-04-25T07:30:59.028Z,1001.39
2018-04-25T07:31:24.629Z,1001.38
2018-04-25T07:31:50.807Z,1001.4
2018-04-25T07:32:16.173Z,1001.38
2018-04-25T07:32:41.800Z,1001.45
2018-04-25T07:33:07.449Z,1001.39
2018-04-25T07:33:33.317Z,1001.36
2018-04-25T07:33:58.865Z,1001.37
2018-04-25T07:34:24.470Z,1001.34
2018-04-25T07:34:50.109Z,1001.34
2018-04-25T07:35:15.833Z,1001.42
2018-04-25T07:35:41.391Z,1001.36
2018-04-25T07:36:07.111Z,1001.5
2018-04-25T07:36:33.131Z,1001.44
2018-04-25T07:36:58.654Z,1001.46
2018-04-25T07:37:24.370Z,1001.38
2018-04-25T07:37:50.089Z,1001.39
2018-04-25T07:38:15.757Z,1001.42
2018-04-25T07:38:41.829Z,1001.43
2018-04-25T07:39:07.510Z,1001.42
2018-04-25T07:39:33.190Z,1001.39
2018-04-25T07:39:58.742Z,1001.38
2018-04-25T07:40:24.326Z,1001.39
2018-04-25T07:40:50.304Z,1001.36
2018-04-25T07:41:15.931Z,1001.42
2018-04-25T07:41:41.492Z,1001.4
2018-04-25T07:42:07.161Z,1001.44
2018-04-25T07:42:33.128Z,1001.53
2018-04-25T07:43:00.635Z,1001.52
2018-04-25T07:43:26.851Z,1001.58
2018-04-25T07:43:52.575Z,1001.54
2018-04-25T07:44:18.125Z,1001.58
2018-04-25T07:44:43.658Z,1001.65
2018-04-25T07:45:09.503Z,1001.65
2018-04-25T07:45:36.233Z,1001.63
2018-04-25T07:46:02.065Z,1001.68
2018-04-25T07:46:27.982Z,1001.81
2018-04-25T07:46:53.545Z,1001.78
2018-04-25T07:47:19.225Z,1001.81
2018-04-25T07:47:45.190Z,1001.64
2018-04-25T07:48:10.837Z,1001.8
2018-04-25T07:48:37.617Z,1001.83
2018-04-25T07:49:03.508Z,1001.69
2018-04-25T07:49:29.193Z,1001.75
2018-04-25T07:49:54.954Z,1001.74
2018-04-25T07:50:20.686Z,1001.71
2018-04-25T07:50:46.347Z,1001.72
2018-04-25T07:51:12.116Z,1001.76
2018-04-25T07:51:37.953Z,1001.87
2018-04-25T07:52:04.018Z,1001.92
2018-04-25T07:52:29.566Z,1001.9
2018-04-25T07:52:55.211Z,1001.96
2018-04-25T07:53:20.985Z,1001.9
2018-04-25T07:53:46.512Z,1001.99
2018-04-25T07:54:12.166Z,1001.9
2018-04-25T07:54:37.765Z,1001.91
2018-04-25T07:55:03.756Z,1001.98
2018-04-25T07:55:29.276Z,1001.9
2018-04-25T07:55:55.093Z,1001.97
2018-04-25T07:56:20.719Z,1001.92
2018-04-25T07:56:46.302Z,1002.01
2018-04-25T07:57:11.942Z,1001.92
2018-04-25T07:57:37.519Z,1001.95
2018-04-25T07:58:03.107Z,1001.96
2018-04-25T07:58:30.744Z,1001.96
2018-04-25T07:58:58.039Z,1002
2018-04-25T07:59:23.612Z,1001.96
2018-04-25T07:59:49.252Z,1002.03
2018-04-25T08:00:14.790Z,1002.04
2018-04-25T08:00:40.300Z,1002.01
2018-04-25T08:01:05.960Z,1002.04
2018-04-25T08:01:31.491Z,1002.09
2018-04-25T08:01:57.095Z,1002.03
2018-04-25T08:02:22.599Z,1002.07
2018-04-25T08:02:48.110Z,1002.02
2018-04-25T08:03:13.864Z,1002.03
2018-04-25T08:03:39.694Z,1002.01
2018-04-25T08:04:05.293Z,1002.08
2018-04-25T08:04:31.135Z,1002.02
2018-04-25T08:04:56.699Z,1002.03
2018-04-25T08:05:23.085Z,1002.05
2018-04-25T08:05:48.404Z,1002.03
2018-04-25T08:06:13.978Z,1002
2018-04-25T08:06:39.508Z,1002.03
2018-04-25T08:07:05.518Z,1002.04
2018-04-25T08:07:31.418Z,1002.09
2018-04-25T08:07:57.089Z,1001.97
2018-04-25T08:08:23.780Z,1002.07
2018-04-25T08:08:48.839Z,1002.14
2018-04-25T08:09:14.693Z,1002.09
2018-04-25T08:09:40.434Z,1002.07
2018-04-25T08:10:06.048Z,1002.09
2018-04-25T08:10:31.601Z,1002.09
2018-04-25T08:10:57.319Z,1002.08
2018-04-25T08:11:23.056Z,1002.06
2018-04-25T08:11:48.846Z,1002.08
2018-04-25T08:12:14.415Z,1002.1
2018-04-25T08:12:40.176Z,1002.1
2018-04-25T08:13:05.864Z,1002.12
2018-04-25T08:13:31.557Z,1002.12
2018-04-25T08:13:57.248Z,1002.11
2018-04-25T08:14:22.860Z,1002.06
2018-04-25T08:14:48.541Z,1002.1
2018-04-25T08:15:14.234Z,1002.11
2018-04-25T08:15:39.816Z,1002.17
2018-04-25T08:16:05.572Z,1002.17
2018-04-25T08:16:31.610Z,1002.2
2018-04-25T08:16:57.498Z,1002.2
2018-04-25T08:17:23.147Z,1002.21
2018-04-25T08:17:48.889Z,1002.17
2018-04-25T08:18:14.546Z,1002.19
2018-04-25T08:18:40.148Z,1002.19
2018-04-25T08:19:05.880Z,1002.18
2018-04-25T08:19:31.542Z,1002.2
2018-04-25T08:19:57.219Z,1002.17
2018-04-25T08:20:23.367Z,1002.23
2018-04-25T08:20:48.515Z,1002.26
2018-04-25T08:21:14.350Z,1002.19
2018-04-25T08:21:39.982Z,1002.21
2018-04-25T08:22:05.867Z,1002.14
2018-04-25T08:22:31.421Z,1002.21
2018-04-25T08:22:56.908Z,1002.2
2018-04-25T08:23:22.503Z,1002.23
2018-04-25T08:23:48.127Z,1002.26
2018-04-25T08:24:13.693Z,1002.14
2018-04-25T08:24:39.669Z,1002.32
2018-04-25T08:25:05.674Z,1002.3
2018-04-25T08:25:31.356Z,1002.25
2018-04-25T08:25:57.005Z,1002.29
2018-04-25T08:26:22.716Z,1002.27
2018-04-25T08:26:48.374Z,1002.29
2018-04-25T08:27:14.174Z,1002.35
2018-04-25T08:27:39.670Z,1002.32
2018-04-25T08:28:05.550Z,1002.3
2018-04-25T08:28:31.135Z,1002.25
2018-04-25T08:28:57.257Z,1002.3
2018-04-25T08:29:22.866Z,1002.34
2018-04-25T08:29:48.574Z,1002.41
2018-04-25T08:30:14.221Z,1002.42
2018-04-25T08:30:40.035Z,1002.32
2018-04-25T08:31:05.817Z,1002.39
2018-04-25T08:31:31.396Z,1002.39
2018-04-25T08:31:57.236Z,1002.42
2018-04-25T08:32:22.849Z,1002.41
2018-04-25T08:32:48.563Z,1002.43
2018-04-25T08:33:14.146Z,1002.47
2018-04-25T08:33:39.893Z,1002.41
2018-04-25T08:34:05.720Z,1002.43
2018-04-25T08:34:31.710Z,1002.45
2018-04-25T08:34:57.635Z,1002.4
2018-04-25T08:35:23.293Z,1002.41
2018-04-25T08:35:49.208Z,1002.45
2018-04-25T08:36:15.341Z,1002.37
2018-04-25T08:36:41.004Z,1002.42
2018-04-25T08:37:06.761Z,1002.45
2018-04-25T08:37:32.820Z,1002.49
2018-04-25T08:37:58.577Z,1002.5
2018-04-25T08:38:24.278Z,1002.5
2018-04-25T08:38:49.988Z,1002.55
2018-04-25T08:39:15.658Z,1002.47
2018-04-25T08:39:41.518Z,1002.51
2018-04-25T08:40:06.771Z,1002.49
2018-04-25T08:40:33.076Z,1002.57
2018-04-25T08:40:58.869Z,1002.58
2018-04-25T08:41:24.451Z,1002.6
2018-04-25T08:41:50.310Z,1002.59
2018-04-25T08:42:16.226Z,1002.61
2018-04-25T08:42:41.941Z,1002.54
2018-04-25T08:43:07.637Z,1002.67
2018-04-25T08:43:33.209Z,1002.75
2018-04-25T08:43:58.983Z,1002.74
2018-04-25T08:44:24.737Z,1002.65
2018-04-25T08:44:50.410Z,1002.69
2018-04-25T08:45:16.023Z,1002.71
2018-04-25T08:46:24.895Z,1002.67
2018-04-25T08:46:50.469Z,1002.81
2018-04-25T08:47:16.104Z,1002.74
2018-04-25T08:47:42.042Z,1002.72
2018-04-25T08:48:07.402Z,1002.72
2018-04-25T08:48:33.119Z,1002.72
2018-04-25T08:48:59.074Z,1002.75
2018-04-25T08:49:24.656Z,1002.74
2018-04-25T08:49:50.288Z,1002.73
2018-04-25T08:50:16.416Z,1002.78
2018-04-25T08:50:42.338Z,1002.73
2018-04-25T08:51:08.190Z,1002.67
2018-04-25T08:51:34.163Z,1002.77
2018-04-25T08:52:00.261Z,1002.8
2018-04-25T08:52:25.842Z,1002.85
2018-04-25T08:52:51.492Z,1002.81
2018-04-25T08:53:17.069Z,1002.74
2018-04-25T08:53:43.106Z,1002.81
2018-04-25T08:54:09.311Z,1002.85
2018-04-25T08:54:36.123Z,1002.87
2018-04-25T08:55:02.113Z,1002.89
2018-04-25T08:55:28.866Z,1002.9
2018-04-25T08:55:54.319Z,1002.96
2018-04-25T08:56:20.057Z,1002.85
2018-04-25T08:56:46.316Z,1002.86
2018-04-25T08:57:12.345Z,1002.94
2018-04-25T08:57:38.157Z,1002.92
2018-04-25T08:58:03.859Z,1002.97
2018-04-25T08:58:29.634Z,1002.96
2018-04-25T08:58:55.246Z,1002.92
2018-04-25T08:59:20.890Z,1002.96
2018-04-25T08:59:46.437Z,1002.93
2018-04-25T09:00:11.988Z,1002.86
2018-04-25T09:00:37.699Z,1002.98
2018-04-25T09:01:03.414Z,1003.03
2018-04-25T09:01:29.036Z,1002.94
2018-04-25T09:01:54.647Z,1002.97
2018-04-25T09:02:20.244Z,1002.94
2018-04-25T09:02:45.949Z,1002.98
2018-04-25T09:03:11.656Z,1002.98
2018-04-25T09:03:37.375Z,1002.96
2018-04-25T09:04:02.894Z,1002.98
2018-04-25T09:04:28.641Z,1002.93
2018-04-25T09:04:54.319Z,1002.98
2018-04-25T09:05:20.032Z,1003
2018-04-25T09:05:45.729Z,1003.03
2018-04-25T09:06:11.331Z,1002.94
2018-04-25T09:06:36.990Z,1002.88
2018-04-25T09:07:02.740Z,1002.89
2018-04-25T09:07:28.253Z,1003.03
2018-04-25T09:07:53.859Z,1003.04
2018-04-25T09:08:19.691Z,1003.05
2018-04-25T09:08:45.321Z,1003.07
2018-04-25T09:09:10.928Z,1003.07
2018-04-25T09:09:36.610Z,1003.08
2018-04-25T09:10:02.323Z,1003.04
2018-04-25T09:10:28.032Z,1003.02
2018-04-25T09:10:53.758Z,1003.06
2018-04-25T09:11:19.473Z,1003.09
2018-04-25T09:11:44.926Z,1003.07
2018-04-25T09:12:10.637Z,1003.12
2018-04-25T09:12:36.257Z,1003.12
2018-04-25T09:13:01.914Z,1003.15
2018-04-25T09:13:27.608Z,1003.09
2018-04-25T09:13:53.351Z,1003.12
2018-04-25T09:14:19.102Z,1003.09
2018-04-25T09:14:44.798Z,1003.14
2018-04-25T09:15:10.628Z,1003.15
2018-04-25T09:15:36.361Z,1003.17
2018-04-25T09:16:01.910Z,1003.2
2018-04-25T09:16:27.493Z,1003.2
2018-04-25T09:16:53.131Z,1003.21
2018-04-25T09:17:18.943Z,1003.21
2018-04-25T09:17:44.434Z,1003.25
2018-04-25T09:18:10.223Z,1003.23
2018-04-25T09:18:35.662Z,1003.27
2018-04-25T09:19:01.524Z,1003.26
2018-04-25T09:19:27.209Z,1003.21
2018-04-25T09:19:52.903Z,1003.32
2018-04-25T09:20:18.573Z,1003.31
2018-04-25T09:20:44.093Z,1003.33
2018-04-25T09:21:09.914Z,1003.24
2018-04-25T09:21:35.546Z,1003.29
2018-04-25T09:22:01.348Z,1003.28
2018-04-25T09:22:26.851Z,1003.23
2018-04-25T09:22:52.549Z,1003.18
2018-04-25T09:23:18.250Z,1003.18
2018-04-25T09:23:43.970Z,1003.26
2018-04-25T09:24:09.670Z,1003.19
2018-04-25T09:24:35.385Z,1003.28
2018-04-25T09:25:00.858Z,1003.31
2018-04-25T09:25:26.390Z,1003.27
2018-04-25T09:25:52.232Z,1003.3
2018-04-25T09:26:17.899Z,1003.28