createdAt,value
2022-12-12T00:02:11.824Z,14.87
2022-12-12T00:04:38.557Z,14.60
2022-12-12T00:07:05.580Z,15.07
2022-12-12T00:09:33.006Z,15.13
2022-12-12T00:11:59.702Z,16.03
2022-12-12T00:14:26.388Z,15.30
2022-12-12T00:16:53.090Z,15.83
2022-12-12T00:19:19.794Z,15.67
2022-12-12T00:21:47.127Z,15.03
2022-12-12T00:24:13.798Z,14.40
2022-12-12T00:26:40.488Z,17.90
2022-12-12T00:29:07.555Z,16.60
2022-12-12T00:31:34.224Z,17.17
2022-12-12T00:34:00.988Z,16.30
2022-12-12T00:36:30.941Z,16.97
2022-12-12T00:38:58.336Z,17.70
2022-12-12T00:41:25.115Z,17.33
2022-12-12T00:43:51.805Z,17.53
2022-12-12T00:46:21.546Z,16.33
2022-12-12T00:48:48.368Z,16.27
2022-12-12T00:51:21.184Z,15.70
2022-12-12T00:53:48.713Z,16.73
2022-12-12T00:56:17.222Z,16.57
2022-12-12T00:58:43.944Z,16.63
2022-12-12T01:01:13.742Z,15.83
2022-12-12T01:03:42.232Z,16.53
2022-12-12T01:06:10.321Z,15.77
2022-12-12T01:08:38.032Z,16.23
2022-12-12T01:11:05.952Z,16.97
2022-12-12T01:13:32.896Z,16.30
2022-12-12T01:15:59.765Z,15.23
2022-12-12T01:18:26.712Z,15.67
2022-12-12T01:20:53.821Z,14.97
2022-12-12T01:23:20.490Z,15.30
2022-12-12T01:25:47.205Z,15.07
2022-12-12T01:28:14.581Z,16.27
2022-12-12T01:30:41.313Z,16.73
2022-12-12T01:33:07.992Z,15.57
2022-12-12T01:35:35.027Z,15.33
2022-12-12T01:38:01.797Z,16.03
2022-12-12T01:40:30.699Z,16.97
2022-12-12T01:42:59.428Z,16.53
2022-12-12T01:45:54.170Z,16.23
2022-12-12T01:48:23.516Z,15.43
2022-12-12T01:50:51.043Z,15.90
2022-12-12T01:53:19.361Z,14.70
2022-12-12T01:55:48.030Z,15.33
2022-12-12T01:58:16.108Z,15.33
2022-12-12T02:00:43.377Z,14.60
2022-12-12T02:03:10.297Z,15.17
2022-12-12T02:05:44.964Z,15.57
2022-12-12T02:08:13.068Z,15.23
2022-12-12T02:10:39.819Z,15.50
2022-12-12T02:13:11.028Z,15.07
2022-12-12T02:16:04.196Z,14.47
2022-12-12T02:18:57.054Z,16.17
2022-12-12T02:21:41.621Z,15.40
2022-12-12T02:24:44.735Z,15.20
2022-12-12T02:27:23.272Z,15.50
2022-12-12T02:30:11.000Z,14.97
2022-12-12T02:32:55.951Z,14.80
2022-12-12T02:35:31.010Z,15.37
2022-12-12T02:38:15.801Z,15.20
2022-12-12T02:41:07.632Z,13.97
2022-12-12T02:43:44.822Z,13.97
2022-12-12T02:46:24.266Z,16.07
2022-12-12T02:48:54.312Z,14.37
2022-12-12T02:51:22.458Z,14.80
2022-12-12T02:53:49.157Z,15.07
2022-12-12T02:56:54.981Z,13.90
2022-12-12T02:59:35.305Z,12.50
2022-12-12T03:02:26.688Z,12.90
2022-12-12T03:05:43.189Z,12.23
2022-12-12T03:08:31.702Z,13.73
2022-12-12T03:11:13.443Z,13.20
2022-12-12T03:14:05.249Z,12.80
2022-12-12T03:17:00.993Z,13.83
2022-12-12T03:19:36.544Z,9.87
2022-12-12T03:22:26.227Z,10.80
2022-12-12T03:25:34.477Z,10.77
2022-12-12T03:28:15.013Z,9.70
2022-12-12T03:30:46.770Z,10.27
2022-12-12T03:33:22.092Z,10.90
2022-12-12T03:35:55.521Z,10.70
2022-12-12T03:38:28.858Z,10.27
2022-12-12T03:41:01.295Z,9.40
2022-12-12T03:43:35.475Z,10.30
2022-12-12T03:46:20.761Z,8.87
2022-12-12T03:48:55.616Z,9.77
2022-12-12T03:51:27.722Z,9.10
2022-12-12T03:54:08.741Z,8.37
2022-12-12T03:56:47.432Z,9.07
2022-12-12T03:59:36.621Z,10.13
2022-12-12T04:02:21.693Z,11.03
2022-12-12T04:05:00.281Z,10.67
2022-12-12T04:07:34.359Z,11.03
2022-12-12T04:10:19.692Z,10.37
2022-12-12T04:13:15.872Z,10.30
2022-12-12T04:15:46.808Z,10.17
2022-12-12T04:18:13.434Z,9.60
2022-12-12T04:21:09.900Z,10.10
2022-12-12T04:23:47.535Z,9.30
2022-12-12T04:26:39.232Z,10.70
2022-12-12T04:29:16.924Z,10.27
2022-12-12T04:32:06.953Z,9.77
2022-12-12T04:34:42.638Z,9.50
2022-12-12T04:37:13.735Z,9.53
2022-12-12T04:39:43.031Z,10.00
2022-12-12T04:42:14.649Z,10.07
2022-12-12T04:44:44.746Z,9.10
2022-12-12T04:47:14.027Z,9.07
2022-12-12T04:49:45.001Z,9.43
2022-12-12T04:52:15.270Z,8.53
2022-12-12T04:54:51.033Z,11.40
2022-12-12T04:57:25.587Z,10.70
2022-12-12T04:59:52.401Z,10.27
2022-12-12T05:02:39.846Z,10.17
2022-12-12T05:05:12.478Z,10.50
2022-12-12T05:07:40.670Z,10.07
2022-12-12T05:10:11.929Z,10.30
2022-12-12T05:12:57.275Z,10.70
2022-12-12T05:15:24.192Z,10.20
2022-12-12T05:18:03.140Z,9.57
2022-12-12T05:20:29.872Z,9.63
2022-12-12T05:22:56.508Z,9.13
2022-12-12T05:25:23.221Z,10.80
2022-12-12T05:27:49.855Z,10.90
2022-12-12T05:30:16.644Z,10.00
2022-12-12T05:32:43.289Z,10.23
2022-12-12T05:35:11.286Z,10.47
2022-12-12T05:37:38.195Z,9.90
2022-12-12T05:40:06.959Z,9.03
2022-12-12T05:42:33.595Z,8.43
2022-12-12T05:45:00.973Z,7.47
2022-12-12T05:47:27.613Z,8.60
2022-12-12T05:49:54.296Z,8.27
2022-12-12T05:52:21.288Z,8.13
2022-12-12T05:54:47.947Z,7.97
2022-12-12T05:57:14.679Z,7.90
2022-12-12T05:59:41.358Z,8.03
2022-12-12T06:02:08.010Z,8.53
2022-12-12T06:04:34.809Z,9.47
2022-12-12T06:07:01.520Z,10.33
2022-12-12T06:09:28.269Z,9.63
2022-12-12T06:11:54.891Z,16.03
2022-12-12T06:14:21.667Z,11.73
2022-12-12T06:16:48.318Z,11.03
2022-12-12T06:19:15.233Z,10.03
2022-12-12T06:21:41.868Z,10.60
2022-12-12T06:24:08.636Z,10.47
2022-12-12T06:26:35.313Z,9.80
2022-12-12T06:29:02.103Z,9.73
2022-12-12T06:31:28.784Z,9.90
2022-12-12T06:33:55.499Z,9.13
2022-12-12T06:36:24.343Z,9.43
2022-12-12T06:38:51.951Z,9.30
2022-12-12T06:41:19.326Z,9.80
2022-12-12T06:43:46.242Z,9.60
2022-12-12T06:46:16.742Z,10.13
2022-12-12T06:48:44.359Z,8.60
2022-12-12T06:51:14.650Z,8.67
2022-12-12T06:53:41.836Z,8.10
2022-12-12T06:56:17.731Z,8.13
2022-12-12T06:58:44.777Z,7.90
2022-12-12T07:01:13.360Z,7.07
2022-12-12T07:03:40.115Z,7.10
2022-12-12T07:06:07.434Z,7.27
2022-12-12T07:08:35.528Z,7.70
2022-12-12T07:11:15.428Z,7.87
2022-12-12T07:13:42.767Z,7.27
2022-12-12T07:16:10.356Z,7.53
2022-12-12T07:18:37.128Z,7.30
2022-12-12T07:21:05.567Z,8.23
2022-12-12T07:23:32.782Z,7.93
2022-12-12T07:26:02.618Z,7.57
2022-12-12T07:28:29.270Z,8.40
2022-12-12T07:30:55.950Z,7.83
2022-12-12T07:33:22.654Z,10.37
2022-12-12T07:35:49.252Z,8.90
2022-12-12T07:38:15.927Z,8.13
2022-12-12T07:40:42.504Z,9.17
2022-12-12T07:43:09.197Z,9.20
2022-12-12T07:45:35.850Z,10.17
2022-12-12T07:48:02.583Z,9.90
2022-12-12T07:50:29.297Z,9.70
2022-12-12T07:52:56.005Z,10.07
2022-12-12T07:55:22.673Z,10.23
2022-12-12T07:57:49.988Z,9.33
2022-12-12T08:00:17.375Z,9.30
2022-12-12T08:02:44.074Z,9.73
2022-12-12T08:05:10.945Z,9.77
2022-12-12T08:07:37.771Z,10.33
2022-12-12T08:10:05.692Z,9.53
2022-12-12T08:12:32.920Z,10.07
2022-12-12T08:14:59.579Z,9.30
2022-12-12T08:17:26.231Z,9.70
2022-12-12T08:19:52.914Z,9.30
2022-12-12T08:22:20.046Z,10.40
2022-12-12T08:24:48.940Z,8.90
2022-12-12T08:27:16.129Z,8.20
2022-12-12T08:29:43.565Z,8.07
2022-12-12T08:32:10.252Z,7.80
2022-12-12T08:34:36.892Z,7.97
2022-12-12T08:37:03.594Z,7.80
2022-12-12T08:39:31.589Z,7.50
2022-12-12T08:41:58.511Z,6.57
2022-12-12T08:44:25.209Z,6.50
2022-12-12T08:46:51.948Z,7.17
2022-12-12T08:49:18.712Z,6.93
2022-12-12T08:51:45.535Z,7.17
2022-12-12T08:54:13.052Z,6.60
2022-12-12T08:56:40.485Z,7.73
2022-12-12T08:59:07.206Z,6.87
2022-12-12T09:01:34.109Z,6.97
2022-12-12T09:04:01.604Z,6.63
2022-12-12T09:06:28.353Z,7.03
2022-12-12T09:08:56.205Z,7.00
2022-12-12T09:11:23.718Z,7.20
2022-12-12T09:13:51.887Z,7.50
2022-12-12T09:16:19.792Z,6.90
2022-12-12T09:18:49.266Z,7.20
2022-12-12T09:21:16.979Z,7.37
2022-12-12T09:23:43.653Z,6.97
2022-12-12T09:26:10.899Z,6.77
2022-12-12T09:28:37.721Z,6.70
2022-12-12T09:31:06.828Z,7.37
2022-12-12T09:33:35.128Z,8.67
2022-12-12T09:36:04.365Z,8.97
2022-12-12T09:38:31.605Z,9.83
2022-12-12T09:41:00.555Z,9.87
2022-12-12T09:43:33.214Z,10.10
2022-12-12T09:46:03.021Z,9.73
2022-12-12T09:48:41.375Z,9.43
2022-12-12T09:51:09.624Z,9.23
2022-12-12T09:53:37.396Z,8.73
2022-12-12T09:56:29.896Z,8.77
2022-12-12T09:59:05.445Z,9.63
2022-12-12T10:01:44.575Z,11.33
2022-12-12T10:04:38.167Z,10.77
2022-12-12T10:07:25.959Z,10.17
2022-12-12T10:10:23.172Z,10.13
2022-12-12T10:12:51.433Z,10.33
2022-12-12T10:15:29.668Z,10.00
2022-12-12T10:18:00.206Z,10.87
2022-12-12T10:20:32.204Z,9.47
2022-12-12T10:23:20.659Z,9.43
2022-12-12T10:25:56.847Z,8.03
2022-12-12T10:28:26.039Z,7.90
2022-12-12T10:31:30.438Z,8.20
2022-12-12T10:34:12.483Z,7.33
2022-12-12T10:37:10.660Z,7.97
2022-12-12T10:39:56.128Z,7.30
2022-12-12T10:42:57.871Z,7.00
2022-12-12T10:45:30.607Z,8.10
2022-12-12T10:47:57.409Z,8.40
2022-12-12T10:50:26.765Z,10.30
2022-12-12T10:52:54.001Z,9.60
2022-12-12T10:55:49.576Z,9.93
2022-12-12T10:58:19.878Z,12.33
2022-12-12T11:00:48.981Z,9.00
2022-12-12T11:03:36.073Z,9.67
2022-12-12T11:06:15.378Z,9.57
2022-12-12T11:08:53.843Z,9.20
2022-12-12T11:11:24.020Z,10.33
2022-12-12T11:14:03.105Z,8.57
2022-12-12T11:16:41.101Z,9.53
2022-12-12T11:19:20.127Z,9.37
2022-12-12T11:21:47.827Z,10.07
2022-12-12T11:24:29.508Z,9.27
2022-12-12T11:26:59.403Z,9.47
2022-12-12T11:29:46.645Z,9.00
2022-12-12T11:32:20.735Z,13.90
2022-12-12T11:34:51.468Z,9.93
2022-12-12T11:37:21.822Z,9.57
2022-12-12T11:39:53.183Z,9.30
2022-12-12T11:42:31.087Z,10.87
2022-12-12T11:45:04.912Z,10.30
2022-12-12T11:47:40.675Z,11.15
2022-12-12T11:50:29.051Z,11.32
2022-12-12T11:53:03.198Z,10.88
2022-12-12T11:55:57.643Z,10.13
2022-12-12T11:58:32.467Z,10.20
2022-12-12T12:01:25.827Z,11.20
2022-12-12T12:04:11.370Z,10.68
2022-12-12T12:06:49.466Z,10.40
2022-12-12T12:09:31.935Z,9.82
2022-12-12T12:12:12.979Z,9.60
2022-12-12T12:14:52.082Z,9.67
2022-12-12T12:17:21.720Z,9.33
2022-12-12T12:20:03.342Z,7.60
2022-12-12T12:23:04.175Z,9.13
2022-12-12T12:25:45.826Z,9.33
2022-12-12T12:28:52.726Z,9.97
2022-12-12T12:31:40.898Z,9.00
2022-12-12T12:34:18.877Z,8.60
2022-12-12T12:36:45.572Z,9.43
2022-12-12T12:39:52.994Z,11.10
2022-12-12T12:42:38.249Z,10.20
2022-12-12T12:45:21.483Z,9.33
2022-12-12T12:47:55.931Z,8.57
2022-12-12T12:50:40.897Z,8.30
2022-12-12T12:53:33.504Z,14.93
2022-12-12T12:56:07.742Z,9.07
2022-12-12T12:58:42.774Z,13.30
2022-12-12T13:01:14.731Z,11.07
2022-12-12T13:03:51.948Z,8.47
2022-12-12T13:06:32.738Z,7.43
2022-12-12T13:09:20.922Z,7.23
2022-12-12T13:11:50.668Z,7.93
2022-12-12T13:14:41.435Z,7.70
2022-12-12T13:17:17.254Z,7.20
2022-12-12T13:19:47.069Z,7.00
2022-12-12T13:22:51.293Z,7.13
2022-12-12T13:25:30.977Z,7.23
2022-12-12T13:28:00.859Z,6.80
2022-12-12T13:30:45.783Z,7.03
2022-12-12T13:33:29.686Z,6.27
2022-12-12T13:36:08.729Z,5.80
2022-12-12T13:38:35.812Z,6.10
2022-12-12T13:41:06.513Z,6.40
2022-12-12T13:43:33.075Z,5.63
2022-12-12T13:46:28.628Z,5.90
2022-12-12T13:49:07.163Z,6.10
2022-12-12T13:51:44.613Z,5.80
2022-12-12T13:54:14.480Z,5.60
2022-12-12T13:56:47.834Z,5.90
2022-12-12T13:59:23.643Z,5.73
2022-12-12T14:01:52.758Z,5.40
2022-12-12T14:04:43.854Z,5.50
2022-12-12T14:07:25.377Z,5.23
2022-12-12T14:09:55.915Z,5.20
2022-12-12T14:12:32.004Z,5.27
2022-12-12T14:15:02.172Z,5.17
2022-12-12T14:17:38.393Z,5.30
2022-12-12T14:20:25.103Z,5.20
2022-12-12T14:22:51.659Z,5.63
2022-12-12T14:25:36.348Z,5.70
2022-12-12T14:28:13.574Z,5.80
2022-12-12T14:30:47.433Z,6.23
2022-12-12T14:33:17.087Z,5.30
2022-12-12T14:36:02.148Z,6.07
2022-12-12T14:39:06.957Z,5.43
2022-12-12T14:41:37.915Z,4.83
2022-12-12T14:44:36.147Z,4.40
2022-12-12T14:47:07.684Z,4.57
2022-12-12T14:49:34.491Z,4.93
2022-12-12T14:52:01.546Z,4.97
2022-12-12T14:54:28.285Z,5.17
2022-12-12T14:57:04.076Z,4.70
2022-12-12T14:59:39.813Z,4.33
2022-12-12T15:02:15.952Z,5.17
2022-12-12T15:04:47.050Z,7.37
2022-12-12T15:07:28.604Z,8.77
2022-12-12T15:09:55.312Z,9.70
2022-12-12T15:12:24.909Z,41.30
2022-12-12T15:14:55.078Z,21.70
2022-12-12T15:17:30.971Z,34.23
2022-12-12T15:20:01.647Z,42.70
2022-12-12T15:22:28.332Z,9.17
2022-12-12T15:24:57.275Z,6.97
2022-12-12T15:27:41.976Z,5.80
2022-12-12T15:30:28.878Z,4.90
2022-12-12T15:32:55.721Z,5.73
2022-12-12T15:35:23.376Z,6.03
2022-12-12T15:38:01.773Z,6.23
2022-12-12T15:40:30.818Z,10.30
2022-12-12T15:43:07.121Z,8.10
2022-12-12T15:45:37.814Z,13.23
2022-12-12T15:48:06.159Z,9.27
2022-12-12T15:50:38.556Z,6.40
2022-12-12T15:53:32.526Z,6.50
2022-12-12T15:55:59.156Z,6.80
2022-12-12T15:58:35.527Z,5.60
2022-12-12T16:01:20.844Z,6.57
2022-12-12T16:04:26.002Z,7.17
2022-12-12T16:06:52.747Z,5.83
2022-12-12T16:09:22.064Z,5.70
2022-12-12T16:11:54.385Z,5.63
2022-12-12T16:14:40.668Z,5.20
2022-12-12T16:17:20.691Z,5.30
2022-12-12T16:20:05.961Z,5.40
2022-12-12T16:22:35.783Z,5.53
2022-12-12T16:25:11.557Z,5.13
2022-12-12T16:27:38.264Z,6.90
2022-12-12T16:30:05.708Z,6.37
2022-12-12T16:32:32.387Z,8.53
2022-12-12T16:34:59.081Z,9.80
2022-12-12T16:37:25.750Z,8.20
2022-12-12T16:39:52.631Z,8.50
2022-12-12T16:42:20.939Z,10.07
2022-12-12T16:44:47.758Z,9.80
2022-12-12T16:47:19.671Z,8.60
2022-12-12T16:49:46.955Z,14.77
2022-12-12T16:52:18.652Z,7.30
2022-12-12T16:54:52.796Z,7.03
2022-12-12T16:57:21.505Z,7.90
2022-12-12T16:59:48.274Z,8.87
2022-12-12T17:02:20.840Z,9.60
2022-12-12T17:04:48.700Z,7.77
2022-12-12T17:07:16.262Z,8.33
2022-12-12T17:09:43.219Z,7.53
2022-12-12T17:12:11.707Z,8.23
2022-12-12T17:14:38.610Z,8.00
2022-12-12T17:17:05.473Z,8.97
2022-12-12T17:19:32.660Z,8.27
2022-12-12T17:21:59.640Z,9.00
2022-12-12T17:24:26.839Z,8.93
2022-12-12T17:26:53.760Z,9.37
2022-12-12T17:29:21.808Z,9.47
2022-12-12T17:31:48.694Z,11.50
2022-12-12T17:34:15.768Z,13.73
2022-12-12T17:36:42.616Z,10.80
2022-12-12T17:39:10.942Z,11.33
2022-12-12T17:41:37.863Z,11.07
2022-12-12T17:44:05.132Z,10.13
2022-12-12T17:46:32.431Z,10.53
2022-12-12T17:49:01.777Z,9.60
2022-12-12T17:51:29.543Z,9.50
2022-12-12T17:53:56.600Z,9.53
2022-12-12T17:56:24.748Z,11.47
2022-12-12T17:58:52.435Z,10.47
2022-12-12T18:01:31.607Z,11.70
2022-12-12T18:03:59.821Z,10.97
2022-12-12T18:06:29.225Z,10.53
2022-12-12T18:08:56.873Z,11.00
2022-12-12T18:11:27.376Z,10.87
2022-12-12T18:13:57.730Z,11.17
2022-12-12T18:16:27.143Z,10.63
2022-12-12T18:18:56.108Z,12.97
2022-12-12T18:21:59.235Z,10.50
2022-12-12T18:24:13.812Z,14.77
2022-12-12T18:26:41.056Z,11.70
2022-12-12T18:29:08.758Z,11.50
2022-12-12T18:31:35.726Z,12.53
2022-12-12T18:34:03.459Z,12.30
2022-12-12T18:36:31.356Z,12.67
2022-12-12T18:39:00.332Z,10.87
2022-12-12T18:41:28.382Z,12.97
2022-12-12T18:43:55.619Z,12.83
2022-12-12T18:46:24.673Z,12.80
2022-12-12T18:48:51.484Z,13.50
2022-12-12T18:51:23.756Z,12.67
2022-12-12T18:53:52.252Z,12.23
2022-12-12T18:56:24.491Z,13.47
2022-12-12T18:58:55.559Z,13.00
2022-12-12T19:01:24.946Z,13.03
2022-12-12T19:03:53.403Z,11.77
2022-12-12T19:06:22.668Z,13.03
2022-12-12T19:08:49.422Z,13.93
2022-12-12T19:11:16.763Z,13.50
2022-12-12T19:13:43.506Z,13.83
2022-12-12T19:16:13.323Z,13.93
2022-12-12T19:18:41.349Z,14.80
2022-12-12T19:21:13.570Z,12.90
2022-12-12T19:23:41.142Z,12.67
2022-12-12T19:26:10.963Z,12.60
2022-12-12T19:28:38.192Z,12.03
2022-12-12T19:31:10.516Z,13.07
2022-12-12T19:33:37.641Z,13.20
2022-12-12T19:36:16.871Z,12.30
2022-12-12T19:38:44.611Z,12.60
2022-12-12T19:41:14.092Z,13.03
2022-12-12T19:43:42.350Z,13.07
2022-12-12T19:46:12.147Z,11.83
2022-12-12T19:48:39.919Z,11.40
2022-12-12T19:51:18.479Z,12.10
2022-12-12T19:53:47.624Z,12.03
2022-12-12T19:56:17.024Z,12.27
2022-12-12T19:58:44.283Z,12.87
2022-12-12T20:01:18.157Z,11.47
2022-12-12T20:03:53.768Z,12.00
2022-12-12T20:06:20.933Z,11.90
2022-12-12T20:08:48.119Z,13.30
2022-12-12T20:11:21.128Z,20.70
2022-12-12T20:13:54.583Z,21.40
2022-12-12T20:16:24.695Z,16.23
2022-12-12T20:18:52.455Z,15.57
2022-12-12T20:21:59.140Z,18.80
2022-12-12T20:24:12.557Z,16.53
2022-12-12T20:26:40.712Z,14.27
2022-12-12T20:29:08.940Z,18.33
2022-12-12T20:31:38.017Z,14.90
2022-12-12T20:34:04.918Z,14.03
2022-12-12T20:36:34.221Z,12.83
2022-12-12T20:39:03.823Z,13.73
2022-12-12T20:41:34.473Z,11.97
2022-12-12T20:44:01.211Z,13.07
2022-12-12T20:46:33.820Z,12.83
2022-12-12T20:49:03.528Z,12.83
2022-12-12T20:51:54.662Z,12.63
2022-12-12T20:54:19.818Z,12.20
2022-12-12T20:56:46.782Z,11.90
2022-12-12T20:59:14.468Z,11.97
2022-12-12T21:01:41.433Z,11.50
2022-12-12T21:04:09.406Z,11.87
2022-12-12T21:06:39.738Z,13.33
2022-12-12T21:09:09.644Z,11.20
2022-12-12T21:11:38.042Z,11.10
2022-12-12T21:14:06.102Z,11.30
2022-12-12T21:16:36.015Z,11.50
2022-12-12T21:19:06.347Z,11.70
2022-12-12T21:21:33.237Z,11.23
2022-12-12T21:24:00.526Z,12.53
2022-12-12T21:26:29.633Z,12.00
2022-12-12T21:28:57.723Z,11.50
2022-12-12T21:31:27.993Z,11.47
2022-12-12T21:33:55.343Z,12.20
2022-12-12T21:36:23.520Z,12.60
2022-12-12T21:38:51.948Z,12.97
2022-12-12T21:41:21.551Z,12.00
2022-12-12T21:43:49.389Z,12.10
2022-12-12T21:46:22.534Z,12.97
2022-12-12T21:49:08.491Z,15.43
2022-12-12T21:51:35.745Z,12.37
2022-12-12T21:54:07.047Z,12.90
2022-12-12T21:56:34.074Z,12.27
2022-12-12T21:59:00.781Z,13.47
2022-12-12T22:01:27.802Z,13.37
2022-12-12T22:03:55.189Z,14.70
2022-12-12T22:06:25.727Z,13.63
2022-12-12T22:08:55.162Z,16.80
2022-12-12T22:11:39.751Z,16.67
2022-12-12T22:14:09.040Z,16.03
2022-12-12T22:16:35.804Z,17.03
2022-12-12T22:19:06.471Z,16.27
2022-12-12T22:21:34.299Z,26.07
2022-12-12T22:24:01.326Z,19.30
2022-12-12T22:26:34.362Z,13.57
2022-12-12T22:29:04.498Z,12.83
2022-12-12T22:31:35.340Z,13.47
2022-12-12T22:34:04.692Z,13.17
2022-12-12T22:36:34.895Z,13.10
2022-12-12T22:39:01.940Z,11.97
2022-12-12T22:41:29.475Z,12.90
2022-12-12T22:43:58.239Z,14.30
2022-12-12T22:46:26.308Z,12.60
2022-12-12T22:48:54.737Z,13.43
2022-12-12T22:51:24.832Z,12.93
2022-12-12T22:53:51.931Z,14.27
2022-12-12T22:56:18.626Z,14.10
2022-12-12T22:58:45.391Z,13.67
2022-12-12T23:01:18.384Z,12.87
2022-12-12T23:03:46.225Z,13.50
2022-12-12T23:06:22.996Z,13.37
2022-12-12T23:08:55.587Z,13.40
2022-12-12T23:11:23.518Z,13.87
2022-12-12T23:13:53.000Z,12.37
2022-12-12T23:16:21.973Z,13.53
2022-12-12T23:18:48.664Z,11.30
2022-12-12T23:21:18.345Z,12.97
2022-12-12T23:23:46.013Z,12.50
2022-12-12T23:26:15.959Z,13.50
2022-12-12T23:28:44.007Z,12.83
2022-12-12T23:31:18.696Z,12.67
2022-12-12T23:33:46.603Z,12.27
2022-12-12T23:36:15.429Z,13.37
2022-12-12T23:38:43.573Z,12.50
2022-12-12T23:41:12.992Z,13.20
2022-12-12T23:43:40.632Z,12.30
2022-12-12T23:46:28.028Z,12.67
2022-12-12T23:48:59.218Z,13.30
2022-12-12T23:51:28.310Z,11.97
2022-12-12T23:54:00.722Z,12.67
2022-12-12T23:56:28.236Z,12.70
2022-12-12T23:58:56.775Z,11.73
