createdAt,value
2023-02-22T00:02:29.052Z,2.80
2023-02-22T00:05:20.057Z,3.43
2023-02-22T00:08:10.074Z,3.77
2023-02-22T00:10:57.734Z,2.80
2023-02-22T00:13:46.403Z,3.20
2023-02-22T00:16:33.731Z,3.03
2023-02-22T00:19:21.216Z,3.33
2023-02-22T00:22:08.590Z,2.73
2023-02-22T00:24:57.755Z,2.47
2023-02-22T00:27:45.681Z,2.27
2023-02-22T00:30:34.805Z,3.30
2023-02-22T00:33:22.205Z,2.77
2023-02-22T00:36:11.397Z,2.73
2023-02-22T00:38:59.031Z,2.93
2023-02-22T00:41:46.681Z,2.93
2023-02-22T00:44:34.110Z,2.67
2023-02-22T00:47:23.088Z,2.77
2023-02-22T00:50:11.757Z,2.80
2023-02-22T00:53:00.491Z,2.93
2023-02-22T00:55:47.990Z,3.10
2023-02-22T00:58:35.284Z,3.00
2023-02-22T01:01:24.121Z,2.50
2023-02-22T01:04:14.915Z,3.40
2023-02-22T01:07:03.188Z,3.27
2023-02-22T01:09:50.851Z,3.13
2023-02-22T01:12:38.636Z,3.40
2023-02-22T01:15:28.932Z,3.00
2023-02-22T01:18:17.235Z,3.30
2023-02-22T01:21:07.684Z,2.83
2023-02-22T01:23:56.066Z,3.07
2023-02-22T01:26:43.705Z,2.70
2023-02-22T01:29:30.820Z,2.87
2023-02-22T01:32:18.414Z,3.60
2023-02-22T01:35:08.503Z,3.13
2023-02-22T01:37:58.009Z,3.93
2023-02-22T01:40:49.501Z,2.80
2023-02-22T01:43:37.019Z,3.23
2023-02-22T01:46:26.408Z,3.60
2023-02-22T01:49:16.121Z,3.50
2023-02-22T01:52:08.782Z,3.20
2023-02-22T01:54:59.657Z,2.90
2023-02-22T01:57:48.843Z,3.07
2023-02-22T02:00:36.688Z,3.70
2023-02-22T02:03:28.575Z,3.00
2023-02-22T02:06:17.022Z,2.87
2023-02-22T02:09:10.772Z,2.80
2023-02-22T02:12:02.604Z,3.40
2023-02-22T02:14:50.637Z,2.67
2023-02-22T02:17:40.641Z,3.00
2023-02-22T02:20:31.828Z,2.73
2023-02-22T02:23:51.525Z,3.13
2023-02-22T02:27:23.014Z,2.73
2023-02-22T02:30:58.977Z,2.90
2023-02-22T02:33:57.040Z,2.93
2023-02-22T02:36:53.389Z,2.93
2023-02-22T02:39:44.429Z,3.27
2023-02-22T02:42:38.008Z,3.27
2023-02-22T02:45:29.768Z,3.53
2023-02-22T02:48:22.017Z,3.30
2023-02-22T02:51:14.284Z,3.33
2023-02-22T02:54:02.904Z,3.27
2023-02-22T02:56:51.420Z,3.83
2023-02-22T02:59:39.437Z,3.63
2023-02-22T03:02:45.852Z,3.77
2023-02-22T03:05:52.590Z,3.33
2023-02-22T03:08:45.960Z,3.33
2023-02-22T03:11:43.617Z,4.27
2023-02-22T03:14:39.559Z,4.47
2023-02-22T03:17:36.681Z,3.93
2023-02-22T03:20:33.952Z,3.37
2023-02-22T03:23:29.636Z,3.63
2023-02-22T03:26:30.080Z,4.13
2023-02-22T03:29:21.543Z,4.40
2023-02-22T03:32:14.487Z,4.70
2023-02-22T03:35:07.539Z,5.33
2023-02-22T03:38:00.351Z,5.40
2023-02-22T03:40:52.182Z,4.80
2023-02-22T03:43:44.634Z,3.93
2023-02-22T03:46:37.062Z,4.63
2023-02-22T03:49:34.947Z,4.13
2023-02-22T03:52:23.432Z,4.33
2023-02-22T03:55:12.078Z,4.80
2023-02-22T03:58:01.694Z,4.27
2023-02-22T04:00:53.519Z,4.83
2023-02-22T04:03:42.122Z,5.07
2023-02-22T04:06:29.991Z,3.80
2023-02-22T04:09:19.739Z,3.50
2023-02-22T04:12:07.752Z,4.13
2023-02-22T04:15:12.982Z,3.10
2023-02-22T04:18:01.571Z,3.60
2023-02-22T04:20:48.932Z,2.97
2023-02-22T04:24:06.141Z,3.30
2023-02-22T04:26:53.448Z,3.60
2023-02-22T04:29:42.136Z,3.67
2023-02-22T04:32:29.611Z,3.27
2023-02-22T04:35:18.641Z,2.77
2023-02-22T04:38:06.621Z,3.47
2023-02-22T04:40:54.883Z,3.63
2023-02-22T04:43:42.082Z,3.07
2023-02-22T04:46:37.237Z,3.43
2023-02-22T04:49:25.166Z,3.90
2023-02-22T04:52:15.890Z,3.20
2023-02-22T04:55:03.167Z,3.17
2023-02-22T04:57:50.991Z,3.37
2023-02-22T05:00:38.594Z,3.30
2023-02-22T05:03:26.964Z,3.53
2023-02-22T05:06:14.493Z,3.23
2023-02-22T05:09:03.880Z,4.07
2023-02-22T05:11:51.239Z,3.27
2023-02-22T05:14:38.893Z,3.50
2023-02-22T05:17:26.005Z,3.40
2023-02-22T05:20:22.694Z,3.67
2023-02-22T05:23:09.781Z,4.07
2023-02-22T05:25:58.606Z,4.27
2023-02-22T05:28:46.226Z,3.70
2023-02-22T05:31:33.397Z,3.60
2023-02-22T05:34:20.678Z,4.43
2023-02-22T05:37:08.228Z,4.17
2023-02-22T05:39:55.657Z,3.93
2023-02-22T05:42:44.427Z,4.33
2023-02-22T05:45:31.754Z,4.13
2023-02-22T05:48:19.470Z,4.47
2023-02-22T05:51:09.636Z,3.90
2023-02-22T05:53:56.662Z,4.30
2023-02-22T05:56:44.110Z,4.07
2023-02-22T05:59:32.968Z,4.13
2023-02-22T06:02:20.230Z,3.80
2023-02-22T06:05:08.614Z,4.33
2023-02-22T06:07:56.524Z,4.03
2023-02-22T06:10:43.989Z,3.57
2023-02-22T06:13:31.228Z,3.87
2023-02-22T06:16:20.974Z,3.40
2023-02-22T06:19:08.314Z,3.47
2023-02-22T06:21:57.799Z,3.77
2023-02-22T06:24:45.372Z,3.43
2023-02-22T06:27:33.187Z,3.97
2023-02-22T06:30:23.351Z,4.17
2023-02-22T06:33:12.341Z,4.57
2023-02-22T06:35:59.318Z,4.37
2023-02-22T06:38:46.889Z,3.80
2023-02-22T06:41:37.747Z,3.83
2023-02-22T06:44:25.131Z,3.43
2023-02-22T06:47:12.749Z,3.90
2023-02-22T06:50:01.775Z,4.27
2023-02-22T06:52:49.284Z,3.63
2023-02-22T06:55:37.290Z,3.80
2023-02-22T06:58:24.838Z,3.97
2023-02-22T07:01:12.729Z,4.10
2023-02-22T07:04:00.899Z,5.03
2023-02-22T07:06:46.886Z,5.47
2023-02-22T07:09:34.574Z,6.30
2023-02-22T07:12:22.152Z,4.87
2023-02-22T07:15:10.220Z,4.67
2023-02-22T07:17:57.701Z,5.20
2023-02-22T07:20:45.301Z,5.30
2023-02-22T07:23:34.134Z,5.50
2023-02-22T07:26:21.799Z,5.03
2023-02-22T07:29:11.291Z,5.83
2023-02-22T07:31:58.933Z,6.20
2023-02-22T07:34:46.314Z,5.83
2023-02-22T07:37:33.731Z,5.70
2023-02-22T07:40:23.207Z,5.60
2023-02-22T07:43:16.390Z,5.40
2023-02-22T07:46:04.211Z,5.13
2023-02-22T07:48:51.691Z,5.60
2023-02-22T07:51:39.233Z,4.97
2023-02-22T07:54:26.583Z,6.17
2023-02-22T07:57:16.817Z,5.23
2023-02-22T08:00:05.655Z,5.13
2023-02-22T08:03:01.265Z,5.27
2023-02-22T08:05:50.499Z,4.57
2023-02-22T08:08:38.050Z,6.07
2023-02-22T08:11:25.523Z,4.93
2023-02-22T08:14:16.820Z,4.53
2023-02-22T08:17:04.070Z,4.00
2023-02-22T08:19:51.407Z,3.97
2023-02-22T08:22:38.652Z,4.27
2023-02-22T08:25:28.118Z,4.00
2023-02-22T08:28:17.632Z,4.17
2023-02-22T08:31:07.683Z,4.30
2023-02-22T08:33:55.086Z,3.97
2023-02-22T08:36:43.698Z,4.73
2023-02-22T08:39:31.099Z,4.23
2023-02-22T08:42:18.593Z,4.03
2023-02-22T08:45:06.956Z,3.63
2023-02-22T08:47:55.680Z,3.90
2023-02-22T08:50:44.282Z,4.03
2023-02-22T08:53:32.778Z,3.33
2023-02-22T08:56:20.110Z,4.70
2023-02-22T08:59:07.538Z,4.20
2023-02-22T09:01:55.366Z,3.60
2023-02-22T09:04:44.501Z,3.70
2023-02-22T09:07:32.008Z,3.67
2023-02-22T09:10:24.434Z,3.87
2023-02-22T09:13:12.527Z,3.27
2023-02-22T09:15:59.753Z,3.37
2023-02-22T09:18:47.760Z,3.93
2023-02-22T09:21:36.586Z,3.50
2023-02-22T09:24:24.360Z,4.33
2023-02-22T09:27:12.180Z,3.47
2023-02-22T09:29:59.849Z,3.30
2023-02-22T09:32:47.512Z,3.23
2023-02-22T09:35:36.052Z,4.23
2023-02-22T09:38:26.092Z,3.40
2023-02-22T09:41:19.629Z,3.97
2023-02-22T09:44:17.792Z,3.77
2023-02-22T09:47:10.569Z,3.23
2023-02-22T09:50:02.298Z,4.30
2023-02-22T09:52:57.344Z,3.60
2023-02-22T09:55:50.284Z,3.03
2023-02-22T09:58:42.995Z,4.23
2023-02-22T10:01:33.601Z,3.20
2023-02-22T10:04:24.745Z,4.20
2023-02-22T10:07:19.354Z,3.33
2023-02-22T10:10:13.799Z,3.43
2023-02-22T10:13:06.981Z,3.13
2023-02-22T10:16:03.185Z,2.90
2023-02-22T10:19:13.460Z,2.90
2023-02-22T10:22:23.508Z,2.87
2023-02-22T10:25:15.029Z,3.47
2023-02-22T10:28:10.301Z,3.27
2023-02-22T10:31:01.729Z,3.97
2023-02-22T10:33:55.534Z,3.20
2023-02-22T10:36:44.547Z,2.80
2023-02-22T10:39:34.333Z,3.97
2023-02-22T10:42:26.679Z,2.70
2023-02-22T10:45:24.746Z,3.13
2023-02-22T10:48:15.597Z,3.20
2023-02-22T10:51:06.436Z,3.47
2023-02-22T10:54:20.776Z,3.33
2023-02-22T10:57:08.760Z,2.90
2023-02-22T10:59:57.749Z,2.80
2023-02-22T11:02:55.984Z,3.23
2023-02-22T11:05:43.143Z,3.07
2023-02-22T11:08:32.904Z,3.73
2023-02-22T11:11:25.319Z,4.43
2023-02-22T11:14:14.176Z,3.90
2023-02-22T11:17:07.414Z,3.40
2023-02-22T11:19:56.089Z,3.23
2023-02-22T11:22:44.123Z,3.53
2023-02-22T11:25:34.713Z,2.80
2023-02-22T11:28:30.899Z,3.00
2023-02-22T11:31:21.406Z,2.03
2023-02-22T11:34:25.332Z,2.90
2023-02-22T11:37:36.414Z,2.53
2023-02-22T11:40:24.513Z,2.73
2023-02-22T11:43:17.488Z,3.33
2023-02-22T11:46:08.347Z,2.90
2023-02-22T11:48:59.667Z,3.13
2023-02-22T11:51:59.277Z,2.07
2023-02-22T11:55:32.657Z,2.77
2023-02-22T11:58:38.027Z,3.27
2023-02-22T12:01:32.583Z,3.90
2023-02-22T12:04:40.919Z,2.50
2023-02-22T12:07:44.985Z,2.30
2023-02-22T12:10:49.234Z,2.53
2023-02-22T12:13:50.313Z,2.40
2023-02-22T12:16:47.362Z,2.97
2023-02-22T12:19:39.027Z,2.47
2023-02-22T12:22:29.398Z,2.00
2023-02-22T12:25:22.686Z,2.53
2023-02-22T12:28:24.639Z,2.17
2023-02-22T12:31:21.151Z,2.50
2023-02-22T12:34:13.740Z,2.80
2023-02-22T12:37:08.593Z,2.10
2023-02-22T12:40:08.235Z,2.87
2023-02-22T12:43:05.361Z,2.47
2023-02-22T12:46:00.744Z,2.17
2023-02-22T12:48:58.184Z,2.30
2023-02-22T12:51:50.804Z,2.50
2023-02-22T12:54:46.849Z,2.93
2023-02-22T12:57:41.932Z,2.50
2023-02-22T13:00:36.592Z,2.47
2023-02-22T13:03:34.222Z,2.10
2023-02-22T13:06:36.270Z,2.20
2023-02-22T13:09:45.136Z,2.07
2023-02-22T13:12:40.860Z,2.40
2023-02-22T13:15:33.933Z,2.27
2023-02-22T13:18:29.507Z,2.40
2023-02-22T13:21:24.188Z,2.47
2023-02-22T13:24:20.271Z,2.17
2023-02-22T13:27:12.028Z,2.27
2023-02-22T13:30:01.372Z,2.37
2023-02-22T13:33:24.625Z,2.43
2023-02-22T13:36:28.301Z,2.17
2023-02-22T13:39:43.416Z,2.10
2023-02-22T13:43:14.328Z,2.17
2023-02-22T13:46:30.095Z,2.70
2023-02-22T13:49:30.362Z,2.30
2023-02-22T13:52:23.304Z,2.30
2023-02-22T13:55:18.180Z,2.67
2023-02-22T13:58:08.048Z,2.40
2023-02-22T14:00:57.335Z,2.50
2023-02-22T14:03:44.448Z,2.80
2023-02-22T14:06:41.491Z,2.33
2023-02-22T14:09:48.513Z,2.93
2023-02-22T14:12:51.322Z,2.07
2023-02-22T14:16:20.318Z,2.57
2023-02-22T14:19:16.450Z,2.40
2023-02-22T14:22:06.780Z,2.50
2023-02-22T14:24:54.253Z,2.30
2023-02-22T14:27:43.460Z,2.80
2023-02-22T14:30:33.251Z,3.00
2023-02-22T14:34:00.079Z,2.10
2023-02-22T14:36:52.814Z,2.40
2023-02-22T14:39:43.521Z,2.23
2023-02-22T14:42:35.148Z,2.80
2023-02-22T14:45:28.556Z,2.13
2023-02-22T14:48:24.911Z,2.93
2023-02-22T14:51:24.190Z,2.67
2023-02-22T14:54:22.265Z,2.87
2023-02-22T14:57:21.586Z,3.47
2023-02-22T15:00:19.979Z,2.30
2023-02-22T15:03:07.138Z,2.73
2023-02-22T15:05:54.503Z,2.00
2023-02-22T15:08:48.497Z,2.30
2023-02-22T15:11:36.068Z,2.77
2023-02-22T15:14:26.988Z,2.90
2023-02-22T15:17:20.885Z,2.30
2023-02-22T15:20:11.612Z,2.83
2023-02-22T15:23:00.694Z,2.50
2023-02-22T15:25:51.058Z,2.33
2023-02-22T15:28:39.543Z,2.50
2023-02-22T15:31:33.257Z,1.97
2023-02-22T15:34:24.555Z,2.90
2023-02-22T15:37:24.973Z,2.90
2023-02-22T15:40:16.341Z,2.50
2023-02-22T15:43:08.812Z,2.90
2023-02-22T15:45:56.594Z,2.40
2023-02-22T15:48:44.320Z,2.20
2023-02-22T15:51:32.850Z,2.23
2023-02-22T15:54:27.304Z,2.33
2023-02-22T15:57:17.110Z,3.43
2023-02-22T16:00:06.674Z,1.90
2023-02-22T16:03:01.421Z,1.93
2023-02-22T16:05:51.454Z,2.50
2023-02-22T16:08:54.347Z,2.23
2023-02-22T16:11:44.266Z,2.63
2023-02-22T16:14:42.534Z,2.57
2023-02-22T16:17:36.818Z,2.33
2023-02-22T16:20:35.394Z,2.77
2023-02-22T16:23:27.336Z,2.57
2023-02-22T16:26:27.254Z,2.90
2023-02-22T16:29:27.197Z,2.37
2023-02-22T16:32:15.436Z,2.87
2023-02-22T16:35:03.912Z,2.83
2023-02-22T16:37:53.414Z,2.23
2023-02-22T16:40:44.536Z,2.30
2023-02-22T16:43:33.760Z,2.47
2023-02-22T16:46:21.367Z,2.60
2023-02-22T16:49:10.327Z,2.00
2023-02-22T16:52:01.641Z,2.30
2023-02-22T16:54:49.513Z,2.83
2023-02-22T16:57:39.063Z,2.20
2023-02-22T17:00:32.004Z,2.40
2023-02-22T17:03:20.044Z,2.83
2023-02-22T17:06:10.367Z,2.43
2023-02-22T17:08:59.234Z,2.47
2023-02-22T17:11:47.000Z,2.53
2023-02-22T17:14:36.420Z,2.83
2023-02-22T17:17:23.820Z,2.80
2023-02-22T17:20:12.557Z,2.77
2023-02-22T17:23:00.854Z,2.47
2023-02-22T17:25:54.492Z,3.17
2023-02-22T17:28:43.712Z,3.17
2023-02-22T17:31:32.038Z,3.37
2023-02-22T17:34:19.517Z,2.60
2023-02-22T17:37:07.147Z,2.90
2023-02-22T17:39:55.778Z,3.20
2023-02-22T17:42:45.404Z,2.83
2023-02-22T17:45:32.865Z,3.00
2023-02-22T17:48:22.306Z,2.83
2023-02-22T17:51:12.464Z,2.90
2023-02-22T17:53:59.729Z,3.00
2023-02-22T17:56:47.008Z,3.20
2023-02-22T17:59:35.780Z,2.97
2023-02-22T18:02:23.077Z,2.73
2023-02-22T18:05:10.961Z,2.57
2023-02-22T18:07:58.336Z,2.63
2023-02-22T18:10:46.811Z,2.60
2023-02-22T18:13:34.625Z,2.63
2023-02-22T18:16:25.443Z,2.97
2023-02-22T18:19:12.701Z,2.77
2023-02-22T18:22:03.030Z,2.67
2023-02-22T18:24:50.384Z,3.27
2023-02-22T18:27:38.804Z,2.70
2023-02-22T18:30:26.324Z,2.60
2023-02-22T18:33:15.909Z,2.73
2023-02-22T18:36:03.353Z,2.87
2023-02-22T18:38:52.772Z,2.67
2023-02-22T18:41:40.528Z,3.03
2023-02-22T18:44:29.023Z,3.00
2023-02-22T18:47:16.495Z,3.03
2023-02-22T18:50:05.694Z,2.87
2023-02-22T18:52:55.306Z,3.20
2023-02-22T18:55:42.719Z,2.93
2023-02-22T18:58:33.024Z,3.30
2023-02-22T19:01:23.331Z,3.30
2023-02-22T19:04:12.763Z,3.27
2023-02-22T19:07:01.524Z,4.23
2023-02-22T19:09:51.075Z,4.17
2023-02-22T19:12:38.482Z,3.90
2023-02-22T19:15:26.013Z,3.40
2023-02-22T19:18:13.937Z,4.07
2023-02-22T19:21:02.858Z,4.17
2023-02-22T19:23:52.153Z,4.00
2023-02-22T19:26:39.108Z,3.37
2023-02-22T19:29:26.492Z,3.70
2023-02-22T19:32:14.110Z,3.40
2023-02-22T19:35:06.603Z,3.70
2023-02-22T19:37:55.820Z,3.17
2023-02-22T19:40:44.367Z,3.93
2023-02-22T19:43:31.559Z,3.73
2023-02-22T19:46:21.187Z,3.83
2023-02-22T19:49:08.756Z,3.70
2023-02-22T19:51:58.123Z,3.40
2023-02-22T19:54:45.504Z,3.60
2023-02-22T19:57:33.973Z,3.07
2023-02-22T20:00:25.077Z,3.40
2023-02-22T20:03:13.621Z,3.37
2023-02-22T20:06:01.467Z,3.07
2023-02-22T20:08:48.857Z,3.30
2023-02-22T20:11:36.630Z,3.63
2023-02-22T20:14:28.536Z,3.07
2023-02-22T20:17:16.170Z,2.97
2023-02-22T20:20:03.760Z,3.30
2023-02-22T20:22:51.140Z,3.27
2023-02-22T20:25:38.780Z,3.43
2023-02-22T20:28:26.083Z,3.13
2023-02-22T20:31:15.842Z,3.67
2023-02-22T20:34:06.138Z,3.70
2023-02-22T20:36:53.951Z,3.43
2023-02-22T20:39:42.208Z,3.90
2023-02-22T20:42:29.478Z,3.80
2023-02-22T20:45:19.850Z,3.33
2023-02-22T20:48:09.067Z,3.00
2023-02-22T20:50:56.400Z,3.37
2023-02-22T20:53:44.925Z,4.17
2023-02-22T20:56:34.157Z,3.50
2023-02-22T20:59:22.035Z,3.50
2023-02-22T21:02:10.996Z,4.57
2023-02-22T21:04:59.953Z,3.53
2023-02-22T21:07:47.086Z,3.30
2023-02-22T21:10:41.291Z,3.60
2023-02-22T21:13:28.862Z,3.90
2023-02-22T21:16:19.470Z,4.23
2023-02-22T21:19:08.232Z,4.27
2023-02-22T21:21:58.546Z,3.97
2023-02-22T21:24:45.729Z,4.37
2023-02-22T21:27:33.281Z,4.20
2023-02-22T21:30:20.672Z,4.93
2023-02-22T21:33:08.036Z,4.80
2023-02-22T21:35:55.317Z,3.97
2023-02-22T21:38:46.563Z,4.00
2023-02-22T21:41:34.126Z,5.10
2023-02-22T21:44:22.709Z,4.73
2023-02-22T21:47:10.106Z,4.30
2023-02-22T21:49:58.052Z,4.43
2023-02-22T21:52:45.354Z,4.87
2023-02-22T21:55:34.583Z,4.77
2023-02-22T21:58:22.484Z,4.93
2023-02-22T22:01:09.873Z,5.77
2023-02-22T22:03:59.872Z,4.83
2023-02-22T22:06:48.876Z,4.60
2023-02-22T22:09:37.548Z,5.37
2023-02-22T22:12:37.479Z,3.90
2023-02-22T22:15:26.138Z,5.47
2023-02-22T22:18:13.117Z,4.87
2023-02-22T22:21:01.024Z,5.77
2023-02-22T22:23:48.775Z,5.70
2023-02-22T22:26:36.436Z,5.80
2023-02-22T22:29:28.679Z,6.17
2023-02-22T22:32:16.163Z,5.83
2023-02-22T22:35:04.645Z,6.87
2023-02-22T22:37:52.267Z,5.60
2023-02-22T22:40:39.828Z,6.07
2023-02-22T22:43:27.074Z,5.50
2023-02-22T22:46:17.515Z,6.27
2023-02-22T22:49:04.699Z,6.27
2023-02-22T22:51:52.615Z,7.20
2023-02-22T22:54:40.284Z,6.33
2023-02-22T22:57:27.890Z,6.47
2023-02-22T23:00:30.312Z,7.77
2023-02-22T23:03:19.083Z,6.50
2023-02-22T23:06:06.940Z,5.93
2023-02-22T23:09:00.382Z,6.47
2023-02-22T23:11:50.980Z,7.27
2023-02-22T23:14:43.861Z,6.23
2023-02-22T23:17:40.844Z,6.47
2023-02-22T23:20:29.524Z,7.67
2023-02-22T23:23:16.664Z,7.33
2023-02-22T23:26:11.370Z,6.17
2023-02-22T23:28:59.489Z,7.63
2023-02-22T23:31:48.338Z,6.63
2023-02-22T23:34:37.099Z,7.97
2023-02-22T23:37:25.777Z,7.60
2023-02-22T23:40:16.878Z,8.00
2023-02-22T23:43:05.728Z,7.37
2023-02-22T23:45:56.699Z,7.77
2023-02-22T23:48:50.769Z,8.30
2023-02-22T23:51:40.032Z,7.00
2023-02-22T23:54:36.222Z,7.77
2023-02-22T23:57:24.612Z,7.77
