createdAt,value
2023-05-14T00:00:42.234Z,12.30
2023-05-14T00:03:08.924Z,12.65
2023-05-14T00:05:35.682Z,11.30
2023-05-14T00:08:02.444Z,12.07
2023-05-14T00:10:28.977Z,12.40
2023-05-14T00:12:55.662Z,10.20
2023-05-14T00:15:22.341Z,16.13
2023-05-14T00:17:48.915Z,13.20
2023-05-14T00:20:15.594Z,15.52
2023-05-14T00:22:42.147Z,11.95
2023-05-14T00:25:09.104Z,12.30
2023-05-14T00:27:37.765Z,13.43
2023-05-14T00:30:06.975Z,11.73
2023-05-14T00:32:34.014Z,11.10
2023-05-14T00:35:02.923Z,12.80
2023-05-14T00:37:29.533Z,14.40
2023-05-14T00:39:56.069Z,14.00
2023-05-14T00:42:22.674Z,18.45
2023-05-14T00:44:49.194Z,15.68
2023-05-14T00:47:15.926Z,12.70
2023-05-14T00:49:43.166Z,13.75
2023-05-14T00:52:11.340Z,12.57
2023-05-14T00:54:37.950Z,13.63
2023-05-14T00:57:06.594Z,13.77
2023-05-14T00:59:33.392Z,16.33
2023-05-14T01:02:00.062Z,16.38
2023-05-14T01:04:27.145Z,13.93
2023-05-14T01:07:12.717Z,19.02
2023-05-14T01:09:50.176Z,17.75
2023-05-14T01:12:40.359Z,19.45
2023-05-14T01:15:12.484Z,16.52
2023-05-14T01:17:45.346Z,14.18
2023-05-14T01:20:12.698Z,17.25
2023-05-14T01:22:39.237Z,18.33
2023-05-14T01:25:06.623Z,14.65
2023-05-14T01:27:47.286Z,19.27
2023-05-14T01:30:19.779Z,14.70
2023-05-14T01:32:51.155Z,15.73
2023-05-14T01:35:18.838Z,15.50
2023-05-14T01:37:47.509Z,18.15
2023-05-14T01:40:14.429Z,20.02
2023-05-14T01:42:41.607Z,15.65
2023-05-14T01:45:08.740Z,22.55
2023-05-14T01:47:35.457Z,18.33
2023-05-14T01:50:02.110Z,16.35
2023-05-14T01:52:28.679Z,17.58
2023-05-14T01:54:55.361Z,17.30
2023-05-14T01:57:21.922Z,16.85
2023-05-14T02:02:17.299Z,18.17
2023-05-14T02:04:44.337Z,19.52
2023-05-14T02:07:10.912Z,16.27
2023-05-14T02:09:37.515Z,20.15
2023-05-14T02:12:04.333Z,20.35
2023-05-14T02:14:31.023Z,18.10
2023-05-14T02:16:57.666Z,18.08
2023-05-14T02:19:24.502Z,19.58
2023-05-14T02:21:51.044Z,16.38
2023-05-14T02:24:17.631Z,17.10
2023-05-14T02:26:44.179Z,14.93
2023-05-14T02:29:11.496Z,14.75
2023-05-14T02:31:38.092Z,20.58
2023-05-14T02:34:06.687Z,16.15
2023-05-14T02:36:33.603Z,17.92
2023-05-14T02:39:01.102Z,17.50
2023-05-14T02:41:27.953Z,19.88
2023-05-14T02:43:54.869Z,21.45
2023-05-14T02:46:21.740Z,20.90
2023-05-14T02:48:48.300Z,18.45
2023-05-14T02:51:14.804Z,20.35
2023-05-14T02:53:41.525Z,21.52
2023-05-14T02:56:08.172Z,22.38
2023-05-14T02:58:34.788Z,16.88
2023-05-14T03:01:01.414Z,21.10
2023-05-14T03:03:30.168Z,17.67
2023-05-14T03:05:57.414Z,17.70
2023-05-14T03:08:24.099Z,17.50
2023-05-14T03:10:50.697Z,17.63
2023-05-14T03:13:19.878Z,18.30
2023-05-14T03:15:47.194Z,15.90
2023-05-14T03:18:14.200Z,15.65
2023-05-14T03:20:41.467Z,17.13
2023-05-14T03:23:08.085Z,18.70
2023-05-14T03:25:34.706Z,22.15
2023-05-14T03:28:01.242Z,23.58
2023-05-14T03:30:27.920Z,20.45
2023-05-14T03:32:54.512Z,20.40
2023-05-14T03:35:21.083Z,22.10
2023-05-14T03:37:47.582Z,21.60
2023-05-14T03:40:14.138Z,22.20
2023-05-14T03:42:42.963Z,17.13
2023-05-14T03:45:10.958Z,21.85
2023-05-14T03:47:37.928Z,23.48
2023-05-14T03:50:06.416Z,21.08
2023-05-14T03:52:33.289Z,21.80
2023-05-14T03:54:59.878Z,23.17
2023-05-14T03:57:26.405Z,22.42
2023-05-14T03:59:53.000Z,19.85
2023-05-14T04:02:19.530Z,20.02
2023-05-14T04:04:47.007Z,20.67
2023-05-14T04:07:17.377Z,20.05
2023-05-14T04:09:43.929Z,22.42
2023-05-14T04:12:11.681Z,22.98
2023-05-14T04:14:38.663Z,24.27
2023-05-14T04:17:05.356Z,24.83
2023-05-14T04:19:31.913Z,35.65
2023-05-14T04:21:58.476Z,25.05
2023-05-14T04:24:25.126Z,25.05
2023-05-14T04:26:51.662Z,27.77
2023-05-14T04:29:18.221Z,23.88
2023-05-14T04:31:44.921Z,25.85
2023-05-14T04:34:11.591Z,29.60
2023-05-14T04:36:38.156Z,27.17
2023-05-14T04:39:05.951Z,24.80
2023-05-14T04:41:33.305Z,23.13
2023-05-14T04:44:01.786Z,29.02
2023-05-14T04:46:28.827Z,25.83
2023-05-14T04:48:56.467Z,26.17
2023-05-14T04:51:23.795Z,22.40
2023-05-14T04:53:50.412Z,21.92
2023-05-14T04:56:16.993Z,21.55
2023-05-14T04:58:43.522Z,27.73
2023-05-14T05:01:10.149Z,27.38
2023-05-14T05:03:36.788Z,26.38
2023-05-14T05:06:03.535Z,25.25
2023-05-14T05:08:30.792Z,22.67
2023-05-14T05:10:57.334Z,21.40
2023-05-14T05:13:23.884Z,24.10
2023-05-14T05:15:51.079Z,20.73
2023-05-14T05:18:17.710Z,24.42
2023-05-14T05:20:44.227Z,21.58
2023-05-14T05:23:10.963Z,21.30
2023-05-14T05:25:37.563Z,20.58
2023-05-14T05:28:04.197Z,24.38
2023-05-14T05:30:30.775Z,18.88
2023-05-14T05:32:57.639Z,21.95
2023-05-14T05:35:24.583Z,16.48
2023-05-14T05:37:51.141Z,21.45
2023-05-14T05:40:17.904Z,22.50
2023-05-14T05:42:44.463Z,19.25
2023-05-14T05:45:11.264Z,19.35
2023-05-14T05:47:37.870Z,21.33
2023-05-14T05:50:04.969Z,14.18
2023-05-14T05:52:31.605Z,18.25
2023-05-14T05:54:58.268Z,15.38
2023-05-14T05:57:27.058Z,14.07
2023-05-14T05:59:53.809Z,12.80
2023-05-14T06:02:20.660Z,14.70
2023-05-14T06:04:47.303Z,16.85
2023-05-14T06:07:13.830Z,14.63
2023-05-14T06:09:40.406Z,13.93
2023-05-14T06:12:07.341Z,15.48
2023-05-14T06:14:33.859Z,14.07
2023-05-14T06:17:00.910Z,11.23
2023-05-14T06:19:27.513Z,14.68
2023-05-14T06:21:54.017Z,12.50
2023-05-14T06:24:21.076Z,12.48
2023-05-14T06:26:48.805Z,14.70
2023-05-14T06:29:15.415Z,11.68
2023-05-14T06:31:42.070Z,11.80
2023-05-14T06:34:09.128Z,12.38
2023-05-14T06:36:35.636Z,14.40
2023-05-14T06:39:02.157Z,13.90
2023-05-14T06:41:29.568Z,13.00
2023-05-14T06:43:56.081Z,16.02
2023-05-14T06:46:22.647Z,10.18
2023-05-14T06:48:49.315Z,11.52
2023-05-14T06:51:16.881Z,10.65
2023-05-14T06:53:43.462Z,12.75
2023-05-14T06:56:09.988Z,12.15
2023-05-14T06:58:36.482Z,14.25
2023-05-14T07:01:03.141Z,12.93
2023-05-14T07:03:29.715Z,11.02
2023-05-14T07:05:56.220Z,11.85
2023-05-14T07:08:22.782Z,12.77
2023-05-14T07:10:49.317Z,12.30
2023-05-14T07:13:15.849Z,14.05
2023-05-14T07:15:42.399Z,13.38
2023-05-14T07:18:08.950Z,13.73
2023-05-14T07:20:35.686Z,14.93
2023-05-14T07:23:02.296Z,11.82
2023-05-14T07:25:28.794Z,13.65
2023-05-14T07:27:55.752Z,12.10
2023-05-14T07:30:22.498Z,11.07
2023-05-14T07:32:49.292Z,14.73
2023-05-14T07:35:16.121Z,14.20
2023-05-14T07:37:42.991Z,14.73
2023-05-14T07:40:09.932Z,11.00
2023-05-14T07:42:37.443Z,12.43
2023-05-14T07:45:05.291Z,14.10
2023-05-14T07:47:32.404Z,15.30
2023-05-14T07:49:59.232Z,13.00
2023-05-14T07:52:25.827Z,13.55
2023-05-14T07:54:52.685Z,12.32
2023-05-14T07:57:20.014Z,12.38
2023-05-14T07:59:47.769Z,12.57
2023-05-14T08:02:16.060Z,12.07
2023-05-14T08:04:43.010Z,15.98
2023-05-14T08:07:09.931Z,10.40
2023-05-14T08:09:36.802Z,14.70
2023-05-14T08:12:03.941Z,13.80
2023-05-14T08:14:30.500Z,16.02
2023-05-14T08:16:57.194Z,12.63
2023-05-14T08:19:24.495Z,12.43
2023-05-14T08:21:51.421Z,14.52
2023-05-14T08:24:18.897Z,15.63
2023-05-14T08:26:45.532Z,14.00
2023-05-14T08:29:13.442Z,14.63
2023-05-14T08:31:42.219Z,11.60
2023-05-14T08:34:08.835Z,15.52
2023-05-14T08:36:35.465Z,12.60
2023-05-14T08:39:01.995Z,14.63
2023-05-14T08:41:28.891Z,11.93
2023-05-14T08:44:14.092Z,13.50
2023-05-14T08:46:41.550Z,11.35
2023-05-14T08:49:31.823Z,10.63
2023-05-14T08:51:59.608Z,11.38
2023-05-14T08:54:27.091Z,11.15
2023-05-14T08:56:53.966Z,15.20
2023-05-14T08:59:20.667Z,10.70
2023-05-14T09:01:51.565Z,12.70
2023-05-14T09:04:22.165Z,12.23
2023-05-14T09:06:51.093Z,15.27
2023-05-14T09:09:18.295Z,10.98
2023-05-14T09:11:50.056Z,19.48
2023-05-14T09:14:17.150Z,13.82
2023-05-14T09:16:49.092Z,11.95
2023-05-14T09:19:18.859Z,16.15
2023-05-14T09:21:46.148Z,11.68
2023-05-14T09:24:24.102Z,13.82
2023-05-14T09:26:54.677Z,14.18
2023-05-14T09:29:21.369Z,11.93
2023-05-14T09:31:51.417Z,12.27
2023-05-14T09:34:32.137Z,16.10
2023-05-14T09:37:01.677Z,10.70
2023-05-14T09:39:29.405Z,12.63
2023-05-14T09:41:56.957Z,9.60
2023-05-14T09:44:24.313Z,6.40
2023-05-14T09:46:51.656Z,9.18
2023-05-14T09:49:18.666Z,9.80
2023-05-14T09:51:45.305Z,7.65
2023-05-14T09:54:12.061Z,8.52
2023-05-14T09:56:39.622Z,5.90
2023-05-14T09:59:06.324Z,4.93
2023-05-14T10:01:33.551Z,6.20
2023-05-14T10:04:01.091Z,6.30
2023-05-14T10:06:30.446Z,5.95
2023-05-14T10:09:01.895Z,5.43
2023-05-14T10:11:31.781Z,5.80
2023-05-14T10:14:20.704Z,6.35
2023-05-14T10:16:50.745Z,4.88
2023-05-14T10:19:20.753Z,7.18
2023-05-14T10:21:58.086Z,10.65
2023-05-14T10:24:25.212Z,9.75
2023-05-14T10:26:52.127Z,6.20
2023-05-14T10:29:18.691Z,7.07
2023-05-14T10:31:51.208Z,8.05
2023-05-14T10:34:37.903Z,7.07
2023-05-14T10:37:25.493Z,6.65
2023-05-14T10:40:08.201Z,6.50
2023-05-14T10:42:43.413Z,5.93
2023-05-14T10:45:12.548Z,7.28
2023-05-14T10:47:42.536Z,7.00
2023-05-14T10:50:11.885Z,7.35
2023-05-14T10:52:42.309Z,5.65
2023-05-14T10:55:10.334Z,8.82
2023-05-14T10:57:42.132Z,10.35
2023-05-14T11:00:09.205Z,5.05
2023-05-14T11:02:38.155Z,5.95
2023-05-14T11:05:17.093Z,3.88
2023-05-14T11:07:45.421Z,4.32
2023-05-14T11:10:14.588Z,5.95
2023-05-14T11:12:43.832Z,6.18
2023-05-14T11:15:16.169Z,7.13
2023-05-14T11:17:44.387Z,4.70
2023-05-14T11:20:11.969Z,6.82
2023-05-14T11:22:41.326Z,8.30
2023-05-14T11:25:09.763Z,6.68
2023-05-14T11:27:39.434Z,6.18
2023-05-14T11:30:13.262Z,8.18
2023-05-14T11:32:40.806Z,3.88
2023-05-14T11:35:07.747Z,4.32
2023-05-14T11:37:34.340Z,3.58
2023-05-14T11:40:01.696Z,8.55
2023-05-14T11:42:28.361Z,7.43
2023-05-14T11:44:55.106Z,6.05
2023-05-14T11:47:22.539Z,2.63
2023-05-14T11:49:49.586Z,4.28
2023-05-14T11:52:19.350Z,7.80
2023-05-14T11:54:46.316Z,4.68
2023-05-14T11:57:16.167Z,10.93
2023-05-14T11:59:43.159Z,8.68
2023-05-14T12:02:17.668Z,5.88
2023-05-14T12:04:49.925Z,7.50
2023-05-14T12:07:16.741Z,6.38
2023-05-14T12:09:49.761Z,6.70
2023-05-14T12:12:21.980Z,9.57
2023-05-14T12:17:23.409Z,8.52
2023-05-14T12:19:53.397Z,8.40
2023-05-14T12:22:22.445Z,5.70
2023-05-14T12:24:57.132Z,6.90
2023-05-14T12:27:28.012Z,6.57
2023-05-14T12:32:35.812Z,7.78
2023-05-14T12:35:02.484Z,7.45
2023-05-14T12:37:31.122Z,8.63
2023-05-14T12:39:57.913Z,6.18
2023-05-14T12:42:24.533Z,8.80
2023-05-14T12:44:51.100Z,10.32
2023-05-14T12:47:17.964Z,8.65
2023-05-14T12:49:44.698Z,7.13
2023-05-14T12:54:43.334Z,6.50
2023-05-14T12:57:10.249Z,5.82
2023-05-14T12:59:36.898Z,10.32
2023-05-14T13:02:03.637Z,7.90
2023-05-14T13:04:30.246Z,8.68
2023-05-14T13:06:56.826Z,8.27
2023-05-14T13:09:23.421Z,11.02
2023-05-14T13:11:50.029Z,5.28
2023-05-14T13:14:17.856Z,7.53
2023-05-14T13:16:45.597Z,9.07
2023-05-14T13:19:12.248Z,4.55
2023-05-14T13:21:38.842Z,5.13
2023-05-14T13:24:05.639Z,9.45
2023-05-14T13:26:32.170Z,7.72
2023-05-14T13:28:58.682Z,5.65
2023-05-14T13:31:25.290Z,7.05
2023-05-14T13:33:51.952Z,6.45
2023-05-14T13:36:18.658Z,4.00
2023-05-14T13:38:48.452Z,4.20
2023-05-14T13:41:15.265Z,5.15
2023-05-14T13:43:41.825Z,2.90
2023-05-14T13:46:08.470Z,6.22
2023-05-14T13:48:37.073Z,3.42
2023-05-14T13:51:03.664Z,5.57
2023-05-14T13:53:30.614Z,4.72
2023-05-14T13:55:58.379Z,3.45
2023-05-14T13:58:25.947Z,4.32
2023-05-14T14:00:53.106Z,9.35
2023-05-14T14:03:20.262Z,6.25
2023-05-14T14:05:46.872Z,6.55
2023-05-14T14:10:48.489Z,3.85
2023-05-14T14:13:15.081Z,3.15
2023-05-14T14:15:41.711Z,6.03
2023-05-14T14:18:08.357Z,3.85
2023-05-14T14:20:35.130Z,4.25
2023-05-14T14:23:01.978Z,6.65
2023-05-14T14:25:28.579Z,3.97
2023-05-14T14:27:55.173Z,7.78
2023-05-14T14:30:21.688Z,6.05
2023-05-14T14:32:49.192Z,4.38
2023-05-14T14:35:17.451Z,4.22
2023-05-14T14:37:48.908Z,6.00
2023-05-14T14:40:16.817Z,3.47
2023-05-14T14:42:43.853Z,5.00
2023-05-14T14:45:11.409Z,3.25
2023-05-14T14:47:38.057Z,4.15
2023-05-14T14:50:05.895Z,3.70
2023-05-14T14:52:32.632Z,5.88
2023-05-14T14:54:59.152Z,5.30
2023-05-14T14:57:26.700Z,5.55
2023-05-14T14:59:53.262Z,5.10
2023-05-14T15:02:19.926Z,3.95
2023-05-14T15:04:46.630Z,3.33
2023-05-14T15:07:13.690Z,4.13
2023-05-14T15:09:40.273Z,3.67
2023-05-14T15:12:08.863Z,4.78
2023-05-14T15:14:35.561Z,4.97
2023-05-14T15:17:02.281Z,3.75
2023-05-14T15:19:29.599Z,5.75
2023-05-14T15:21:56.141Z,3.65
2023-05-14T15:24:25.037Z,4.40
2023-05-14T15:26:53.337Z,6.28
2023-05-14T15:29:20.198Z,5.07
2023-05-14T15:31:46.990Z,5.45
2023-05-14T15:34:13.670Z,8.82
2023-05-14T15:36:40.500Z,4.38
2023-05-14T15:39:10.174Z,5.65
2023-05-14T15:41:37.034Z,8.38
2023-05-14T15:44:03.895Z,5.93
2023-05-14T15:46:31.040Z,5.90
2023-05-14T15:48:58.185Z,10.18
2023-05-14T15:51:24.819Z,6.43
2023-05-14T15:53:53.387Z,7.45
2023-05-14T15:56:21.073Z,7.07
2023-05-14T15:58:48.175Z,3.95
2023-05-14T16:01:14.873Z,6.40
2023-05-14T16:03:41.636Z,7.97
2023-05-14T16:06:08.331Z,7.35
2023-05-14T16:08:34.874Z,4.78
2023-05-14T16:11:01.435Z,6.05
2023-05-14T16:13:27.960Z,5.35
2023-05-14T16:15:54.566Z,4.82
2023-05-14T16:18:22.031Z,6.97
2023-05-14T16:20:48.664Z,10.43
2023-05-14T16:23:15.170Z,6.18
2023-05-14T16:25:41.760Z,7.75
2023-05-14T16:28:08.349Z,11.63
2023-05-14T16:30:34.990Z,7.25
2023-05-14T16:33:01.613Z,3.80
2023-05-14T16:35:28.224Z,7.50
2023-05-14T16:37:54.846Z,6.18
2023-05-14T16:40:23.372Z,9.38
2023-05-14T16:42:51.088Z,8.43
2023-05-14T16:45:17.944Z,10.50
2023-05-14T16:47:44.532Z,5.22
2023-05-14T16:50:11.251Z,8.70
2023-05-14T16:52:37.801Z,9.90
2023-05-14T16:55:04.842Z,7.78
2023-05-14T16:57:31.572Z,7.75
2023-05-14T16:59:58.145Z,8.98
2023-05-14T17:02:24.694Z,9.63
2023-05-14T17:04:51.371Z,5.38
2023-05-14T17:07:18.057Z,7.38
2023-05-14T17:09:44.606Z,6.68
2023-05-14T17:12:13.028Z,7.75
2023-05-14T17:14:39.663Z,5.03
2023-05-14T17:17:06.344Z,8.30
2023-05-14T17:19:32.923Z,7.38
2023-05-14T17:21:59.598Z,6.28
2023-05-14T17:24:26.219Z,8.27
2023-05-14T17:26:53.098Z,11.20
2023-05-14T17:29:20.282Z,9.73
2023-05-14T17:31:48.230Z,5.93
2023-05-14T17:34:14.928Z,6.72
2023-05-14T17:36:41.602Z,6.68
2023-05-14T17:39:08.141Z,6.75
2023-05-14T17:41:35.047Z,9.18
2023-05-14T17:44:01.583Z,6.82
2023-05-14T17:46:28.357Z,4.55
2023-05-14T17:48:56.249Z,7.82
2023-05-14T17:51:22.768Z,5.78
2023-05-14T17:53:49.278Z,6.10
2023-05-14T17:56:17.581Z,5.68
2023-05-14T17:58:44.945Z,6.95
2023-05-14T18:01:11.897Z,5.38
2023-05-14T18:03:38.585Z,9.13
2023-05-14T18:06:05.291Z,11.07
2023-05-14T18:08:31.856Z,11.02
2023-05-14T18:11:00.639Z,8.60
2023-05-14T18:13:27.231Z,9.90
2023-05-14T18:15:54.334Z,13.27
2023-05-14T18:18:21.667Z,8.13
2023-05-14T18:20:49.385Z,12.07
2023-05-14T18:23:16.162Z,12.48
2023-05-14T18:25:42.957Z,7.93
2023-05-14T18:28:09.682Z,11.18
2023-05-14T18:30:36.263Z,11.95
2023-05-14T18:33:03.420Z,11.85
2023-05-14T18:35:30.158Z,14.63
2023-05-14T18:37:56.787Z,11.20
2023-05-14T18:40:23.394Z,12.68
2023-05-14T18:42:49.983Z,11.82
2023-05-14T18:45:16.571Z,10.07
2023-05-14T18:47:43.312Z,11.07
2023-05-14T18:50:10.263Z,15.75
2023-05-14T18:52:36.942Z,13.00
2023-05-14T18:55:03.739Z,10.73
2023-05-14T18:57:32.138Z,8.50
2023-05-14T19:00:01.165Z,15.23
2023-05-14T19:02:28.565Z,10.23
2023-05-14T19:04:55.645Z,13.25
2023-05-14T19:07:22.555Z,12.45
2023-05-14T19:09:49.263Z,15.45
2023-05-14T19:12:16.081Z,14.45
2023-05-14T19:14:42.768Z,11.27
2023-05-14T19:17:09.492Z,14.57
2023-05-14T19:19:36.449Z,13.82
2023-05-14T19:22:03.021Z,10.52
2023-05-14T19:24:30.210Z,12.43
2023-05-14T19:26:56.805Z,14.95
2023-05-14T19:29:23.371Z,13.65
2023-05-14T19:31:50.005Z,15.07
2023-05-14T19:34:16.803Z,11.50
2023-05-14T19:36:43.457Z,13.65
2023-05-14T19:39:10.787Z,19.13
2023-05-14T19:41:37.405Z,17.85
2023-05-14T19:44:04.028Z,15.32
2023-05-14T19:46:30.683Z,15.20
2023-05-14T19:48:57.265Z,18.73
2023-05-14T19:51:23.852Z,23.48
2023-05-14T19:53:50.455Z,17.20
2023-05-14T19:56:17.119Z,22.30
2023-05-14T19:58:44.273Z,14.70
2023-05-14T20:01:11.968Z,16.90
2023-05-14T20:03:38.867Z,16.23
2023-05-14T20:06:06.980Z,17.58
2023-05-14T20:08:33.722Z,18.90
2023-05-14T20:11:00.343Z,18.30
2023-05-14T20:13:27.008Z,22.10
2023-05-14T20:15:55.018Z,20.67
2023-05-14T20:18:21.846Z,22.83
2023-05-14T20:20:49.062Z,15.90
2023-05-14T20:23:15.918Z,15.18
2023-05-14T20:25:43.098Z,17.55
2023-05-14T20:28:10.169Z,18.27
2023-05-14T20:30:36.870Z,17.13
2023-05-14T20:33:04.035Z,12.25
2023-05-14T20:35:31.109Z,16.90
2023-05-14T20:37:57.669Z,15.73
2023-05-14T20:40:25.283Z,13.25
2023-05-14T20:42:52.191Z,13.25
2023-05-14T20:45:19.009Z,16.10
2023-05-14T20:47:45.625Z,13.50
2023-05-14T20:50:13.610Z,16.60
2023-05-14T20:52:40.457Z,11.07
2023-05-14T20:55:07.598Z,15.05
2023-05-14T20:57:34.236Z,12.50
2023-05-14T21:00:02.047Z,16.25
2023-05-14T21:02:28.743Z,14.27
2023-05-14T21:04:55.466Z,16.50
2023-05-14T21:07:22.130Z,13.00
2023-05-14T21:09:52.216Z,14.23
2023-05-14T21:12:19.383Z,11.43
2023-05-14T21:14:46.065Z,15.18
2023-05-14T21:17:12.695Z,13.30
2023-05-14T21:19:39.547Z,17.75
2023-05-14T21:22:06.737Z,16.50
2023-05-14T21:24:33.239Z,15.32
2023-05-14T21:26:59.819Z,18.35
2023-05-14T21:29:26.335Z,14.02
2023-05-14T21:31:52.916Z,13.40
2023-05-14T21:34:19.520Z,15.10
2023-05-14T21:36:46.480Z,17.17
2023-05-14T21:39:13.710Z,18.80
2023-05-14T21:41:40.411Z,20.42
2023-05-14T21:44:06.934Z,16.98
2023-05-14T21:46:33.786Z,16.60
2023-05-14T21:49:00.514Z,17.67
2023-05-14T21:51:27.157Z,16.02
2023-05-14T21:53:53.722Z,18.30
2023-05-14T21:56:21.076Z,16.73
2023-05-14T21:58:47.708Z,13.15
2023-05-14T22:01:14.519Z,18.55
2023-05-14T22:03:41.457Z,18.90
2023-05-14T22:06:08.098Z,20.13
2023-05-14T22:08:34.706Z,15.73
2023-05-14T22:11:01.328Z,15.80
2023-05-14T22:13:28.431Z,19.25
2023-05-14T22:16:01.447Z,19.50
2023-05-14T22:18:36.592Z,16.52
2023-05-14T22:21:04.831Z,16.98
2023-05-14T22:23:31.425Z,16.17
2023-05-14T22:25:58.199Z,16.60
2023-05-14T22:28:24.852Z,16.35
2023-05-14T22:30:51.439Z,18.83
2023-05-14T22:33:19.310Z,20.02
2023-05-14T22:35:46.072Z,14.38
2023-05-14T22:38:13.770Z,16.90
2023-05-14T22:40:40.445Z,17.23
2023-05-14T22:43:06.961Z,23.20
2023-05-14T22:45:33.727Z,23.90
2023-05-14T22:48:00.427Z,19.42
2023-05-14T22:50:26.993Z,22.00
2023-05-14T22:52:53.563Z,21.73
2023-05-14T22:55:20.185Z,21.98
2023-05-14T22:57:46.893Z,20.25
2023-05-14T23:00:13.903Z,20.17
2023-05-14T23:02:40.759Z,23.85
2023-05-14T23:05:10.555Z,19.38
2023-05-14T23:07:37.357Z,25.83
2023-05-14T23:10:04.207Z,25.75
2023-05-14T23:12:30.899Z,22.83
2023-05-14T23:14:59.131Z,23.17
2023-05-14T23:17:26.192Z,25.50
2023-05-14T23:19:53.015Z,24.30
2023-05-14T23:22:19.786Z,23.75
2023-05-14T23:24:46.334Z,24.58
2023-05-14T23:27:12.942Z,25.83
2023-05-14T23:29:39.529Z,30.13
2023-05-14T23:32:06.596Z,25.27
2023-05-14T23:34:33.198Z,25.50
2023-05-14T23:36:59.805Z,25.58
2023-05-14T23:39:26.774Z,25.08
2023-05-14T23:41:53.413Z,23.63
2023-05-14T23:44:20.141Z,26.58
2023-05-14T23:46:46.731Z,22.77
2023-05-14T23:49:13.344Z,20.45
2023-05-14T23:51:39.951Z,24.30
2023-05-14T23:54:06.494Z,26.35
2023-05-14T23:56:34.326Z,23.55
2023-05-14T23:59:01.053Z,25.80
