createdAt,value
2022-11-03T00:01:37.461Z,92.40
2022-11-03T00:04:06.191Z,78.97
2022-11-03T00:06:34.710Z,80.50
2022-11-03T00:09:05.307Z,111.47
2022-11-03T00:11:36.127Z,63.23
2022-11-03T00:14:04.976Z,100.80
2022-11-03T00:16:33.411Z,186.80
2022-11-03T00:19:01.512Z,66.70
2022-11-03T00:21:30.369Z,59.97
2022-11-03T00:23:58.443Z,92.70
2022-11-03T00:26:27.992Z,61.70
2022-11-03T00:29:00.652Z,71.87
2022-11-03T00:31:30.747Z,82.37
2022-11-03T00:33:59.987Z,99.57
2022-11-03T00:36:29.759Z,65.60
2022-11-03T00:38:58.249Z,168.97
2022-11-03T00:41:27.494Z,84.20
2022-11-03T00:43:57.387Z,103.50
2022-11-03T00:46:26.927Z,147.30
2022-11-03T00:48:55.008Z,52.40
2022-11-03T00:51:25.409Z,60.60
2022-11-03T00:53:55.121Z,255.00
2022-11-03T00:56:25.210Z,58.50
2022-11-03T00:58:55.633Z,126.33
2022-11-03T01:01:26.941Z,79.67
2022-11-03T01:04:15.057Z,164.30
2022-11-03T01:06:51.314Z,65.67
2022-11-03T01:09:20.445Z,102.87
2022-11-03T01:11:54.840Z,66.57
2022-11-03T01:14:22.944Z,162.60
2022-11-03T01:16:52.522Z,109.43
2022-11-03T01:19:20.736Z,93.20
2022-11-03T01:21:48.858Z,195.53
2022-11-03T01:24:17.219Z,137.23
2022-11-03T01:26:45.369Z,176.90
2022-11-03T01:29:13.467Z,158.27
2022-11-03T01:31:41.573Z,97.40
2022-11-03T01:34:16.303Z,57.20
2022-11-03T01:36:45.073Z,186.33
2022-11-03T01:39:14.083Z,121.87
2022-11-03T01:41:43.530Z,267.07
2022-11-03T01:44:30.534Z,165.63
2022-11-03T01:47:04.141Z,214.20
2022-11-03T01:49:37.143Z,85.33
2022-11-03T01:52:09.619Z,228.10
2022-11-03T01:54:40.003Z,93.20
2022-11-03T01:57:14.827Z,77.00
2022-11-03T01:59:45.156Z,105.60
2022-11-03T02:02:13.544Z,114.53
2022-11-03T02:04:43.957Z,233.10
2022-11-03T02:07:18.591Z,332.27
2022-11-03T02:09:46.725Z,283.33
2022-11-03T02:12:17.533Z,71.10
2022-11-03T02:14:53.725Z,216.23
2022-11-03T02:17:23.244Z,119.17
2022-11-03T02:19:57.791Z,330.33
2022-11-03T02:22:37.225Z,148.57
2022-11-03T02:25:15.531Z,399.00
2022-11-03T02:27:45.526Z,274.30
2022-11-03T02:30:14.110Z,350.27
2022-11-03T02:32:49.562Z,236.33
2022-11-03T02:35:24.720Z,274.80
2022-11-03T02:37:56.921Z,250.57
2022-11-03T02:40:30.770Z,177.20
2022-11-03T02:43:01.215Z,266.27
2022-11-03T02:45:29.955Z,168.13
2022-11-03T02:48:01.706Z,140.80
2022-11-03T02:50:31.394Z,82.50
2022-11-03T02:52:59.570Z,67.57
2022-11-03T02:55:36.680Z,103.57
2022-11-03T02:58:13.821Z,130.43
2022-11-03T03:00:48.727Z,287.40
2022-11-03T03:03:21.697Z,88.60
2022-11-03T03:05:52.803Z,78.47
2022-11-03T03:08:22.491Z,192.70
2022-11-03T03:10:51.510Z,165.13
2022-11-03T03:13:23.735Z,119.00
2022-11-03T03:16:04.252Z,119.07
2022-11-03T03:18:43.366Z,277.17
2022-11-03T03:21:16.358Z,85.23
2022-11-03T03:23:49.851Z,69.87
2022-11-03T03:26:25.133Z,107.07
2022-11-03T03:28:58.470Z,166.67
2022-11-03T03:31:29.020Z,187.03
2022-11-03T03:34:04.483Z,130.03
2022-11-03T03:36:34.669Z,223.70
2022-11-03T03:39:05.639Z,82.53
2022-11-03T03:41:35.390Z,327.17
2022-11-03T03:44:08.295Z,120.20
2022-11-03T03:46:40.611Z,237.03
2022-11-03T03:49:09.461Z,73.83
2022-11-03T03:51:39.104Z,161.10
2022-11-03T03:54:07.241Z,82.17
2022-11-03T03:56:41.529Z,152.43
2022-11-03T03:59:11.073Z,78.03
2022-11-03T04:01:39.431Z,104.90
2022-11-03T04:04:07.722Z,185.63
2022-11-03T04:06:35.823Z,90.30
2022-11-03T04:09:04.071Z,67.07
2022-11-03T04:11:49.683Z,103.07
2022-11-03T04:14:36.349Z,94.30
2022-11-03T04:17:21.813Z,212.73
2022-11-03T04:20:06.558Z,58.80
2022-11-03T04:22:35.326Z,181.47
2022-11-03T04:25:03.390Z,59.37
2022-11-03T04:27:34.256Z,154.00
2022-11-03T04:30:15.568Z,112.70
2022-11-03T04:32:44.387Z,85.70
2022-11-03T04:35:17.930Z,124.20
2022-11-03T04:37:47.876Z,93.03
2022-11-03T04:40:18.028Z,80.20
2022-11-03T04:42:47.564Z,175.10
2022-11-03T04:45:30.541Z,65.27
2022-11-03T04:48:01.172Z,138.20
2022-11-03T04:50:29.427Z,211.20
2022-11-03T04:52:59.154Z,88.60
2022-11-03T04:55:28.082Z,158.67
2022-11-03T04:57:59.565Z,67.57
2022-11-03T05:00:29.031Z,42.00
2022-11-03T05:02:57.139Z,125.73
2022-11-03T05:05:27.367Z,81.47
2022-11-03T05:07:57.825Z,93.27
2022-11-03T05:10:28.182Z,145.40
2022-11-03T05:12:57.045Z,73.67
2022-11-03T05:15:32.658Z,188.83
2022-11-03T05:18:02.675Z,59.00
2022-11-03T05:20:36.422Z,239.43
2022-11-03T05:23:07.047Z,84.33
2022-11-03T05:25:43.262Z,256.33
2022-11-03T05:28:21.313Z,126.77
2022-11-03T05:30:51.896Z,63.07
2022-11-03T05:33:29.492Z,98.23
2022-11-03T05:36:01.396Z,62.47
2022-11-03T05:38:32.542Z,67.87
2022-11-03T05:41:01.432Z,67.60
2022-11-03T05:43:30.440Z,108.50
2022-11-03T05:46:04.268Z,107.50
2022-11-03T05:48:35.849Z,47.83
2022-11-03T05:51:16.946Z,196.30
2022-11-03T05:53:46.245Z,416.00
2022-11-03T05:56:19.574Z,336.60
2022-11-03T05:58:49.876Z,180.30
2022-11-03T06:01:26.167Z,95.53
2022-11-03T06:03:54.515Z,92.17
2022-11-03T06:06:31.816Z,74.73
2022-11-03T06:09:01.135Z,97.53
2022-11-03T06:11:33.347Z,112.97
2022-11-03T06:14:01.755Z,77.10
2022-11-03T06:16:50.886Z,146.97
2022-11-03T06:19:28.382Z,84.03
2022-11-03T06:22:00.141Z,118.77
2022-11-03T06:24:32.988Z,61.97
2022-11-03T06:27:01.261Z,106.70
2022-11-03T06:29:33.592Z,184.10
2022-11-03T06:32:03.549Z,99.13
2022-11-03T06:34:44.137Z,123.27
2022-11-03T06:37:21.702Z,100.50
2022-11-03T06:39:50.707Z,123.37
2022-11-03T06:42:22.702Z,45.27
2022-11-03T06:44:52.961Z,271.17
2022-11-03T06:47:26.896Z,149.73
2022-11-03T06:49:57.514Z,241.50
2022-11-03T06:52:29.149Z,139.43
2022-11-03T06:55:13.781Z,219.43
2022-11-03T06:57:47.450Z,68.40
2022-11-03T07:00:33.639Z,222.13
2022-11-03T07:03:09.806Z,80.13
2022-11-03T07:05:40.262Z,231.00
2022-11-03T07:08:18.960Z,302.43
2022-11-03T07:10:47.015Z,71.83
2022-11-03T07:13:19.510Z,60.40
2022-11-03T07:15:47.660Z,70.90
2022-11-03T07:18:22.357Z,161.60
2022-11-03T07:20:50.991Z,46.60
2022-11-03T07:23:23.340Z,198.83
2022-11-03T07:25:54.653Z,212.30
2022-11-03T07:28:26.004Z,134.07
2022-11-03T07:30:54.243Z,193.60
2022-11-03T07:33:26.848Z,153.30
2022-11-03T07:38:48.511Z,136.83
2022-11-03T07:41:21.619Z,325.37
2022-11-03T07:43:54.769Z,165.17
2022-11-03T07:46:24.273Z,281.97
2022-11-03T07:48:57.842Z,281.10
2022-11-03T07:51:28.616Z,346.10
2022-11-03T07:53:59.853Z,337.03
2022-11-03T07:56:30.287Z,378.70
2022-11-03T07:59:02.567Z,339.67
2022-11-03T08:01:33.010Z,165.73
2022-11-03T08:04:05.679Z,89.80
2022-11-03T08:06:34.331Z,57.23
2022-11-03T08:09:02.426Z,866.23
2022-11-03T08:11:30.478Z,565.17
2022-11-03T08:13:58.830Z,192.37
2022-11-03T08:16:27.051Z,154.63
2022-11-03T08:18:55.229Z,239.53
2022-11-03T08:21:24.985Z,171.80
2022-11-03T08:23:53.366Z,232.50
2022-11-03T08:26:21.685Z,551.10
2022-11-03T08:28:49.967Z,860.07
2022-11-03T08:31:18.035Z,597.80
2022-11-03T08:33:46.455Z,496.97
2022-11-03T08:36:14.680Z,785.47
2022-11-03T08:38:44.281Z,705.23
2022-11-03T08:41:12.511Z,778.83
2022-11-03T08:43:40.630Z,596.53
2022-11-03T08:46:17.320Z,970.57
2022-11-03T08:48:46.730Z,895.83
2022-11-03T08:51:15.501Z,418.70
2022-11-03T08:53:45.308Z,447.57
2022-11-03T08:56:15.876Z,736.80
2022-11-03T08:58:44.721Z,1999.90
2022-11-03T09:01:13.071Z,1013.30
2022-11-03T09:03:41.908Z,1534.97
2022-11-03T09:06:10.460Z,1054.90
2022-11-03T09:11:27.999Z,1244.93
2022-11-03T09:13:57.963Z,1999.90
2022-11-03T09:16:26.661Z,1999.90
2022-11-03T09:18:54.814Z,1551.97
2022-11-03T09:21:22.881Z,1999.90
2022-11-03T09:23:51.130Z,1999.90
2022-11-03T09:26:19.216Z,1999.90
2022-11-03T09:28:49.594Z,1492.07
2022-11-03T09:31:17.913Z,1627.87
2022-11-03T09:33:46.076Z,1999.90
2022-11-03T09:36:14.165Z,1999.90
2022-11-03T09:38:42.357Z,1999.90
2022-11-03T09:41:26.311Z,1999.90
2022-11-03T09:44:05.469Z,1917.23
2022-11-03T09:46:35.226Z,1741.47
2022-11-03T09:49:04.094Z,1999.90
2022-11-03T09:51:33.571Z,1999.90
2022-11-03T09:54:05.575Z,1999.90
2022-11-03T09:56:37.428Z,1999.90
2022-11-03T09:59:15.888Z,1999.90
2022-11-03T10:01:45.894Z,1995.67
2022-11-03T10:04:14.617Z,1999.90
2022-11-03T10:06:42.797Z,1999.90
2022-11-03T10:09:16.016Z,1999.90
2022-11-03T10:11:45.534Z,1999.90
2022-11-03T10:14:18.198Z,1999.90
2022-11-03T10:16:53.556Z,1561.60
2022-11-03T10:19:22.118Z,1999.90
2022-11-03T10:21:50.277Z,1999.90
2022-11-03T10:24:18.672Z,1999.90
2022-11-03T10:26:48.406Z,1999.90
2022-11-03T10:29:22.686Z,1999.90
2022-11-03T10:31:52.394Z,1991.03
2022-11-03T10:34:36.638Z,1999.90
2022-11-03T10:37:20.967Z,1999.90
2022-11-03T10:39:50.393Z,1999.90
2022-11-03T10:42:23.290Z,1999.90
2022-11-03T10:44:55.259Z,1999.90
2022-11-03T10:47:33.827Z,1999.90
2022-11-03T10:50:23.060Z,1999.90
2022-11-03T10:52:52.030Z,1835.43
2022-11-03T10:55:23.989Z,1999.90
2022-11-03T10:57:55.673Z,1999.90
2022-11-03T11:00:25.729Z,1999.90
2022-11-03T11:02:59.465Z,1999.90
2022-11-03T11:05:28.014Z,1999.90
2022-11-03T11:07:57.131Z,1999.90
2022-11-03T11:10:27.027Z,1999.90
2022-11-03T11:13:26.816Z,1999.90
2022-11-03T11:15:58.210Z,1999.90
2022-11-03T11:19:11.564Z,1999.90
2022-11-03T11:22:02.667Z,1999.90
2022-11-03T11:24:59.701Z,1999.90
2022-11-03T11:27:58.249Z,1999.90
2022-11-03T11:31:00.292Z,1999.90
2022-11-03T11:33:33.103Z,1999.90
2022-11-03T11:36:20.471Z,1999.90
2022-11-03T11:39:09.427Z,1999.90
2022-11-03T11:42:13.322Z,1999.90
2022-11-03T11:44:53.559Z,1999.90
2022-11-03T11:47:33.374Z,1999.90
2022-11-03T11:50:33.020Z,1999.90
2022-11-03T11:53:06.193Z,1999.90
2022-11-03T11:55:56.387Z,1999.90
2022-11-03T11:58:30.601Z,1999.90
2022-11-03T12:01:01.300Z,1999.90
2022-11-03T12:03:40.355Z,1999.90
2022-11-03T12:06:13.056Z,1999.90
2022-11-03T12:08:41.800Z,1999.90
2022-11-03T12:11:13.215Z,1999.90
2022-11-03T12:13:48.195Z,1999.90
2022-11-03T12:16:32.046Z,1999.90
2022-11-03T12:19:37.961Z,1999.90
2022-11-03T12:22:09.001Z,1999.90
2022-11-03T12:24:49.959Z,1999.90
2022-11-03T12:27:43.982Z,1999.90
2022-11-03T12:30:20.122Z,1999.90
2022-11-03T12:32:48.849Z,1999.90
2022-11-03T12:35:17.330Z,1999.90
2022-11-03T12:37:46.922Z,1999.90
2022-11-03T12:40:15.366Z,1999.90
2022-11-03T12:42:43.544Z,1999.90
2022-11-03T12:45:13.798Z,1999.90
2022-11-03T12:47:42.108Z,1999.90
2022-11-03T12:50:10.889Z,1999.90
2022-11-03T12:52:39.059Z,1999.90
2022-11-03T12:55:09.437Z,1967.00
2022-11-03T12:57:37.538Z,1999.90
2022-11-03T13:00:06.962Z,1999.90
2022-11-03T13:02:35.777Z,1803.07
2022-11-03T13:05:04.212Z,1999.90
2022-11-03T13:07:34.996Z,1999.90
2022-11-03T13:10:04.445Z,1999.90
2022-11-03T13:12:35.197Z,1999.90
2022-11-03T13:15:05.434Z,1999.90
2022-11-03T13:17:51.939Z,1999.90
2022-11-03T13:20:22.095Z,1999.90
2022-11-03T13:22:50.170Z,1999.90
2022-11-03T13:25:18.969Z,1999.90
2022-11-03T13:27:53.719Z,1999.90
2022-11-03T13:30:22.481Z,1999.90
2022-11-03T13:32:50.668Z,1999.90
2022-11-03T13:35:19.549Z,1637.13
2022-11-03T13:37:47.979Z,1999.90
2022-11-03T13:43:07.034Z,1969.53
2022-11-03T13:45:35.464Z,1999.90
2022-11-03T13:49:04.046Z,1999.90
2022-11-03T13:50:53.727Z,1999.90
2022-11-03T13:56:13.154Z,1999.90
2022-11-03T14:01:33.519Z,1999.90
2022-11-03T14:06:49.805Z,1999.90
2022-11-03T14:09:17.906Z,1999.90
2022-11-03T14:12:03.204Z,1999.90
2022-11-03T14:14:32.741Z,1999.90
2022-11-03T14:17:00.893Z,1999.90
2022-11-03T14:19:36.774Z,1999.90
2022-11-03T14:22:06.294Z,1999.90
2022-11-03T14:24:34.516Z,1999.90
2022-11-03T14:27:02.606Z,1999.90
2022-11-03T14:29:32.162Z,1999.90
2022-11-03T14:32:00.225Z,1962.57
2022-11-03T14:34:28.376Z,1967.40
2022-11-03T14:36:56.544Z,1999.90
2022-11-03T14:39:24.645Z,1999.90
2022-11-03T14:42:03.806Z,1276.10
2022-11-03T14:44:34.327Z,1999.90
2022-11-03T14:47:03.559Z,1999.90
2022-11-03T14:49:32.438Z,1999.90
2022-11-03T14:52:02.702Z,1999.90
2022-11-03T14:54:31.861Z,1999.90
2022-11-03T14:57:00.484Z,1999.90
2022-11-03T14:59:28.620Z,1155.33
2022-11-03T15:01:59.366Z,1714.97
2022-11-03T15:04:28.266Z,1999.90
2022-11-03T15:06:56.483Z,1999.90
2022-11-03T15:09:24.568Z,1999.90
2022-11-03T15:11:52.832Z,1999.90
2022-11-03T15:14:20.961Z,1999.90
2022-11-03T15:16:49.099Z,1468.43
2022-11-03T15:19:18.708Z,1999.90
2022-11-03T15:21:46.805Z,1999.90
2022-11-03T15:27:02.920Z,1999.90
2022-11-03T15:29:31.007Z,1589.77
2022-11-03T15:31:59.118Z,1984.73
2022-11-03T15:34:28.586Z,1387.80
2022-11-03T15:36:56.694Z,386.33
2022-11-03T15:39:24.743Z,1999.90
2022-11-03T15:41:52.824Z,1746.40
2022-11-03T15:44:20.892Z,1509.50
2022-11-03T15:46:49.062Z,1481.63
2022-11-03T15:49:17.135Z,630.23
2022-11-03T15:51:46.652Z,1586.93
2022-11-03T15:54:14.696Z,1509.30
2022-11-03T15:56:42.967Z,619.10
2022-11-03T15:59:11.040Z,1692.97
2022-11-03T16:01:39.425Z,1198.03
2022-11-03T16:04:07.608Z,758.93
2022-11-03T16:07:01.786Z,1113.40
2022-11-03T16:09:25.114Z,1140.30
2022-11-03T16:11:53.215Z,1207.97
2022-11-03T16:14:21.355Z,1407.90
2022-11-03T16:16:49.445Z,1621.87
2022-11-03T16:19:17.592Z,1106.67
2022-11-03T16:21:45.723Z,1953.23
2022-11-03T16:24:13.778Z,1578.00
2022-11-03T16:26:43.251Z,1999.90
2022-11-03T16:29:11.458Z,411.10
2022-11-03T16:31:39.545Z,710.90
2022-11-03T16:34:07.720Z,970.03
2022-11-03T16:36:36.225Z,1388.83
2022-11-03T16:39:04.398Z,1667.40
2022-11-03T16:41:32.543Z,1736.30
2022-11-03T16:44:01.970Z,1436.00
2022-11-03T16:46:30.198Z,922.10
2022-11-03T16:51:31.312Z,606.53
2022-11-03T16:54:00.145Z,610.03
2022-11-03T16:56:29.046Z,988.27
2022-11-03T16:58:57.112Z,1680.10
2022-11-03T17:01:27.451Z,1999.90
2022-11-03T17:03:55.689Z,1999.90
2022-11-03T17:06:23.797Z,975.77
2022-11-03T17:08:53.480Z,1518.07
2022-11-03T17:11:36.091Z,1252.10
2022-11-03T17:14:06.348Z,1999.90
2022-11-03T17:16:36.418Z,1384.97
2022-11-03T17:19:04.779Z,1561.90
2022-11-03T17:21:33.075Z,1064.30
2022-11-03T17:24:01.239Z,1591.83
2022-11-03T17:26:37.761Z,968.03
2022-11-03T17:29:13.279Z,1065.20
2022-11-03T17:31:43.039Z,771.33
2022-11-03T17:34:13.038Z,776.77
2022-11-03T17:36:41.374Z,1265.33
2022-11-03T17:39:11.598Z,1786.13
2022-11-03T17:41:39.663Z,1238.10
2022-11-03T17:44:12.059Z,813.57
2022-11-03T17:46:40.198Z,1694.17
2022-11-03T17:49:09.817Z,1468.30
2022-11-03T17:51:42.177Z,1921.40
2022-11-03T17:54:16.432Z,1999.90
2022-11-03T17:56:44.782Z,1443.67
2022-11-03T17:59:16.917Z,1891.53
2022-11-03T18:01:45.561Z,1009.00
2022-11-03T18:04:16.399Z,698.63
2022-11-03T18:06:45.643Z,914.10
2022-11-03T18:09:13.857Z,832.80
2022-11-03T18:12:01.487Z,1583.40
2022-11-03T18:14:30.773Z,1151.67
2022-11-03T18:16:59.827Z,476.43
2022-11-03T18:19:29.518Z,1999.90
2022-11-03T18:21:58.973Z,1548.83
2022-11-03T18:24:28.287Z,1072.57
2022-11-03T18:26:56.473Z,875.97
2022-11-03T18:29:24.616Z,1835.80
2022-11-03T18:31:52.964Z,1352.63
2022-11-03T18:34:23.496Z,1161.93
2022-11-03T18:36:54.449Z,848.10
2022-11-03T18:39:26.292Z,1508.13
2022-11-03T18:41:55.011Z,706.00
2022-11-03T18:44:25.165Z,591.87
2022-11-03T18:46:55.422Z,575.50
2022-11-03T18:49:24.453Z,666.37
2022-11-03T18:52:02.048Z,578.90
2022-11-03T18:54:32.208Z,785.20
2022-11-03T18:57:00.570Z,1391.60
2022-11-03T18:59:31.925Z,1999.90
2022-11-03T19:02:00.506Z,503.47
2022-11-03T19:04:28.678Z,1417.97
2022-11-03T19:06:58.505Z,967.63
2022-11-03T19:09:28.187Z,1999.90
2022-11-03T19:11:58.717Z,1119.77
2022-11-03T19:14:31.860Z,1151.83
2022-11-03T19:19:49.577Z,763.93
2022-11-03T19:22:20.605Z,1105.33
2022-11-03T19:24:48.958Z,1837.17
2022-11-03T19:27:21.228Z,724.30
2022-11-03T19:29:50.460Z,1335.30
2022-11-03T19:32:22.694Z,776.97
2022-11-03T19:34:56.140Z,505.83
2022-11-03T19:37:29.771Z,970.60
2022-11-03T19:40:00.874Z,1120.93
2022-11-03T19:42:27.916Z,1989.37
2022-11-03T19:44:56.362Z,1956.60
2022-11-03T19:47:28.284Z,1084.70
2022-11-03T19:50:00.990Z,821.43
2022-11-03T19:52:32.463Z,1386.80
2022-11-03T19:55:03.323Z,1412.53
2022-11-03T19:57:31.573Z,748.93
2022-11-03T19:59:59.869Z,1015.47
2022-11-03T20:02:29.149Z,1314.53
2022-11-03T20:04:57.388Z,1930.57
2022-11-03T20:07:30.921Z,1999.90
2022-11-03T20:10:02.636Z,1999.90
2022-11-03T20:12:31.707Z,656.30
2022-11-03T20:14:59.797Z,1939.07
2022-11-03T20:17:27.866Z,1999.90
2022-11-03T20:19:55.977Z,1999.90
2022-11-03T20:22:29.920Z,1721.07
2022-11-03T20:25:03.231Z,1651.10
2022-11-03T20:27:32.631Z,1999.90
2022-11-03T20:30:01.045Z,1105.03
2022-11-03T20:32:30.308Z,1313.93
2022-11-03T20:34:58.398Z,1903.10
2022-11-03T20:37:26.474Z,1213.00
2022-11-03T20:39:54.587Z,1185.73
2022-11-03T20:42:26.803Z,1999.90
2022-11-03T20:44:55.138Z,694.63
2022-11-03T20:47:23.288Z,830.73
2022-11-03T20:49:51.377Z,1108.90
2022-11-03T20:52:19.439Z,1181.13
2022-11-03T20:54:47.544Z,807.43
2022-11-03T20:57:15.630Z,266.93
2022-11-03T20:59:45.194Z,1177.23
2022-11-03T21:02:14.277Z,1328.60
2022-11-03T21:04:43.255Z,1256.50
2022-11-03T21:07:13.086Z,393.50
2022-11-03T21:09:41.494Z,1249.13
2022-11-03T21:12:13.922Z,1078.73
2022-11-03T21:15:00.676Z,1999.90
2022-11-03T21:17:46.004Z,1999.90
2022-11-03T21:20:14.777Z,1011.87
2022-11-03T21:22:53.661Z,1999.90
2022-11-03T21:25:24.164Z,1999.90
2022-11-03T21:27:53.743Z,1999.90
2022-11-03T21:30:24.328Z,1214.33
2022-11-03T21:32:52.590Z,809.07
2022-11-03T21:35:22.830Z,661.80
2022-11-03T21:37:50.982Z,771.97
2022-11-03T21:40:19.159Z,1788.90
2022-11-03T21:43:04.764Z,1986.23
2022-11-03T21:45:34.494Z,1999.90
2022-11-03T21:48:20.511Z,1738.10
2022-11-03T21:50:48.942Z,1783.80
2022-11-03T21:53:17.174Z,1999.90
2022-11-03T21:55:47.522Z,1044.40
2022-11-03T21:58:15.771Z,1619.80
2022-11-03T22:00:47.156Z,1762.77
2022-11-03T22:03:15.454Z,1990.93
2022-11-03T22:05:43.794Z,1564.93
2022-11-03T22:08:11.893Z,1999.90
2022-11-03T22:10:40.709Z,1028.37
2022-11-03T22:13:09.243Z,1956.33
2022-11-03T22:15:55.495Z,1995.30
2022-11-03T22:18:25.294Z,1999.90
2022-11-03T22:21:10.665Z,1999.90
2022-11-03T22:24:07.856Z,1999.90
2022-11-03T22:26:53.162Z,1999.90
2022-11-03T22:29:38.661Z,1999.90
2022-11-03T22:32:14.315Z,1999.90
2022-11-03T22:34:57.678Z,1999.90
2022-11-03T22:37:25.802Z,1999.90
2022-11-03T22:40:11.391Z,1963.57
2022-11-03T22:42:56.994Z,808.90
2022-11-03T22:45:42.717Z,1999.90
2022-11-03T22:48:12.653Z,1570.67
2022-11-03T22:50:42.151Z,1987.33
2022-11-03T22:53:30.057Z,1978.17
2022-11-03T22:56:00.639Z,1999.90
2022-11-03T22:58:30.595Z,1537.30
2022-11-03T23:00:59.127Z,1999.90
2022-11-03T23:03:27.255Z,1999.90
2022-11-03T23:06:01.250Z,1999.90
2022-11-03T23:08:31.444Z,1999.90
2022-11-03T23:11:05.639Z,1999.90
2022-11-03T23:13:33.924Z,1999.90
2022-11-03T23:16:02.391Z,1461.70
2022-11-03T23:18:48.093Z,1999.90
2022-11-03T23:21:17.699Z,1999.90
2022-11-03T23:24:03.299Z,1999.90
2022-11-03T23:26:31.430Z,1999.90
2022-11-03T23:28:59.497Z,1999.90
2022-11-03T23:31:27.677Z,1999.90
2022-11-03T23:33:56.128Z,1999.90
2022-11-03T23:36:25.675Z,1999.90
2022-11-03T23:38:53.734Z,1999.90
2022-11-03T23:41:22.589Z,1999.90
2022-11-03T23:43:51.096Z,1999.90
2022-11-03T23:46:39.046Z,1999.90
2022-11-03T23:49:07.926Z,1999.90
2022-11-03T23:51:38.688Z,764.73
2022-11-03T23:54:08.825Z,1999.90
2022-11-03T23:56:55.713Z,1371.60
2022-11-03T23:59:24.980Z,1005.60
