createdAt,value
2018-03-07T00:00:08.747Z,82.51
2018-03-07T00:01:08.739Z,82.09
2018-03-07T00:02:08.735Z,81.81
2018-03-07T00:03:08.729Z,82.28
2018-03-07T00:04:08.724Z,82.09
2018-03-07T00:05:08.720Z,82.47
2018-03-07T00:06:08.714Z,82.75
2018-03-07T00:07:08.710Z,83.04
2018-03-07T00:08:08.704Z,82.37
2018-03-07T00:09:08.699Z,82.75
2018-03-07T00:10:08.695Z,82.85
2018-03-07T00:11:08.691Z,82.85
2018-03-07T00:12:08.682Z,83.23
2018-03-07T00:13:08.679Z,83.13
2018-03-07T00:14:08.672Z,82.94
2018-03-07T00:15:08.668Z,82.28
2018-03-07T00:16:08.661Z,82.75
2018-03-07T00:17:08.657Z,82.47
2018-03-07T00:18:08.653Z,82.66
2018-03-07T00:19:08.647Z,82.47
2018-03-07T00:20:08.641Z,82.47
2018-03-07T00:21:08.640Z,82.66
2018-03-07T00:22:08.632Z,82.56
2018-03-07T00:23:08.627Z,82.47
2018-03-07T00:24:08.629Z,82.66
2018-03-07T00:25:08.616Z,83.04
2018-03-07T00:26:08.611Z,82.94
2018-03-07T00:27:08.607Z,82.85
2018-03-07T00:28:08.600Z,82.66
2018-03-07T00:29:08.596Z,83.23
2018-03-07T00:30:08.590Z,82.66
2018-03-07T00:31:08.586Z,82.13
2018-03-07T00:32:08.580Z,82.13
2018-03-07T00:33:08.580Z,81.85
2018-03-07T00:34:08.570Z,81.85
2018-03-07T00:35:08.566Z,81.37
2018-03-07T00:36:08.559Z,81.75
2018-03-07T00:37:08.556Z,81.37
2018-03-07T00:38:08.551Z,81.94
2018-03-07T00:39:08.546Z,81.99
2018-03-07T00:40:08.540Z,82.56
2018-03-07T00:41:08.535Z,82.47
2018-03-07T00:42:08.529Z,82.47
2018-03-07T00:43:08.524Z,82.85
2018-03-07T00:44:08.519Z,82.85
2018-03-07T00:45:08.514Z,82.94
2018-03-07T00:46:08.518Z,82.85
2018-03-07T00:47:08.504Z,83.42
2018-03-07T00:48:08.498Z,83.13
2018-03-07T00:49:08.493Z,83.13
2018-03-07T00:50:08.489Z,83.23
2018-03-07T00:51:08.484Z,83.23
2018-03-07T00:52:08.478Z,83.32
2018-03-07T00:53:08.473Z,83.80
2018-03-07T00:54:08.468Z,84.27
2018-03-07T00:55:08.462Z,84.46
2018-03-07T00:56:08.458Z,84.65
2018-03-07T00:57:08.452Z,84.08
2018-03-07T00:58:08.447Z,84.46
2018-03-07T00:59:08.442Z,84.17
2018-03-07T01:00:08.436Z,84.46
2018-03-07T01:01:08.431Z,84.08
2018-03-07T01:02:08.427Z,83.80
2018-03-07T01:03:08.421Z,83.61
2018-03-07T01:04:08.413Z,83.98
2018-03-07T01:05:08.409Z,83.61
2018-03-07T01:06:08.405Z,83.98
2018-03-07T01:07:08.400Z,83.61
2018-03-07T01:08:08.394Z,83.32
2018-03-07T01:09:08.389Z,83.42
2018-03-07T01:10:08.383Z,83.13
2018-03-07T01:11:08.378Z,83.13
2018-03-07T01:12:08.374Z,83.23
2018-03-07T01:13:08.368Z,83.23
2018-03-07T01:14:08.364Z,83.80
2018-03-07T01:15:08.358Z,83.61
2018-03-07T01:16:08.352Z,82.85
2018-03-07T01:17:08.346Z,82.85
2018-03-07T01:18:08.341Z,82.85
2018-03-07T01:19:08.337Z,82.94
2018-03-07T01:20:08.330Z,83.32
2018-03-07T01:21:08.325Z,83.32
2018-03-07T01:22:08.321Z,83.13
2018-03-07T01:23:08.315Z,83.23
2018-03-07T01:24:08.310Z,83.51
2018-03-07T01:25:08.309Z,82.75
2018-03-07T01:26:08.301Z,82.94
2018-03-07T01:27:08.294Z,82.75
2018-03-07T01:28:08.289Z,82.94
2018-03-07T01:29:08.285Z,83.51
2018-03-07T01:30:08.280Z,83.13
2018-03-07T01:31:08.275Z,84.08
2018-03-07T01:32:08.268Z,84.08
2018-03-07T01:33:08.264Z,83.13
2018-03-07T01:34:08.263Z,83.42
2018-03-07T01:35:08.253Z,83.80
2018-03-07T01:36:08.248Z,83.89
2018-03-07T01:37:08.244Z,83.04
2018-03-07T01:38:08.239Z,82.75
2018-03-07T01:39:08.234Z,82.94
2018-03-07T01:40:08.228Z,82.98
2018-03-07T01:41:08.223Z,82.75
2018-03-07T01:42:08.217Z,82.94
2018-03-07T01:43:08.212Z,82.94
2018-03-07T01:44:08.208Z,83.04
2018-03-07T01:45:08.201Z,83.13
2018-03-07T01:46:08.198Z,82.75
2018-03-07T01:47:08.194Z,81.99
2018-03-07T01:48:08.187Z,81.99
2018-03-07T01:49:08.183Z,82.04
2018-03-07T01:50:08.178Z,81.85
2018-03-07T01:51:08.173Z,81.18
2018-03-07T01:52:08.165Z,81.27
2018-03-07T01:53:08.161Z,81.47
2018-03-07T01:54:08.156Z,81.37
2018-03-07T01:55:08.152Z,81.18
2018-03-07T01:56:08.147Z,80.99
2018-03-07T01:57:08.142Z,81.09
2018-03-07T01:58:08.139Z,80.90
2018-03-07T01:59:08.132Z,80.71
2018-03-07T02:00:08.127Z,80.71
2018-03-07T02:01:08.122Z,80.62
2018-03-07T02:02:08.117Z,80.52
2018-03-07T02:03:08.112Z,81.09
2018-03-07T02:04:08.107Z,81.09
2018-03-07T02:07:53.676Z,81.47
2018-03-07T02:08:53.670Z,81.37
2018-03-07T02:09:53.666Z,81.85
2018-03-07T02:10:53.661Z,82.09
2018-03-07T02:20:53.613Z,83.80
2018-03-07T02:21:53.608Z,83.80
2018-03-07T02:22:53.602Z,84.36
2018-03-07T02:23:53.597Z,84.08
2018-03-07T02:24:53.597Z,84.36
2018-03-07T02:25:53.587Z,84.08
2018-03-07T02:26:53.582Z,84.17
2018-03-07T02:27:53.578Z,84.27
2018-03-07T02:28:53.573Z,84.74
2018-03-07T02:29:53.567Z,84.74
2018-03-07T02:30:53.560Z,84.65
2018-03-07T02:31:53.556Z,84.27
2018-03-07T02:32:53.552Z,84.55
2018-03-07T02:33:53.547Z,84.27
2018-03-07T02:34:53.540Z,84.36
2018-03-07T02:35:53.539Z,84.46
2018-03-07T02:36:53.531Z,84.65
2018-03-07T02:37:53.525Z,84.74
2018-03-07T02:38:53.520Z,85.13
2018-03-07T02:39:53.514Z,84.94
2018-03-07T02:40:53.509Z,85.13
2018-03-07T02:41:53.508Z,85.13
2018-03-07T02:42:53.497Z,84.65
2018-03-07T02:43:53.494Z,84.65
2018-03-07T02:44:53.487Z,84.94
2018-03-07T02:45:53.482Z,84.46
2018-03-07T02:46:53.475Z,84.17
2018-03-07T02:47:53.470Z,83.89
2018-03-07T02:48:53.466Z,82.94
2018-03-07T02:49:53.460Z,82.94
2018-03-07T02:50:53.454Z,83.23
2018-03-07T02:51:53.449Z,83.04
2018-03-07T02:52:53.443Z,83.04
2018-03-07T02:53:53.456Z,83.04
2018-03-07T02:54:53.432Z,83.98
2018-03-07T02:55:53.428Z,83.70
2018-03-07T02:56:53.422Z,83.89
2018-03-07T02:57:53.421Z,84.08
2018-03-07T02:58:53.410Z,83.80
2018-03-07T02:59:53.406Z,84.08
2018-03-07T03:00:53.402Z,84.27
2018-03-07T03:01:53.401Z,84.17
2018-03-07T03:02:53.387Z,83.98
2018-03-07T03:03:53.381Z,83.61
2018-03-07T03:04:53.377Z,83.32
2018-03-07T03:05:53.372Z,83.70
2018-03-07T03:06:53.367Z,83.80
2018-03-07T03:07:53.363Z,83.70
2018-03-07T03:08:53.355Z,83.32
2018-03-07T03:09:53.350Z,83.04
2018-03-07T03:10:53.345Z,83.23
2018-03-07T03:11:53.338Z,83.23
2018-03-07T03:12:53.333Z,82.94
2018-03-07T03:13:53.329Z,82.94
2018-03-07T03:14:53.322Z,82.85
2018-03-07T03:15:53.318Z,83.23
2018-03-07T03:16:53.312Z,82.66
2018-03-07T03:17:53.306Z,82.75
2018-03-07T03:18:53.300Z,82.66
2018-03-07T03:19:53.295Z,82.94
2018-03-07T03:20:53.290Z,83.23
2018-03-07T03:21:53.285Z,83.23
2018-03-07T03:22:53.279Z,83.04
2018-03-07T03:23:53.279Z,83.98
2018-03-07T03:24:53.270Z,83.70
2018-03-07T03:25:53.269Z,83.61
2018-03-07T03:26:53.259Z,84.17
2018-03-07T03:27:53.254Z,84.08
2018-03-07T03:28:53.249Z,83.80
2018-03-07T03:29:53.243Z,83.61
2018-03-07T03:30:53.237Z,83.23
2018-03-07T03:31:53.231Z,83.32
2018-03-07T03:32:53.230Z,83.04
2018-03-07T03:33:53.222Z,83.23
2018-03-07T03:34:53.215Z,83.04
2018-03-07T03:35:53.210Z,83.32
2018-03-07T03:36:53.206Z,83.32
2018-03-07T03:37:53.200Z,83.23
2018-03-07T03:38:53.195Z,83.61
2018-03-07T03:39:53.189Z,83.13
2018-03-07T03:40:53.185Z,82.85
2018-03-07T03:41:53.179Z,82.47
2018-03-07T03:42:53.173Z,82.18
2018-03-07T03:43:53.168Z,81.90
2018-03-07T03:44:53.165Z,82.47
2018-03-07T03:45:53.158Z,81.81
2018-03-07T03:46:53.153Z,81.52
2018-03-07T03:47:53.148Z,81.43
2018-03-07T03:48:53.142Z,80.99
2018-03-07T03:49:53.137Z,80.62
2018-03-07T03:50:53.131Z,81.18
2018-03-07T03:51:53.126Z,80.99
2018-03-07T03:52:53.121Z,80.99
2018-03-07T03:53:53.119Z,80.99
2018-03-07T03:54:53.109Z,81.18
2018-03-07T03:55:53.106Z,80.43
2018-03-07T03:56:53.102Z,80.71
2018-03-07T03:57:53.097Z,80.52
2018-03-07T03:58:53.090Z,81.18
2018-03-07T03:59:53.085Z,80.90
2018-03-07T04:00:53.081Z,81.47
2018-03-07T04:01:53.077Z,81.27
2018-03-07T04:02:53.071Z,82.04
2018-03-07T04:03:53.067Z,81.62
2018-03-07T04:04:53.062Z,82.18
2018-03-07T04:05:53.057Z,81.90
2018-03-07T04:06:53.050Z,82.18
2018-03-07T04:07:53.046Z,82.28
2018-03-07T04:08:53.045Z,82.85
2018-03-07T04:09:53.037Z,83.32
2018-03-07T04:10:53.029Z,83.89
2018-03-07T04:11:53.024Z,83.61
2018-03-07T04:12:53.020Z,84.17
2018-03-07T04:13:53.020Z,83.70
2018-03-07T04:14:53.010Z,83.23
2018-03-07T04:15:53.005Z,83.70
2018-03-07T04:16:53.006Z,83.51
2018-03-07T04:17:52.997Z,83.98
2018-03-07T04:18:52.990Z,83.80
2018-03-07T04:19:52.985Z,83.89
2018-03-07T04:20:52.981Z,83.89
2018-03-07T04:21:52.975Z,84.27
2018-03-07T04:22:52.968Z,84.08
2018-03-07T04:23:52.964Z,84.36
2018-03-07T04:24:52.959Z,83.98
2018-03-07T04:25:52.954Z,84.27
2018-03-07T04:26:52.948Z,84.17
2018-03-07T04:27:52.947Z,83.89
2018-03-07T04:28:52.938Z,83.98
2018-03-07T04:29:52.934Z,83.32
2018-03-07T04:30:52.928Z,82.85
2018-03-07T04:31:52.923Z,83.04
2018-03-07T04:32:52.918Z,82.37
2018-03-07T04:33:52.914Z,82.56
2018-03-07T04:34:52.905Z,81.99
2018-03-07T04:35:52.901Z,82.09
2018-03-07T04:36:52.897Z,81.81
2018-03-07T04:37:52.891Z,81.81
2018-03-07T04:38:52.885Z,81.81
2018-03-07T04:39:52.880Z,81.71
2018-03-07T04:40:52.876Z,81.90
2018-03-07T04:41:52.871Z,82.09
2018-03-07T04:42:52.865Z,82.09
2018-03-07T04:43:52.859Z,82.28
2018-03-07T04:44:52.855Z,82.28
2018-03-07T04:45:52.850Z,82.18
2018-03-07T04:46:52.846Z,82.18
2018-03-07T04:47:52.841Z,81.99
2018-03-07T04:48:52.834Z,82.18
2018-03-07T04:49:52.829Z,82.28
2018-03-07T04:50:52.824Z,82.85
2018-03-07T04:51:52.820Z,82.66
2018-03-07T04:52:52.813Z,82.75
2018-03-07T04:53:52.808Z,82.75
2018-03-07T04:54:52.802Z,82.94
2018-03-07T04:55:52.796Z,82.85
2018-03-07T04:56:52.791Z,82.85
2018-03-07T04:57:52.787Z,82.37
2018-03-07T04:58:52.781Z,82.18
2018-03-07T04:59:52.776Z,82.37
2018-03-07T05:00:52.771Z,82.18
2018-03-07T05:01:52.770Z,82.18
2018-03-07T05:02:52.759Z,81.90
2018-03-07T05:03:52.756Z,81.43
2018-03-07T05:04:52.751Z,81.24
2018-03-07T05:05:52.746Z,81.24
2018-03-07T05:06:52.740Z,81.71
2018-03-07T05:07:52.737Z,81.99
2018-03-07T05:08:52.735Z,82.28
2018-03-07T05:09:52.724Z,81.90
2018-03-07T05:10:52.718Z,82.28
2018-03-07T05:11:52.713Z,83.04
2018-03-07T05:12:52.709Z,83.23
2018-03-07T05:13:52.704Z,82.85
2018-03-07T05:14:52.698Z,82.85
2018-03-07T05:15:52.692Z,82.47
2018-03-07T05:16:52.687Z,82.37
2018-03-07T05:17:52.682Z,82.47
2018-03-07T05:18:52.677Z,82.47
2018-03-07T05:19:52.674Z,83.13
2018-03-07T05:20:52.667Z,82.75
2018-03-07T05:21:52.661Z,82.47
2018-03-07T05:22:52.657Z,82.18
2018-03-07T05:23:52.651Z,81.62
2018-03-07T05:24:52.650Z,81.33
2018-03-07T05:25:52.641Z,81.27
2018-03-07T05:26:52.636Z,81.52
2018-03-07T05:27:52.631Z,81.14
2018-03-07T05:28:52.625Z,81.24
2018-03-07T05:29:52.621Z,81.90
2018-03-07T05:30:52.616Z,82.09
2018-03-07T05:31:52.609Z,82.09
2018-03-07T05:32:52.608Z,82.47
2018-03-07T05:33:52.600Z,82.37
2018-03-07T05:34:52.592Z,82.56
2018-03-07T05:35:52.589Z,82.47
2018-03-07T05:36:52.583Z,82.47
2018-03-07T05:37:52.579Z,81.99
2018-03-07T05:38:52.578Z,81.52
2018-03-07T05:39:52.568Z,81.99
2018-03-07T05:40:52.562Z,82.18
2018-03-07T05:41:52.557Z,82.56
2018-03-07T05:42:52.551Z,82.94
2018-03-07T05:43:52.547Z,83.23
2018-03-07T05:44:52.542Z,82.75
2018-03-07T05:45:52.537Z,81.99
2018-03-07T05:46:52.535Z,81.90
2018-03-07T05:47:52.526Z,81.90
2018-03-07T05:48:52.520Z,81.71
2018-03-07T05:49:52.528Z,82.28
2018-03-07T05:50:52.510Z,82.09
2018-03-07T05:51:52.505Z,81.81
2018-03-07T05:52:52.498Z,82.18
2018-03-07T05:53:52.494Z,81.71
2018-03-07T05:54:52.487Z,81.52
2018-03-07T05:55:52.484Z,81.43
2018-03-07T05:56:52.480Z,81.33
2018-03-07T05:57:52.473Z,82.28
2018-03-07T05:58:52.468Z,82.18
2018-03-07T05:59:52.463Z,81.90
2018-03-07T06:00:52.455Z,82.56
2018-03-07T06:01:52.452Z,82.28
2018-03-07T06:02:52.447Z,82.47
2018-03-07T06:03:52.441Z,81.90
2018-03-07T06:04:52.437Z,81.71
2018-03-07T06:05:52.430Z,82.28
2018-03-07T06:06:52.429Z,82.09
2018-03-07T06:07:52.420Z,81.90
2018-03-07T06:08:52.415Z,82.28
2018-03-07T06:09:52.484Z,81.90
2018-03-07T06:10:52.403Z,81.99
2018-03-07T06:11:52.398Z,82.37
2018-03-07T06:12:52.393Z,82.47
2018-03-07T06:13:52.389Z,82.56
2018-03-07T06:14:52.384Z,82.75
2018-03-07T06:15:52.378Z,82.47
2018-03-07T06:16:52.373Z,82.09
2018-03-07T06:17:52.370Z,82.56
2018-03-07T06:18:52.362Z,82.56
2018-03-07T06:19:52.356Z,82.47
2018-03-07T06:20:52.351Z,82.56
2018-03-07T06:21:52.352Z,82.47
2018-03-07T06:22:52.341Z,82.37
2018-03-07T06:23:52.338Z,82.47
2018-03-07T06:24:52.330Z,82.66
2018-03-07T06:25:52.326Z,82.47
2018-03-07T06:26:52.337Z,82.28
2018-03-07T06:27:52.315Z,81.99
2018-03-07T06:28:52.309Z,82.28
2018-03-07T06:29:52.304Z,82.56
2018-03-07T06:30:52.299Z,82.28
2018-03-07T06:31:52.292Z,82.47
2018-03-07T06:32:52.288Z,82.28
2018-03-07T06:33:52.282Z,82.56
2018-03-07T06:34:52.277Z,81.90
2018-03-07T06:35:52.275Z,81.90
2018-03-07T06:36:52.266Z,82.18
2018-03-07T06:37:52.261Z,81.90
2018-03-07T06:38:52.256Z,81.14
2018-03-07T06:39:52.251Z,81.24
2018-03-07T06:40:52.246Z,81.33
2018-03-07T06:41:52.246Z,81.52
2018-03-07T06:42:52.235Z,81.47
2018-03-07T06:43:52.231Z,80.80
2018-03-07T06:44:52.224Z,80.38
2018-03-07T06:45:52.220Z,80.43
2018-03-07T06:46:52.213Z,80.62
2018-03-07T06:47:52.212Z,80.99
2018-03-07T06:48:52.235Z,80.62
2018-03-07T06:49:52.199Z,79.57
2018-03-07T06:50:52.193Z,79.85
2018-03-07T06:51:52.189Z,79.28
2018-03-07T06:52:52.184Z,79.76
2018-03-07T06:53:52.178Z,79.57
2018-03-07T06:54:52.173Z,79.10
2018-03-07T06:55:52.170Z,79.19
2018-03-07T06:56:52.163Z,78.62
2018-03-07T06:57:52.161Z,79.00
2018-03-07T06:58:52.153Z,79.00
2018-03-07T06:59:52.149Z,78.81
2018-03-07T07:00:52.143Z,79.19
2018-03-07T07:01:52.140Z,79.00
2018-03-07T07:02:52.133Z,79.00
2018-03-07T07:03:52.130Z,79.00
2018-03-07T07:04:52.125Z,78.91
2018-03-07T07:05:52.121Z,79.10
2018-03-07T07:06:52.115Z,79.00
2018-03-07T07:07:52.113Z,79.00
2018-03-07T07:08:52.106Z,78.91
2018-03-07T07:09:52.100Z,79.66
2018-03-07T07:10:52.102Z,79.19
2018-03-07T07:11:52.092Z,79.38
2018-03-07T07:12:52.086Z,79.76
2018-03-07T07:13:52.081Z,79.76
2018-03-07T07:14:52.086Z,79.76
2018-03-07T07:15:52.073Z,79.47
2018-03-07T07:16:52.124Z,79.57
2018-03-07T07:17:52.063Z,79.00
2018-03-07T07:18:52.057Z,78.91
2018-03-07T07:19:52.052Z,79.10
2018-03-07T07:20:52.048Z,79.47
2018-03-07T07:21:52.043Z,79.28
2018-03-07T07:22:52.038Z,79.00
2018-03-07T07:23:52.033Z,79.00
2018-03-07T07:24:52.036Z,79.95
2018-03-07T07:25:52.024Z,80.52
2018-03-07T07:26:52.019Z,79.57
2018-03-07T07:27:52.015Z,79.76
2018-03-07T07:28:52.011Z,79.76
2018-03-07T07:29:52.005Z,80.33
2018-03-07T07:30:52.000Z,79.38
2018-03-07T07:31:51.995Z,79.10
2018-03-07T07:32:51.993Z,79.19
2018-03-07T07:33:51.988Z,78.53
2018-03-07T07:34:51.982Z,78.43
2018-03-07T07:35:51.977Z,78.72
2018-03-07T07:36:51.972Z,78.43
2018-03-07T07:37:51.968Z,78.72
2018-03-07T07:38:51.961Z,78.62
2018-03-07T07:39:51.958Z,78.56
2018-03-07T07:40:51.954Z,78.28
2018-03-07T07:41:51.952Z,78.00
2018-03-07T07:42:51.947Z,77.71
2018-03-07T07:43:51.940Z,77.52
2018-03-07T07:44:51.936Z,78.19
2018-03-07T07:45:51.931Z,78.19
2018-03-07T07:46:51.928Z,78.09
2018-03-07T07:47:51.922Z,78.38
2018-03-07T07:48:51.919Z,77.90
2018-03-07T07:49:51.917Z,78.09
2018-03-07T07:50:51.909Z,77.90
2018-03-07T07:51:51.905Z,77.81
2018-03-07T07:52:51.900Z,77.71
2018-03-07T07:53:51.898Z,77.62
2018-03-07T07:54:51.891Z,78.19
2018-03-07T07:55:51.887Z,78.66
2018-03-07T07:56:51.884Z,79.04
2018-03-07T07:57:51.880Z,79.04
2018-03-07T07:58:51.874Z,79.23
2018-03-07T08:02:11.449Z,80.56
2018-03-07T08:03:11.445Z,80.27
2018-03-07T08:04:11.440Z,80.75
2018-03-07T08:05:11.441Z,80.84
2018-03-07T08:06:11.433Z,81.70
2018-03-07T08:07:11.428Z,81.98
2018-03-07T08:08:11.423Z,81.98
2018-03-07T08:09:11.418Z,82.27
2018-03-07T08:10:11.415Z,82.27
2018-03-07T08:11:11.410Z,82.74
2018-03-07T08:12:11.405Z,83.12
2018-03-07T08:13:11.401Z,82.84
2018-03-07T08:14:11.397Z,83.31
2018-03-07T08:15:11.391Z,83.12
2018-03-07T08:16:11.386Z,83.40
2018-03-07T08:17:11.383Z,83.31
2018-03-07T08:18:11.426Z,83.12
2018-03-07T08:19:11.374Z,83.03
2018-03-07T08:20:11.368Z,83.03
2018-03-07T08:21:11.364Z,83.97
2018-03-07T08:22:11.360Z,83.88
2018-03-07T08:23:11.355Z,83.50
2018-03-07T08:24:11.350Z,83.40
2018-03-07T08:25:11.345Z,84.07
2018-03-07T08:26:11.341Z,83.40
2018-03-07T08:27:11.336Z,83.69
2018-03-07T08:28:11.331Z,83.22
2018-03-07T08:29:11.359Z,83.12
2018-03-07T08:30:11.322Z,83.50
2018-03-07T08:31:11.317Z,83.31
2018-03-07T08:32:11.312Z,83.40
2018-03-07T08:33:11.308Z,83.12
2018-03-07T08:34:11.305Z,83.22
2018-03-07T08:35:11.299Z,83.50
2018-03-07T08:36:11.298Z,83.31
2018-03-07T08:37:11.289Z,83.69
2018-03-07T08:38:11.284Z,83.12
2018-03-07T08:39:11.279Z,84.07
2018-03-07T08:40:11.277Z,83.88
2018-03-07T08:41:11.271Z,84.26
2018-03-07T08:42:11.264Z,83.69
2018-03-07T08:43:11.263Z,83.59
2018-03-07T08:44:11.254Z,83.78
2018-03-07T08:45:11.250Z,83.88
2018-03-07T08:46:11.245Z,84.36
2018-03-07T08:47:11.242Z,83.59
2018-03-07T08:48:11.236Z,84.07
2018-03-07T08:49:11.231Z,84.17
2018-03-07T08:50:11.227Z,84.07
2018-03-07T08:51:11.222Z,83.59
2018-03-07T08:52:11.215Z,83.40
2018-03-07T08:53:11.211Z,83.22
2018-03-07T08:54:11.207Z,83.73
2018-03-07T08:55:11.203Z,83.26
2018-03-07T08:56:11.197Z,83.36
2018-03-07T08:57:11.192Z,83.26
2018-03-07T08:58:11.191Z,83.16
2018-03-07T08:59:11.185Z,83.73
2018-03-07T09:00:11.179Z,83.31
2018-03-07T09:01:11.174Z,83.26
2018-03-07T09:02:11.175Z,83.12
2018-03-07T09:03:11.171Z,83.45
2018-03-07T09:04:11.160Z,83.16
2018-03-07T09:05:11.156Z,83.12
2018-03-07T09:06:11.152Z,83.88
2018-03-07T09:07:11.148Z,83.78
2018-03-07T09:08:11.142Z,83.88
2018-03-07T09:09:11.140Z,84.36
2018-03-07T09:10:11.174Z,84.07
2018-03-07T09:11:11.131Z,84.36
2018-03-07T09:12:11.126Z,84.17
2018-03-07T09:13:11.118Z,84.26
2018-03-07T09:14:11.114Z,83.69
2018-03-07T09:15:11.111Z,83.31
2018-03-07T09:16:11.104Z,83.03
2018-03-07T09:22:11.101Z,83.69
2018-03-07T09:23:11.099Z,83.97
2018-03-07T09:24:11.100Z,84.45
2018-03-07T09:25:11.088Z,84.26
2018-03-07T09:26:11.084Z,84.07
2018-03-07T09:27:11.080Z,84.45
2018-03-07T09:28:11.074Z,83.97
2018-03-07T09:29:11.069Z,84.36
2018-03-07T09:30:11.064Z,83.69
2018-03-07T09:31:11.061Z,84.01
2018-03-07T09:32:11.055Z,83.26
2018-03-07T09:33:11.049Z,83.26
2018-03-07T09:34:11.050Z,83.16
2018-03-07T09:35:11.041Z,82.88
2018-03-07T09:36:11.037Z,83.16
2018-03-07T09:37:11.031Z,82.40
2018-03-07T09:38:11.030Z,80.88
2018-03-07T09:39:11.023Z,80.41
2018-03-07T09:40:11.019Z,79.74
2018-03-07T09:41:11.014Z,79.79
2018-03-07T09:42:11.010Z,79.88
2018-03-07T09:43:11.006Z,79.03
2018-03-07T09:44:11.001Z,78.74
2018-03-07T09:45:11.024Z,77.89
2018-03-07T09:46:10.994Z,78.08
2018-03-07T09:47:10.989Z,77.89
2018-03-07T09:48:10.986Z,78.64
2018-03-07T09:49:10.981Z,77.89
2018-03-07T09:50:10.977Z,77.89
2018-03-07T09:51:10.973Z,77.51
2018-03-07T09:52:10.970Z,77.12
2018-03-07T09:53:10.967Z,77.41
2018-03-07T09:54:10.964Z,77.03
2018-03-07T09:55:10.958Z,76.84
2018-03-07T09:56:11.053Z,76.27
2018-03-07T09:57:10.950Z,76.08
2018-03-07T09:58:10.947Z,76.18
2018-03-07T09:59:10.944Z,76.08
2018-03-07T10:00:10.943Z,76.75
2018-03-07T10:01:10.938Z,76.27
2018-03-07T10:02:10.932Z,76.37
2018-03-07T10:03:10.928Z,76.52
2018-03-07T10:04:10.924Z,76.80
2018-03-07T10:05:11.385Z,76.80
2018-03-07T10:06:10.917Z,77.18
2018-03-07T10:07:10.912Z,77.28
2018-03-07T10:08:10.911Z,77.47
2018-03-07T10:09:10.903Z,76.80
2018-03-07T10:10:10.900Z,76.80
2018-03-07T10:11:10.896Z,77.56
2018-03-07T10:12:10.891Z,76.99
2018-03-07T10:13:10.887Z,77.12
2018-03-07T10:14:10.884Z,76.75
2018-03-07T10:15:10.879Z,76.56
2018-03-07T10:16:10.877Z,76.18
2018-03-07T10:17:10.872Z,77.03
2018-03-07T10:18:10.869Z,76.84
2018-03-07T10:19:10.864Z,77.22
2018-03-07T10:20:10.860Z,77.12
2018-03-07T10:21:10.856Z,76.93
2018-03-07T10:22:10.858Z,77.89
2018-03-07T10:23:10.849Z,77.41
2018-03-07T10:24:10.845Z,77.03
2018-03-07T10:25:10.841Z,76.37
2018-03-07T10:26:10.837Z,76.84
2018-03-07T10:27:10.837Z,76.93
2018-03-07T10:28:10.830Z,75.99
2018-03-07T10:29:10.824Z,76.27
2018-03-07T10:30:10.822Z,76.08
2018-03-07T10:31:10.821Z,76.08
2018-03-07T10:32:10.815Z,75.51
2018-03-07T10:33:10.811Z,75.70
2018-03-07T10:34:10.807Z,75.17
2018-03-07T10:35:10.804Z,74.85
2018-03-07T10:36:10.801Z,74.51
2018-03-07T10:37:10.799Z,74.51
2018-03-07T10:38:10.794Z,74.60
2018-03-07T10:39:10.793Z,74.51
2018-03-07T10:40:10.790Z,74.12
2018-03-07T10:41:10.786Z,74.60
2018-03-07T10:42:10.783Z,74.60
2018-03-07T10:43:10.779Z,75.07
2018-03-07T10:44:10.775Z,75.17
2018-03-07T10:45:10.773Z,75.45
2018-03-07T10:46:10.771Z,74.69
2018-03-07T10:47:10.808Z,74.03
2018-03-07T10:48:10.766Z,73.93
2018-03-07T10:49:10.761Z,74.31
2018-03-07T10:50:10.759Z,74.79
2018-03-07T10:51:10.756Z,73.99
2018-03-07T10:52:10.774Z,73.42
2018-03-07T10:53:10.752Z,73.71
2018-03-07T10:54:10.748Z,73.42
2018-03-07T10:55:10.746Z,73.52
2018-03-07T10:56:10.743Z,73.80
2018-03-07T10:57:10.758Z,73.90
2018-03-07T10:58:10.739Z,74.56
2018-03-07T10:59:10.733Z,74.08
2018-03-07T11:00:10.730Z,74.56
2018-03-07T11:01:10.726Z,73.80
2018-03-07T11:02:10.723Z,73.61
2018-03-07T11:03:10.721Z,73.04
2018-03-07T11:04:10.717Z,73.33
2018-03-07T11:05:10.713Z,73.71
2018-03-07T11:06:10.709Z,73.61
2018-03-07T11:07:10.706Z,74.08
2018-03-07T11:08:10.703Z,73.61
2018-03-07T11:09:10.705Z,73.14
2018-03-07T11:10:10.696Z,73.42
2018-03-07T11:11:10.692Z,72.66
2018-03-07T11:12:10.689Z,73.14
2018-03-07T11:13:10.686Z,73.42
2018-03-07T11:14:10.681Z,73.71
2018-03-07T11:15:10.678Z,72.95
2018-03-07T11:16:10.676Z,73.14
2018-03-07T11:17:10.671Z,72.28
2018-03-07T11:18:10.667Z,72.28
2018-03-07T11:19:10.663Z,72.28
2018-03-07T11:20:10.659Z,72.09
2018-03-07T11:21:10.655Z,71.52
2018-03-07T11:22:10.653Z,71.52
2018-03-07T11:23:10.650Z,71.66
2018-03-07T11:24:10.646Z,71.56
2018-03-07T11:25:10.641Z,70.79
2018-03-07T11:26:10.642Z,70.13
2018-03-07T11:27:10.635Z,70.42
2018-03-07T11:28:10.637Z,70.13
2018-03-07T11:29:10.631Z,70.13
2018-03-07T11:30:10.626Z,70.13
2018-03-07T11:31:10.625Z,70.61
2018-03-07T11:32:10.622Z,71.18
2018-03-07T11:33:10.619Z,70.79
2018-03-07T11:34:10.616Z,70.51
2018-03-07T11:35:10.628Z,70.07
2018-03-07T11:36:10.610Z,68.93
2018-03-07T11:37:10.611Z,69.60
2018-03-07T11:38:10.608Z,69.02
2018-03-07T11:39:10.604Z,69.50
2018-03-07T11:40:10.601Z,68.65
2018-03-07T11:41:10.598Z,68.46
2018-03-07T11:42:10.595Z,69.12
2018-03-07T11:43:10.597Z,69.02
2018-03-07T11:44:10.590Z,68.46
2018-03-07T11:45:10.588Z,68.55
2018-03-07T11:46:10.586Z,68.93
2018-03-07T11:47:10.585Z,69.02
2018-03-07T11:48:10.582Z,68.30
2018-03-07T11:49:10.579Z,68.11
2018-03-07T11:50:10.578Z,66.97
2018-03-07T11:51:10.576Z,67.16
2018-03-07T11:52:10.576Z,67.07
2018-03-07T11:53:10.571Z,67.16
2018-03-07T11:54:10.570Z,66.87
2018-03-07T11:55:10.570Z,66.97
2018-03-07T11:56:10.623Z,66.87
2018-03-07T11:57:10.564Z,65.92
2018-03-07T11:58:10.564Z,65.25
2018-03-07T11:59:10.562Z,65.35
2018-03-07T12:00:10.562Z,65.25
2018-03-07T12:01:10.559Z,65.77
2018-03-07T12:02:10.558Z,66.62
2018-03-07T12:03:10.557Z,64.90
2018-03-07T12:04:10.555Z,64.90
2018-03-07T12:05:10.553Z,64.81
2018-03-07T12:06:10.552Z,65.48
2018-03-07T12:07:10.553Z,65.10
2018-03-07T12:08:10.551Z,66.05
2018-03-07T12:09:10.547Z,67.38
2018-03-07T12:10:10.547Z,66.81
2018-03-07T12:11:10.546Z,66.81
2018-03-07T12:12:10.545Z,66.81
2018-03-07T12:13:10.545Z,66.62
2018-03-07T12:14:10.542Z,67.47
2018-03-07T12:15:10.541Z,66.62
2018-03-07T12:16:10.542Z,66.81
2018-03-07T12:17:10.540Z,65.67
2018-03-07T12:18:10.538Z,64.81
2018-03-07T12:19:10.538Z,64.43
2018-03-07T12:20:10.537Z,64.37
2018-03-07T12:21:10.536Z,65.00
2018-03-07T12:22:10.535Z,64.34
2018-03-07T12:23:10.534Z,64.24
2018-03-07T12:24:10.535Z,66.11
2018-03-07T12:25:10.535Z,66.78
2018-03-07T12:26:10.533Z,67.16
2018-03-07T12:27:10.530Z,67.54
2018-03-07T12:28:10.531Z,68.77
2018-03-07T12:29:10.530Z,68.21
2018-03-07T12:30:10.528Z,68.11
2018-03-07T12:31:10.529Z,66.78
2018-03-07T12:32:10.527Z,66.14
2018-03-07T12:33:10.525Z,65.58
2018-03-07T12:34:10.525Z,64.72
2018-03-07T12:35:10.523Z,64.72
2018-03-07T12:36:10.523Z,65.48
2018-03-07T12:37:10.521Z,64.97
2018-03-07T12:38:10.522Z,62.49
2018-03-07T12:39:10.524Z,62.12
2018-03-07T12:40:10.517Z,61.74
2018-03-07T12:41:10.516Z,60.69
2018-03-07T12:42:10.516Z,60.75
2018-03-07T12:43:10.513Z,60.38
2018-03-07T12:44:10.512Z,60.47
2018-03-07T12:45:10.510Z,60.18
2018-03-07T12:46:10.509Z,60.47
2018-03-07T12:47:10.505Z,60.66
2018-03-07T12:48:10.504Z,59.90
2018-03-07T12:49:10.502Z,60.41
2018-03-07T12:50:10.501Z,60.50
2018-03-07T12:51:10.502Z,60.41
2018-03-07T12:52:10.501Z,59.27
2018-03-07T12:53:10.495Z,59.83
2018-03-07T12:54:10.493Z,60.12
2018-03-07T12:55:10.491Z,60.50
2018-03-07T12:56:10.490Z,58.98
2018-03-07T12:57:10.488Z,59.36
2018-03-07T12:58:10.485Z,59.55
2018-03-07T12:59:10.484Z,60.60
2018-03-07T13:00:10.482Z,59.80
2018-03-07T13:01:10.479Z,60.47
2018-03-07T13:02:10.477Z,60.47
2018-03-07T13:03:10.475Z,60.75
2018-03-07T13:04:10.473Z,61.52
2018-03-07T13:05:10.472Z,60.75
2018-03-07T13:06:10.469Z,62.08
2018-03-07T13:07:10.466Z,62.27
2018-03-07T13:08:10.468Z,60.94
2018-03-07T13:09:10.461Z,60.75
2018-03-07T13:10:10.460Z,61.52
2018-03-07T13:11:10.457Z,61.55