createdAt,value
2017-11-08T00:00:15.931Z,126.50
2017-11-08T00:02:43.514Z,129.43
2017-11-08T00:05:11.091Z,127.30
2017-11-08T00:07:38.666Z,133.83
2017-11-08T00:10:06.253Z,101.03
2017-11-08T00:12:33.835Z,124.27
2017-11-08T00:15:01.410Z,141.70
2017-11-08T00:17:28.977Z,131.03
2017-11-08T00:19:58.351Z,133.03
2017-11-08T00:22:25.965Z,129.03
2017-11-08T00:24:53.539Z,142.93
2017-11-08T00:27:21.110Z,129.10
2017-11-08T00:29:48.682Z,118.00
2017-11-08T00:32:16.266Z,111.87
2017-11-08T00:34:43.833Z,130.23
2017-11-08T00:37:11.402Z,97.63
2017-11-08T00:39:39.006Z,111.33
2017-11-08T00:42:06.578Z,138.70
2017-11-08T00:44:34.153Z,112.70
2017-11-08T00:47:01.765Z,117.33
2017-11-08T00:49:29.334Z,129.60
2017-11-08T00:51:56.947Z,123.53
2017-11-08T00:54:24.519Z,109.33
2017-11-08T00:56:52.090Z,114.70
2017-11-08T00:59:19.995Z,124.30
2017-11-08T01:01:47.562Z,123.27
2017-11-08T01:04:15.146Z,149.80
2017-11-08T01:06:42.728Z,117.27
2017-11-08T01:09:10.342Z,100.00
2017-11-08T01:11:38.006Z,101.27
2017-11-08T01:14:05.582Z,109.80
2017-11-08T01:16:33.167Z,113.33
2017-11-08T01:19:00.747Z,125.60
2017-11-08T01:21:28.327Z,177.80
2017-11-08T01:23:55.894Z,133.13
2017-11-08T01:26:23.498Z,131.67
2017-11-08T01:28:51.106Z,125.17
2017-11-08T01:31:18.690Z,137.37
2017-11-08T01:33:46.516Z,137.87
2017-11-08T01:36:14.089Z,132.90
2017-11-08T01:38:42.637Z,132.17
2017-11-08T01:41:15.793Z,135.80
2017-11-08T01:43:43.396Z,166.97
2017-11-08T01:46:10.983Z,146.97
2017-11-08T01:48:38.590Z,171.03
2017-11-08T01:51:06.166Z,144.80
2017-11-08T01:53:33.747Z,186.80
2017-11-08T01:56:01.323Z,115.67
2017-11-08T01:58:28.897Z,134.30
2017-11-08T02:00:56.477Z,126.50
2017-11-08T02:03:24.047Z,132.17
2017-11-08T02:05:51.655Z,146.00
2017-11-08T02:08:19.231Z,146.30
2017-11-08T02:10:46.804Z,135.80
2017-11-08T02:13:14.381Z,132.10
2017-11-08T02:15:41.955Z,122.00
2017-11-08T02:18:15.282Z,128.73
2017-11-08T02:20:42.858Z,128.33
2017-11-08T02:23:10.435Z,142.50
2017-11-08T02:25:38.223Z,161.00
2017-11-08T02:28:05.831Z,127.80
2017-11-08T02:30:33.411Z,155.30
2017-11-08T02:33:00.986Z,153.67
2017-11-08T02:35:28.585Z,127.97
2017-11-08T02:37:56.155Z,127.63
2017-11-08T02:40:23.734Z,107.90
2017-11-08T02:42:51.315Z,129.53
2017-11-08T02:45:18.890Z,140.73
2017-11-08T02:47:46.465Z,120.60
2017-11-08T02:50:14.034Z,138.07
2017-11-08T02:52:41.610Z,109.47
2017-11-08T02:55:14.192Z,137.83
2017-11-08T02:57:41.774Z,116.10
2017-11-08T03:00:09.347Z,117.03
2017-11-08T03:02:52.139Z,108.37
2017-11-08T03:05:20.621Z,147.97
2017-11-08T03:07:48.191Z,149.30
2017-11-08T03:10:15.812Z,189.03
2017-11-08T03:12:43.381Z,140.17
2017-11-08T03:15:10.946Z,136.73
2017-11-08T03:17:38.609Z,129.77
2017-11-08T03:20:06.199Z,116.33
2017-11-08T03:22:33.811Z,159.77
2017-11-08T03:25:01.384Z,146.07
2017-11-08T03:27:28.995Z,109.23
2017-11-08T03:29:56.578Z,123.13
2017-11-08T03:32:24.185Z,122.83
2017-11-08T03:34:51.793Z,96.13
2017-11-08T03:37:19.378Z,113.87
2017-11-08T03:39:47.003Z,114.20
2017-11-08T03:42:14.579Z,119.67
2017-11-08T03:44:42.154Z,129.07
2017-11-08T03:47:09.778Z,124.57
2017-11-08T03:49:37.685Z,133.73
2017-11-08T03:52:05.254Z,133.50
2017-11-08T03:54:33.146Z,109.57
2017-11-08T03:57:00.775Z,104.37
2017-11-08T03:59:28.370Z,98.53
2017-11-08T04:01:55.970Z,106.63
2017-11-08T04:04:23.543Z,117.03
2017-11-08T04:06:51.162Z,130.07
2017-11-08T04:09:18.726Z,129.87
2017-11-08T04:11:46.301Z,145.30
2017-11-08T04:14:13.881Z,128.23
2017-11-08T04:16:41.484Z,145.30
2017-11-08T04:19:09.063Z,143.80
2017-11-08T04:21:36.669Z,145.93
2017-11-08T04:24:04.237Z,151.87
2017-11-08T04:26:31.846Z,163.83
2017-11-08T04:28:59.434Z,141.10
2017-11-08T04:31:27.005Z,148.37
2017-11-08T04:33:54.578Z,148.27
2017-11-08T04:36:22.152Z,133.83
2017-11-08T04:38:50.103Z,143.43
2017-11-08T04:41:17.671Z,171.03
2017-11-08T04:43:45.240Z,137.90
2017-11-08T04:46:12.806Z,157.97
2017-11-08T04:48:40.384Z,134.23
2017-11-08T04:51:07.953Z,150.97
2017-11-08T04:53:35.533Z,134.17
2017-11-08T04:56:03.142Z,130.70
2017-11-08T04:58:30.713Z,141.93
2017-11-08T05:00:58.294Z,146.37
2017-11-08T05:03:25.905Z,128.77
2017-11-08T05:05:53.507Z,150.33
2017-11-08T05:08:21.086Z,163.37
2017-11-08T05:10:48.655Z,147.97
2017-11-08T05:13:16.223Z,145.50
2017-11-08T05:15:43.799Z,148.73
2017-11-08T05:18:11.379Z,127.83
2017-11-08T05:20:38.986Z,138.23
2017-11-08T05:23:06.560Z,136.03
2017-11-08T05:25:34.131Z,135.40
2017-11-08T05:28:01.701Z,123.70
2017-11-08T05:30:29.270Z,130.17
2017-11-08T05:32:56.877Z,130.77
2017-11-08T05:35:24.446Z,133.90
2017-11-08T05:37:52.013Z,126.20
2017-11-08T05:40:20.230Z,130.03
2017-11-08T05:42:47.806Z,133.60
2017-11-08T05:45:15.430Z,129.50
2017-11-08T05:47:43.005Z,124.93
2017-11-08T05:50:10.579Z,119.87
2017-11-08T05:52:38.310Z,125.93
2017-11-08T05:55:05.918Z,117.33
2017-11-08T05:57:33.486Z,123.23
2017-11-08T06:00:01.089Z,109.63
2017-11-08T06:02:28.663Z,124.27
2017-11-08T06:04:56.230Z,114.27
2017-11-08T06:07:23.817Z,115.97
2017-11-08T06:09:51.392Z,119.57
2017-11-08T06:12:18.966Z,114.80
2017-11-08T06:14:46.544Z,104.57
2017-11-08T06:17:14.150Z,117.23
2017-11-08T06:19:41.773Z,117.47
2017-11-08T06:22:09.341Z,111.20
2017-11-08T06:24:36.951Z,113.17
2017-11-08T06:27:04.517Z,103.20
2017-11-08T06:29:32.093Z,116.50
2017-11-08T06:31:59.681Z,103.20
2017-11-08T06:34:27.274Z,113.83
2017-11-08T06:36:54.940Z,106.37
2017-11-08T06:39:22.519Z,114.67
2017-11-08T06:41:50.089Z,92.70
2017-11-08T06:44:17.694Z,130.43
2017-11-08T06:46:45.301Z,103.97
2017-11-08T06:49:12.880Z,98.77
2017-11-08T06:51:40.460Z,110.07
2017-11-08T06:54:08.034Z,102.17
2017-11-08T06:56:35.606Z,107.60
2017-11-08T06:59:03.908Z,99.63
2017-11-08T07:01:31.503Z,96.63
2017-11-08T07:04:02.185Z,99.03
2017-11-08T07:06:29.793Z,105.37
2017-11-08T07:08:57.390Z,103.60
2017-11-08T07:11:24.967Z,100.20
2017-11-08T07:13:52.594Z,100.47
2017-11-08T07:16:20.178Z,104.47
2017-11-08T07:18:47.750Z,111.33
2017-11-08T07:21:15.325Z,103.23
2017-11-08T07:23:42.898Z,115.00
2017-11-08T07:26:10.474Z,100.57
2017-11-08T07:28:38.046Z,106.30
2017-11-08T07:31:05.613Z,92.87
2017-11-08T07:33:33.180Z,98.40
2017-11-08T07:36:00.798Z,86.70
2017-11-08T07:38:28.379Z,93.20
2017-11-08T07:40:55.938Z,94.83
2017-11-08T07:43:23.511Z,87.40
2017-11-08T07:45:51.078Z,94.00
2017-11-08T07:48:18.642Z,85.00
2017-11-08T07:50:46.206Z,85.20
2017-11-08T07:53:13.811Z,88.83
2017-11-08T07:55:46.336Z,72.23
2017-11-08T07:58:13.936Z,79.37
2017-11-08T08:00:41.511Z,74.40
2017-11-08T08:03:09.105Z,73.43
2017-11-08T08:05:36.672Z,81.50
2017-11-08T08:08:04.238Z,71.17
2017-11-08T08:10:34.774Z,74.10
2017-11-08T08:13:04.131Z,76.97
2017-11-08T08:15:31.700Z,71.97
2017-11-08T08:17:59.274Z,67.23
2017-11-08T08:20:26.886Z,75.40
2017-11-08T08:22:54.447Z,62.47
2017-11-08T08:25:22.014Z,58.47
2017-11-08T08:27:50.509Z,62.87
2017-11-08T08:30:18.115Z,77.10
2017-11-08T08:32:45.690Z,58.80
2017-11-08T08:35:13.258Z,60.17
2017-11-08T08:37:40.833Z,61.80
2017-11-08T08:40:08.394Z,62.83
2017-11-08T08:42:35.955Z,60.60
2017-11-08T08:45:03.523Z,64.60
2017-11-08T08:47:31.091Z,57.23
2017-11-08T08:49:58.710Z,54.00
2017-11-08T08:52:26.275Z,61.20
2017-11-08T08:54:53.842Z,67.20
2017-11-08T08:57:21.415Z,59.03
2017-11-08T08:59:49.007Z,71.37
2017-11-08T09:02:19.407Z,56.00
2017-11-08T09:04:47.018Z,59.50
2017-11-08T09:07:14.594Z,58.60
2017-11-08T09:09:42.167Z,64.57
2017-11-08T09:12:09.736Z,59.43
2017-11-08T09:14:37.309Z,52.97
2017-11-08T09:17:04.873Z,56.53
2017-11-08T09:19:33.359Z,66.83
2017-11-08T09:22:00.934Z,66.83
2017-11-08T09:24:35.073Z,61.37
2017-11-08T09:27:04.434Z,66.97
2017-11-08T09:29:34.801Z,70.43
2017-11-08T09:32:02.377Z,64.07
2017-11-08T09:34:29.983Z,71.20
2017-11-08T09:36:57.549Z,66.30
2017-11-08T09:39:25.145Z,63.30
2017-11-08T09:41:55.302Z,64.40
2017-11-08T09:44:22.874Z,73.40
2017-11-08T09:46:50.451Z,69.57
2017-11-08T09:49:18.073Z,59.30
2017-11-08T09:51:45.691Z,70.93
2017-11-08T09:54:13.254Z,68.03
2017-11-08T09:56:40.814Z,63.77
2017-11-08T09:59:08.416Z,62.07
2017-11-08T10:01:41.823Z,65.07
2017-11-08T10:04:09.468Z,70.00
2017-11-08T10:06:39.962Z,68.23
2017-11-08T10:09:07.650Z,65.27
2017-11-08T10:11:39.130Z,70.27
2017-11-08T10:14:06.708Z,66.50
2017-11-08T10:16:34.290Z,61.93
2017-11-08T10:19:02.786Z,61.43
2017-11-08T10:21:30.349Z,67.00
2017-11-08T10:23:57.933Z,55.30
2017-11-08T10:26:25.703Z,53.17
2017-11-08T10:28:53.338Z,62.07
2017-11-08T10:31:20.899Z,53.87
2017-11-08T10:33:48.599Z,51.90
2017-11-08T10:36:16.173Z,51.97
2017-11-08T10:38:43.858Z,56.67
2017-11-08T10:41:11.438Z,61.20
2017-11-08T10:43:38.979Z,57.20
2017-11-08T10:46:06.552Z,60.67
2017-11-08T10:48:34.125Z,67.33
2017-11-08T10:51:01.699Z,52.70
2017-11-08T10:53:30.318Z,57.93
2017-11-08T10:55:57.886Z,55.40
2017-11-08T10:58:25.464Z,60.33
2017-11-08T11:00:53.064Z,58.60
2017-11-08T11:03:26.693Z,55.40
2017-11-08T11:05:54.307Z,60.60
2017-11-08T11:08:21.927Z,59.73
2017-11-08T11:10:49.499Z,69.00
2017-11-08T11:13:17.167Z,77.33
2017-11-08T11:15:44.792Z,52.63
2017-11-08T11:18:12.362Z,49.90
2017-11-08T11:20:40.891Z,61.73
2017-11-08T11:23:08.463Z,58.70
2017-11-08T11:25:37.975Z,60.37
2017-11-08T11:28:05.557Z,56.90
2017-11-08T11:30:34.020Z,48.93
2017-11-08T11:33:01.616Z,54.90
2017-11-08T11:35:29.192Z,56.97
2017-11-08T11:37:56.759Z,59.63
2017-11-08T11:40:24.332Z,56.43
2017-11-08T11:42:51.910Z,55.23
2017-11-08T11:45:19.542Z,60.40
2017-11-08T11:47:49.492Z,57.40
2017-11-08T11:50:17.058Z,61.93
2017-11-08T11:52:44.645Z,55.40
2017-11-08T11:55:12.221Z,60.70
2017-11-08T11:57:39.847Z,51.60
2017-11-08T12:00:07.412Z,57.90
2017-11-08T12:02:34.998Z,61.33
2017-11-08T12:05:03.564Z,65.23
2017-11-08T12:07:33.498Z,68.80
2017-11-08T12:10:03.035Z,60.50
2017-11-08T12:12:30.697Z,60.67
2017-11-08T12:14:58.279Z,61.67
2017-11-08T12:17:25.858Z,68.53
2017-11-08T12:19:53.476Z,69.40
2017-11-08T12:22:21.060Z,60.90
2017-11-08T12:24:49.062Z,62.70
2017-11-08T12:27:20.454Z,63.17
2017-11-08T12:29:48.031Z,63.10
2017-11-08T12:32:15.603Z,59.67
2017-11-08T12:34:43.180Z,58.40
2017-11-08T12:37:10.783Z,55.87
2017-11-08T12:39:38.359Z,54.10
2017-11-08T12:42:11.491Z,59.07
2017-11-08T12:44:44.682Z,65.30
2017-11-08T12:47:12.265Z,66.63
2017-11-08T12:49:39.847Z,64.83
2017-11-08T12:52:07.435Z,67.20
2017-11-08T12:54:35.052Z,64.20
2017-11-08T12:57:02.701Z,63.90
2017-11-08T12:59:30.374Z,62.93
2017-11-08T13:01:57.995Z,61.37
2017-11-08T13:04:25.679Z,66.70
2017-11-08T13:06:53.539Z,64.37
2017-11-08T13:09:21.139Z,68.60
2017-11-08T13:11:48.804Z,70.67
2017-11-08T13:14:16.399Z,63.10
2017-11-08T13:16:43.970Z,75.10
2017-11-08T13:19:11.541Z,62.07
2017-11-08T13:21:39.139Z,70.27
2017-11-08T13:24:06.708Z,65.83
2017-11-08T13:26:34.320Z,63.90
2017-11-08T13:29:01.907Z,67.70
2017-11-08T13:31:29.492Z,62.00
2017-11-08T13:33:57.092Z,76.97
2017-11-08T13:36:24.805Z,65.83
2017-11-08T13:38:56.069Z,65.97
2017-11-08T13:41:23.842Z,67.30
2017-11-08T13:43:51.446Z,63.53
2017-11-08T13:46:19.151Z,72.97
2017-11-08T13:48:46.836Z,69.27
2017-11-08T13:51:15.478Z,61.27
2017-11-08T13:53:45.080Z,68.07
2017-11-08T13:56:13.839Z,63.70
2017-11-08T13:58:41.441Z,71.90
2017-11-08T14:01:09.287Z,73.00
2017-11-08T14:03:37.259Z,70.87
2017-11-08T14:06:04.844Z,66.67
2017-11-08T14:08:32.455Z,72.07
2017-11-08T14:11:00.030Z,76.33
2017-11-08T14:13:27.603Z,75.70
2017-11-08T14:15:55.179Z,71.20
2017-11-08T14:18:22.752Z,64.77
2017-11-08T14:20:50.448Z,66.70
2017-11-08T14:23:18.047Z,62.83
2017-11-08T14:25:45.623Z,68.07
2017-11-08T14:28:13.199Z,73.00
2017-11-08T14:30:40.814Z,65.23
2017-11-08T14:33:08.388Z,61.87
2017-11-08T14:35:38.959Z,68.80
2017-11-08T14:38:06.532Z,77.83
2017-11-08T14:40:34.101Z,81.80
2017-11-08T14:43:01.907Z,83.17
2017-11-08T14:45:29.483Z,68.87
2017-11-08T14:47:57.055Z,73.27
2017-11-08T14:50:24.667Z,68.43
2017-11-08T14:55:51.227Z,74.37
2017-11-08T14:58:18.795Z,69.20
2017-11-08T15:00:46.367Z,72.67
2017-11-08T15:03:13.966Z,80.00
2017-11-08T15:05:41.531Z,70.43
2017-11-08T15:08:09.151Z,72.90
2017-11-08T15:10:36.744Z,75.53
2017-11-08T15:13:04.315Z,70.20
2017-11-08T15:15:31.893Z,77.83
2017-11-08T15:17:59.463Z,88.53
2017-11-08T15:20:28.870Z,81.80
2017-11-08T15:22:56.453Z,67.73
2017-11-08T15:25:24.101Z,69.03
2017-11-08T15:27:51.691Z,76.77
2017-11-08T15:30:24.863Z,75.47
2017-11-08T15:32:52.431Z,74.83
2017-11-08T15:35:20.003Z,88.33
2017-11-08T15:37:47.667Z,73.70
2017-11-08T15:40:33.072Z,82.00
2017-11-08T15:43:00.746Z,67.13
2017-11-08T15:45:28.348Z,75.90
2017-11-08T15:47:55.954Z,81.63
2017-11-08T15:50:23.522Z,66.40
2017-11-08T15:52:51.407Z,76.57
2017-11-08T15:55:19.022Z,86.33
2017-11-08T15:57:46.588Z,87.60
2017-11-08T16:00:14.246Z,79.37
2017-11-08T16:02:43.719Z,86.67
2017-11-08T16:05:11.293Z,78.13
2017-11-08T16:07:38.858Z,88.63
2017-11-08T16:10:06.475Z,79.17
2017-11-08T16:12:34.299Z,89.23
2017-11-08T16:15:02.940Z,69.47
2017-11-08T16:17:33.495Z,84.63
2017-11-08T16:20:01.309Z,83.43
2017-11-08T16:22:28.879Z,82.30
2017-11-08T16:24:56.453Z,76.10
2017-11-08T16:27:24.067Z,78.87
2017-11-08T16:29:51.638Z,79.23
2017-11-08T16:32:20.032Z,75.10
2017-11-08T16:35:02.547Z,74.13
2017-11-08T16:37:30.160Z,88.00
2017-11-08T16:39:57.800Z,76.73
2017-11-08T16:42:25.500Z,80.17
2017-11-08T16:44:53.340Z,85.63
2017-11-08T16:47:21.044Z,82.07
2017-11-08T16:49:48.623Z,82.60
2017-11-08T16:52:16.517Z,85.83
2017-11-08T16:54:44.088Z,93.50
2017-11-08T16:57:11.697Z,75.87
2017-11-08T16:59:39.304Z,92.67
2017-11-08T17:02:06.895Z,87.97
2017-11-08T17:04:34.515Z,83.60
2017-11-08T17:07:02.087Z,77.43
2017-11-08T17:09:29.885Z,91.87
2017-11-08T17:11:57.475Z,82.27
2017-11-08T17:14:25.055Z,75.00
2017-11-08T17:16:52.655Z,80.73
2017-11-08T17:19:20.229Z,95.90
2017-11-08T17:21:47.848Z,88.50
2017-11-08T17:24:15.436Z,88.03
2017-11-08T17:26:43.048Z,81.97
2017-11-08T17:29:14.579Z,75.37
2017-11-08T17:31:43.244Z,83.83
2017-11-08T17:34:10.864Z,72.93
2017-11-08T17:36:38.438Z,71.33
2017-11-08T17:39:06.058Z,96.67
2017-11-08T17:41:36.952Z,72.13
2017-11-08T17:44:18.827Z,82.87
2017-11-08T17:46:46.593Z,78.53
2017-11-08T17:49:14.208Z,84.17
2017-11-08T17:51:41.780Z,75.73
2017-11-08T17:54:09.350Z,78.93
2017-11-08T17:56:37.178Z,70.73
2017-11-08T17:59:04.757Z,81.90
2017-11-08T18:01:32.371Z,82.53
2017-11-08T18:03:59.938Z,84.67
2017-11-08T18:06:27.503Z,70.03
2017-11-08T18:08:55.087Z,73.37
2017-11-08T18:11:22.651Z,76.47
2017-11-08T18:13:50.229Z,74.73
2017-11-08T18:16:17.908Z,76.53
2017-11-08T18:18:45.571Z,80.43
2017-11-08T18:21:13.142Z,73.73
2017-11-08T18:23:40.761Z,79.10
2017-11-08T18:26:09.454Z,75.23
2017-11-08T18:28:37.770Z,82.83
2017-11-08T18:31:05.343Z,78.67
2017-11-08T18:33:33.839Z,85.00
2017-11-08T18:36:01.411Z,83.43
2017-11-08T18:38:29.037Z,63.37
2017-11-08T18:40:56.647Z,74.47
2017-11-08T18:43:24.259Z,81.27
2017-11-08T18:45:51.827Z,77.23
2017-11-08T18:48:19.398Z,74.30
2017-11-08T18:50:46.972Z,80.40
2017-11-08T18:53:14.559Z,81.73
2017-11-08T18:55:42.136Z,81.43
2017-11-08T18:58:10.479Z,87.27
2017-11-08T19:00:38.053Z,84.63
2017-11-08T19:03:05.677Z,86.10
2017-11-08T19:05:33.259Z,76.57
2017-11-08T19:08:00.940Z,77.47
2017-11-08T19:10:28.519Z,84.50
2017-11-08T19:12:56.175Z,80.33
2017-11-08T19:15:23.751Z,73.40
2017-11-08T19:17:51.334Z,73.10
2017-11-08T19:20:18.960Z,75.63
2017-11-08T19:22:46.531Z,79.47
2017-11-08T19:25:14.104Z,86.30
2017-11-08T19:27:41.761Z,82.57
2017-11-08T19:30:09.335Z,74.70
2017-11-08T19:32:37.734Z,71.43
2017-11-08T19:35:05.393Z,71.00
2017-11-08T19:37:32.959Z,78.63
2017-11-08T19:40:00.538Z,77.13
2017-11-08T19:42:28.114Z,81.77
2017-11-08T19:44:55.792Z,81.60
2017-11-08T19:47:23.407Z,75.40
2017-11-08T19:49:51.057Z,76.47
2017-11-08T19:52:18.679Z,84.73
2017-11-08T19:54:46.288Z,87.70
2017-11-08T19:57:13.902Z,82.90
2017-11-08T19:59:41.509Z,78.60
2017-11-08T20:02:09.250Z,78.90
2017-11-08T20:04:36.819Z,76.07
2017-11-08T20:07:04.443Z,77.47
2017-11-08T20:09:32.272Z,88.03
2017-11-08T20:11:59.873Z,75.77
2017-11-08T20:14:27.482Z,77.90
2017-11-08T20:16:55.056Z,74.63
2017-11-08T20:19:22.696Z,81.03
2017-11-08T20:21:50.300Z,81.33
2017-11-08T20:24:17.892Z,81.10
2017-11-08T20:26:45.550Z,87.03
2017-11-08T20:29:13.213Z,77.77
2017-11-08T20:31:40.833Z,81.03
2017-11-08T20:34:08.441Z,78.37
2017-11-08T20:36:36.007Z,83.63
2017-11-08T20:39:04.246Z,77.27
2017-11-08T20:41:32.560Z,92.10
2017-11-08T20:44:00.284Z,85.83
2017-11-08T20:46:27.876Z,80.83
2017-11-08T20:48:55.442Z,74.93
2017-11-08T20:51:23.398Z,83.00
2017-11-08T20:53:50.960Z,86.17
2017-11-08T20:56:18.576Z,84.17
2017-11-08T20:58:46.185Z,86.73
2017-11-08T21:01:13.751Z,85.67
2017-11-08T21:03:41.326Z,76.53
2017-11-08T21:06:08.899Z,85.43
2017-11-08T21:08:36.999Z,79.97
2017-11-08T21:11:04.581Z,100.33
2017-11-08T21:13:32.196Z,73.47
2017-11-08T21:15:59.791Z,81.30
2017-11-08T21:18:27.354Z,76.17
2017-11-08T21:20:54.992Z,84.63
2017-11-08T21:23:22.570Z,88.83
2017-11-08T21:25:50.176Z,82.60
2017-11-08T21:28:17.741Z,86.20
2017-11-08T21:30:45.316Z,88.40
2017-11-08T21:33:12.928Z,82.63
2017-11-08T21:35:40.516Z,81.10
2017-11-08T21:38:08.087Z,86.17
2017-11-08T21:40:35.659Z,81.10
2017-11-08T21:43:03.227Z,86.23
2017-11-08T21:45:30.803Z,86.50
2017-11-08T21:47:58.402Z,81.27
2017-11-08T21:50:26.405Z,90.10
2017-11-08T21:52:54.199Z,89.73
2017-11-08T21:55:21.803Z,107.17
2017-11-08T21:57:49.364Z,84.67
2017-11-08T22:00:16.944Z,83.70
2017-11-08T22:02:44.564Z,84.13
2017-11-08T22:05:12.143Z,94.90
2017-11-08T22:07:39.733Z,98.13
2017-11-08T22:10:07.615Z,89.80
2017-11-08T22:12:35.249Z,82.80
2017-11-08T22:15:02.834Z,88.87
2017-11-08T22:17:30.403Z,90.07
2017-11-08T22:19:57.975Z,87.30
2017-11-08T22:22:26.383Z,91.87
2017-11-08T22:24:53.995Z,73.53
2017-11-08T22:27:21.560Z,85.13
2017-11-08T22:29:49.124Z,88.03
2017-11-08T22:32:16.695Z,90.73
2017-11-08T22:34:44.327Z,80.10
2017-11-08T22:37:11.930Z,79.30
2017-11-08T22:39:39.556Z,87.43
2017-11-08T22:42:07.122Z,74.70
2017-11-08T22:44:34.689Z,77.07
2017-11-08T22:47:02.345Z,92.93
2017-11-08T22:49:30.072Z,75.83
2017-11-08T22:51:57.731Z,80.97
2017-11-08T22:54:25.302Z,84.47
2017-11-08T22:56:52.917Z,90.70
2017-11-08T22:59:21.306Z,86.17
2017-11-08T23:01:48.879Z,77.60
2017-11-08T23:04:16.445Z,70.20
2017-11-08T23:06:45.267Z,87.13
2017-11-08T23:09:12.876Z,77.00
2017-11-08T23:11:40.761Z,79.67
2017-11-08T23:14:08.379Z,80.00
2017-11-08T23:16:35.984Z,84.43
2017-11-08T23:19:03.596Z,82.33
2017-11-08T23:21:31.160Z,80.80
2017-11-08T23:23:58.726Z,78.60
2017-11-08T23:26:26.298Z,77.97
2017-11-08T23:28:53.872Z,79.57
2017-11-08T23:31:21.445Z,81.67
2017-11-08T23:33:49.019Z,73.40
2017-11-08T23:36:16.586Z,80.20
2017-11-08T23:38:44.155Z,80.87
2017-11-08T23:41:12.530Z,84.03
2017-11-08T23:43:40.105Z,81.93
2017-11-08T23:46:07.676Z,80.53
2017-11-08T23:48:35.278Z,73.67
2017-11-08T23:51:04.747Z,72.20
2017-11-08T23:53:32.363Z,77.77
2017-11-08T23:56:01.835Z,80.97
2017-11-08T23:58:29.435Z,82.33
