createdAt,value
2023-03-11T00:00:33.474Z,5.26
2023-03-11T00:01:33.440Z,5.21
2023-03-11T00:02:33.448Z,5.25
2023-03-11T00:03:33.418Z,5.25
2023-03-11T00:04:33.404Z,5.33
2023-03-11T00:05:33.515Z,5.25
2023-03-11T00:06:33.407Z,5.20
2023-03-11T00:07:33.375Z,5.25
2023-03-11T00:08:33.378Z,5.20
2023-03-11T00:09:33.351Z,5.14
2023-03-11T00:10:33.337Z,5.14
2023-03-11T00:11:33.353Z,5.10
2023-03-11T00:12:33.325Z,5.17
2023-03-11T00:13:33.325Z,5.07
2023-03-11T00:14:33.287Z,5.08
2023-03-11T00:15:33.311Z,5.07
2023-03-11T00:16:33.296Z,5.07
2023-03-11T00:17:33.286Z,5.07
2023-03-11T00:18:33.278Z,5.07
2023-03-11T00:19:33.249Z,4.99
2023-03-11T00:20:33.242Z,4.99
2023-03-11T00:21:33.226Z,5.02
2023-03-11T00:22:33.240Z,5.00
2023-03-11T00:23:33.192Z,4.99
2023-03-11T00:24:33.209Z,4.87
2023-03-11T00:25:33.192Z,4.84
2023-03-11T00:26:33.170Z,4.78
2023-03-11T00:27:33.164Z,4.74
2023-03-11T00:28:34.449Z,4.77
2023-03-11T00:29:33.150Z,4.74
2023-03-11T00:30:33.183Z,4.75
2023-03-11T00:31:33.107Z,4.77
2023-03-11T00:32:33.201Z,4.73
2023-03-11T00:33:33.114Z,4.75
2023-03-11T00:34:33.093Z,4.67
2023-03-11T00:35:33.154Z,4.66
2023-03-11T00:36:33.062Z,4.70
2023-03-11T00:37:33.064Z,4.70
2023-03-11T00:38:33.064Z,4.62
2023-03-11T00:39:33.029Z,4.67
2023-03-11T00:40:33.034Z,4.66
2023-03-11T00:41:33.000Z,4.60
2023-03-11T00:42:33.005Z,4.58
2023-03-11T00:43:32.993Z,4.59
2023-03-11T00:44:32.994Z,4.60
2023-03-11T00:45:32.990Z,4.59
2023-03-11T00:46:33.016Z,4.49
2023-03-11T00:47:32.947Z,4.58
2023-03-11T00:48:32.944Z,4.50
2023-03-11T00:49:32.938Z,4.53
2023-03-11T00:50:32.939Z,4.53
2023-03-11T00:51:34.245Z,4.50
2023-03-11T00:52:32.929Z,4.48
2023-03-11T00:53:32.876Z,4.50
2023-03-11T00:54:32.875Z,4.45
2023-03-11T00:55:32.847Z,4.42
2023-03-11T00:56:32.844Z,4.35
2023-03-11T00:57:32.853Z,4.40
2023-03-11T00:58:32.821Z,4.38
2023-03-11T00:59:32.829Z,4.45
2023-03-11T01:00:32.814Z,4.38
2023-03-11T01:01:32.858Z,4.34
2023-03-11T01:02:32.802Z,4.38
2023-03-11T01:03:32.769Z,4.35
2023-03-11T01:04:32.809Z,4.37
2023-03-11T01:05:32.778Z,4.35
2023-03-11T01:06:44.798Z,4.31
2023-03-11T01:07:33.748Z,4.30
2023-03-11T01:08:32.740Z,4.26
2023-03-11T01:09:32.708Z,4.32
2023-03-11T01:10:32.715Z,4.26
2023-03-11T01:11:32.735Z,4.26
2023-03-11T01:12:32.675Z,4.31
2023-03-11T01:13:32.677Z,4.26
2023-03-11T01:14:32.676Z,4.30
2023-03-11T01:15:32.753Z,4.23
2023-03-11T01:16:32.643Z,4.28
2023-03-11T01:17:32.631Z,4.31
2023-03-11T01:18:32.602Z,4.24
2023-03-11T01:19:32.612Z,4.26
2023-03-11T01:20:32.615Z,4.26
2023-03-11T01:21:32.572Z,4.26
2023-03-11T01:22:32.588Z,4.14
2023-03-11T01:23:32.581Z,4.19
2023-03-11T01:24:32.550Z,4.23
2023-03-11T01:25:32.555Z,4.22
2023-03-11T01:26:32.528Z,4.16
2023-03-11T01:27:32.513Z,4.17
2023-03-11T01:28:32.511Z,4.14
2023-03-11T01:29:32.488Z,4.16
2023-03-11T01:30:32.496Z,4.16
2023-03-11T01:31:32.487Z,4.23
2023-03-11T01:32:32.558Z,4.32
2023-03-11T01:33:32.444Z,4.16
2023-03-11T01:34:32.438Z,4.13
2023-03-11T01:35:32.494Z,4.23
2023-03-11T01:36:32.412Z,4.28
2023-03-11T01:37:32.453Z,4.31
2023-03-11T01:38:32.403Z,4.20
2023-03-11T01:39:32.377Z,4.19
2023-03-11T01:40:32.393Z,4.12
2023-03-11T01:41:32.378Z,4.24
2023-03-11T01:42:32.339Z,4.19
2023-03-11T01:43:32.343Z,4.23
2023-03-11T01:44:32.316Z,4.13
2023-03-11T01:45:32.318Z,4.20
2023-03-11T01:46:32.374Z,4.13
2023-03-11T01:47:32.290Z,4.16
2023-03-11T01:48:32.285Z,4.14
2023-03-11T01:49:32.280Z,4.08
2023-03-11T01:50:32.261Z,3.99
2023-03-11T01:51:32.270Z,4.01
2023-03-11T01:52:32.239Z,3.99
2023-03-11T01:53:32.226Z,4.04
2023-03-11T01:54:32.227Z,4.05
2023-03-11T01:55:32.205Z,4.02
2023-03-11T01:56:32.221Z,4.04
2023-03-11T01:57:32.209Z,3.99
2023-03-11T01:58:32.217Z,4.04
2023-03-11T01:59:32.163Z,4.08
2023-03-11T02:00:32.173Z,3.92
2023-03-11T02:01:32.195Z,3.95
2023-03-11T02:02:32.171Z,3.87
2023-03-11T02:03:32.140Z,4.01
2023-03-11T02:04:32.125Z,4.01
2023-03-11T02:05:32.097Z,4.06
2023-03-11T02:06:32.084Z,4.05
2023-03-11T02:07:32.079Z,3.95
2023-03-11T02:08:32.090Z,3.92
2023-03-11T02:09:32.086Z,3.87
2023-03-11T02:10:32.070Z,4.01
2023-03-11T02:11:32.054Z,3.96
2023-03-11T02:12:32.022Z,3.95
2023-03-11T02:13:32.015Z,3.95
2023-03-11T02:14:32.019Z,3.96
2023-03-11T02:15:32.013Z,3.92
2023-03-11T02:16:32.075Z,3.91
2023-03-11T02:17:31.981Z,3.91
2023-03-11T02:18:31.973Z,3.86
2023-03-11T02:19:31.955Z,4.01
2023-03-11T02:20:31.962Z,3.95
2023-03-11T02:21:31.937Z,3.91
2023-03-11T02:22:31.925Z,3.84
2023-03-11T02:23:31.914Z,3.91
2023-03-11T02:24:31.891Z,3.91
2023-03-11T02:25:31.898Z,3.94
2023-03-11T02:26:31.904Z,3.84
2023-03-11T02:27:31.875Z,3.91
2023-03-11T02:28:31.893Z,3.95
2023-03-11T02:29:31.855Z,3.96
2023-03-11T02:30:31.837Z,3.91
2023-03-11T02:31:31.946Z,3.88
2023-03-11T02:32:31.865Z,3.92
2023-03-11T02:33:31.807Z,3.94
2023-03-11T02:34:31.815Z,3.92
2023-03-11T02:35:31.819Z,3.92
2023-03-11T02:36:31.774Z,3.81
2023-03-11T02:37:31.771Z,3.88
2023-03-11T02:38:31.764Z,3.94
2023-03-11T02:39:31.801Z,3.99
2023-03-11T02:40:31.726Z,3.94
2023-03-11T02:41:31.750Z,3.98
2023-03-11T02:42:31.736Z,3.94
2023-03-11T02:43:31.742Z,3.81
2023-03-11T02:44:31.720Z,3.84
2023-03-11T02:45:31.677Z,3.86
2023-03-11T02:46:31.765Z,3.83
2023-03-11T02:47:31.675Z,3.81
2023-03-11T02:48:31.637Z,3.86
2023-03-11T02:49:31.648Z,3.74
2023-03-11T02:50:31.614Z,3.80
2023-03-11T02:51:31.610Z,3.83
2023-03-11T02:52:31.604Z,3.80
2023-03-11T02:53:31.616Z,3.69
2023-03-11T02:54:31.571Z,3.83
2023-03-11T02:55:31.569Z,3.83
2023-03-11T02:56:31.558Z,3.84
2023-03-11T02:57:31.570Z,3.76
2023-03-11T02:58:31.589Z,3.76
2023-03-11T02:59:31.535Z,3.80
2023-03-11T03:00:31.528Z,3.83
2023-03-11T03:01:31.527Z,3.77
2023-03-11T03:02:31.479Z,3.76
2023-03-11T03:03:31.510Z,3.70
2023-03-11T03:04:31.596Z,3.77
2023-03-11T03:05:31.485Z,3.84
2023-03-11T03:06:31.453Z,3.84
2023-03-11T03:07:31.443Z,3.78
2023-03-11T03:08:31.428Z,3.74
2023-03-11T03:09:31.439Z,3.78
2023-03-11T03:10:31.432Z,3.86
2023-03-11T03:11:31.392Z,3.78
2023-03-11T03:12:31.393Z,3.68
2023-03-11T03:13:31.389Z,3.76
2023-03-11T03:14:31.392Z,3.70
2023-03-11T03:15:31.370Z,3.73
2023-03-11T03:16:31.422Z,3.73
2023-03-11T03:17:31.372Z,3.74
2023-03-11T03:18:31.310Z,3.70
2023-03-11T03:19:31.347Z,3.66
2023-03-11T03:20:31.305Z,3.76
2023-03-11T03:21:31.294Z,3.70
2023-03-11T03:22:31.296Z,3.78
2023-03-11T03:23:31.302Z,3.80
2023-03-11T03:24:31.281Z,3.74
2023-03-11T03:25:31.304Z,3.87
2023-03-11T03:26:31.248Z,3.81
2023-03-11T03:27:31.249Z,3.78
2023-03-11T03:28:31.224Z,3.76
2023-03-11T03:29:31.199Z,3.78
2023-03-11T03:30:31.223Z,3.73
2023-03-11T03:31:31.294Z,3.81
2023-03-11T03:32:31.216Z,3.70
2023-03-11T03:33:31.238Z,3.70
2023-03-11T03:34:31.172Z,3.73
2023-03-11T03:35:31.188Z,3.74
2023-03-11T03:36:31.121Z,3.66
2023-03-11T03:37:31.140Z,3.63
2023-03-11T03:38:31.131Z,3.60
2023-03-11T03:39:31.155Z,3.76
2023-03-11T03:40:31.097Z,3.66
2023-03-11T03:41:31.084Z,3.69
2023-03-11T03:42:31.100Z,3.66
2023-03-11T03:43:31.070Z,3.68
2023-03-11T03:44:31.060Z,3.77
2023-03-11T03:45:31.060Z,3.68
2023-03-11T03:46:31.044Z,3.63
2023-03-11T03:47:31.034Z,3.74
2023-03-11T03:48:31.050Z,3.60
2023-03-11T03:49:31.000Z,3.62
2023-03-11T03:50:31.005Z,3.73
2023-03-11T03:51:30.980Z,3.66
2023-03-11T03:52:30.963Z,3.69
2023-03-11T03:53:30.984Z,3.74
2023-03-11T03:54:30.939Z,3.68
2023-03-11T03:55:30.933Z,3.62
2023-03-11T03:56:30.948Z,3.60
2023-03-11T03:57:30.913Z,3.63
2023-03-11T03:58:30.910Z,3.62
2023-03-11T03:59:30.906Z,3.66
2023-03-11T04:00:30.886Z,3.73
2023-03-11T04:01:30.883Z,3.76
2023-03-11T04:02:30.970Z,3.58
2023-03-11T04:03:30.987Z,3.68
2023-03-11T04:04:30.911Z,3.66
2023-03-11T04:05:30.833Z,3.69
2023-03-11T04:06:30.819Z,3.65
2023-03-11T04:07:30.808Z,3.62
2023-03-11T04:08:30.809Z,3.58
2023-03-11T04:09:30.809Z,3.59
2023-03-11T04:10:30.785Z,3.60
2023-03-11T04:11:30.791Z,3.62
2023-03-11T04:12:30.768Z,3.44
2023-03-11T04:13:30.753Z,3.53
2023-03-11T04:14:30.765Z,3.55
2023-03-11T04:15:30.753Z,3.51
2023-03-11T04:16:30.788Z,3.53
2023-03-11T04:17:30.721Z,3.56
2023-03-11T04:18:30.706Z,3.51
2023-03-11T04:19:30.745Z,3.56
2023-03-11T04:20:30.700Z,3.50
2023-03-11T04:21:30.671Z,3.51
2023-03-11T04:22:30.662Z,3.50
2023-03-11T04:23:30.674Z,3.59
2023-03-11T04:24:30.635Z,3.58
2023-03-11T04:25:30.715Z,3.55
2023-03-11T04:26:31.521Z,3.55
2023-03-11T04:27:30.711Z,3.45
2023-03-11T04:28:30.614Z,3.55
2023-03-11T04:29:30.577Z,3.55
2023-03-11T04:30:30.579Z,3.51
2023-03-11T04:31:30.595Z,3.51
2023-03-11T04:32:30.622Z,3.56
2023-03-11T04:33:30.529Z,3.56
2023-03-11T04:34:30.538Z,3.53
2023-03-11T04:35:30.552Z,3.59
2023-03-11T04:36:30.517Z,3.53
2023-03-11T04:37:30.499Z,3.58
2023-03-11T04:38:30.484Z,3.55
2023-03-11T04:39:30.474Z,3.53
2023-03-11T04:40:30.483Z,3.56
2023-03-11T04:41:30.452Z,3.60
2023-03-11T04:42:30.437Z,3.62
2023-03-11T04:43:30.423Z,3.70
2023-03-11T04:44:30.444Z,3.77
2023-03-11T04:45:30.409Z,3.76
2023-03-11T04:46:30.411Z,3.84
2023-03-11T04:47:30.378Z,3.84
2023-03-11T04:48:30.377Z,3.81
2023-03-11T04:49:30.368Z,3.80
2023-03-11T04:50:30.378Z,3.86
2023-03-11T04:51:30.351Z,3.88
2023-03-11T04:52:30.349Z,3.92
2023-03-11T04:53:30.324Z,3.98
2023-03-11T04:54:30.308Z,3.92
2023-03-11T04:55:30.309Z,3.87
2023-03-11T04:56:30.284Z,3.94
2023-03-11T04:57:30.317Z,3.87
2023-03-11T04:58:30.262Z,3.99
2023-03-11T04:59:30.272Z,3.91
2023-03-11T05:00:30.257Z,3.88
2023-03-11T05:01:30.373Z,3.94
2023-03-11T05:02:30.230Z,3.91
2023-03-11T05:03:30.291Z,3.87
2023-03-11T05:04:30.242Z,3.83
2023-03-11T05:05:30.193Z,3.84
2023-03-11T05:06:30.204Z,3.87
2023-03-11T05:07:30.199Z,3.81
2023-03-11T05:08:30.163Z,3.88
2023-03-11T05:09:30.166Z,3.95
2023-03-11T05:10:31.911Z,3.92
2023-03-11T05:11:30.133Z,3.86
2023-03-11T05:12:30.181Z,3.87
2023-03-11T05:13:30.118Z,3.86
2023-03-11T05:14:30.106Z,3.88
2023-03-11T05:15:30.110Z,3.84
2023-03-11T05:16:30.091Z,3.81
2023-03-11T05:17:30.078Z,3.78
2023-03-11T05:18:30.082Z,3.74
2023-03-11T05:19:30.054Z,3.77
2023-03-11T05:20:30.058Z,3.74
2023-03-11T05:21:30.014Z,3.84
2023-03-11T05:22:30.057Z,3.83
2023-03-11T05:23:30.101Z,3.87
2023-03-11T05:24:29.997Z,3.88
2023-03-11T05:25:30.003Z,3.88
2023-03-11T05:26:29.977Z,3.91
2023-03-11T05:27:29.957Z,3.87
2023-03-11T05:28:29.955Z,3.95
2023-03-11T05:29:29.948Z,3.95
2023-03-11T05:30:29.946Z,3.95
2023-03-11T05:31:29.967Z,3.84
2023-03-11T05:32:30.025Z,3.92
2023-03-11T05:33:29.893Z,4.02
2023-03-11T05:34:29.894Z,3.94
2023-03-11T05:35:29.909Z,3.92
2023-03-11T05:36:29.874Z,3.81
2023-03-11T05:37:29.854Z,3.92
2023-03-11T05:38:29.878Z,3.92
2023-03-11T05:39:29.862Z,3.96
2023-03-11T05:40:29.848Z,3.95
2023-03-11T05:41:29.808Z,3.98
2023-03-11T05:42:29.823Z,3.96
2023-03-11T05:43:29.813Z,4.08
2023-03-11T05:44:29.782Z,4.06
2023-03-11T05:45:29.775Z,4.06
2023-03-11T05:46:29.813Z,3.96
2023-03-11T05:47:29.770Z,3.98
2023-03-11T05:48:29.751Z,3.96
2023-03-11T05:49:29.751Z,3.91
2023-03-11T05:50:29.735Z,3.98
2023-03-11T05:51:29.711Z,3.99
2023-03-11T05:52:29.696Z,4.02
2023-03-11T05:53:29.702Z,3.92
2023-03-11T05:54:29.723Z,3.88
2023-03-11T05:55:29.670Z,3.99
2023-03-11T05:56:29.668Z,4.05
2023-03-11T05:57:29.663Z,4.08
2023-03-11T05:58:29.732Z,4.02
2023-03-11T05:59:29.643Z,4.04
2023-03-11T06:00:29.701Z,4.01
2023-03-11T06:01:29.613Z,4.02
2023-03-11T06:02:29.588Z,4.01
2023-03-11T06:03:29.605Z,4.08
2023-03-11T06:04:29.728Z,4.08
2023-03-11T06:05:29.715Z,4.08
2023-03-11T06:06:29.553Z,4.02
2023-03-11T06:07:29.535Z,4.04
2023-03-11T06:08:29.533Z,4.08
2023-03-11T06:09:29.544Z,4.16
2023-03-11T06:10:29.516Z,4.14
2023-03-11T06:11:29.493Z,4.14
2023-03-11T06:12:29.485Z,4.13
2023-03-11T06:13:29.472Z,4.13
2023-03-11T06:14:29.512Z,4.17
2023-03-11T06:15:29.518Z,4.12
2023-03-11T06:16:29.481Z,4.17
2023-03-11T06:17:30.575Z,4.12
2023-03-11T06:18:29.416Z,4.10
2023-03-11T06:19:29.421Z,4.24
2023-03-11T06:20:29.427Z,4.13
2023-03-11T06:21:29.388Z,4.24
2023-03-11T06:22:29.379Z,4.19
2023-03-11T06:23:29.359Z,4.20
2023-03-11T06:24:29.378Z,4.17
2023-03-11T06:25:29.338Z,4.22
2023-03-11T06:26:29.356Z,4.17
2023-03-11T06:27:29.318Z,4.13
2023-03-11T06:28:29.328Z,4.14
2023-03-11T06:29:29.305Z,4.20
2023-03-11T06:30:29.294Z,4.13
2023-03-11T06:31:29.322Z,4.16
2023-03-11T06:32:29.327Z,4.14
2023-03-11T06:33:29.274Z,4.13
2023-03-11T06:34:29.261Z,4.13
2023-03-11T06:35:29.244Z,4.05
2023-03-11T06:36:29.232Z,4.04
2023-03-11T06:37:29.249Z,4.05
2023-03-11T06:38:29.232Z,3.96
2023-03-11T06:39:29.266Z,4.06
2023-03-11T06:40:29.187Z,3.99
2023-03-11T06:41:29.168Z,3.94
2023-03-11T06:42:29.171Z,3.99
2023-03-11T06:43:29.177Z,4.02
2023-03-11T06:44:29.145Z,3.92
2023-03-11T06:45:29.200Z,3.94
2023-03-11T06:46:29.111Z,3.94
2023-03-11T06:47:29.115Z,3.88
2023-03-11T06:48:29.119Z,3.91
2023-03-11T06:49:29.079Z,3.94
2023-03-11T06:50:29.086Z,3.94
2023-03-11T06:51:29.071Z,3.94
2023-03-11T06:52:29.067Z,3.98
2023-03-11T06:53:29.072Z,3.92
2023-03-11T06:54:29.046Z,4.01
2023-03-11T06:55:29.032Z,3.88
2023-03-11T06:56:29.007Z,3.94
2023-03-11T06:57:29.003Z,3.86
2023-03-11T06:58:29.029Z,3.88
2023-03-11T06:59:28.984Z,4.01
2023-03-11T07:00:28.994Z,3.96
2023-03-11T07:01:29.066Z,3.99
2023-03-11T07:02:28.957Z,3.92
2023-03-11T07:03:28.946Z,3.95
2023-03-11T07:04:28.940Z,3.98
2023-03-11T07:05:28.925Z,4.06
2023-03-11T07:06:28.918Z,3.95
2023-03-11T07:07:28.905Z,4.02
2023-03-11T07:08:28.898Z,3.94
2023-03-11T07:09:28.895Z,4.05
2023-03-11T07:10:28.863Z,3.99
2023-03-11T07:11:28.876Z,4.31
2023-03-11T07:12:28.840Z,4.31
2023-03-11T07:13:28.817Z,4.49
2023-03-11T07:14:28.854Z,4.49
2023-03-11T07:15:28.816Z,4.62
2023-03-11T07:16:28.902Z,4.77
2023-03-11T07:17:28.783Z,4.74
2023-03-11T07:18:28.775Z,4.87
2023-03-11T07:19:28.776Z,4.89
2023-03-11T07:20:28.751Z,4.89
2023-03-11T07:21:28.757Z,4.80
2023-03-11T07:22:28.745Z,4.89
2023-03-11T07:23:28.724Z,4.75
2023-03-11T07:24:28.713Z,4.82
2023-03-11T07:25:28.703Z,4.63
2023-03-11T07:26:28.725Z,4.74
2023-03-11T07:27:28.689Z,4.63
2023-03-11T07:28:28.662Z,4.59
2023-03-11T07:29:28.648Z,4.66
2023-03-11T07:30:28.671Z,4.62
2023-03-11T07:31:28.671Z,4.70
2023-03-11T07:32:28.707Z,4.59
2023-03-11T07:33:28.647Z,4.58
2023-03-11T07:34:28.612Z,4.68
2023-03-11T07:35:28.597Z,4.92
2023-03-11T07:36:28.584Z,4.89
2023-03-11T07:37:28.565Z,4.93
2023-03-11T07:38:28.597Z,4.99
2023-03-11T07:39:28.561Z,4.92
2023-03-11T07:40:28.553Z,4.93
2023-03-11T07:41:28.537Z,4.86
2023-03-11T07:42:28.521Z,4.84
2023-03-11T07:43:28.593Z,4.77
2023-03-11T07:44:28.489Z,4.74
2023-03-11T07:45:28.503Z,4.74
2023-03-11T07:46:28.683Z,4.80
2023-03-11T07:47:28.472Z,4.78
2023-03-11T07:48:28.478Z,4.71
2023-03-11T07:49:28.484Z,4.63
2023-03-11T07:50:28.443Z,4.77
2023-03-11T07:51:28.421Z,4.80
2023-03-11T07:52:28.416Z,4.89
2023-03-11T07:53:28.451Z,5.00
2023-03-11T07:54:28.399Z,5.02
2023-03-11T07:55:28.384Z,4.96
2023-03-11T07:56:28.370Z,5.02
2023-03-11T07:57:28.353Z,5.04
2023-03-11T07:58:28.352Z,5.02
2023-03-11T07:59:28.354Z,5.08
2023-03-11T08:00:28.388Z,5.10
2023-03-11T08:01:28.310Z,5.05
2023-03-11T08:02:28.420Z,5.05
2023-03-11T08:03:28.368Z,5.07
2023-03-11T08:04:28.311Z,5.12
2023-03-11T08:05:28.284Z,5.20
2023-03-11T08:06:28.274Z,5.07
2023-03-11T08:07:28.245Z,5.12
2023-03-11T08:08:28.241Z,5.23
2023-03-11T08:09:28.230Z,5.23
2023-03-11T08:10:28.258Z,5.20
2023-03-11T08:11:28.209Z,5.26
2023-03-11T08:12:28.190Z,5.32
2023-03-11T08:13:28.191Z,5.32
2023-03-11T08:14:28.203Z,5.43
2023-03-11T08:15:28.214Z,5.53
2023-03-11T08:16:28.169Z,5.65
2023-03-11T08:17:28.189Z,5.71
2023-03-11T08:18:28.150Z,5.71
2023-03-11T08:19:28.159Z,5.69
2023-03-11T08:20:28.209Z,5.72
2023-03-11T08:21:28.128Z,5.82
2023-03-11T08:22:28.092Z,5.80
2023-03-11T08:23:28.089Z,5.84
2023-03-11T08:24:28.074Z,5.82
2023-03-11T08:25:28.052Z,5.94
2023-03-11T08:26:28.066Z,5.84
2023-03-11T08:27:28.060Z,5.94
2023-03-11T08:28:28.134Z,5.99
2023-03-11T08:29:28.024Z,5.99
2023-03-11T08:30:28.134Z,6.12
2023-03-11T08:31:28.047Z,6.22
2023-03-11T08:32:28.026Z,6.31
2023-03-11T08:33:27.974Z,6.48
2023-03-11T08:34:28.070Z,6.59
2023-03-11T08:35:27.979Z,6.66
2023-03-11T08:36:27.976Z,6.52
2023-03-11T08:37:27.958Z,6.62
2023-03-11T08:38:27.962Z,6.52
2023-03-11T08:39:27.902Z,6.57
2023-03-11T08:40:27.900Z,6.45
2023-03-11T08:41:27.930Z,6.48
2023-03-11T08:42:27.880Z,6.51
2023-03-11T08:43:27.902Z,6.57
2023-03-11T08:44:27.995Z,6.62
2023-03-11T08:45:27.870Z,6.49
2023-03-11T08:46:27.936Z,6.51
2023-03-11T08:47:27.834Z,6.39
2023-03-11T08:48:27.812Z,6.45
2023-03-11T08:49:27.812Z,6.57
2023-03-11T08:50:27.810Z,6.54
2023-03-11T08:51:27.794Z,6.57
2023-03-11T08:52:27.770Z,6.56
2023-03-11T08:53:27.787Z,6.60
2023-03-11T08:54:27.790Z,6.75
2023-03-11T08:55:27.787Z,6.81
2023-03-11T08:56:27.728Z,7.07
2023-03-11T08:57:27.729Z,7.10
2023-03-11T08:58:27.706Z,7.00
2023-03-11T08:59:28.764Z,6.89
2023-03-11T09:00:27.679Z,6.82
2023-03-11T09:01:27.812Z,6.70
2023-03-11T09:02:27.717Z,6.78
2023-03-11T09:03:27.655Z,6.62
2023-03-11T09:04:27.639Z,6.48
2023-03-11T09:05:27.677Z,6.39
2023-03-11T09:06:27.648Z,6.45
2023-03-11T09:07:27.637Z,6.33
2023-03-11T09:08:27.624Z,6.39
2023-03-11T09:09:27.594Z,6.57
2023-03-11T09:10:27.600Z,6.82
2023-03-11T09:11:27.625Z,7.31
2023-03-11T09:12:27.580Z,7.77
2023-03-11T09:13:27.559Z,7.82
2023-03-11T09:14:27.532Z,7.67
2023-03-11T09:15:27.524Z,7.63
2023-03-11T09:16:27.532Z,7.47
2023-03-11T09:17:27.500Z,7.20
2023-03-11T09:18:27.506Z,7.11
2023-03-11T09:19:27.488Z,7.02
2023-03-11T09:20:27.485Z,7.02
2023-03-11T09:21:27.469Z,6.89
2023-03-11T09:22:27.460Z,6.96
2023-03-11T09:23:27.438Z,6.99
2023-03-11T09:24:27.432Z,7.11
2023-03-11T09:25:27.438Z,7.00
2023-03-11T09:26:27.406Z,6.92
2023-03-11T09:27:28.187Z,6.75
2023-03-11T09:28:27.391Z,6.77
2023-03-11T09:29:27.366Z,6.67
2023-03-11T09:30:27.453Z,6.59
2023-03-11T09:31:27.441Z,6.59
2023-03-11T09:32:27.415Z,6.52
2023-03-11T09:33:27.367Z,6.62
2023-03-11T09:34:27.316Z,6.72
2023-03-11T09:35:28.615Z,6.75
2023-03-11T09:36:27.323Z,6.75
2023-03-11T09:37:27.291Z,6.67
2023-03-11T09:38:27.297Z,6.74
2023-03-11T09:39:27.270Z,6.77
2023-03-11T09:40:27.269Z,6.54
2023-03-11T09:41:27.283Z,6.39
2023-03-11T09:42:27.248Z,6.35
2023-03-11T09:43:27.258Z,6.17
2023-03-11T09:44:27.215Z,6.07
2023-03-11T09:45:27.213Z,5.91
2023-03-11T09:46:27.186Z,5.80
2023-03-11T09:47:27.184Z,5.89
2023-03-11T09:48:27.174Z,5.82
2023-03-11T09:49:27.185Z,5.69
2023-03-11T09:50:27.177Z,5.66
2023-03-11T09:51:27.151Z,5.65
2023-03-11T09:52:27.128Z,5.59
2023-03-11T09:53:27.138Z,5.57
2023-03-11T09:54:27.137Z,5.59
2023-03-11T09:55:27.101Z,5.50
2023-03-11T09:56:27.088Z,5.56
2023-03-11T09:57:27.084Z,5.62
2023-03-11T09:58:27.064Z,5.46
2023-03-11T09:59:27.076Z,5.43
2023-03-11T10:00:27.058Z,5.46
2023-03-11T10:01:27.031Z,5.43
2023-03-11T10:02:27.161Z,5.36
2023-03-11T10:03:27.022Z,5.43
2023-03-11T10:04:27.002Z,5.44
2023-03-11T10:05:27.009Z,5.54
2023-03-11T10:06:26.998Z,5.51
2023-03-11T10:07:26.970Z,5.59
2023-03-11T10:08:26.972Z,5.66
2023-03-11T10:09:26.947Z,5.69
2023-03-11T10:10:26.976Z,5.73
2023-03-11T10:11:26.926Z,5.80
2023-03-11T10:12:26.915Z,5.87
2023-03-11T10:13:26.910Z,5.82
2023-03-11T10:14:26.922Z,5.89
2023-03-11T10:15:26.883Z,5.87
2023-03-11T10:16:27.001Z,5.93
2023-03-11T10:17:26.874Z,5.94
2023-03-11T10:18:26.871Z,5.84
2023-03-11T10:19:26.832Z,5.91
2023-03-11T10:20:26.842Z,5.90
2023-03-11T10:21:26.826Z,5.97
2023-03-11T10:22:26.802Z,5.97
2023-03-11T10:23:26.816Z,6.01
2023-03-11T10:24:26.785Z,6.08
2023-03-11T10:25:26.782Z,6.45
2023-03-11T10:26:26.784Z,6.52
2023-03-11T10:27:26.773Z,6.85
2023-03-11T10:28:26.801Z,7.05
2023-03-11T10:29:26.769Z,7.21
2023-03-11T10:30:26.710Z,7.03
2023-03-11T10:31:26.741Z,7.13
2023-03-11T10:32:26.739Z,7.31
2023-03-11T10:33:26.721Z,7.40
2023-03-11T10:34:26.682Z,7.39
2023-03-11T10:35:26.666Z,7.32
2023-03-11T10:36:26.812Z,7.18
2023-03-11T10:37:33.207Z,7.15
2023-03-11T10:38:27.672Z,7.10
2023-03-11T10:39:26.619Z,7.05
2023-03-11T10:40:26.609Z,6.97
2023-03-11T10:41:26.605Z,6.72
2023-03-11T10:42:26.625Z,6.62
2023-03-11T10:43:26.580Z,6.54
2023-03-11T10:44:26.596Z,6.46
2023-03-11T10:45:26.572Z,6.38
2023-03-11T10:46:26.562Z,6.41
2023-03-11T10:47:26.540Z,6.26
2023-03-11T10:48:26.528Z,6.24
2023-03-11T10:49:26.527Z,6.22
2023-03-11T10:50:26.494Z,6.24
2023-03-11T10:51:26.497Z,6.08
2023-03-11T10:52:26.474Z,6.19
2023-03-11T10:53:26.507Z,6.12
2023-03-11T10:54:26.473Z,6.17
2023-03-11T10:55:26.460Z,6.26
2023-03-11T10:56:26.448Z,6.28
2023-03-11T10:57:26.434Z,6.26
2023-03-11T10:58:26.441Z,6.16
2023-03-11T10:59:26.417Z,6.22
2023-03-11T11:00:26.403Z,6.19
2023-03-11T11:01:27.105Z,6.16
2023-03-11T11:02:26.392Z,6.07
2023-03-11T11:03:26.447Z,6.07
2023-03-11T11:04:26.391Z,6.11
2023-03-11T11:05:27.089Z,6.08
2023-03-11T11:06:26.331Z,6.11
2023-03-11T11:07:26.430Z,6.22
2023-03-11T11:08:26.320Z,6.33
2023-03-11T11:09:27.097Z,6.45
2023-03-11T11:10:26.316Z,6.49
2023-03-11T11:11:26.464Z,6.52
2023-03-11T11:12:26.302Z,6.36
2023-03-11T11:13:26.441Z,6.36
2023-03-11T11:14:26.304Z,6.36
2023-03-11T11:15:26.242Z,6.41
2023-03-11T11:16:26.312Z,6.49
2023-03-11T11:17:26.428Z,6.49
2023-03-11T11:18:26.220Z,6.44
2023-03-11T11:19:27.088Z,6.52
2023-03-11T11:20:26.200Z,6.60
2023-03-11T11:21:26.423Z,6.52
2023-03-11T11:22:26.174Z,6.56
2023-03-11T11:23:26.179Z,6.66
2023-03-11T11:24:26.606Z,6.66
2023-03-11T11:25:26.225Z,6.49
2023-03-11T11:26:26.277Z,6.52
2023-03-11T11:27:26.140Z,6.36
2023-03-11T11:28:26.285Z,6.51
2023-03-11T11:29:26.099Z,6.48
2023-03-11T11:30:26.251Z,6.49
2023-03-11T11:31:26.124Z,6.51
2023-03-11T11:32:26.318Z,6.48
2023-03-11T11:33:26.048Z,6.41
2023-03-11T11:34:26.127Z,6.41
2023-03-11T11:35:26.079Z,6.41
2023-03-11T11:36:26.188Z,6.45
2023-03-11T11:37:26.030Z,6.42
2023-03-11T11:38:26.145Z,6.41
2023-03-11T11:39:25.997Z,6.63
2023-03-11T11:40:25.982Z,6.57
2023-03-11T11:41:25.971Z,6.70
2023-03-11T11:42:25.986Z,6.64
2023-03-11T11:43:25.966Z,6.69
2023-03-11T11:44:25.941Z,6.75
2023-03-11T11:45:25.924Z,6.67
2023-03-11T11:46:26.001Z,6.70
2023-03-11T11:47:25.898Z,6.72
2023-03-11T11:48:25.932Z,6.64
2023-03-11T11:49:25.930Z,6.87
2023-03-11T11:50:25.877Z,6.96
2023-03-11T11:51:25.868Z,6.95
2023-03-11T11:52:25.884Z,7.05
2023-03-11T11:53:25.915Z,7.29
2023-03-11T11:54:26.187Z,7.47
2023-03-11T11:55:25.812Z,7.56
2023-03-11T11:56:25.808Z,7.67
2023-03-11T11:57:25.799Z,7.85
2023-03-11T11:58:25.781Z,7.82
2023-03-11T11:59:25.782Z,7.73
2023-03-11T12:00:25.762Z,7.73
2023-03-11T12:01:25.774Z,7.57
2023-03-11T12:02:25.750Z,7.56
2023-03-11T12:03:25.899Z,7.38
2023-03-11T12:04:25.738Z,7.20
2023-03-11T12:05:25.755Z,7.14
2023-03-11T12:06:25.694Z,6.97
2023-03-11T12:07:25.677Z,6.93
2023-03-11T12:08:25.715Z,6.87
2023-03-11T12:09:25.700Z,6.93
2023-03-11T12:10:25.652Z,6.82
2023-03-11T12:11:25.695Z,6.85
2023-03-11T12:12:25.662Z,6.92
2023-03-11T12:13:26.593Z,7.07
2023-03-11T12:14:25.619Z,7.11
2023-03-11T12:15:25.614Z,7.11
2023-03-11T12:16:25.600Z,7.21
2023-03-11T12:17:25.594Z,7.31
2023-03-11T12:18:25.590Z,7.36
2023-03-11T12:19:25.554Z,7.36
2023-03-11T12:20:25.563Z,7.33
2023-03-11T12:21:25.529Z,7.33
2023-03-11T12:22:25.538Z,7.39
2023-03-11T12:23:25.532Z,7.43
2023-03-11T12:24:25.494Z,7.42
2023-03-11T12:25:25.504Z,7.47
2023-03-11T12:26:25.480Z,7.42
2023-03-11T12:27:25.458Z,7.32
2023-03-11T12:28:25.470Z,7.25
2023-03-11T12:29:25.460Z,7.35
2023-03-11T12:30:25.433Z,7.28
2023-03-11T12:31:25.476Z,7.20
2023-03-11T12:32:25.468Z,7.14
2023-03-11T12:33:25.402Z,7.02
2023-03-11T12:34:25.411Z,6.96
2023-03-11T12:35:25.373Z,6.87
2023-03-11T12:36:25.367Z,6.85
2023-03-11T12:37:25.361Z,6.74
2023-03-11T12:38:25.383Z,6.72
2023-03-11T12:39:25.381Z,6.77
2023-03-11T12:40:25.325Z,6.67
2023-03-11T12:41:25.308Z,6.59
2023-03-11T12:42:25.331Z,6.64
2023-03-11T12:43:25.312Z,6.75
2023-03-11T12:44:25.299Z,6.78
2023-03-11T12:45:25.278Z,6.67
2023-03-11T12:46:25.275Z,6.81
2023-03-11T12:47:25.266Z,6.77
2023-03-11T12:48:25.260Z,6.75
2023-03-11T12:49:25.257Z,6.85
2023-03-11T12:50:25.224Z,6.82
2023-03-11T12:51:25.203Z,6.87
2023-03-11T12:52:25.190Z,6.79
2023-03-11T12:53:25.193Z,6.75
2023-03-11T12:54:25.556Z,6.70
2023-03-11T12:55:25.179Z,6.79
2023-03-11T12:56:25.168Z,6.62
2023-03-11T12:57:25.145Z,6.75
2023-03-11T12:58:25.167Z,6.63
2023-03-11T12:59:25.128Z,6.74
2023-03-11T13:00:25.121Z,6.72
2023-03-11T13:01:25.127Z,6.69
2023-03-11T13:02:25.116Z,6.60
2023-03-11T13:03:25.078Z,6.63
2023-03-11T13:04:25.068Z,6.59
2023-03-11T13:05:25.073Z,6.62
2023-03-11T13:06:25.119Z,6.60
2023-03-11T13:07:25.044Z,6.57
2023-03-11T13:08:25.032Z,6.51
2023-03-11T13:09:25.024Z,6.57
2023-03-11T13:10:25.043Z,6.52
2023-03-11T13:11:25.018Z,6.51
2023-03-11T13:12:25.032Z,6.49
2023-03-11T13:13:24.992Z,6.41
2023-03-11T13:14:24.978Z,6.45
2023-03-11T13:15:24.949Z,6.35
2023-03-11T13:16:25.032Z,6.26
2023-03-11T13:17:24.937Z,6.28
2023-03-11T13:18:24.925Z,6.35