createdAt,value
2018-11-03T00:00:31.664Z,41.83
2018-11-03T00:03:01.686Z,40.40
2018-11-03T00:05:32.238Z,43.63
2018-11-03T00:08:01.957Z,38.90
2018-11-03T00:10:46.726Z,43.67
2018-11-03T00:13:16.347Z,44.00
2018-11-03T00:15:45.893Z,38.07
2018-11-03T00:18:15.605Z,40.03
2018-11-03T00:20:45.892Z,40.00
2018-11-03T00:23:16.628Z,35.80
2018-11-03T00:25:46.443Z,36.30
2018-11-03T00:28:15.896Z,35.70
2018-11-03T00:30:46.460Z,33.53
2018-11-03T00:33:16.755Z,34.47
2018-11-03T00:35:46.516Z,34.70
2018-11-03T00:38:15.825Z,35.80
2018-11-03T00:40:45.073Z,38.03
2018-11-03T00:43:14.378Z,35.00
2018-11-03T00:45:43.660Z,34.93
2018-11-03T00:48:13.026Z,31.87
2018-11-03T00:50:42.313Z,33.03
2018-11-03T00:53:11.610Z,31.40
2018-11-03T00:55:40.913Z,34.30
2018-11-03T00:58:10.222Z,31.47
2018-11-03T01:00:39.524Z,29.63
2018-11-03T01:03:09.203Z,31.70
2018-11-03T01:05:38.742Z,30.37
2018-11-03T01:08:08.321Z,31.17
2018-11-03T01:10:37.938Z,29.07
2018-11-03T01:13:07.505Z,30.20
2018-11-03T01:15:37.140Z,30.20
2018-11-03T01:18:06.685Z,31.27
2018-11-03T01:20:35.985Z,33.17
2018-11-03T01:23:05.745Z,31.50
2018-11-03T01:25:35.027Z,29.10
2018-11-03T01:28:04.566Z,29.07
2018-11-03T01:30:34.160Z,30.67
2018-11-03T01:33:04.179Z,30.77
2018-11-03T01:35:33.464Z,30.27
2018-11-03T01:38:03.045Z,28.53
2018-11-03T01:40:32.598Z,28.13
2018-11-03T01:43:02.100Z,28.67
2018-11-03T01:45:31.425Z,28.83
2018-11-03T01:48:00.713Z,27.60
2018-11-03T01:50:30.012Z,26.97
2018-11-03T01:52:59.288Z,27.70
2018-11-03T01:55:28.583Z,28.57
2018-11-03T01:57:57.868Z,25.07
2018-11-03T02:00:27.190Z,27.63
2018-11-03T02:02:56.493Z,29.80
2018-11-03T02:05:25.817Z,27.50
2018-11-03T02:07:55.251Z,26.20
2018-11-03T02:10:25.504Z,27.60
2018-11-03T02:12:55.328Z,30.83
2018-11-03T02:15:24.873Z,27.37
2018-11-03T02:17:54.252Z,28.70
2018-11-03T02:20:23.569Z,27.50
2018-11-03T02:22:52.815Z,31.87
2018-11-03T02:25:22.411Z,31.93
2018-11-03T02:27:51.704Z,28.20
2018-11-03T02:30:21.211Z,28.03
2018-11-03T02:32:50.647Z,28.97
2018-11-03T02:35:20.218Z,28.80
2018-11-03T02:37:49.477Z,27.80
2018-11-03T02:40:18.787Z,27.27
2018-11-03T02:42:48.071Z,26.33
2018-11-03T02:45:17.276Z,27.93
2018-11-03T02:47:47.176Z,27.10
2018-11-03T02:50:16.472Z,27.10
2018-11-03T02:52:45.766Z,27.50
2018-11-03T02:55:15.247Z,27.43
2018-11-03T02:57:44.844Z,28.87
2018-11-03T03:00:14.034Z,30.13
2018-11-03T03:02:43.064Z,27.40
2018-11-03T03:05:12.447Z,27.23
2018-11-03T03:07:41.840Z,27.17
2018-11-03T03:10:12.828Z,25.03
2018-11-03T03:12:42.492Z,27.83
2018-11-03T03:15:12.887Z,26.13
2018-11-03T03:17:43.901Z,28.23
2018-11-03T03:20:13.513Z,25.20
2018-11-03T03:22:43.056Z,28.03
2018-11-03T03:25:12.472Z,26.30
2018-11-03T03:27:41.778Z,26.10
2018-11-03T03:30:11.421Z,25.10
2018-11-03T03:32:41.416Z,25.20
2018-11-03T03:35:11.162Z,24.93
2018-11-03T03:37:40.451Z,25.37
2018-11-03T03:40:10.492Z,24.40
2018-11-03T03:42:39.815Z,26.17
2018-11-03T03:45:10.335Z,24.27
2018-11-03T03:47:40.276Z,25.73
2018-11-03T03:50:10.996Z,27.83
2018-11-03T03:52:40.815Z,26.27
2018-11-03T03:55:10.401Z,25.47
2018-11-03T03:57:39.666Z,25.47
2018-11-03T04:00:10.720Z,25.27
2018-11-03T04:02:40.644Z,24.60
2018-11-03T04:05:10.420Z,25.57
2018-11-03T04:07:39.977Z,24.90
2018-11-03T04:10:10.296Z,28.97
2018-11-03T04:12:39.781Z,25.83
2018-11-03T04:15:09.613Z,26.23
2018-11-03T04:17:38.638Z,29.40
2018-11-03T04:20:08.840Z,27.97
2018-11-03T04:22:38.550Z,28.63
2018-11-03T04:25:08.728Z,27.10
2018-11-03T04:27:38.015Z,28.40
2018-11-03T04:30:10.056Z,27.83
2018-11-03T04:32:39.554Z,27.47
2018-11-03T04:35:09.508Z,28.73
2018-11-03T04:37:39.399Z,30.97
2018-11-03T04:40:11.325Z,30.87
2018-11-03T04:42:41.796Z,28.30
2018-11-03T04:45:11.834Z,28.77
2018-11-03T04:47:41.333Z,31.57
2018-11-03T04:50:11.232Z,31.10
2018-11-03T04:52:40.913Z,32.87
2018-11-03T04:55:10.734Z,30.87
2018-11-03T04:57:40.417Z,33.00
2018-11-03T05:00:10.421Z,31.80
2018-11-03T05:02:40.195Z,29.50
2018-11-03T05:05:09.832Z,31.00
2018-11-03T05:07:39.375Z,29.97
2018-11-03T05:10:09.829Z,30.73
2018-11-03T05:12:39.351Z,32.37
2018-11-03T05:15:08.753Z,28.13
2018-11-03T05:17:38.009Z,26.53
2018-11-03T05:20:08.050Z,27.23
2018-11-03T05:22:37.545Z,28.07
2018-11-03T05:25:06.892Z,28.10
2018-11-03T05:27:36.527Z,28.87
2018-11-03T05:30:06.219Z,26.97
2018-11-03T05:32:35.756Z,30.13
2018-11-03T05:35:06.063Z,26.50
2018-11-03T05:37:35.345Z,27.00
2018-11-03T05:40:05.547Z,26.60
2018-11-03T05:42:35.335Z,27.47
2018-11-03T05:45:04.948Z,24.47
2018-11-03T05:47:34.428Z,25.73
2018-11-03T05:50:03.727Z,26.07
2018-11-03T05:52:32.988Z,28.20
2018-11-03T05:55:02.897Z,25.90
2018-11-03T05:57:32.207Z,29.27
2018-11-03T06:00:01.515Z,24.90
2018-11-03T06:02:31.421Z,25.07
2018-11-03T06:05:00.756Z,27.67
2018-11-03T06:07:30.075Z,28.50
2018-11-03T06:09:59.579Z,25.73
2018-11-03T06:12:28.855Z,24.03
2018-11-03T06:14:58.530Z,22.73
2018-11-03T06:17:28.212Z,23.97
2018-11-03T06:19:57.784Z,26.33
2018-11-03T06:22:27.204Z,24.07
2018-11-03T06:24:56.686Z,25.10
2018-11-03T06:27:26.167Z,25.40
2018-11-03T06:29:55.223Z,25.93
2018-11-03T06:32:24.530Z,25.03
2018-11-03T06:34:53.904Z,24.60
2018-11-03T06:37:23.332Z,25.27
2018-11-03T06:39:52.784Z,26.90
2018-11-03T06:42:22.505Z,25.60
2018-11-03T06:44:51.788Z,26.10
2018-11-03T06:47:21.115Z,27.23
2018-11-03T06:49:51.028Z,26.33
2018-11-03T06:52:21.021Z,26.70
2018-11-03T06:54:50.542Z,27.53
2018-11-03T06:57:19.839Z,25.40
2018-11-03T06:59:49.101Z,28.63
2018-11-03T07:02:18.380Z,25.27
2018-11-03T07:04:48.066Z,24.67
2018-11-03T07:07:17.700Z,24.00
2018-11-03T07:09:47.172Z,22.53
2018-11-03T07:12:16.406Z,23.47
2018-11-03T07:14:45.851Z,25.10
2018-11-03T07:17:15.368Z,22.43
2018-11-03T07:19:44.666Z,23.30
2018-11-03T07:22:13.951Z,21.50
2018-11-03T07:24:43.359Z,19.50
2018-11-03T07:27:13.265Z,22.60
2018-11-03T07:29:42.817Z,22.03
2018-11-03T07:32:12.870Z,20.53
2018-11-03T07:34:42.135Z,23.83
2018-11-03T07:37:11.423Z,27.53
2018-11-03T07:39:40.695Z,23.47
2018-11-03T07:42:10.012Z,28.00
2018-11-03T07:44:39.346Z,23.80
2018-11-03T07:47:08.876Z,24.33
2018-11-03T07:49:39.332Z,22.23
2018-11-03T07:52:08.634Z,20.77
2018-11-03T07:54:38.169Z,21.17
2018-11-03T07:57:07.614Z,23.23
2018-11-03T07:59:36.915Z,23.00
2018-11-03T08:02:06.840Z,23.27
2018-11-03T08:04:36.144Z,22.40
2018-11-03T08:07:05.747Z,22.27
2018-11-03T08:09:35.142Z,22.70
2018-11-03T08:12:04.662Z,21.67
2018-11-03T08:14:33.950Z,22.00
2018-11-03T08:17:03.270Z,23.10
2018-11-03T08:19:32.861Z,17.73
2018-11-03T08:22:02.160Z,21.17
2018-11-03T08:24:31.736Z,16.70
2018-11-03T08:27:01.661Z,23.67
2018-11-03T08:29:31.284Z,21.93
2018-11-03T08:32:00.567Z,21.80
2018-11-03T08:34:29.868Z,21.93
2018-11-03T08:36:59.130Z,22.13
2018-11-03T08:39:28.573Z,21.87
2018-11-03T08:41:57.941Z,22.80
2018-11-03T08:44:27.391Z,23.10
2018-11-03T08:46:57.619Z,24.97
2018-11-03T08:49:27.102Z,24.10
2018-11-03T08:51:56.871Z,21.73
2018-11-03T08:54:26.365Z,21.77
2018-11-03T08:56:56.044Z,23.00
2018-11-03T08:59:25.669Z,22.70
2018-11-03T09:01:55.335Z,22.67
2018-11-03T09:04:25.176Z,21.70
2018-11-03T09:06:54.526Z,25.03
2018-11-03T09:09:24.035Z,23.17
2018-11-03T09:11:53.321Z,16.40
2018-11-03T09:14:23.242Z,18.63
2018-11-03T09:16:53.489Z,22.77
2018-11-03T09:19:22.780Z,21.77
2018-11-03T09:21:52.460Z,22.03
2018-11-03T09:24:21.941Z,23.23
2018-11-03T09:26:51.241Z,24.30
2018-11-03T09:29:20.518Z,23.87
2018-11-03T09:31:49.869Z,19.63
2018-11-03T09:34:19.331Z,23.00
2018-11-03T09:36:49.089Z,22.33
2018-11-03T09:39:18.762Z,19.17
2018-11-03T09:41:48.470Z,21.70
2018-11-03T09:44:17.745Z,23.47
2018-11-03T09:46:47.049Z,23.03
2018-11-03T09:49:16.344Z,18.33
2018-11-03T09:51:46.365Z,24.97
2018-11-03T09:54:15.700Z,22.80
2018-11-03T09:56:45.644Z,19.47
2018-11-03T09:59:15.264Z,23.30
2018-11-03T10:01:44.534Z,22.33
2018-11-03T10:04:13.851Z,18.10
2018-11-03T10:06:43.806Z,22.60
2018-11-03T10:09:13.490Z,18.37
2018-11-03T10:11:42.792Z,25.70
2018-11-03T10:14:12.127Z,18.27
2018-11-03T10:16:41.427Z,20.40
2018-11-03T10:19:10.801Z,20.87
2018-11-03T10:21:40.170Z,23.87
2018-11-03T10:24:09.499Z,23.13
2018-11-03T10:26:39.172Z,24.80
2018-11-03T10:29:08.512Z,24.57
2018-11-03T10:31:37.861Z,21.23
2018-11-03T10:34:07.378Z,22.30
2018-11-03T10:36:36.698Z,21.13
2018-11-03T10:39:08.480Z,22.63
2018-11-03T10:41:37.818Z,19.90
2018-11-03T10:44:07.613Z,24.73
2018-11-03T10:46:37.163Z,24.70
2018-11-03T10:49:07.738Z,25.47
2018-11-03T10:51:37.020Z,30.00
2018-11-03T10:54:07.110Z,21.67
2018-11-03T10:56:36.850Z,29.13
2018-11-03T10:59:07.560Z,29.83
2018-11-03T11:01:42.528Z,22.50
2018-11-03T11:04:17.207Z,29.17
2018-11-03T11:06:53.624Z,24.20
2018-11-03T11:09:28.167Z,27.77
2018-11-03T11:12:02.901Z,22.60
2018-11-03T11:14:32.199Z,24.63
2018-11-03T11:17:01.729Z,27.73
2018-11-03T11:19:31.317Z,27.70
2018-11-03T11:22:00.679Z,28.27
2018-11-03T11:24:29.972Z,25.63
2018-11-03T11:26:59.449Z,24.47
2018-11-03T11:29:28.741Z,27.83
2018-11-03T11:31:58.407Z,27.60
2018-11-03T11:34:27.942Z,23.20
2018-11-03T11:36:57.716Z,27.10
2018-11-03T11:39:26.998Z,29.30
2018-11-03T11:41:56.302Z,26.30
2018-11-03T11:44:25.656Z,22.63
2018-11-03T11:46:54.971Z,26.67
2018-11-03T11:49:24.399Z,26.10
2018-11-03T11:51:53.718Z,23.50
2018-11-03T11:54:23.048Z,23.80
2018-11-03T11:56:52.355Z,25.93
2018-11-03T11:59:21.660Z,25.33
2018-11-03T12:01:50.992Z,22.87
2018-11-03T12:04:20.269Z,22.97
2018-11-03T12:06:50.126Z,26.97
2018-11-03T12:09:19.442Z,26.30
2018-11-03T12:11:48.981Z,27.13
2018-11-03T12:14:18.336Z,29.33
2018-11-03T12:16:47.941Z,25.10
2018-11-03T12:19:17.266Z,24.33
2018-11-03T12:21:46.874Z,28.37
2018-11-03T12:24:16.740Z,26.83
2018-11-03T12:26:46.233Z,26.33
2018-11-03T12:29:15.733Z,26.07
2018-11-03T12:31:46.496Z,23.57
2018-11-03T12:34:16.009Z,25.67
2018-11-03T12:36:45.333Z,26.57
2018-11-03T12:39:14.722Z,27.43
2018-11-03T12:41:44.210Z,27.17
2018-11-03T12:44:13.516Z,23.60
2018-11-03T12:46:42.859Z,27.40
2018-11-03T12:49:12.354Z,27.50
2018-11-03T12:51:41.915Z,26.47
2018-11-03T12:54:11.152Z,26.87
2018-11-03T12:56:40.743Z,27.30
2018-11-03T12:59:10.108Z,25.90
2018-11-03T13:01:39.937Z,29.80
2018-11-03T13:04:09.344Z,27.77
2018-11-03T13:06:39.157Z,26.13
2018-11-03T13:09:09.913Z,28.07
2018-11-03T13:11:39.785Z,26.60
2018-11-03T13:14:09.164Z,26.20
2018-11-03T13:16:38.769Z,24.27
2018-11-03T13:19:08.419Z,27.40
2018-11-03T13:21:37.713Z,28.73
2018-11-03T13:24:07.287Z,27.27
2018-11-03T13:26:36.589Z,26.93
2018-11-03T13:29:06.482Z,26.17
2018-11-03T13:31:35.796Z,31.57
2018-11-03T13:34:05.720Z,28.77
2018-11-03T13:36:35.054Z,33.10
2018-11-03T13:39:05.635Z,25.77
2018-11-03T13:41:35.227Z,27.50
2018-11-03T13:44:05.343Z,27.87
2018-11-03T13:46:34.644Z,28.60
2018-11-03T13:49:03.981Z,23.90
2018-11-03T13:51:33.564Z,25.77
2018-11-03T13:54:03.106Z,27.17
2018-11-03T13:56:32.705Z,29.40
2018-11-03T13:59:02.035Z,29.03
2018-11-03T14:01:31.369Z,31.37
2018-11-03T14:04:00.995Z,30.40
2018-11-03T14:06:30.608Z,30.20
2018-11-03T14:08:59.915Z,32.70
2018-11-03T14:11:29.268Z,32.90
2018-11-03T14:13:59.370Z,31.90
2018-11-03T14:16:28.399Z,30.67
2018-11-03T14:18:57.442Z,32.80
2018-11-03T14:21:26.633Z,34.77
2018-11-03T14:23:56.297Z,30.50
2018-11-03T14:26:25.965Z,30.80
2018-11-03T14:28:55.619Z,31.50
2018-11-03T14:31:25.098Z,32.23
2018-11-03T14:33:55.381Z,34.40
2018-11-03T14:36:24.827Z,30.87
2018-11-03T14:38:54.827Z,33.60
2018-11-03T14:41:24.164Z,34.40
2018-11-03T14:43:55.253Z,37.03
2018-11-03T14:46:24.545Z,37.13
2018-11-03T14:48:53.652Z,32.67
2018-11-03T14:51:22.967Z,33.50
2018-11-03T14:53:52.475Z,36.90
2018-11-03T14:56:21.820Z,35.30
2018-11-03T14:58:51.390Z,38.30
2018-11-03T15:01:20.697Z,36.50
2018-11-03T15:03:50.355Z,36.83
2018-11-03T15:06:20.224Z,36.77
2018-11-03T15:08:49.583Z,32.50
2018-11-03T15:11:18.926Z,36.37
2018-11-03T15:13:48.646Z,37.37
2018-11-03T15:16:18.383Z,39.60
2018-11-03T15:18:47.948Z,39.90
2018-11-03T15:21:16.967Z,36.00
2018-11-03T15:23:46.288Z,40.40
2018-11-03T15:26:15.859Z,40.50
2018-11-03T15:28:45.447Z,36.33
2018-11-03T15:31:15.449Z,46.27
2018-11-03T15:33:45.413Z,46.70
2018-11-03T15:36:14.718Z,40.27
2018-11-03T15:38:43.997Z,42.60
2018-11-03T15:41:13.515Z,40.40
2018-11-03T15:43:43.056Z,36.53
2018-11-03T15:46:12.395Z,39.57
2018-11-03T15:48:42.388Z,41.60
2018-11-03T15:51:11.715Z,40.83
2018-11-03T15:53:41.022Z,47.40
2018-11-03T15:56:10.333Z,44.07
2018-11-03T15:58:39.913Z,39.90
2018-11-03T16:01:09.200Z,41.40
2018-11-03T16:03:38.697Z,38.90
2018-11-03T16:06:08.029Z,39.20
2018-11-03T16:08:37.563Z,38.93
2018-11-03T16:11:06.894Z,38.30
2018-11-03T16:13:36.481Z,40.30
2018-11-03T16:16:05.883Z,41.90
2018-11-03T16:18:35.718Z,42.03
2018-11-03T16:21:06.082Z,36.17
2018-11-03T16:23:35.402Z,41.07
2018-11-03T16:26:04.809Z,41.67
2018-11-03T16:28:34.259Z,41.23
2018-11-03T16:31:03.726Z,37.93
2018-11-03T16:33:33.680Z,40.00
2018-11-03T16:36:03.369Z,42.70
2018-11-03T16:38:33.260Z,40.00
2018-11-03T16:41:02.776Z,39.90
2018-11-03T16:43:32.173Z,37.70
2018-11-03T16:46:01.417Z,37.13
2018-11-03T16:48:30.804Z,35.67
2018-11-03T16:51:00.629Z,38.57
2018-11-03T16:53:29.936Z,43.20
2018-11-03T16:55:59.272Z,36.80
2018-11-03T16:58:28.869Z,42.80
2018-11-03T17:00:58.419Z,41.63
2018-11-03T17:03:27.665Z,35.30
2018-11-03T17:05:57.287Z,39.80
2018-11-03T17:08:26.904Z,39.77
2018-11-03T17:10:56.419Z,35.70
2018-11-03T17:13:25.823Z,39.17
2018-11-03T17:15:55.463Z,39.57
2018-11-03T17:18:25.308Z,34.87
2018-11-03T17:20:54.926Z,34.83
2018-11-03T17:23:24.979Z,34.60
2018-11-03T17:25:54.550Z,31.53
2018-11-03T17:28:23.879Z,36.80
2018-11-03T17:30:53.206Z,35.10
2018-11-03T17:33:22.734Z,36.00
2018-11-03T17:35:51.993Z,37.00
2018-11-03T17:38:21.693Z,40.90
2018-11-03T17:40:50.977Z,36.20
2018-11-03T17:43:20.433Z,31.53
2018-11-03T17:45:49.756Z,33.03
2018-11-03T17:48:19.354Z,30.30
2018-11-03T17:50:49.350Z,32.07
2018-11-03T17:53:18.681Z,33.27
2018-11-03T17:55:48.499Z,30.43
2018-11-03T17:58:17.830Z,30.70
2018-11-03T18:00:47.147Z,30.90
2018-11-03T18:03:16.604Z,30.37
2018-11-03T18:05:45.957Z,35.10
2018-11-03T18:08:15.280Z,27.70
2018-11-03T18:10:44.823Z,34.70
2018-11-03T18:13:14.371Z,29.30
2018-11-03T18:15:43.736Z,31.27
2018-11-03T18:18:13.342Z,29.80
2018-11-03T18:20:42.823Z,32.80
2018-11-03T18:23:12.176Z,29.10
2018-11-03T18:25:41.528Z,30.10
2018-11-03T18:28:11.247Z,31.23
2018-11-03T18:30:40.544Z,34.63
2018-11-03T18:33:10.052Z,29.43
2018-11-03T18:35:39.691Z,30.77
2018-11-03T18:38:09.086Z,29.90
2018-11-03T18:40:38.960Z,29.40
2018-11-03T18:43:08.283Z,29.07
2018-11-03T18:45:37.526Z,31.53
2018-11-03T18:48:07.530Z,29.77
2018-11-03T18:50:37.042Z,25.63
2018-11-03T18:53:06.341Z,27.83
2018-11-03T18:55:35.672Z,29.10
2018-11-03T18:58:05.227Z,31.00
2018-11-03T19:00:34.571Z,28.83
2018-11-03T19:03:04.231Z,30.07
2018-11-03T19:05:34.070Z,26.80
2018-11-03T19:08:03.738Z,29.27
2018-11-03T19:10:33.589Z,29.63
2018-11-03T19:13:03.018Z,25.60
2018-11-03T19:15:32.848Z,32.77
2018-11-03T19:18:02.421Z,33.73
2018-11-03T19:20:32.387Z,32.10
2018-11-03T19:23:02.243Z,29.87
2018-11-03T19:25:32.221Z,35.47
2018-11-03T19:28:02.570Z,33.07
2018-11-03T19:30:32.070Z,30.87
2018-11-03T19:33:01.953Z,31.43
2018-11-03T19:35:31.570Z,31.20
2018-11-03T19:38:01.637Z,35.67
2018-11-03T19:40:31.673Z,30.03
2018-11-03T19:43:01.279Z,32.50
2018-11-03T19:45:30.732Z,30.90
2018-11-03T19:48:00.748Z,32.40
2018-11-03T19:50:30.431Z,32.90
2018-11-03T19:53:00.048Z,37.50
2018-11-03T19:55:30.180Z,36.00
2018-11-03T19:57:59.568Z,38.67
2018-11-03T20:00:28.791Z,38.90
2018-11-03T20:02:58.537Z,39.10
2018-11-03T20:05:28.028Z,38.60
2018-11-03T20:07:57.530Z,39.20
2018-11-03T20:10:26.812Z,35.10
2018-11-03T20:12:56.124Z,32.57
2018-11-03T20:15:25.353Z,29.93
2018-11-03T20:17:54.709Z,34.00
2018-11-03T20:20:24.202Z,32.40
2018-11-03T20:22:53.530Z,33.30
2018-11-03T20:25:22.886Z,33.37
2018-11-03T20:27:52.203Z,37.70
2018-11-03T20:30:21.420Z,35.63
2018-11-03T20:32:50.735Z,32.60
2018-11-03T20:35:20.087Z,32.47
2018-11-03T20:37:49.999Z,32.70
2018-11-03T20:40:19.336Z,30.20
2018-11-03T20:42:48.914Z,26.17
2018-11-03T20:45:18.089Z,32.63
2018-11-03T20:47:47.190Z,24.47
2018-11-03T20:50:16.560Z,25.10
2018-11-03T20:52:46.140Z,27.87
2018-11-03T20:55:16.253Z,25.93
2018-11-03T20:57:45.603Z,26.03
2018-11-03T21:00:15.905Z,22.90
2018-11-03T21:02:46.226Z,22.13
2018-11-03T21:05:15.681Z,22.90
2018-11-03T21:07:45.519Z,25.60
2018-11-03T21:10:14.916Z,26.90
2018-11-03T21:12:44.212Z,26.00
2018-11-03T21:15:13.109Z,30.10
2018-11-03T21:17:42.411Z,27.30
2018-11-03T21:20:11.791Z,30.13
2018-11-03T21:22:41.134Z,23.87
2018-11-03T21:25:10.678Z,29.87
2018-11-03T21:27:39.989Z,30.37
2018-11-03T21:30:10.701Z,30.27
2018-11-03T21:32:40.761Z,31.50
2018-11-03T21:35:11.166Z,31.33
2018-11-03T21:37:40.504Z,29.17
2018-11-03T21:40:10.560Z,31.97
2018-11-03T21:42:39.884Z,33.53
2018-11-03T21:45:09.050Z,32.03
2018-11-03T21:47:38.801Z,31.30
2018-11-03T21:50:09.116Z,29.67
2018-11-03T21:52:38.802Z,30.87
2018-11-03T21:55:08.888Z,32.80
2018-11-03T21:57:38.501Z,28.23
2018-11-03T22:00:09.035Z,32.00
2018-11-03T22:02:38.725Z,30.53
2018-11-03T22:05:09.529Z,31.53
2018-11-03T22:07:38.848Z,33.40
2018-11-03T22:10:08.563Z,34.00
2018-11-03T22:12:38.134Z,35.60
2018-11-03T22:15:08.358Z,32.50
2018-11-03T22:17:37.535Z,33.23
2018-11-03T22:20:08.138Z,33.87
2018-11-03T22:22:37.873Z,34.23
2018-11-03T22:25:09.434Z,34.23
2018-11-03T22:27:39.577Z,33.50
2018-11-03T22:30:11.216Z,29.20
2018-11-03T22:32:40.766Z,30.40
2018-11-03T22:35:10.145Z,27.20
2018-11-03T22:37:39.423Z,27.87
2018-11-03T22:40:09.883Z,34.73
2018-11-03T22:42:39.321Z,27.67
2018-11-03T22:45:08.676Z,34.03
2018-11-03T22:47:38.001Z,31.10
2018-11-03T22:50:07.343Z,31.73
2018-11-03T22:52:37.204Z,33.60
2018-11-03T22:55:07.572Z,31.90
2018-11-03T22:57:37.260Z,32.63
2018-11-03T23:00:08.084Z,31.33
2018-11-03T23:02:37.573Z,32.00
2018-11-03T23:05:08.569Z,30.23
2018-11-03T23:07:38.398Z,30.27
2018-11-03T23:10:08.572Z,32.50
2018-11-03T23:12:37.958Z,31.27
2018-11-03T23:15:08.147Z,28.60
2018-11-03T23:17:37.785Z,32.97
2018-11-03T23:20:10.378Z,29.23
2018-11-03T23:22:40.487Z,31.53
2018-11-03T23:25:10.589Z,29.03
2018-11-03T23:27:40.354Z,29.60
2018-11-03T23:30:11.208Z,30.60
2018-11-03T23:32:40.826Z,34.90
2018-11-03T23:35:12.713Z,27.27
2018-11-03T23:37:42.866Z,27.20
2018-11-03T23:40:13.115Z,29.60
2018-11-03T23:42:42.425Z,30.17
2018-11-03T23:45:12.154Z,28.23
2018-11-03T23:47:41.790Z,26.53
2018-11-03T23:50:13.498Z,31.60
2018-11-03T23:52:45.285Z,28.97
2018-11-03T23:55:14.980Z,28.00
2018-11-03T23:57:44.303Z,27.53
