createdAt,value
2019-02-28T00:00:40.681Z,99.90
2019-02-28T00:03:10.146Z,99.90
2019-02-28T00:05:39.088Z,99.90
2019-02-28T00:08:07.727Z,99.90
2019-02-28T00:10:36.665Z,99.90
2019-02-28T00:13:05.530Z,99.90
2019-02-28T00:15:34.154Z,99.90
2019-02-28T00:18:03.669Z,99.90
2019-02-28T00:20:32.733Z,99.90
2019-02-28T00:23:01.311Z,99.90
2019-02-28T00:25:29.890Z,99.90
2019-02-28T00:27:58.465Z,99.90
2019-02-28T00:30:27.106Z,99.90
2019-02-28T00:32:56.405Z,99.90
2019-02-28T00:35:26.147Z,99.90
2019-02-28T00:37:56.617Z,99.90
2019-02-28T00:40:24.957Z,99.90
2019-02-28T00:42:53.606Z,99.90
2019-02-28T00:45:22.173Z,99.90
2019-02-28T00:47:50.746Z,99.90
2019-02-28T00:50:19.397Z,99.90
2019-02-28T00:52:47.942Z,99.90
2019-02-28T00:55:16.791Z,99.90
2019-02-28T00:57:45.375Z,99.90
2019-02-28T01:00:16.985Z,99.90
2019-02-28T01:02:45.566Z,99.90
2019-02-28T01:05:14.491Z,99.90
2019-02-28T01:07:43.102Z,99.90
2019-02-28T01:10:13.041Z,99.90
2019-02-28T01:12:41.762Z,99.90
2019-02-28T01:15:13.455Z,99.90
2019-02-28T01:17:42.122Z,99.90
2019-02-28T01:20:14.913Z,99.90
2019-02-28T01:22:42.524Z,99.90
2019-02-28T01:25:14.265Z,99.90
2019-02-28T01:27:42.895Z,99.90
2019-02-28T01:30:16.491Z,99.90
2019-02-28T01:32:50.079Z,99.90
2019-02-28T01:35:15.678Z,99.90
2019-02-28T01:37:44.365Z,99.90
2019-02-28T01:40:14.755Z,99.90
2019-02-28T01:42:43.770Z,99.90
2019-02-28T01:45:13.996Z,99.90
2019-02-28T01:47:42.541Z,99.90
2019-02-28T01:50:12.741Z,99.90
2019-02-28T01:52:45.851Z,99.90
2019-02-28T01:55:12.679Z,99.90
2019-02-28T01:57:44.158Z,99.90
2019-02-28T02:00:17.107Z,99.90
2019-02-28T02:02:46.029Z,99.90
2019-02-28T02:05:17.022Z,99.90
2019-02-28T02:07:45.611Z,99.90
2019-02-28T02:10:21.294Z,99.90
2019-02-28T02:12:48.651Z,99.90
2019-02-28T04:28:54.704Z,99.90
2019-02-28T04:31:23.551Z,99.90
2019-02-28T04:33:52.114Z,99.90
2019-02-28T04:36:20.778Z,99.90
2019-02-28T04:38:51.700Z,99.90
2019-02-28T04:41:19.546Z,99.90
2019-02-28T04:43:48.058Z,99.90
2019-02-28T04:46:16.623Z,99.90
2019-02-28T04:48:45.749Z,99.90
2019-02-28T04:51:15.414Z,99.90
2019-02-28T04:53:43.957Z,99.90
2019-02-28T04:56:12.475Z,99.90
2019-02-28T04:58:41.465Z,99.90
2019-02-28T05:01:12.349Z,99.90
2019-02-28T05:03:40.249Z,99.90
2019-02-28T05:06:08.791Z,99.90
2019-02-28T05:08:38.930Z,99.90
2019-02-28T05:11:07.598Z,99.90
2019-02-28T05:13:36.154Z,99.90
2019-02-28T05:16:04.836Z,99.90
2019-02-28T05:18:33.413Z,99.90
2019-02-28T05:21:01.954Z,99.90
2019-02-28T05:23:35.791Z,99.90
2019-02-28T05:26:00.795Z,99.90
2019-02-28T05:28:29.382Z,99.90
2019-02-28T05:30:57.934Z,99.90
2019-02-28T05:33:26.453Z,99.90
2019-02-28T05:35:57.258Z,99.90
2019-02-28T05:38:25.584Z,99.90
2019-02-28T05:40:55.539Z,99.90
2019-02-28T05:43:24.144Z,99.90
2019-02-28T05:45:53.101Z,99.90
2019-02-28T05:48:21.675Z,99.90
2019-02-28T05:50:53.344Z,99.90
2019-02-28T05:53:20.463Z,99.90
2019-02-28T05:55:49.028Z,99.90
2019-02-28T05:58:18.331Z,99.90
2019-02-28T06:00:47.172Z,99.90
2019-02-28T06:03:15.731Z,99.90
2019-02-28T06:05:46.357Z,99.90
2019-02-28T06:08:14.538Z,99.90
2019-02-28T06:10:43.106Z,99.90
2019-02-28T06:13:11.671Z,99.90
2019-02-28T06:15:40.239Z,99.90
2019-02-28T06:18:08.804Z,99.90
2019-02-28T06:20:37.403Z,99.90
2019-02-28T06:23:06.321Z,99.90
2019-02-28T06:25:36.469Z,99.90
2019-02-28T06:28:05.059Z,99.90
2019-02-28T06:30:33.639Z,99.90
2019-02-28T06:33:02.222Z,99.90
2019-02-28T06:35:30.825Z,99.90
2019-02-28T06:37:59.388Z,99.90
2019-02-28T06:40:32.644Z,99.90
2019-02-28T06:42:58.178Z,99.90
2019-02-28T06:45:26.750Z,99.90
2019-02-28T06:47:55.334Z,99.90
2019-02-28T06:50:23.878Z,99.90
2019-02-28T06:52:52.486Z,99.90
2019-02-28T06:55:25.222Z,99.90
2019-02-28T06:57:53.963Z,99.90
2019-02-28T07:00:23.090Z,99.90
2019-02-28T07:02:51.814Z,99.90
2019-02-28T07:05:24.837Z,99.90
2019-02-28T07:07:51.024Z,99.90
2019-02-28T07:10:19.780Z,99.90
2019-02-28T07:12:48.498Z,99.90
2019-02-28T07:15:17.087Z,99.90
2019-02-28T07:17:46.272Z,99.90
2019-02-28T07:20:18.671Z,99.90
2019-02-28T07:22:47.564Z,99.90
2019-02-28T07:25:16.147Z,99.90
2019-02-28T07:27:44.735Z,99.90
2019-02-28T07:30:19.178Z,99.90
2019-02-28T07:32:48.216Z,99.90
2019-02-28T07:35:16.798Z,99.90
2019-02-28T07:37:45.310Z,99.90
2019-02-28T07:40:17.285Z,99.90
2019-02-28T07:42:46.405Z,99.90
2019-02-28T07:45:15.935Z,99.90
2019-02-28T07:47:44.803Z,99.90
2019-02-28T07:50:15.008Z,99.90
2019-02-28T07:52:43.742Z,99.90
2019-02-28T07:55:17.371Z,99.90
2019-02-28T07:57:51.284Z,99.90
2019-02-28T08:00:23.903Z,99.90
2019-02-28T08:02:52.719Z,99.90
2019-02-28T08:05:21.470Z,99.90
2019-02-28T08:07:52.332Z,99.90
2019-02-28T08:10:25.396Z,99.90
2019-02-28T08:12:53.996Z,99.90
2019-02-28T08:15:23.919Z,99.90
2019-02-28T08:17:52.550Z,99.90
2019-02-28T08:20:21.494Z,99.90
2019-02-28T08:22:50.143Z,99.90
2019-02-28T08:25:18.799Z,99.90
2019-02-28T08:27:47.439Z,99.90
2019-02-28T08:30:29.946Z,99.90
2019-02-28T08:32:58.507Z,99.90
2019-02-28T08:35:27.063Z,99.90
2019-02-28T08:37:57.223Z,99.90
2019-02-28T08:40:27.245Z,99.90
2019-02-28T08:42:55.902Z,99.90
2019-02-28T08:45:24.733Z,99.90
2019-02-28T08:47:56.667Z,99.90
2019-02-28T08:50:24.895Z,99.90
2019-02-28T08:53:01.582Z,99.90
2019-02-28T08:55:30.288Z,99.90
2019-02-28T08:58:05.228Z,99.90
2019-02-28T09:00:32.750Z,99.90
2019-02-28T09:03:00.889Z,99.90
2019-02-28T09:05:30.249Z,99.90
2019-02-28T09:07:59.449Z,99.90
2019-02-28T09:10:28.142Z,99.90
2019-02-28T09:12:56.808Z,99.90
2019-02-28T09:15:29.994Z,99.90
2019-02-28T09:17:59.453Z,99.90
2019-02-28T09:20:26.170Z,99.90
2019-02-28T09:22:54.809Z,99.90
2019-02-28T09:25:26.853Z,99.90
2019-02-28T09:27:55.257Z,99.90
2019-02-28T09:30:30.585Z,99.90
2019-02-28T09:32:59.492Z,99.90
2019-02-28T09:35:28.043Z,99.90
2019-02-28T09:37:56.691Z,99.90
2019-02-28T09:40:25.875Z,99.90
2019-02-28T09:42:55.500Z,99.90
2019-02-28T09:45:26.426Z,99.90
2019-02-28T09:47:55.093Z,99.90
2019-02-28T09:50:24.026Z,99.90
2019-02-28T09:52:52.601Z,99.90
2019-02-28T09:55:21.242Z,99.90
2019-02-28T09:57:53.820Z,99.90
2019-02-28T10:00:27.542Z,99.90
2019-02-28T10:02:56.368Z,99.90
2019-02-28T10:05:25.089Z,99.90
2019-02-28T10:07:54.124Z,99.90
2019-02-28T10:10:28.663Z,99.90
2019-02-28T10:12:57.654Z,99.90
2019-02-28T10:15:26.767Z,99.90
2019-02-28T10:17:55.398Z,99.90
2019-02-28T10:20:32.169Z,99.90
2019-02-28T10:23:00.795Z,99.90
2019-02-28T10:25:29.466Z,99.90
2019-02-28T10:28:01.610Z,99.20
2019-02-28T10:30:32.305Z,99.40
2019-02-28T10:32:59.730Z,99.10
2019-02-28T10:35:28.298Z,97.40
2019-02-28T10:37:58.466Z,98.00
2019-02-28T10:40:28.254Z,97.70
2019-02-28T10:42:57.170Z,97.70
2019-02-28T10:45:26.566Z,96.20
2019-02-28T10:47:55.347Z,95.60
2019-02-28T10:50:33.152Z,95.80
2019-02-28T10:53:05.571Z,95.50
2019-02-28T10:55:32.270Z,95.60
2019-02-28T10:58:01.243Z,94.10
2019-02-28T11:00:36.006Z,93.90
2019-02-28T11:03:04.622Z,95.30
2019-02-28T11:05:34.941Z,93.60
2019-02-28T11:08:04.587Z,93.50
2019-02-28T11:10:36.647Z,94.10
2019-02-28T11:13:07.575Z,94.50
2019-02-28T11:15:36.275Z,94.10
2019-02-28T11:18:09.736Z,94.50
2019-02-28T11:20:36.254Z,94.40
2019-02-28T11:23:05.113Z,95.10
2019-02-28T11:25:35.480Z,95.00
2019-02-28T11:28:04.677Z,95.20
2019-02-28T11:30:33.820Z,93.70
2019-02-28T11:33:04.542Z,94.80
2019-02-28T11:35:33.317Z,95.60
2019-02-28T11:38:02.035Z,94.30
2019-02-28T11:40:30.979Z,94.40
2019-02-28T11:43:02.889Z,94.40
2019-02-28T11:45:37.883Z,94.80
2019-02-28T11:48:08.807Z,94.00
2019-02-28T11:50:41.330Z,94.40
2019-02-28T11:53:07.843Z,93.70
2019-02-28T11:55:36.492Z,94.40
2019-02-28T11:58:05.579Z,94.80
2019-02-28T12:00:39.181Z,93.30
2019-02-28T12:03:07.747Z,94.00
2019-02-28T12:05:36.403Z,94.50
2019-02-28T12:08:09.241Z,93.80
2019-02-28T12:10:35.453Z,94.30
2019-02-28T12:13:04.098Z,94.30
2019-02-28T12:15:39.129Z,94.40
2019-02-28T12:18:07.795Z,94.00
2019-02-28T12:20:36.610Z,94.30
2019-02-28T12:23:05.446Z,93.30
2019-02-28T12:25:34.753Z,93.10
2019-02-28T12:28:06.337Z,93.40
2019-02-28T12:30:35.015Z,94.50
2019-02-28T12:33:03.608Z,93.50
2019-02-28T12:35:36.288Z,92.80
2019-02-28T12:38:02.993Z,93.80
2019-02-28T12:40:37.589Z,92.40
2019-02-28T12:43:09.589Z,92.50
2019-02-28T12:45:41.354Z,92.60
2019-02-28T12:48:10.089Z,93.00
2019-02-28T12:50:38.902Z,92.80
2019-02-28T12:53:07.481Z,93.60
2019-02-28T12:55:39.065Z,92.90
2019-02-28T12:58:06.267Z,93.30
2019-02-28T13:00:39.387Z,93.40
2019-02-28T13:03:09.159Z,92.60
2019-02-28T13:05:38.153Z,92.50
2019-02-28T13:08:07.300Z,92.30
2019-02-28T13:10:36.283Z,91.70
2019-02-28T13:13:06.973Z,91.20
2019-02-28T13:15:35.724Z,91.30
2019-02-28T13:18:09.173Z,91.70
2019-02-28T13:20:37.096Z,90.00
2019-02-28T13:23:06.004Z,89.30
2019-02-28T13:25:34.598Z,89.20
2019-02-28T13:28:03.418Z,89.60
2019-02-28T13:30:32.405Z,90.30
2019-02-28T13:33:01.006Z,90.00
2019-02-28T13:35:32.301Z,87.80
2019-02-28T13:38:00.953Z,87.50
2019-02-28T13:40:29.617Z,89.50
2019-02-28T13:42:58.263Z,91.00
2019-02-28T13:45:27.659Z,91.90
2019-02-28T13:47:56.249Z,92.30
2019-02-28T13:50:29.289Z,92.40
2019-02-28T13:53:02.551Z,93.00
2019-02-28T13:55:28.162Z,93.20
2019-02-28T13:57:56.746Z,93.10
2019-02-28T14:00:33.430Z,93.20
2019-02-28T14:03:09.453Z,94.20
2019-02-28T14:05:40.847Z,94.30
2019-02-28T14:08:11.199Z,94.70
2019-02-28T14:10:38.996Z,94.40
2019-02-28T14:13:08.066Z,94.50
2019-02-28T14:15:47.895Z,95.20
2019-02-28T14:18:17.459Z,95.60
2019-02-28T14:20:46.208Z,95.40
2019-02-28T14:23:20.223Z,95.50
2019-02-28T14:25:45.096Z,95.10
2019-02-28T14:28:13.674Z,95.00
2019-02-28T14:30:42.832Z,95.00
2019-02-28T14:33:11.478Z,95.50
2019-02-28T14:35:40.119Z,94.90
2019-02-28T14:38:09.128Z,94.90
2019-02-28T14:40:37.795Z,94.70
2019-02-28T14:43:06.414Z,94.00
2019-02-28T14:45:43.073Z,94.00
2019-02-28T14:48:11.327Z,94.10
2019-02-28T14:50:39.887Z,94.30
2019-02-28T14:53:13.134Z,93.50
2019-02-28T14:55:38.954Z,93.80
2019-02-28T14:58:07.547Z,94.00
2019-02-28T15:00:38.916Z,93.20
2019-02-28T15:03:06.743Z,93.60
2019-02-28T15:05:41.105Z,93.60
2019-02-28T15:08:11.992Z,93.70
2019-02-28T15:10:40.934Z,94.10
2019-02-28T15:13:09.669Z,94.20
2019-02-28T15:15:38.294Z,94.40
2019-02-28T15:18:06.968Z,94.30
2019-02-28T15:20:35.551Z,95.00
2019-02-28T15:23:04.330Z,95.70
2019-02-28T15:25:33.277Z,96.20
2019-02-28T15:28:01.926Z,95.90
2019-02-28T15:30:35.879Z,96.30
2019-02-28T15:33:05.003Z,97.00
2019-02-28T15:35:33.643Z,96.60
2019-02-28T15:38:05.891Z,97.20
2019-02-28T15:40:48.025Z,97.80
2019-02-28T15:43:18.258Z,97.80
2019-02-28T15:45:47.092Z,98.30
2019-02-28T15:48:15.688Z,98.60
2019-02-28T15:50:44.238Z,99.50
2019-02-28T15:53:15.058Z,98.90
2019-02-28T15:55:43.126Z,99.30
2019-02-28T15:58:12.131Z,99.50
2019-02-28T16:00:40.914Z,99.50
2019-02-28T16:03:09.501Z,99.90
2019-02-28T16:05:42.698Z,99.90
2019-02-28T16:08:10.383Z,99.90
2019-02-28T16:10:38.727Z,99.90
2019-02-28T16:13:07.722Z,99.90
2019-02-28T16:15:36.399Z,99.90
2019-02-28T16:18:05.367Z,99.90
2019-02-28T16:20:33.951Z,99.90
2019-02-28T16:23:02.610Z,99.90
2019-02-28T16:25:36.439Z,99.90
2019-02-28T16:28:09.534Z,99.90
2019-02-28T16:30:39.438Z,99.90
2019-02-28T16:33:08.137Z,99.90
2019-02-28T16:35:36.882Z,99.90
2019-02-28T16:38:06.342Z,99.90
2019-02-28T16:40:35.803Z,99.90
2019-02-28T16:43:04.541Z,99.90
2019-02-28T16:45:43.927Z,99.90
2019-02-28T16:48:12.487Z,99.90
2019-02-28T16:50:41.179Z,99.90
2019-02-28T16:53:14.760Z,99.90
2019-02-28T16:55:40.375Z,99.90
2019-02-28T16:58:08.968Z,99.90
2019-02-28T17:00:39.480Z,99.90
2019-02-28T17:03:08.311Z,99.90
2019-02-28T17:05:37.882Z,99.90
2019-02-28T17:08:06.960Z,99.90
2019-02-28T17:10:39.991Z,99.90
2019-02-28T17:13:09.036Z,99.90
2019-02-28T17:15:55.849Z,99.90
2019-02-28T17:18:31.826Z,99.90
2019-02-28T17:21:00.384Z,99.90
2019-02-28T17:23:29.160Z,99.90
2019-02-28T17:25:57.964Z,99.90
2019-02-28T17:28:37.555Z,99.90
2019-02-28T17:31:22.805Z,99.90
2019-02-28T17:33:51.721Z,99.90
2019-02-28T17:36:20.620Z,99.90
2019-02-28T17:38:49.320Z,99.90
2019-02-28T17:41:17.954Z,99.90
2019-02-28T17:44:06.277Z,99.90
2019-02-28T17:46:34.874Z,99.90
2019-02-28T17:49:26.161Z,99.90
2019-02-28T17:51:58.536Z,99.90
2019-02-28T17:54:32.939Z,99.90
2019-02-28T17:57:10.502Z,99.90
2019-02-28T18:00:12.903Z,99.90
2019-02-28T18:02:50.015Z,99.90
2019-02-28T18:05:33.718Z,99.90
2019-02-28T18:08:21.639Z,99.90
2019-02-28T18:11:09.969Z,99.90
2019-02-28T18:14:02.634Z,99.90
2019-02-28T18:16:47.200Z,99.90
2019-02-28T18:19:19.448Z,99.90
2019-02-28T18:21:55.229Z,99.90
2019-02-28T18:24:43.359Z,99.90
2019-02-28T18:27:37.514Z,99.90
2019-02-28T18:30:12.127Z,99.90
2019-02-28T18:32:41.052Z,99.90
2019-02-28T18:35:10.074Z,99.90
2019-02-28T18:37:38.660Z,99.90
2019-02-28T18:40:08.455Z,99.90
2019-02-28T18:42:37.029Z,99.90
2019-02-28T18:45:08.608Z,99.90
2019-02-28T18:47:39.831Z,99.90
2019-02-28T18:50:08.697Z,99.90
2019-02-28T18:52:37.254Z,99.90
2019-02-28T18:55:07.875Z,99.90
2019-02-28T18:57:36.811Z,99.90
2019-02-28T19:00:09.031Z,99.90
2019-02-28T19:02:37.605Z,99.90
2019-02-28T19:05:07.059Z,99.90
2019-02-28T19:07:36.282Z,99.90
2019-02-28T19:10:08.290Z,99.90
2019-02-28T19:12:37.000Z,99.90
2019-02-28T19:15:08.750Z,99.90
2019-02-28T19:17:37.387Z,99.90
2019-02-28T19:20:10.477Z,99.90
2019-02-28T19:22:39.083Z,99.90
2019-02-28T19:25:10.650Z,99.90
2019-02-28T19:27:39.241Z,99.90
2019-02-28T19:30:13.272Z,99.90
2019-02-28T19:32:42.164Z,99.90
2019-02-28T19:35:10.913Z,99.90
2019-02-28T19:37:39.552Z,99.90
2019-02-28T19:40:12.886Z,99.90
2019-02-28T19:42:41.567Z,99.90
2019-02-28T19:45:19.139Z,99.90
2019-02-28T19:47:47.746Z,99.90
2019-02-28T19:50:16.377Z,99.90
2019-02-28T19:52:44.931Z,99.90
2019-02-28T19:55:15.193Z,99.90
2019-02-28T19:57:44.075Z,99.90
2019-02-28T20:00:15.659Z,99.90
2019-02-28T20:02:44.527Z,99.90
2019-02-28T20:05:13.534Z,99.90
2019-02-28T20:07:42.110Z,99.90
2019-02-28T20:10:18.186Z,99.90
2019-02-28T20:12:46.880Z,99.90
2019-02-28T20:15:21.839Z,99.90
2019-02-28T20:17:50.760Z,99.90
2019-02-28T20:20:25.762Z,99.90
2019-02-28T20:22:54.418Z,99.90
2019-02-28T20:25:23.139Z,99.90
2019-02-28T20:27:51.807Z,99.90
2019-02-28T20:30:23.054Z,99.90
2019-02-28T20:32:51.789Z,99.90
2019-02-28T20:35:26.530Z,99.90
2019-02-28T20:37:51.063Z,99.90
2019-02-28T20:40:25.527Z,99.90
2019-02-28T20:42:54.198Z,99.90
2019-02-28T20:45:23.190Z,99.90
2019-02-28T20:47:52.097Z,99.90
2019-02-28T20:50:29.634Z,99.90
2019-02-28T20:52:58.296Z,99.90
2019-02-28T20:55:26.896Z,99.90
2019-02-28T20:57:55.452Z,99.90
2019-02-28T21:00:25.830Z,99.90
2019-02-28T21:02:54.486Z,99.90
2019-02-28T21:05:23.136Z,99.90
2019-02-28T21:07:51.990Z,99.90
2019-02-28T21:10:20.557Z,99.90
2019-02-28T21:12:49.238Z,99.90
2019-02-28T21:15:17.821Z,99.90
2019-02-28T21:17:46.458Z,99.90
2019-02-28T21:20:17.211Z,99.90
2019-02-28T21:22:45.831Z,99.90
2019-02-28T21:25:18.508Z,99.90
2019-02-28T21:27:47.594Z,99.90
2019-02-28T21:30:26.405Z,99.90
2019-02-28T21:32:55.355Z,99.90
2019-02-28T21:35:25.793Z,99.90
2019-02-28T21:37:54.751Z,99.90
2019-02-28T21:40:24.048Z,99.90
2019-02-28T21:42:52.624Z,99.90
2019-02-28T21:45:24.614Z,99.90
2019-02-28T21:47:53.350Z,99.90
2019-02-28T21:50:22.004Z,99.90
2019-02-28T21:52:50.635Z,99.90
2019-02-28T21:55:19.287Z,99.90
2019-02-28T21:57:48.184Z,99.90
2019-02-28T22:00:25.214Z,99.90
2019-02-28T22:02:53.803Z,99.90
2019-02-28T22:05:22.487Z,99.90
2019-02-28T22:07:51.086Z,99.90
2019-02-28T22:10:19.805Z,99.90
2019-02-28T22:12:48.366Z,99.90
2019-02-28T22:15:21.083Z,99.90
2019-02-28T22:17:49.716Z,99.90
2019-02-28T22:20:18.416Z,99.90
2019-02-28T22:22:47.103Z,99.90
2019-02-28T22:25:17.563Z,99.90
2019-02-28T22:27:46.206Z,99.90
2019-02-28T22:30:23.514Z,99.90
2019-02-28T22:32:53.792Z,99.90
2019-02-28T22:35:24.030Z,99.90
2019-02-28T22:37:52.595Z,99.90
2019-02-28T22:40:21.155Z,99.90
2019-02-28T22:42:49.745Z,99.90
2019-02-28T22:45:18.324Z,99.90
2019-02-28T22:47:46.922Z,99.90
2019-02-28T22:50:15.856Z,99.90
2019-02-28T22:52:44.715Z,99.90
2019-02-28T22:55:13.358Z,99.90
2019-02-28T22:57:41.926Z,99.90
2019-02-28T23:00:30.431Z,99.90
2019-02-28T23:02:59.105Z,99.90
2019-02-28T23:05:27.670Z,99.90
2019-02-28T23:07:57.388Z,99.90
2019-02-28T23:10:26.051Z,99.90
2019-02-28T23:12:54.616Z,99.90
2019-02-28T23:15:23.217Z,99.90
2019-02-28T23:17:51.768Z,99.90
2019-02-28T23:20:20.630Z,99.90
2019-02-28T23:22:49.273Z,99.90
2019-02-28T23:25:17.847Z,99.90
2019-02-28T23:27:46.543Z,99.90
2019-02-28T23:30:30.083Z,99.90
2019-02-28T23:33:01.158Z,99.90
2019-02-28T23:35:32.387Z,99.90
2019-02-28T23:38:00.938Z,99.90
2019-02-28T23:40:29.541Z,99.90
2019-02-28T23:42:58.118Z,99.90
2019-02-28T23:45:26.714Z,99.90
2019-02-28T23:47:55.264Z,99.90
2019-02-28T23:50:23.838Z,99.90
2019-02-28T23:52:52.479Z,99.90
2019-02-28T23:55:21.067Z,99.90
2019-02-28T23:57:49.631Z,99.90
