createdAt,value
2019-01-21T00:00:59.959Z,69.16
2019-01-21T00:02:05.400Z,69.49
2019-01-21T00:03:14.269Z,69.36
2019-01-21T00:04:16.538Z,69.37
2019-01-21T00:05:22.450Z,68.93
2019-01-21T00:06:27.463Z,68.95
2019-01-21T00:07:33.017Z,69.25
2019-01-21T00:08:38.322Z,69.07
2019-01-21T00:09:43.536Z,69.06
2019-01-21T00:10:48.523Z,69.52
2019-01-21T00:11:53.815Z,69.03
2019-01-21T00:12:59.071Z,69.16
2019-01-21T00:14:04.002Z,69.32
2019-01-21T00:15:08.634Z,69.50
2019-01-21T00:16:13.905Z,69.45
2019-01-21T00:17:22.409Z,68.61
2019-01-21T00:18:25.617Z,68.85
2019-01-21T00:19:30.665Z,68.90
2019-01-21T00:20:35.896Z,69.26
2019-01-21T00:21:41.167Z,69.13
2019-01-21T00:22:46.440Z,69.15
2019-01-21T00:23:51.801Z,69.22
2019-01-21T00:24:57.901Z,69.38
2019-01-21T00:26:03.362Z,69.24
2019-01-21T00:27:08.741Z,68.97
2019-01-21T00:28:13.678Z,68.49
2019-01-21T00:29:18.745Z,68.52
2019-01-21T00:30:23.961Z,68.66
2019-01-21T00:31:29.034Z,68.77
2019-01-21T00:32:34.834Z,68.72
2019-01-21T00:33:39.769Z,69.45
2019-01-21T00:34:44.953Z,69.76
2019-01-21T00:35:50.219Z,70.03
2019-01-21T00:36:55.474Z,69.66
2019-01-21T00:38:00.439Z,70.37
2019-01-21T00:39:06.967Z,70.06
2019-01-21T00:40:13.190Z,69.30
2019-01-21T00:41:18.098Z,70.85
2019-01-21T00:42:23.859Z,69.57
2019-01-21T00:43:29.667Z,69.32
2019-01-21T00:44:34.607Z,69.18
2019-01-21T00:45:39.690Z,69.16
2019-01-21T00:46:45.049Z,69.05
2019-01-21T00:47:50.364Z,68.73
2019-01-21T00:48:55.726Z,68.47
2019-01-21T00:50:01.106Z,68.91
2019-01-21T00:51:06.745Z,68.74
2019-01-21T00:52:11.784Z,68.91
2019-01-21T00:53:16.560Z,69.45
2019-01-21T00:54:21.509Z,69.34
2019-01-21T00:55:27.633Z,69.15
2019-01-21T00:56:32.970Z,69.25
2019-01-21T00:57:38.330Z,69.97
2019-01-21T00:58:44.300Z,69.93
2019-01-21T00:59:49.601Z,69.45
2019-01-21T01:00:54.607Z,68.75
2019-01-21T01:01:59.819Z,68.80
2019-01-21T01:03:04.774Z,68.50
2019-01-21T01:04:09.650Z,68.42
2019-01-21T01:05:14.316Z,68.19
2019-01-21T01:06:19.582Z,68.31
2019-01-21T01:07:24.868Z,68.36
2019-01-21T01:08:29.843Z,68.45
2019-01-21T01:09:34.863Z,68.60
2019-01-21T01:10:40.669Z,68.39
2019-01-21T01:11:45.946Z,69.01
2019-01-21T01:12:51.513Z,69.62
2019-01-21T01:13:56.417Z,69.39
2019-01-21T01:15:03.728Z,69.14
2019-01-21T01:16:09.631Z,69.46
2019-01-21T01:17:14.971Z,69.07
2019-01-21T01:18:21.087Z,68.23
2019-01-21T01:19:25.930Z,68.71
2019-01-21T01:20:30.916Z,68.60
2019-01-21T01:21:36.198Z,68.74
2019-01-21T01:22:41.506Z,68.68
2019-01-21T01:23:46.459Z,69.16
2019-01-21T01:24:51.967Z,69.38
2019-01-21T01:25:57.509Z,69.93
2019-01-21T01:27:02.873Z,69.44
2019-01-21T01:28:07.808Z,68.79
2019-01-21T01:29:12.680Z,68.84
2019-01-21T01:30:18.626Z,68.43
2019-01-21T01:31:24.254Z,69.14
2019-01-21T01:32:29.301Z,69.00
2019-01-21T01:33:34.318Z,68.99
2019-01-21T01:34:39.852Z,69.36
2019-01-21T01:35:45.512Z,69.19
2019-01-21T01:36:50.865Z,69.27
2019-01-21T01:37:55.351Z,68.83
2019-01-21T01:39:00.161Z,68.81
2019-01-21T01:40:06.354Z,69.10
2019-01-21T01:41:12.021Z,69.17
2019-01-21T01:42:17.493Z,68.77
2019-01-21T01:43:23.237Z,68.66
2019-01-21T01:44:28.264Z,68.30
2019-01-21T01:45:33.590Z,68.30
2019-01-21T01:46:38.562Z,68.22
2019-01-21T01:47:44.908Z,68.51
2019-01-21T01:48:50.879Z,68.40
2019-01-21T01:49:56.074Z,68.50
2019-01-21T01:51:01.179Z,68.52
2019-01-21T01:52:07.113Z,68.22
2019-01-21T01:53:13.060Z,68.20
2019-01-21T01:54:18.842Z,68.56
2019-01-21T01:55:24.182Z,68.70
2019-01-21T01:56:29.599Z,69.07
2019-01-21T01:57:34.922Z,69.08
2019-01-21T01:58:40.723Z,69.05
2019-01-21T01:59:45.555Z,68.62
2019-01-21T02:00:51.136Z,68.29
2019-01-21T02:01:56.758Z,68.27
2019-01-21T02:03:04.344Z,68.25
2019-01-21T02:04:09.198Z,68.59
2019-01-21T02:05:14.344Z,68.63
2019-01-21T02:06:19.740Z,68.42
2019-01-21T02:07:25.001Z,68.70
2019-01-21T02:08:30.865Z,68.55
2019-01-21T02:09:36.885Z,69.42
2019-01-21T02:10:42.641Z,69.56
2019-01-21T02:11:47.908Z,70.21
2019-01-21T02:12:53.483Z,70.30
2019-01-21T02:13:59.000Z,70.30
2019-01-21T02:15:04.365Z,69.92
2019-01-21T02:16:09.387Z,69.73
2019-01-21T02:17:14.667Z,69.94
2019-01-21T02:18:20.444Z,70.25
2019-01-21T02:19:26.807Z,69.79
2019-01-21T02:20:31.776Z,70.37
2019-01-21T02:21:37.899Z,70.79
2019-01-21T02:22:48.022Z,71.44
2019-01-21T02:23:55.561Z,71.81
2019-01-21T02:25:03.371Z,71.22
2019-01-21T02:26:25.136Z,71.13
2019-01-21T02:28:13.917Z,70.72
2019-01-21T02:29:51.726Z,70.40
2019-01-21T02:31:26.423Z,70.39
2019-01-21T02:33:16.246Z,69.75
2019-01-21T02:34:35.779Z,68.75
2019-01-21T02:36:04.545Z,69.41
2019-01-21T02:37:41.915Z,68.89
2019-01-21T02:39:29.587Z,68.73
2019-01-21T02:41:18.974Z,68.38
2019-01-21T02:42:36.050Z,68.59
2019-01-21T02:44:31.230Z,69.09
2019-01-21T02:46:16.868Z,69.69
2019-01-21T02:47:28.047Z,69.85
2019-01-21T02:49:23.367Z,69.92
2019-01-21T02:51:07.330Z,69.98
2019-01-21T02:52:29.723Z,69.50
2019-01-21T02:54:18.073Z,68.98
2019-01-21T02:56:02.357Z,69.06
2019-01-21T02:58:03.393Z,68.99
2019-01-21T02:59:39.146Z,71.23
2019-01-21T03:01:15.997Z,72.60
2019-01-21T03:02:57.218Z,71.88
2019-01-21T03:04:39.855Z,70.60
2019-01-21T03:06:10.333Z,70.46
2019-01-21T03:07:34.696Z,70.15
2019-01-21T03:09:32.531Z,70.69
2019-01-21T03:10:49.169Z,70.75
2019-01-21T03:12:16.102Z,70.85
2019-01-21T03:13:34.496Z,70.58
2019-01-21T03:15:23.368Z,71.08
2019-01-21T03:16:48.423Z,70.84
2019-01-21T03:18:50.128Z,70.62
2019-01-21T03:20:12.859Z,69.80
2019-01-21T03:21:49.615Z,69.33
2019-01-21T03:23:28.522Z,69.13
2019-01-21T03:25:15.064Z,68.95
2019-01-21T03:26:53.166Z,69.25
2019-01-21T03:28:53.300Z,69.83
2019-01-21T03:30:25.313Z,70.19
2019-01-21T03:32:20.177Z,69.94
2019-01-21T03:34:00.225Z,69.53
2019-01-21T03:35:52.202Z,68.99
2019-01-21T03:37:35.575Z,69.47
2019-01-21T03:39:36.396Z,69.37
2019-01-21T03:41:43.201Z,69.69
2019-01-21T03:42:58.002Z,69.88
2019-01-21T03:44:59.274Z,70.56
2019-01-21T03:46:41.894Z,69.86
2019-01-21T03:48:20.295Z,69.52
2019-01-21T03:49:46.275Z,69.58
2019-01-21T03:51:32.163Z,69.66
2019-01-21T03:52:49.087Z,69.99
2019-01-21T03:54:34.027Z,70.02
2019-01-21T03:55:39.282Z,70.13
2019-01-21T03:57:35.126Z,71.09
2019-01-21T03:59:17.227Z,71.43
2019-01-21T04:00:30.641Z,71.28
2019-01-21T04:02:14.159Z,70.47
2019-01-21T04:04:00.606Z,70.12
2019-01-21T04:05:52.530Z,69.84
2019-01-21T04:07:26.919Z,70.20
2019-01-21T04:09:14.100Z,69.99
2019-01-21T04:11:12.590Z,69.90
2019-01-21T04:13:13.952Z,69.58
2019-01-21T04:14:51.787Z,69.96
2019-01-21T04:16:22.404Z,69.14
2019-01-21T04:18:10.170Z,68.94
2019-01-21T04:20:04.931Z,68.71
2019-01-21T04:21:41.248Z,69.10
2019-01-21T04:23:33.339Z,69.25
2019-01-21T04:25:18.223Z,69.53
2019-01-21T04:27:18.974Z,69.36
2019-01-21T04:29:22.947Z,69.20
2019-01-21T04:31:06.968Z,69.87
2019-01-21T04:32:23.031Z,70.02
2019-01-21T04:34:03.570Z,69.95
2019-01-21T04:35:30.049Z,69.41
2019-01-21T04:37:15.035Z,69.83
2019-01-21T04:38:59.811Z,70.47
2019-01-21T04:40:31.758Z,70.64
2019-01-21T04:42:13.029Z,70.80
2019-01-21T04:43:42.459Z,70.67
2019-01-21T04:45:49.133Z,70.26
2019-01-21T04:47:42.181Z,70.18
2019-01-21T04:49:22.663Z,70.41
2019-01-21T04:51:04.980Z,70.50
2019-01-21T04:52:41.989Z,70.39
2019-01-21T04:54:19.290Z,70.55
2019-01-21T04:55:55.034Z,70.93
2019-01-21T04:57:26.579Z,71.71
2019-01-21T04:58:59.307Z,71.23
2019-01-21T05:00:53.259Z,70.47
2019-01-21T05:02:37.751Z,70.15
2019-01-21T05:04:23.574Z,70.13
2019-01-21T05:06:05.157Z,70.36
2019-01-21T05:07:37.798Z,70.20
2019-01-21T05:09:23.200Z,70.22
2019-01-21T05:11:30.973Z,69.97
2019-01-21T05:13:09.122Z,69.97
2019-01-21T05:14:39.494Z,69.70
2019-01-21T05:16:02.545Z,70.13
2019-01-21T05:17:44.531Z,70.14
2019-01-21T05:19:48.905Z,70.32
2019-01-21T05:21:30.455Z,70.49
2019-01-21T05:23:07.674Z,70.77
2019-01-21T05:24:51.699Z,70.14
2019-01-21T05:26:43.713Z,69.71
2019-01-21T05:28:45.099Z,70.13
2019-01-21T05:30:18.834Z,69.48
2019-01-21T05:31:39.123Z,69.08
2019-01-21T05:33:23.975Z,69.15
2019-01-21T05:35:05.582Z,69.20
2019-01-21T05:36:34.248Z,69.29
2019-01-21T05:38:13.984Z,69.32
2019-01-21T05:39:53.311Z,69.71
2019-01-21T05:41:17.871Z,69.71
2019-01-21T05:43:14.903Z,69.90
2019-01-21T05:45:12.221Z,69.39
2019-01-21T05:46:47.162Z,69.52
2019-01-21T05:48:27.600Z,68.92
2019-01-21T05:50:14.221Z,69.02
2019-01-21T05:51:54.110Z,70.03
2019-01-21T05:53:36.284Z,70.03
2019-01-21T05:55:12.107Z,69.53
2019-01-21T05:56:48.351Z,69.69
2019-01-21T05:58:18.464Z,70.01
2019-01-21T05:59:56.367Z,70.02
2019-01-21T06:01:48.089Z,69.85
2019-01-21T06:03:19.350Z,69.66
2019-01-21T06:05:17.880Z,69.59
2019-01-21T06:06:52.916Z,70.57
2019-01-21T06:08:48.375Z,70.13
2019-01-21T06:10:18.242Z,70.02
2019-01-21T06:11:35.448Z,70.09
2019-01-21T06:13:15.877Z,69.89
2019-01-21T06:15:09.656Z,69.51
2019-01-21T06:16:57.682Z,69.66
2019-01-21T06:18:36.099Z,70.07
2019-01-21T06:20:07.389Z,69.81
2019-01-21T06:22:08.766Z,69.84
2019-01-21T06:23:25.992Z,69.72
2019-01-21T06:24:42.410Z,70.07
2019-01-21T06:26:23.542Z,69.87
2019-01-21T06:27:51.916Z,70.07
2019-01-21T06:29:20.870Z,69.64
2019-01-21T06:31:10.575Z,69.87
2019-01-21T06:33:04.547Z,70.37
2019-01-21T06:34:47.691Z,69.94
2019-01-21T06:36:21.976Z,69.94
2019-01-21T06:37:51.266Z,71.62
2019-01-21T06:39:32.681Z,71.26
2019-01-21T06:41:35.843Z,71.10
2019-01-21T06:43:05.955Z,71.24
2019-01-21T06:44:49.218Z,70.95
2019-01-21T06:46:26.963Z,70.92
2019-01-21T06:48:11.576Z,70.71
2019-01-21T06:50:11.819Z,71.21
2019-01-21T06:51:36.158Z,71.19
2019-01-21T06:53:36.925Z,71.00
2019-01-21T06:55:05.595Z,71.02
2019-01-21T06:56:58.069Z,70.65
2019-01-21T06:58:38.732Z,69.79
2019-01-21T07:00:16.637Z,70.40
2019-01-21T07:01:50.426Z,71.05
2019-01-21T07:03:35.456Z,71.15
2019-01-21T07:05:24.466Z,70.89
2019-01-21T07:07:16.856Z,70.34
2019-01-21T07:08:58.385Z,70.54
2019-01-21T07:10:32.027Z,71.22
2019-01-21T07:12:14.540Z,72.45
2019-01-21T07:13:53.035Z,71.69
2019-01-21T07:15:34.799Z,72.35
2019-01-21T07:17:14.918Z,71.97
2019-01-21T07:18:45.082Z,72.07
2019-01-21T07:20:13.805Z,70.94
2019-01-21T07:21:58.447Z,71.77
2019-01-21T07:23:26.559Z,71.82
2019-01-21T07:25:01.845Z,71.20
2019-01-21T07:26:41.877Z,70.31
2019-01-21T07:28:12.279Z,70.78
2019-01-21T07:29:46.227Z,70.91
2019-01-21T07:31:20.909Z,70.94
2019-01-21T07:32:46.522Z,70.81
2019-01-21T07:34:44.175Z,70.24
2019-01-21T07:36:20.272Z,70.02
2019-01-21T07:37:58.978Z,70.48
2019-01-21T07:39:42.529Z,70.57
2019-01-21T07:41:33.344Z,70.84
2019-01-21T07:43:37.311Z,70.63
2019-01-21T07:45:25.109Z,70.49
2019-01-21T07:47:23.252Z,70.53
2019-01-21T07:49:00.381Z,70.32
2019-01-21T07:50:32.405Z,70.67
2019-01-21T07:51:56.045Z,70.30
2019-01-21T07:53:33.984Z,69.66
2019-01-21T07:55:13.751Z,69.94
2019-01-21T07:57:15.725Z,70.06
2019-01-21T07:59:03.728Z,70.30
2019-01-21T08:00:24.554Z,70.36
2019-01-21T08:02:11.294Z,70.57
2019-01-21T08:03:51.972Z,70.53
2019-01-21T08:05:49.758Z,70.10
2019-01-21T08:07:19.705Z,70.35
2019-01-21T08:08:53.312Z,70.35
2019-01-21T08:10:35.902Z,70.40
2019-01-21T08:12:21.388Z,71.53
2019-01-21T08:14:25.485Z,70.90
2019-01-21T08:16:19.827Z,70.76
2019-01-21T08:18:05.209Z,70.02
2019-01-21T08:19:53.314Z,69.50
2019-01-21T08:21:24.808Z,68.95
2019-01-21T08:23:04.579Z,69.30
2019-01-21T08:24:31.583Z,68.36
2019-01-21T08:26:07.992Z,67.46
2019-01-21T08:27:49.055Z,67.78
2019-01-21T08:29:28.475Z,67.34
2019-01-21T08:30:44.469Z,67.09
2019-01-21T08:32:19.317Z,66.87
2019-01-21T08:34:11.155Z,66.55
2019-01-21T08:36:11.886Z,65.78
2019-01-21T08:37:42.615Z,65.17
2019-01-21T08:39:17.771Z,64.28
2019-01-21T08:41:06.845Z,64.15
2019-01-21T08:42:36.991Z,64.16
2019-01-21T08:44:31.662Z,63.81
2019-01-21T08:46:05.791Z,63.58
2019-01-21T08:47:38.741Z,63.11
2019-01-21T08:49:14.126Z,62.23
2019-01-21T08:50:51.476Z,61.61
2019-01-21T08:52:30.416Z,60.87
2019-01-21T08:53:49.063Z,60.89
2019-01-21T08:55:19.380Z,61.96
2019-01-21T08:56:48.964Z,61.30
2019-01-21T08:58:48.974Z,61.22
2019-01-21T09:00:17.586Z,61.17
2019-01-21T09:01:34.416Z,60.41
2019-01-21T09:03:20.500Z,59.59
2019-01-21T09:04:45.775Z,60.58
2019-01-21T09:06:18.787Z,60.39
2019-01-21T09:08:16.720Z,60.48
2019-01-21T09:10:02.504Z,59.59
2019-01-21T09:11:53.603Z,59.90
2019-01-21T09:13:30.357Z,60.11
2019-01-21T09:14:52.324Z,59.82
2019-01-21T09:16:22.761Z,59.90
2019-01-21T09:17:45.321Z,59.69
2019-01-21T09:19:22.929Z,59.10
2019-01-21T09:20:41.058Z,59.36
2019-01-21T09:22:18.181Z,58.86
2019-01-21T09:23:34.938Z,58.99
2019-01-21T09:25:13.944Z,59.05
2019-01-21T09:26:58.170Z,58.59
2019-01-21T09:28:34.752Z,58.75
2019-01-21T09:29:58.680Z,58.96
2019-01-21T09:32:05.724Z,58.56
2019-01-21T09:33:36.952Z,57.93
2019-01-21T09:35:10.445Z,57.73
2019-01-21T09:36:51.415Z,58.05
2019-01-21T09:38:32.622Z,57.06
2019-01-21T09:40:31.050Z,57.54
2019-01-21T09:41:55.099Z,57.88
2019-01-21T09:43:16.108Z,57.33
2019-01-21T09:44:52.967Z,56.93
2019-01-21T09:46:29.711Z,57.76
2019-01-21T09:47:32.855Z,57.16
2019-01-21T09:48:36.014Z,57.76
2019-01-21T09:49:43.685Z,57.67
2019-01-21T09:50:45.665Z,57.22
2019-01-21T09:52:08.368Z,56.43
2019-01-21T09:53:13.282Z,57.24
2019-01-21T09:54:19.858Z,57.77
2019-01-21T09:55:25.389Z,57.77
2019-01-21T09:56:33.400Z,57.84
2019-01-21T09:57:39.047Z,57.06
2019-01-21T09:58:45.448Z,58.00
2019-01-21T09:59:54.127Z,57.59
2019-01-21T10:00:59.309Z,58.31
2019-01-21T10:02:07.881Z,57.32
2019-01-21T10:03:13.396Z,57.41
2019-01-21T10:04:22.323Z,57.54
2019-01-21T10:05:27.958Z,58.23
2019-01-21T10:06:44.439Z,57.43
2019-01-21T10:08:29.476Z,57.12
2019-01-21T10:10:05.013Z,57.55
2019-01-21T10:11:51.031Z,57.29
2019-01-21T10:13:38.818Z,56.26
2019-01-21T10:15:30.651Z,54.85
2019-01-21T10:17:01.594Z,55.45
2019-01-21T10:18:51.285Z,56.11
2019-01-21T10:20:38.575Z,55.82
2019-01-21T10:21:58.407Z,54.92
2019-01-21T10:23:12.946Z,54.35
2019-01-21T10:24:54.553Z,54.59
2019-01-21T10:26:23.797Z,54.56
2019-01-21T10:28:07.259Z,54.72
2019-01-21T10:29:54.737Z,54.92
2019-01-21T10:31:44.676Z,54.04
2019-01-21T10:33:26.254Z,54.81
2019-01-21T10:35:07.763Z,54.59
2019-01-21T10:36:30.678Z,54.96
2019-01-21T10:38:01.485Z,55.34
2019-01-21T10:39:49.854Z,55.40
2019-01-21T10:41:12.909Z,54.28
2019-01-21T10:43:22.889Z,53.63
2019-01-21T10:44:48.558Z,53.50
2019-01-21T10:46:24.120Z,54.07
2019-01-21T10:47:53.403Z,53.80
2019-01-21T10:49:12.231Z,53.65
2019-01-21T10:50:42.703Z,53.12
2019-01-21T10:52:27.606Z,53.91
2019-01-21T10:54:13.321Z,53.96
2019-01-21T10:56:17.243Z,53.21
2019-01-21T10:57:59.534Z,52.25
2019-01-21T10:59:41.004Z,53.09
2019-01-21T11:01:30.391Z,52.33
2019-01-21T11:03:28.624Z,51.82
2019-01-21T11:05:16.251Z,51.90
2019-01-21T11:06:52.067Z,51.32
2019-01-21T11:08:39.101Z,50.64
2019-01-21T11:09:56.992Z,49.91
2019-01-21T11:11:53.946Z,49.96
2019-01-21T11:13:39.307Z,49.75
2019-01-21T11:15:36.787Z,50.03
2019-01-21T11:17:46.833Z,51.23
2019-01-21T11:19:23.336Z,51.44
2019-01-21T11:21:03.971Z,49.86
2019-01-21T11:22:24.427Z,50.76
2019-01-21T11:24:04.931Z,51.20
2019-01-21T11:25:27.687Z,50.32
2019-01-21T11:27:19.559Z,51.13
2019-01-21T11:28:34.920Z,50.67
2019-01-21T11:30:20.123Z,50.98
2019-01-21T11:31:51.467Z,50.43
2019-01-21T11:33:24.028Z,50.32
2019-01-21T11:34:58.797Z,49.83
2019-01-21T11:36:44.535Z,49.80
2019-01-21T11:38:36.022Z,50.35
2019-01-21T11:40:08.720Z,49.35
2019-01-21T11:41:49.459Z,50.03
2019-01-21T11:43:24.478Z,49.27
2019-01-21T11:44:54.958Z,48.43
2019-01-21T11:46:30.742Z,48.15
2019-01-21T11:48:32.171Z,48.16
2019-01-21T11:49:58.540Z,48.53
2019-01-21T11:51:17.131Z,49.39
2019-01-21T11:53:03.292Z,48.67
2019-01-21T11:54:52.851Z,48.22
2019-01-21T11:56:41.619Z,47.89
2019-01-21T11:58:48.690Z,48.27
2019-01-21T12:00:22.711Z,48.29
2019-01-21T12:02:36.095Z,47.90
2019-01-21T12:04:25.093Z,47.25
2019-01-21T12:05:50.377Z,46.68
2019-01-21T12:07:19.726Z,47.20
2019-01-21T12:08:58.699Z,47.41
2019-01-21T12:11:02.400Z,47.81
2019-01-21T12:12:41.417Z,47.50
2019-01-21T12:17:03.064Z,47.46
2019-01-21T12:18:35.935Z,46.63
2019-01-21T12:20:24.055Z,46.99
2019-01-21T12:22:14.430Z,46.97
2019-01-21T12:24:09.539Z,47.46
2019-01-21T12:25:29.896Z,47.08
2019-01-21T12:27:23.079Z,46.12
2019-01-21T12:28:54.277Z,46.52
2019-01-21T12:30:45.865Z,46.43
2019-01-21T12:32:08.073Z,46.08
2019-01-21T12:33:58.905Z,46.21
2019-01-21T12:35:44.300Z,46.17
2019-01-21T12:37:20.859Z,45.88
2019-01-21T12:39:09.750Z,46.72
2019-01-21T12:40:30.441Z,46.46
2019-01-21T12:42:06.773Z,46.10
2019-01-21T12:43:35.347Z,47.22
2019-01-21T12:45:13.363Z,48.20
2019-01-21T12:47:01.002Z,48.02
2019-01-21T12:48:32.046Z,47.49
2019-01-21T12:50:26.590Z,46.92
2019-01-21T12:51:43.798Z,47.12
2019-01-21T12:52:56.055Z,47.60
2019-01-21T12:54:40.884Z,47.70
2019-01-21T12:56:14.915Z,47.44
2019-01-21T12:57:56.591Z,47.65
2019-01-21T12:59:48.400Z,47.09
2019-01-21T13:01:18.614Z,47.14
2019-01-21T13:02:38.090Z,46.00
2019-01-21T13:04:22.771Z,45.33
2019-01-21T13:05:50.284Z,45.30
2019-01-21T13:07:45.314Z,45.07
2019-01-21T13:09:17.287Z,44.42
2019-01-21T13:11:03.196Z,44.48
2019-01-21T13:13:00.760Z,43.71
2019-01-21T13:14:34.394Z,44.51
2019-01-21T13:16:05.461Z,43.77
2019-01-21T13:17:44.800Z,43.67
2019-01-21T13:19:31.887Z,43.64
2019-01-21T13:21:04.646Z,44.43
2019-01-21T13:22:34.210Z,44.32
2019-01-21T13:24:17.855Z,44.38
2019-01-21T13:26:06.485Z,44.68
2019-01-21T13:27:40.673Z,43.10
2019-01-21T13:29:10.932Z,42.82
2019-01-21T13:30:49.950Z,42.55
2019-01-21T13:32:20.077Z,42.84
2019-01-21T13:34:20.322Z,44.27
2019-01-21T13:36:04.670Z,44.31
2019-01-21T13:37:36.109Z,44.34
2019-01-21T13:39:16.403Z,44.59
2019-01-21T13:40:59.953Z,44.73
2019-01-21T13:42:29.497Z,44.99
2019-01-21T13:44:17.743Z,45.03
2019-01-21T13:45:59.358Z,45.33
2019-01-21T13:47:41.585Z,45.67
2019-01-21T13:49:24.936Z,45.23
2019-01-21T13:51:15.738Z,45.44
2019-01-21T13:52:53.534Z,45.69
2019-01-21T13:54:51.467Z,45.78
2019-01-21T13:56:25.679Z,45.81
2019-01-21T13:58:14.383Z,46.36
2019-01-21T13:59:56.206Z,46.43
2019-01-21T14:01:20.444Z,46.63
2019-01-21T14:02:37.699Z,45.67
2019-01-21T14:04:38.682Z,46.14
2019-01-21T14:06:10.544Z,46.60
2019-01-21T14:08:05.801Z,46.63
2019-01-21T14:09:27.079Z,46.40
2019-01-21T14:11:04.021Z,45.81
2019-01-21T14:12:20.364Z,46.11
2019-01-21T14:13:50.482Z,46.12
2019-01-21T14:15:42.063Z,45.88
2019-01-21T14:17:20.998Z,47.66
2019-01-21T14:19:05.621Z,46.43
2019-01-21T14:20:50.962Z,46.60
2019-01-21T14:22:27.872Z,47.36
2019-01-21T14:24:11.867Z,49.89
2019-01-21T14:26:10.568Z,48.34
2019-01-21T14:27:39.736Z,47.40
2019-01-21T14:29:03.684Z,47.27
2019-01-21T14:30:30.545Z,45.54
2019-01-21T14:32:21.091Z,46.35
2019-01-21T14:33:36.133Z,46.25
2019-01-21T14:35:33.323Z,47.00
2019-01-21T14:37:19.340Z,46.70
2019-01-21T14:38:58.831Z,46.41
2019-01-21T14:40:12.504Z,46.18
2019-01-21T14:41:53.735Z,46.46
2019-01-21T14:43:41.645Z,46.42
2019-01-21T14:45:28.933Z,46.48
2019-01-21T14:46:59.319Z,46.86
2019-01-21T14:48:38.802Z,46.80
2019-01-21T14:49:51.489Z,46.75
2019-01-21T14:51:36.921Z,47.11
2019-01-21T14:53:30.860Z,46.69
2019-01-21T14:55:35.063Z,46.42
2019-01-21T14:57:32.892Z,46.50
2019-01-21T14:59:09.219Z,46.43
2019-01-21T15:01:03.813Z,47.27
2019-01-21T15:02:55.175Z,47.98
2019-01-21T15:04:59.019Z,47.59
2019-01-21T15:06:22.291Z,46.26
2019-01-21T15:07:55.983Z,47.08
2019-01-21T15:09:23.126Z,47.40
2019-01-21T15:10:52.986Z,46.99
2019-01-21T15:12:40.290Z,47.37
2019-01-21T15:14:22.180Z,47.83
2019-01-21T15:15:37.484Z,47.75
2019-01-21T15:17:16.677Z,47.95
2019-01-21T15:19:07.209Z,48.62
2019-01-21T15:20:33.523Z,48.62
2019-01-21T15:22:10.838Z,48.31
2019-01-21T15:24:02.008Z,48.33
2019-01-21T15:25:39.159Z,48.52
2019-01-21T15:27:23.072Z,49.21
2019-01-21T15:28:59.544Z,49.26
2019-01-21T15:30:45.298Z,49.23
2019-01-21T15:32:30.986Z,49.67
2019-01-21T15:34:02.856Z,49.93
2019-01-21T15:36:00.844Z,50.29
2019-01-21T15:37:16.440Z,50.71
2019-01-21T15:38:51.077Z,51.56
2019-01-21T15:40:12.625Z,51.95
2019-01-21T15:42:28.818Z,52.27
2019-01-21T15:44:05.694Z,52.15
2019-01-21T15:45:51.792Z,51.90
2019-01-21T15:47:22.043Z,52.23
2019-01-21T15:48:58.182Z,52.88
2019-01-21T15:50:45.990Z,53.62
2019-01-21T15:52:19.308Z,53.74
2019-01-21T15:53:45.802Z,54.06
2019-01-21T15:55:12.703Z,53.97
2019-01-21T15:56:35.122Z,54.42
2019-01-21T15:58:08.480Z,54.50
2019-01-21T15:59:43.147Z,55.00
2019-01-21T16:01:29.498Z,55.15
2019-01-21T16:03:00.840Z,55.97
2019-01-21T16:04:45.446Z,57.01
2019-01-21T16:06:26.581Z,56.75
2019-01-21T16:07:42.384Z,56.94
2019-01-21T16:09:10.829Z,57.37
2019-01-21T16:10:47.422Z,57.30
2019-01-21T16:12:36.312Z,57.25
2019-01-21T16:13:48.150Z,58.25
2019-01-21T16:15:36.848Z,58.25
2019-01-21T16:17:02.569Z,58.36
2019-01-21T16:18:30.873Z,58.85
2019-01-21T16:19:42.816Z,59.21
2019-01-21T16:21:12.613Z,58.93
2019-01-21T16:22:59.970Z,58.97
2019-01-21T16:24:31.818Z,58.89
2019-01-21T16:25:54.254Z,58.94
2019-01-21T16:27:11.389Z,59.43
2019-01-21T16:28:47.341Z,59.62
2019-01-21T16:30:07.606Z,59.41
2019-01-21T16:31:35.933Z,59.63
2019-01-21T16:33:13.673Z,59.24
2019-01-21T16:34:55.115Z,59.51
2019-01-21T16:36:32.081Z,59.73
2019-01-21T16:38:26.980Z,59.95
2019-01-21T16:40:17.177Z,61.08
2019-01-21T16:41:35.352Z,60.48
2019-01-21T16:42:40.204Z,60.43
2019-01-21T16:43:45.071Z,60.22
2019-01-21T16:44:49.699Z,60.31
2019-01-21T16:45:54.604Z,60.24
2019-01-21T16:46:59.759Z,60.21
2019-01-21T16:48:04.401Z,60.00
2019-01-21T16:49:09.638Z,60.13
2019-01-21T16:50:14.543Z,60.42
2019-01-21T16:51:20.468Z,60.48
2019-01-21T16:52:26.451Z,60.09
2019-01-21T16:53:31.315Z,60.18
2019-01-21T16:54:36.172Z,60.38
2019-01-21T16:55:41.654Z,60.62
2019-01-21T16:56:46.983Z,60.05
2019-01-21T16:57:52.378Z,60.27
2019-01-21T16:58:57.253Z,60.31
2019-01-21T17:00:02.398Z,60.04
2019-01-21T17:01:07.220Z,60.22
2019-01-21T17:02:12.410Z,60.46
2019-01-21T17:03:16.926Z,60.99
2019-01-21T17:04:22.218Z,60.73
2019-01-21T17:05:27.015Z,60.59
2019-01-21T17:06:31.913Z,60.56
2019-01-21T17:07:36.722Z,60.56
2019-01-21T17:08:41.674Z,60.78
2019-01-21T17:09:46.206Z,60.89
2019-01-21T17:10:51.456Z,61.33
2019-01-21T17:11:56.292Z,61.23
2019-01-21T17:13:02.258Z,61.30
2019-01-21T17:14:10.737Z,61.18
2019-01-21T17:15:15.302Z,61.10
2019-01-21T17:16:20.196Z,60.88
2019-01-21T17:17:25.739Z,61.37
2019-01-21T17:18:30.630Z,62.24
2019-01-21T17:19:35.918Z,62.21
2019-01-21T17:20:40.741Z,62.36
2019-01-21T17:21:45.651Z,62.29
2019-01-21T17:22:51.013Z,62.51
2019-01-21T17:23:55.509Z,62.47
2019-01-21T17:25:00.437Z,62.69
2019-01-21T17:26:06.137Z,63.18
2019-01-21T17:27:10.789Z,62.57
2019-01-21T17:28:16.419Z,62.30
2019-01-21T17:29:21.649Z,62.11
2019-01-21T17:30:26.481Z,62.34
2019-01-21T17:31:31.781Z,62.25
2019-01-21T17:32:36.746Z,61.90
2019-01-21T17:33:42.414Z,61.44
2019-01-21T17:34:47.559Z,62.09
2019-01-21T17:35:52.763Z,61.77
2019-01-21T17:36:57.693Z,61.62
2019-01-21T17:38:02.451Z,61.57
2019-01-21T17:39:09.408Z,61.54
2019-01-21T17:40:18.663Z,61.75
2019-01-21T17:41:23.869Z,62.20
2019-01-21T17:42:28.720Z,61.83
2019-01-21T17:43:33.631Z,61.93
2019-01-21T17:44:38.552Z,61.58
2019-01-21T17:45:43.768Z,61.63
2019-01-21T17:46:49.324Z,61.58
2019-01-21T17:47:54.210Z,61.75
2019-01-21T17:48:59.763Z,61.57
2019-01-21T17:50:04.827Z,61.58
2019-01-21T17:51:09.832Z,61.69
2019-01-21T17:52:14.428Z,61.70
2019-01-21T17:53:19.206Z,61.77
2019-01-21T17:54:24.346Z,61.64
2019-01-21T17:55:29.236Z,61.63
2019-01-21T17:56:34.419Z,61.41
2019-01-21T17:57:39.741Z,61.70
2019-01-21T17:58:44.710Z,62.08
2019-01-21T17:59:50.482Z,62.21
2019-01-21T18:00:55.472Z,61.96
2019-01-21T18:02:00.306Z,61.92
2019-01-21T18:03:05.540Z,62.00
2019-01-21T18:04:10.982Z,61.72
2019-01-21T18:05:16.524Z,62.38
2019-01-21T18:06:21.835Z,62.35
2019-01-21T18:07:27.181Z,62.48
2019-01-21T18:08:32.306Z,62.51
2019-01-21T18:09:37.314Z,62.37
2019-01-21T18:10:42.334Z,62.54
2019-01-21T18:11:47.801Z,62.93
2019-01-21T18:12:53.382Z,62.54
2019-01-21T18:13:58.533Z,62.50
2019-01-21T18:15:04.506Z,62.74
2019-01-21T18:16:09.155Z,62.73
2019-01-21T18:17:13.958Z,62.98
2019-01-21T18:18:19.432Z,63.13
2019-01-21T18:19:23.921Z,63.09
2019-01-21T18:20:28.984Z,63.13
2019-01-21T18:21:33.485Z,62.81
2019-01-21T18:22:38.905Z,62.55
2019-01-21T18:23:44.253Z,62.77
2019-01-21T18:24:49.375Z,62.63
2019-01-21T18:25:54.917Z,62.82
2019-01-21T18:27:00.638Z,62.94
2019-01-21T18:28:05.543Z,62.88
2019-01-21T18:29:10.789Z,63.13
2019-01-21T18:30:21.256Z,62.78
2019-01-21T18:31:26.158Z,63.65
2019-01-21T18:32:31.327Z,63.34
2019-01-21T18:33:36.582Z,63.00
2019-01-21T18:34:42.021Z,63.46
2019-01-21T18:35:46.838Z,63.53
2019-01-21T18:36:52.054Z,63.53
2019-01-21T18:37:56.619Z,62.86
2019-01-21T18:39:01.964Z,63.21
2019-01-21T18:40:09.016Z,63.07
2019-01-21T18:41:14.471Z,63.04
2019-01-21T18:42:20.156Z,62.94
2019-01-21T18:43:25.397Z,62.91
2019-01-21T18:44:30.392Z,63.23
2019-01-21T18:45:36.632Z,63.02
2019-01-21T18:46:41.160Z,62.87
2019-01-21T18:47:46.034Z,63.64
2019-01-21T18:48:51.807Z,63.63
2019-01-21T18:49:57.379Z,63.48
2019-01-21T18:51:03.178Z,63.40