createdAt,value
2023-02-26T00:00:15.072Z,5.02
2023-02-26T00:02:42.668Z,4.23
2023-02-26T00:05:09.818Z,3.63
2023-02-26T00:07:36.417Z,3.22
2023-02-26T00:10:03.633Z,2.98
2023-02-26T00:12:30.772Z,2.60
2023-02-26T00:14:57.708Z,2.43
2023-02-26T00:17:41.194Z,2.32
2023-02-26T00:20:10.018Z,2.03
2023-02-26T00:22:36.746Z,1.96
2023-02-26T00:25:03.736Z,1.66
2023-02-26T00:27:30.387Z,1.64
2023-02-26T00:29:57.083Z,1.59
2023-02-26T00:32:24.165Z,1.69
2023-02-26T00:34:51.126Z,1.73
2023-02-26T00:37:30.403Z,1.84
2023-02-26T00:40:06.293Z,2.13
2023-02-26T00:42:33.025Z,2.29
2023-02-26T00:44:59.927Z,1.97
2023-02-26T00:47:52.157Z,1.83
2023-02-26T00:50:24.825Z,1.82
2023-02-26T00:53:02.119Z,2.00
2023-02-26T00:55:29.606Z,2.04
2023-02-26T00:57:56.586Z,1.90
2023-02-26T01:00:23.236Z,2.10
2023-02-26T01:02:50.978Z,2.09
2023-02-26T01:05:18.252Z,2.21
2023-02-26T01:07:54.367Z,2.17
2023-02-26T01:10:21.543Z,1.91
2023-02-26T01:12:48.268Z,1.93
2023-02-26T01:15:15.248Z,1.87
2023-02-26T01:17:41.734Z,1.76
2023-02-26T01:20:19.851Z,1.88
2023-02-26T01:22:52.408Z,1.97
2023-02-26T01:25:43.977Z,1.87
2023-02-26T01:28:10.881Z,2.07
2023-02-26T01:30:37.853Z,2.07
2023-02-26T01:33:17.208Z,2.06
2023-02-26T01:35:58.130Z,1.99
2023-02-26T01:38:49.845Z,2.13
2023-02-26T01:41:38.359Z,1.91
2023-02-26T01:44:07.788Z,1.80
2023-02-26T01:47:13.393Z,1.99
2023-02-26T01:49:40.426Z,1.83
2023-02-26T01:52:49.413Z,1.93
2023-02-26T01:55:23.489Z,1.93
2023-02-26T01:57:54.061Z,1.82
2023-02-26T02:00:20.999Z,1.94
2023-02-26T02:02:48.294Z,1.98
2023-02-26T02:05:43.182Z,2.15
2023-02-26T02:08:11.591Z,1.73
2023-02-26T02:10:44.105Z,1.74
2023-02-26T02:13:32.592Z,1.85
2023-02-26T02:16:24.632Z,1.83
2023-02-26T02:19:19.769Z,1.77
2023-02-26T02:22:17.308Z,1.93
2023-02-26T02:25:09.003Z,1.73
2023-02-26T02:27:57.893Z,1.74
2023-02-26T02:30:32.865Z,1.81
2023-02-26T02:33:15.884Z,1.76
2023-02-26T02:35:52.564Z,2.19
2023-02-26T02:38:27.786Z,1.68
2023-02-26T02:41:11.614Z,2.11
2023-02-26T02:43:42.263Z,1.83
2023-02-26T02:46:17.597Z,1.99
2023-02-26T02:49:04.518Z,1.73
2023-02-26T02:51:37.787Z,1.60
2023-02-26T02:54:13.583Z,1.98
2023-02-26T02:56:46.730Z,1.69
2023-02-26T02:59:37.337Z,1.60
2023-02-26T03:02:31.138Z,1.48
2023-02-26T03:04:57.794Z,1.71
2023-02-26T03:07:24.556Z,1.90
2023-02-26T03:09:51.632Z,1.92
2023-02-26T03:12:18.368Z,1.74
2023-02-26T03:14:45.201Z,1.50
2023-02-26T03:17:27.323Z,1.47
2023-02-26T03:20:14.169Z,1.66
2023-02-26T03:22:49.419Z,1.80
2023-02-26T03:25:27.870Z,1.52
2023-02-26T03:28:16.174Z,1.62
2023-02-26T03:30:53.513Z,1.37
2023-02-26T03:33:43.818Z,1.76
2023-02-26T03:36:16.306Z,1.55
2023-02-26T03:38:52.410Z,1.84
2023-02-26T03:41:29.612Z,1.41
2023-02-26T03:44:03.036Z,1.45
2023-02-26T03:46:52.720Z,1.72
2023-02-26T03:49:27.376Z,1.54
2023-02-26T03:51:57.897Z,1.79
2023-02-26T03:54:32.158Z,1.51
2023-02-26T03:56:59.033Z,1.55
2023-02-26T03:59:25.678Z,1.57
2023-02-26T04:02:03.805Z,1.51
2023-02-26T04:04:48.486Z,1.46
2023-02-26T04:07:18.324Z,1.42
2023-02-26T04:09:48.184Z,1.47
2023-02-26T04:12:15.183Z,1.52
2023-02-26T04:14:41.685Z,1.43
2023-02-26T04:17:08.224Z,1.82
2023-02-26T04:19:34.794Z,1.55
2023-02-26T04:22:01.291Z,1.33
2023-02-26T04:24:27.810Z,1.73
2023-02-26T04:26:54.332Z,1.74
2023-02-26T04:29:20.821Z,1.52
2023-02-26T04:31:47.840Z,1.65
2023-02-26T04:34:14.489Z,1.47
2023-02-26T04:36:40.999Z,1.63
2023-02-26T04:39:10.529Z,1.50
2023-02-26T04:41:38.931Z,1.28
2023-02-26T04:44:06.527Z,1.56
2023-02-26T04:46:33.524Z,1.66
2023-02-26T04:49:00.143Z,1.48
2023-02-26T04:51:26.709Z,1.38
2023-02-26T04:53:53.436Z,1.40
2023-02-26T04:56:20.416Z,1.65
2023-02-26T04:58:46.912Z,1.61
2023-02-26T05:01:13.683Z,1.56
2023-02-26T05:03:40.324Z,1.44
2023-02-26T05:06:07.592Z,1.53
2023-02-26T05:08:34.218Z,1.43
2023-02-26T05:11:00.792Z,1.35
2023-02-26T05:13:27.425Z,1.28
2023-02-26T05:15:54.809Z,1.47
2023-02-26T05:18:21.347Z,1.42
2023-02-26T05:20:52.965Z,1.39
2023-02-26T05:23:19.574Z,1.49
2023-02-26T05:25:46.714Z,1.47
2023-02-26T05:28:13.972Z,1.37
2023-02-26T05:30:41.117Z,1.48
2023-02-26T05:33:07.855Z,1.37
2023-02-26T05:35:34.483Z,1.55
2023-02-26T05:38:01.080Z,1.38
2023-02-26T05:40:27.705Z,1.38
2023-02-26T05:42:54.275Z,1.27
2023-02-26T05:45:20.882Z,1.39
2023-02-26T05:47:47.935Z,1.44
2023-02-26T05:50:14.537Z,1.51
2023-02-26T05:52:41.052Z,1.50
2023-02-26T05:55:10.088Z,1.58
2023-02-26T05:57:36.665Z,1.27
2023-02-26T06:00:05.226Z,1.55
2023-02-26T06:02:31.910Z,1.34
2023-02-26T06:04:58.454Z,1.59
2023-02-26T06:07:25.010Z,1.77
2023-02-26T06:09:51.549Z,1.44
2023-02-26T06:12:18.315Z,1.54
2023-02-26T06:14:44.805Z,1.52
2023-02-26T06:17:11.301Z,1.35
2023-02-26T06:19:37.815Z,1.54
2023-02-26T06:22:04.365Z,1.43
2023-02-26T06:24:30.877Z,1.26
2023-02-26T06:26:57.384Z,1.39
2023-02-26T06:29:23.945Z,1.39
2023-02-26T06:31:50.717Z,1.59
2023-02-26T06:34:17.786Z,1.57
2023-02-26T06:36:44.888Z,1.41
2023-02-26T06:39:12.628Z,1.54
2023-02-26T06:41:39.141Z,1.48
2023-02-26T06:44:05.722Z,1.51
2023-02-26T06:46:32.324Z,1.45
2023-02-26T06:48:59.042Z,1.54
2023-02-26T06:51:25.713Z,1.44
2023-02-26T06:53:52.285Z,1.56
2023-02-26T06:56:18.872Z,1.80
2023-02-26T06:58:45.482Z,1.80
2023-02-26T07:01:12.027Z,1.75
2023-02-26T07:03:38.555Z,1.39
2023-02-26T07:06:26.069Z,1.73
2023-02-26T07:08:53.764Z,1.73
2023-02-26T07:11:20.486Z,1.87
2023-02-26T07:13:47.006Z,2.00
2023-02-26T07:16:13.898Z,2.04
2023-02-26T07:18:40.541Z,2.02
2023-02-26T07:21:07.518Z,2.17
2023-02-26T07:23:34.191Z,2.01
2023-02-26T07:26:00.740Z,2.07
2023-02-26T07:28:27.272Z,1.91
2023-02-26T07:30:55.852Z,2.03
2023-02-26T07:33:22.505Z,1.99
2023-02-26T07:35:49.051Z,1.93
2023-02-26T07:38:16.519Z,1.95
2023-02-26T07:40:44.114Z,2.03
2023-02-26T07:43:10.666Z,2.06
2023-02-26T07:45:37.204Z,1.80
2023-02-26T07:48:04.257Z,1.92
2023-02-26T07:50:30.860Z,1.90
2023-02-26T07:52:57.474Z,1.96
2023-02-26T07:55:24.077Z,1.94
2023-02-26T07:57:50.608Z,1.92
2023-02-26T08:00:20.122Z,1.92
2023-02-26T08:02:47.698Z,1.64
2023-02-26T08:05:14.604Z,1.81
2023-02-26T08:07:41.174Z,1.73
2023-02-26T08:10:09.460Z,1.79
2023-02-26T08:12:36.823Z,1.75
2023-02-26T08:15:04.362Z,1.67
2023-02-26T08:17:31.005Z,1.68
2023-02-26T08:19:57.601Z,1.54
2023-02-26T08:22:24.116Z,1.83
2023-02-26T08:24:50.862Z,1.57
2023-02-26T08:27:17.761Z,1.49
2023-02-26T08:29:46.220Z,1.72
2023-02-26T08:32:15.530Z,1.51
2023-02-26T08:34:42.125Z,1.97
2023-02-26T08:37:11.541Z,1.89
2023-02-26T08:39:38.952Z,1.84
2023-02-26T08:42:07.587Z,2.01
2023-02-26T08:44:34.852Z,1.64
2023-02-26T08:47:01.734Z,1.75
2023-02-26T08:49:28.289Z,1.42
2023-02-26T08:51:54.864Z,1.42
2023-02-26T08:54:21.544Z,1.83
2023-02-26T08:56:48.173Z,1.48
2023-02-26T08:59:15.117Z,1.53
2023-02-26T09:01:41.773Z,1.56
2023-02-26T09:04:08.378Z,1.49
2023-02-26T09:06:34.938Z,1.66
2023-02-26T09:09:01.453Z,1.60
2023-02-26T09:11:30.529Z,1.80
2023-02-26T09:13:58.946Z,1.49
2023-02-26T09:16:26.185Z,1.43
2023-02-26T09:18:53.021Z,1.38
2023-02-26T09:21:21.046Z,1.63
2023-02-26T09:23:47.980Z,1.33
2023-02-26T09:26:15.003Z,1.21
2023-02-26T09:28:41.734Z,0.98
2023-02-26T09:31:08.622Z,1.06
2023-02-26T09:33:36.511Z,1.05
2023-02-26T09:36:03.564Z,1.31
2023-02-26T09:38:30.191Z,1.25
2023-02-26T09:40:59.590Z,1.04
2023-02-26T09:43:47.232Z,1.04
2023-02-26T09:46:42.419Z,1.38
2023-02-26T09:49:27.622Z,1.20
2023-02-26T09:52:02.652Z,1.20
2023-02-26T09:54:37.003Z,1.22
2023-02-26T09:57:10.493Z,1.25
2023-02-26T09:59:37.576Z,1.02
2023-02-26T10:02:18.999Z,1.17
2023-02-26T10:04:57.607Z,0.96
2023-02-26T10:07:24.057Z,1.30
2023-02-26T10:10:10.178Z,1.19
2023-02-26T10:12:41.729Z,2.92
2023-02-26T10:15:42.519Z,1.50
2023-02-26T10:18:26.598Z,1.18
2023-02-26T10:21:03.470Z,0.90
2023-02-26T10:23:48.801Z,1.25
2023-02-26T10:26:32.169Z,1.32
2023-02-26T10:29:29.410Z,2.76
2023-02-26T10:32:08.568Z,3.25
2023-02-26T10:34:44.873Z,1.84
2023-02-26T10:37:19.786Z,0.81
2023-02-26T10:39:55.514Z,0.90
2023-02-26T10:42:28.380Z,0.68
2023-02-26T10:45:23.135Z,1.01
2023-02-26T10:48:11.808Z,0.90
2023-02-26T10:50:48.386Z,1.20
2023-02-26T10:53:15.110Z,1.30
2023-02-26T10:55:53.530Z,0.94
2023-02-26T10:58:25.945Z,1.22
2023-02-26T11:00:57.539Z,1.02
2023-02-26T11:03:42.685Z,0.93
2023-02-26T11:06:19.004Z,8.07
2023-02-26T11:08:54.063Z,1.92
2023-02-26T11:11:42.401Z,1.04
2023-02-26T11:14:10.421Z,1.11
2023-02-26T11:16:45.652Z,1.10
2023-02-26T11:19:15.181Z,1.69
2023-02-26T11:21:45.170Z,1.53
2023-02-26T11:24:20.931Z,0.85
2023-02-26T11:26:50.514Z,0.95
2023-02-26T11:29:22.193Z,0.88
2023-02-26T11:31:55.185Z,1.06
2023-02-26T11:34:25.190Z,1.24
2023-02-26T11:36:57.273Z,1.27
2023-02-26T11:39:32.991Z,1.05
2023-02-26T11:42:02.564Z,1.66
2023-02-26T11:44:40.384Z,1.61
2023-02-26T11:47:15.339Z,1.36
2023-02-26T11:49:51.954Z,1.19
2023-02-26T11:52:27.319Z,1.11
2023-02-26T11:55:04.582Z,1.20
2023-02-26T11:57:33.457Z,1.33
2023-02-26T12:00:16.625Z,1.11
2023-02-26T12:02:43.845Z,0.99
2023-02-26T12:05:17.022Z,0.92
2023-02-26T12:07:46.830Z,0.85
2023-02-26T12:10:35.721Z,0.94
2023-02-26T12:13:22.497Z,0.94
2023-02-26T12:16:06.246Z,0.76
2023-02-26T12:19:22.305Z,0.80
2023-02-26T12:22:07.186Z,0.83
2023-02-26T12:24:52.551Z,1.01
2023-02-26T12:27:37.950Z,0.99
2023-02-26T12:30:34.955Z,1.02
2023-02-26T12:33:14.628Z,0.92
2023-02-26T12:36:04.390Z,0.94
2023-02-26T12:38:49.160Z,1.09
2023-02-26T12:41:40.506Z,1.19
2023-02-26T12:44:44.856Z,1.72
2023-02-26T12:47:26.568Z,1.45
2023-02-26T12:50:23.478Z,1.31
2023-02-26T12:53:10.733Z,1.18
2023-02-26T12:55:52.748Z,0.87
2023-02-26T12:58:56.852Z,0.85
2023-02-26T13:01:59.564Z,0.96
2023-02-26T13:04:51.355Z,0.84
2023-02-26T13:07:36.024Z,0.90
2023-02-26T13:10:33.160Z,0.86
2023-02-26T13:13:02.782Z,1.09
2023-02-26T13:15:48.564Z,1.06
2023-02-26T13:18:52.089Z,0.94
2023-02-26T13:21:45.641Z,0.85
2023-02-26T13:24:15.254Z,1.00
2023-02-26T13:26:44.821Z,0.89
2023-02-26T13:29:32.738Z,0.94
2023-02-26T13:32:13.804Z,1.70
2023-02-26T13:34:52.699Z,2.86
2023-02-26T13:37:27.551Z,3.12
2023-02-26T13:40:38.762Z,0.98
2023-02-26T13:43:23.639Z,0.95
2023-02-26T13:46:09.769Z,0.73
2023-02-26T13:48:50.717Z,0.93
2023-02-26T13:51:31.383Z,0.90
2023-02-26T13:53:59.742Z,0.83
2023-02-26T13:56:32.334Z,0.71
2023-02-26T13:59:05.886Z,0.78
2023-02-26T14:01:46.085Z,1.05
2023-02-26T14:04:25.130Z,1.31
2023-02-26T14:07:13.263Z,2.81
2023-02-26T14:09:58.549Z,0.92
2023-02-26T14:12:32.672Z,0.92
2023-02-26T14:15:00.013Z,0.81
2023-02-26T14:17:35.772Z,0.90
2023-02-26T14:20:18.076Z,1.17
2023-02-26T14:22:50.762Z,1.15
2023-02-26T14:25:38.630Z,0.98
2023-02-26T14:28:34.939Z,1.01
2023-02-26T14:31:22.965Z,0.88
2023-02-26T14:34:16.465Z,1.22
2023-02-26T14:36:49.264Z,0.87
2023-02-26T14:39:40.135Z,0.87
2023-02-26T14:42:16.491Z,1.49
2023-02-26T14:44:51.173Z,1.55
2023-02-26T14:47:18.415Z,0.99
2023-02-26T14:49:48.099Z,0.93
2023-02-26T14:52:17.605Z,0.69
2023-02-26T14:55:01.860Z,1.02
2023-02-26T14:57:42.976Z,1.07
2023-02-26T15:00:20.094Z,0.97
2023-02-26T15:03:06.009Z,0.96
2023-02-26T15:05:41.918Z,0.99
2023-02-26T15:08:37.833Z,1.13
2023-02-26T15:11:24.109Z,1.07
2023-02-26T15:14:02.177Z,2.14
2023-02-26T15:16:59.098Z,1.80
2023-02-26T15:19:43.819Z,1.17
2023-02-26T15:22:34.669Z,1.08
2023-02-26T15:25:02.763Z,0.91
2023-02-26T15:27:32.649Z,1.05
2023-02-26T15:30:00.769Z,0.90
2023-02-26T15:32:31.396Z,1.03
2023-02-26T15:35:01.274Z,0.95
2023-02-26T15:37:33.490Z,1.12
2023-02-26T15:40:04.935Z,1.21
2023-02-26T15:42:39.611Z,2.22
2023-02-26T15:45:16.169Z,1.45
2023-02-26T15:47:42.761Z,1.28
2023-02-26T15:50:16.623Z,1.55
2023-02-26T15:52:43.797Z,1.07
2023-02-26T15:55:18.219Z,1.28
2023-02-26T15:57:45.074Z,2.28
2023-02-26T16:00:25.607Z,1.46
2023-02-26T16:02:58.573Z,1.60
2023-02-26T16:05:32.912Z,1.45
2023-02-26T16:08:00.460Z,1.14
2023-02-26T16:10:39.006Z,1.26
2023-02-26T16:13:10.992Z,1.43
2023-02-26T16:15:40.241Z,1.44
2023-02-26T16:18:16.665Z,1.60
2023-02-26T16:20:47.578Z,1.43
2023-02-26T16:23:30.443Z,1.39
2023-02-26T16:26:04.314Z,1.72
2023-02-26T16:28:45.766Z,1.82
2023-02-26T16:31:25.383Z,1.37
2023-02-26T16:34:22.278Z,1.95
2023-02-26T16:36:49.680Z,3.16
2023-02-26T16:39:25.112Z,1.57
2023-02-26T16:42:10.564Z,2.60
2023-02-26T16:44:46.624Z,1.54
2023-02-26T16:47:14.474Z,2.48
2023-02-26T16:49:44.151Z,2.10
2023-02-26T16:52:25.704Z,1.94
2023-02-26T16:54:58.544Z,2.01
2023-02-26T16:57:40.312Z,2.25
2023-02-26T17:00:17.611Z,2.32
2023-02-26T17:02:49.133Z,2.27
2023-02-26T17:05:15.664Z,2.61
2023-02-26T17:07:56.731Z,2.88
2023-02-26T17:10:49.529Z,2.44
2023-02-26T17:13:24.864Z,2.82
2023-02-26T17:15:54.015Z,6.44
2023-02-26T17:18:21.835Z,4.22
2023-02-26T17:20:49.228Z,3.17
2023-02-26T17:23:19.013Z,3.18
2023-02-26T17:25:50.183Z,3.12
2023-02-26T17:28:29.069Z,3.41
2023-02-26T17:30:56.110Z,3.43
2023-02-26T17:33:22.762Z,3.49
2023-02-26T17:35:49.992Z,3.58
2023-02-26T17:38:16.780Z,3.80
2023-02-26T17:40:47.496Z,4.03
2023-02-26T17:43:14.185Z,4.69
2023-02-26T17:45:41.580Z,4.37
2023-02-26T17:48:10.513Z,5.03
2023-02-26T17:50:46.982Z,4.98
2023-02-26T17:53:15.558Z,4.27
2023-02-26T17:55:42.642Z,4.89
2023-02-26T17:58:22.370Z,5.17
2023-02-26T18:00:53.265Z,4.78
2023-02-26T18:03:20.846Z,4.46
2023-02-26T18:05:49.622Z,3.91
2023-02-26T18:08:26.578Z,3.94
2023-02-26T18:10:53.833Z,4.60
2023-02-26T18:13:21.809Z,3.84
2023-02-26T18:15:50.623Z,3.35
2023-02-26T18:18:19.791Z,3.13
2023-02-26T18:20:47.379Z,2.89
2023-02-26T18:23:16.507Z,3.60
2023-02-26T18:25:45.879Z,4.55
2023-02-26T18:28:22.705Z,4.81
2023-02-26T18:30:50.681Z,4.55
2023-02-26T18:33:18.467Z,4.39
2023-02-26T18:35:48.613Z,4.29
2023-02-26T18:38:17.368Z,4.19
2023-02-26T18:40:46.059Z,4.85
2023-02-26T18:43:13.032Z,5.18
2023-02-26T18:45:40.991Z,6.34
2023-02-26T18:48:09.376Z,6.92
2023-02-26T18:50:35.927Z,5.99
2023-02-26T18:53:03.668Z,5.97
2023-02-26T18:55:30.582Z,5.51
2023-02-26T18:57:57.589Z,5.02
2023-02-26T19:00:24.538Z,4.92
2023-02-26T19:02:51.467Z,5.33
2023-02-26T19:05:23.024Z,5.40
2023-02-26T19:07:51.038Z,5.86
2023-02-26T19:10:18.772Z,6.77
2023-02-26T19:12:46.131Z,7.38
2023-02-26T19:15:13.488Z,8.51
2023-02-26T19:17:41.565Z,8.83
2023-02-26T19:20:09.374Z,7.36
2023-02-26T19:22:35.979Z,6.99
2023-02-26T19:25:02.663Z,7.17
2023-02-26T19:27:29.348Z,7.36
2023-02-26T19:29:55.910Z,8.67
2023-02-26T19:32:22.780Z,10.15
2023-02-26T19:34:49.492Z,10.64
2023-02-26T19:37:15.985Z,10.67
2023-02-26T19:39:42.495Z,10.84
2023-02-26T19:42:09.071Z,10.54
2023-02-26T19:44:35.852Z,10.33
2023-02-26T19:47:02.986Z,10.13
2023-02-26T19:49:29.961Z,10.15
2023-02-26T19:51:57.689Z,11.01
2023-02-26T19:54:25.478Z,10.68
2023-02-26T19:56:52.101Z,10.71
2023-02-26T19:59:19.261Z,10.49
2023-02-26T20:01:49.192Z,9.84
2023-02-26T20:04:17.675Z,10.76
2023-02-26T20:06:44.974Z,10.94
2023-02-26T20:09:12.192Z,11.20
2023-02-26T20:11:39.501Z,11.95
2023-02-26T20:14:06.750Z,12.79
2023-02-26T20:16:33.322Z,13.18
2023-02-26T20:19:00.197Z,13.17
2023-02-26T20:21:27.523Z,13.64
2023-02-26T20:23:54.402Z,15.11
2023-02-26T20:26:21.169Z,15.03
2023-02-26T20:28:47.853Z,14.80
2023-02-26T20:31:14.979Z,13.49
2023-02-26T20:33:41.753Z,12.85
2023-02-26T20:36:09.781Z,11.83
2023-02-26T20:38:37.025Z,11.02
2023-02-26T20:41:04.539Z,10.52
2023-02-26T20:43:31.286Z,10.72
2023-02-26T20:45:57.909Z,12.36
2023-02-26T20:48:24.729Z,12.45
2023-02-26T20:50:53.663Z,13.15
2023-02-26T20:53:21.724Z,12.00
2023-02-26T20:55:48.712Z,10.85
2023-02-26T20:58:15.818Z,10.12
2023-02-26T21:00:42.985Z,9.72
2023-02-26T21:03:09.882Z,9.27
2023-02-26T21:05:37.832Z,8.80
2023-02-26T21:08:04.845Z,8.86
2023-02-26T21:10:32.722Z,7.82
2023-02-26T21:13:00.025Z,8.08
2023-02-26T21:15:26.570Z,8.10
2023-02-26T21:17:53.897Z,8.30
2023-02-26T21:20:22.344Z,8.23
2023-02-26T21:22:49.975Z,8.73
2023-02-26T21:25:17.613Z,8.56
2023-02-26T21:27:44.164Z,9.25
2023-02-26T21:30:12.303Z,9.31
2023-02-26T21:32:39.750Z,9.45
2023-02-26T21:35:07.785Z,9.20
2023-02-26T21:37:34.877Z,9.21
2023-02-26T21:40:01.542Z,9.22
2023-02-26T21:42:28.707Z,9.84
2023-02-26T21:44:55.320Z,9.72
2023-02-26T21:47:21.865Z,9.50
2023-02-26T21:49:48.404Z,9.54
2023-02-26T21:52:14.986Z,9.59
2023-02-26T21:54:41.581Z,9.47
2023-02-26T21:57:08.435Z,10.29
2023-02-26T21:59:35.366Z,11.50
2023-02-26T22:02:02.550Z,12.53
2023-02-26T22:04:29.569Z,13.41
2023-02-26T22:06:56.157Z,13.96
2023-02-26T22:09:23.002Z,14.11
2023-02-26T22:11:49.590Z,13.68
2023-02-26T22:14:16.185Z,14.98
2023-02-26T22:16:42.841Z,15.56
2023-02-26T22:19:09.506Z,14.30
2023-02-26T22:21:36.006Z,13.70
2023-02-26T22:24:03.670Z,12.63
2023-02-26T22:26:30.373Z,10.66
2023-02-26T22:28:59.687Z,9.74
2023-02-26T22:31:31.806Z,8.83
2023-02-26T22:33:58.881Z,8.42
2023-02-26T22:36:25.894Z,8.21
2023-02-26T22:38:52.493Z,8.30
2023-02-26T22:41:20.138Z,8.00
2023-02-26T22:43:46.707Z,8.13
2023-02-26T22:46:13.428Z,7.57
2023-02-26T22:48:40.208Z,7.96
2023-02-26T22:51:06.720Z,8.43
2023-02-26T22:53:33.283Z,8.39
2023-02-26T22:56:00.508Z,8.57
2023-02-26T22:58:27.249Z,9.52
2023-02-26T23:01:05.008Z,10.15
2023-02-26T23:03:31.845Z,11.18
2023-02-26T23:05:59.912Z,11.03
2023-02-26T23:08:27.496Z,11.02
2023-02-26T23:10:56.086Z,9.76
2023-02-26T23:13:22.948Z,9.61
2023-02-26T23:15:49.509Z,9.83
2023-02-26T23:18:16.308Z,9.76
2023-02-26T23:20:42.887Z,9.84
2023-02-26T23:23:09.478Z,9.61
2023-02-26T23:25:36.039Z,9.56
2023-02-26T23:28:02.544Z,9.41
2023-02-26T23:30:29.100Z,9.69
2023-02-26T23:32:56.273Z,9.55
2023-02-26T23:35:22.900Z,9.23
2023-02-26T23:37:49.473Z,8.85
2023-02-26T23:40:16.278Z,8.94
2023-02-26T23:42:43.529Z,9.00
2023-02-26T23:45:11.097Z,9.52
2023-02-26T23:47:38.157Z,10.31
2023-02-26T23:50:06.405Z,11.30
2023-02-26T23:52:33.978Z,12.29
2023-02-26T23:55:02.374Z,13.52
2023-02-26T23:57:29.578Z,12.43
2023-02-26T23:59:56.600Z,11.43
