createdAt,value
2022-08-22T00:02:32.892Z,2.83
2022-08-22T00:02:45.811Z,2.88
2022-08-22T00:02:57.677Z,2.92
2022-08-22T00:03:07.846Z,3.03
2022-08-22T00:05:06.714Z,2.80
2022-08-22T00:07:47.624Z,2.88
2022-08-22T00:10:25.108Z,3.55
2022-08-22T00:13:02.177Z,3.13
2022-08-22T00:15:43.637Z,2.83
2022-08-22T00:18:16.983Z,3.00
2022-08-22T00:20:50.284Z,2.80
2022-08-22T00:23:26.216Z,2.90
2022-08-22T00:26:01.551Z,3.03
2022-08-22T00:28:33.140Z,3.00
2022-08-22T00:31:09.625Z,3.35
2022-08-22T00:33:49.361Z,3.20
2022-08-22T00:36:35.455Z,3.15
2022-08-22T00:39:12.017Z,2.80
2022-08-22T00:42:06.838Z,2.92
2022-08-22T00:45:22.289Z,3.60
2022-08-22T00:48:04.630Z,3.38
2022-08-22T00:50:59.067Z,3.10
2022-08-22T00:53:51.028Z,3.08
2022-08-22T00:57:00.054Z,3.28
2022-08-22T01:00:04.898Z,3.10
2022-08-22T01:02:52.274Z,3.33
2022-08-22T01:05:37.519Z,3.13
2022-08-22T01:08:23.098Z,3.13
2022-08-22T01:11:06.660Z,3.30
2022-08-22T01:13:54.275Z,3.30
2022-08-22T01:16:50.431Z,3.28
2022-08-22T01:19:57.630Z,2.70
2022-08-22T01:23:06.897Z,3.47
2022-08-22T01:26:08.787Z,3.00
2022-08-22T01:29:17.042Z,3.22
2022-08-22T01:32:17.893Z,3.33
2022-08-22T01:35:16.208Z,3.25
2022-08-22T01:38:26.937Z,3.58
2022-08-22T01:41:17.121Z,3.10
2022-08-22T01:44:02.866Z,2.90
2022-08-22T01:46:42.180Z,2.88
2022-08-22T01:49:17.630Z,3.28
2022-08-22T01:51:54.729Z,3.25
2022-08-22T01:54:35.806Z,2.95
2022-08-22T01:57:07.773Z,2.97
2022-08-22T01:59:42.242Z,3.30
2022-08-22T02:02:44.859Z,3.05
2022-08-22T02:05:24.883Z,3.10
2022-08-22T02:08:02.240Z,3.05
2022-08-22T02:10:46.422Z,3.25
2022-08-22T02:13:31.536Z,3.03
2022-08-22T02:16:11.977Z,3.22
2022-08-22T02:18:57.575Z,3.65
2022-08-22T02:21:39.404Z,3.40
2022-08-22T02:24:21.982Z,3.05
2022-08-22T02:27:04.190Z,3.50
2022-08-22T02:29:40.312Z,3.40
2022-08-22T02:32:19.921Z,3.08
2022-08-22T02:34:59.902Z,3.22
2022-08-22T02:37:36.743Z,3.35
2022-08-22T02:40:14.801Z,3.03
2022-08-22T02:42:49.580Z,3.58
2022-08-22T02:45:26.120Z,3.30
2022-08-22T02:48:02.083Z,3.20
2022-08-22T02:50:39.311Z,3.20
2022-08-22T02:53:12.553Z,3.28
2022-08-22T02:55:50.591Z,3.78
2022-08-22T02:58:25.170Z,3.33
2022-08-22T03:01:17.673Z,3.45
2022-08-22T03:03:49.368Z,3.35
2022-08-22T03:06:38.678Z,3.35
2022-08-22T03:09:24.906Z,3.33
2022-08-22T03:12:05.466Z,3.42
2022-08-22T03:14:36.690Z,3.75
2022-08-22T03:17:11.383Z,3.47
2022-08-22T03:19:53.728Z,3.78
2022-08-22T03:22:37.520Z,3.85
2022-08-22T03:25:13.971Z,3.80
2022-08-22T03:27:49.832Z,4.00
2022-08-22T03:30:21.528Z,3.83
2022-08-22T03:32:54.444Z,3.55
2022-08-22T03:35:34.048Z,3.78
2022-08-22T03:38:21.316Z,3.83
2022-08-22T03:41:07.514Z,3.60
2022-08-22T03:43:57.846Z,3.70
2022-08-22T03:46:43.370Z,3.47
2022-08-22T03:49:41.265Z,4.13
2022-08-22T03:52:29.669Z,3.58
2022-08-22T03:55:16.007Z,3.80
2022-08-22T03:58:18.466Z,3.97
2022-08-22T04:01:34.570Z,3.65
2022-08-22T04:04:35.524Z,3.40
2022-08-22T04:07:32.102Z,3.60
2022-08-22T04:10:31.153Z,3.53
2022-08-22T04:13:30.314Z,3.83
2022-08-22T04:16:26.467Z,4.10
2022-08-22T04:19:12.527Z,3.97
2022-08-22T04:22:15.833Z,3.63
2022-08-22T04:25:00.602Z,3.63
2022-08-22T04:27:38.077Z,3.50
2022-08-22T04:30:12.136Z,3.92
2022-08-22T04:32:45.859Z,3.38
2022-08-22T04:35:20.049Z,3.75
2022-08-22T04:37:54.008Z,3.78
2022-08-22T04:40:28.541Z,3.30
2022-08-22T04:43:03.621Z,3.72
2022-08-22T04:45:36.945Z,3.33
2022-08-22T04:48:12.397Z,4.10
2022-08-22T04:50:44.570Z,3.50
2022-08-22T04:53:31.620Z,3.40
2022-08-22T04:56:13.016Z,3.70
2022-08-22T04:58:48.238Z,3.33
2022-08-22T05:01:20.228Z,3.58
2022-08-22T05:03:57.285Z,4.00
2022-08-22T05:06:32.546Z,3.42
2022-08-22T05:09:05.266Z,3.50
2022-08-22T05:11:36.320Z,3.65
2022-08-22T05:14:15.304Z,3.10
2022-08-22T05:16:46.350Z,3.47
2022-08-22T05:19:33.242Z,3.50
2022-08-22T05:22:06.927Z,3.17
2022-08-22T05:24:39.954Z,3.10
2022-08-22T05:27:13.285Z,3.13
2022-08-22T05:36:34.914Z,3.30
2022-08-22T05:39:08.434Z,3.25
2022-08-22T05:41:48.496Z,3.10
2022-08-22T05:47:23.111Z,3.22
2022-08-22T05:49:59.977Z,3.28
2022-08-22T05:52:45.199Z,3.00
2022-08-22T05:55:24.052Z,2.65
2022-08-22T05:58:02.020Z,2.80
2022-08-22T06:00:36.698Z,3.00
2022-08-22T06:03:16.685Z,2.88
2022-08-22T06:05:52.006Z,2.85
2022-08-22T06:08:25.940Z,3.38
2022-08-22T06:10:56.653Z,3.13
2022-08-22T06:13:33.189Z,3.03
2022-08-22T06:16:09.544Z,3.20
2022-08-22T06:18:42.109Z,3.15
2022-08-22T06:21:15.068Z,2.95
2022-08-22T06:23:49.732Z,3.42
2022-08-22T06:26:20.909Z,3.08
2022-08-22T06:28:54.822Z,2.97
2022-08-22T06:31:27.260Z,3.50
2022-08-22T06:34:00.275Z,3.00
2022-08-22T06:36:31.736Z,3.30
2022-08-22T06:39:17.427Z,2.95
2022-08-22T06:41:51.022Z,3.22
2022-08-22T06:44:24.479Z,3.30
2022-08-22T06:46:56.060Z,3.25
2022-08-22T06:49:26.286Z,3.17
2022-08-22T06:51:58.446Z,3.00
2022-08-22T06:54:34.405Z,3.00
2022-08-22T06:57:06.347Z,3.38
2022-08-22T06:59:39.304Z,3.03
2022-08-22T07:02:23.020Z,2.80
2022-08-22T07:04:54.242Z,3.53
2022-08-22T07:07:28.491Z,2.80
2022-08-22T07:09:58.470Z,3.22
2022-08-22T07:12:31.572Z,3.13
2022-08-22T07:15:09.872Z,2.92
2022-08-22T07:17:47.635Z,3.05
2022-08-22T07:20:24.019Z,2.80
2022-08-22T07:23:07.679Z,3.00
2022-08-22T07:25:55.139Z,3.00
2022-08-22T07:28:51.441Z,2.85
2022-08-22T07:31:50.411Z,3.40
2022-08-22T07:34:49.331Z,2.80
2022-08-22T07:37:25.580Z,2.83
2022-08-22T07:40:03.532Z,2.90
2022-08-22T07:42:50.936Z,3.03
2022-08-22T07:45:46.566Z,3.17
2022-08-22T07:48:28.118Z,2.65
2022-08-22T07:51:15.082Z,3.05
2022-08-22T07:54:05.196Z,3.00
2022-08-22T08:00:02.965Z,2.83
2022-08-22T08:02:39.027Z,3.50
2022-08-22T08:05:11.627Z,3.03
2022-08-22T08:07:47.469Z,3.00
2022-08-22T08:10:24.184Z,3.33
2022-08-22T08:13:02.242Z,3.03
2022-08-22T08:15:35.434Z,3.22
2022-08-22T08:18:06.585Z,3.20
2022-08-22T08:20:36.669Z,3.22
2022-08-22T08:23:07.012Z,3.22
2022-08-22T08:25:53.468Z,3.20
2022-08-22T08:28:38.084Z,3.30
2022-08-22T08:31:24.826Z,3.50
2022-08-22T08:34:04.009Z,3.10
2022-08-22T08:36:46.160Z,3.40
2022-08-22T08:39:21.838Z,3.63
2022-08-22T08:42:25.879Z,3.05
2022-08-22T08:45:28.996Z,3.33
2022-08-22T08:48:19.556Z,2.92
2022-08-22T08:51:14.506Z,3.70
2022-08-22T08:54:16.113Z,3.40
2022-08-22T08:56:54.401Z,3.03
2022-08-22T08:59:35.576Z,3.05
2022-08-22T09:02:26.594Z,3.63
2022-08-22T09:05:50.121Z,3.40
2022-08-22T09:09:00.284Z,3.45
2022-08-22T09:12:06.786Z,3.30
2022-08-22T09:15:15.252Z,3.58
2022-08-22T09:18:13.400Z,3.30
2022-08-22T09:21:12.677Z,4.40
2022-08-22T09:24:16.473Z,4.30
2022-08-22T09:26:49.888Z,3.70
2022-08-22T09:29:35.850Z,3.47
2022-08-22T09:32:35.083Z,3.60
2022-08-22T09:35:09.112Z,3.67
2022-08-22T09:37:49.742Z,3.60
2022-08-22T09:43:04.402Z,3.60
2022-08-22T09:45:48.827Z,3.80
2022-08-22T09:48:36.886Z,3.70
2022-08-22T09:51:33.173Z,4.10
2022-08-22T09:54:15.171Z,4.03
2022-08-22T09:56:56.043Z,4.13
2022-08-22T09:59:31.735Z,3.72
2022-08-22T10:02:15.469Z,3.95
2022-08-22T10:04:48.930Z,4.47
2022-08-22T10:07:36.536Z,4.43
2022-08-22T10:10:21.631Z,4.05
2022-08-22T10:13:00.365Z,4.13
2022-08-22T10:15:38.823Z,4.10
2022-08-22T10:18:24.343Z,4.15
2022-08-22T10:21:07.959Z,4.25
2022-08-22T10:23:40.362Z,4.30
2022-08-22T10:26:25.632Z,4.13
2022-08-22T10:28:58.083Z,3.97
2022-08-22T10:31:46.057Z,4.05
2022-08-22T10:34:31.193Z,4.07
2022-08-22T10:37:10.326Z,4.45
2022-08-22T10:39:45.709Z,3.90
2022-08-22T10:42:27.830Z,4.30
2022-08-22T10:45:16.021Z,3.80
2022-08-22T10:48:31.682Z,3.80
2022-08-22T10:51:28.816Z,3.97
2022-08-22T10:54:34.983Z,4.00
2022-08-22T10:57:15.289Z,4.80
2022-08-22T10:59:58.545Z,4.30
2022-08-22T11:02:42.258Z,4.25
2022-08-22T11:05:36.493Z,4.57
2022-08-22T11:08:45.256Z,4.20
2022-08-22T11:11:37.026Z,3.70
2022-08-22T11:14:37.249Z,4.05
2022-08-22T11:17:31.149Z,4.20
2022-08-22T11:20:15.616Z,4.10
2022-08-22T11:23:00.737Z,4.07
2022-08-22T11:25:42.160Z,4.13
2022-08-22T11:28:42.066Z,3.95
2022-08-22T11:31:22.536Z,4.10
2022-08-22T11:33:58.193Z,3.97
2022-08-22T11:36:35.506Z,4.22
2022-08-22T11:39:18.546Z,3.70
2022-08-22T11:41:55.751Z,4.30
2022-08-22T11:44:31.264Z,3.85
2022-08-22T11:47:02.745Z,3.60
2022-08-22T11:49:53.479Z,3.92
2022-08-22T11:52:31.628Z,3.40
2022-08-22T11:55:15.525Z,3.70
2022-08-22T11:57:47.168Z,3.88
2022-08-22T12:00:27.885Z,3.80
2022-08-22T12:03:24.835Z,4.00
2022-08-22T12:05:59.002Z,3.45
2022-08-22T12:09:00.881Z,3.90
2022-08-22T12:11:41.921Z,3.90
2022-08-22T12:14:19.505Z,3.53
2022-08-22T12:17:10.289Z,3.70
2022-08-22T12:20:16.533Z,3.50
2022-08-22T12:23:02.148Z,3.75
2022-08-22T12:25:49.491Z,3.80
2022-08-22T12:28:32.009Z,3.33
2022-08-22T12:31:12.169Z,3.58
2022-08-22T12:34:03.888Z,3.50
2022-08-22T12:36:55.605Z,3.47
2022-08-22T12:39:54.054Z,3.63
2022-08-22T12:42:32.437Z,3.55
2022-08-22T12:45:32.423Z,3.80
2022-08-22T12:48:12.385Z,3.53
2022-08-22T12:50:50.264Z,3.47
2022-08-22T12:53:49.442Z,3.22
2022-08-22T12:56:30.608Z,3.42
2022-08-22T12:59:23.002Z,5.10
2022-08-22T13:01:53.903Z,3.60
2022-08-22T13:04:33.434Z,3.70
2022-08-22T13:07:17.565Z,3.63
2022-08-22T13:09:52.403Z,3.70
2022-08-22T13:12:29.508Z,3.70
2022-08-22T13:15:02.523Z,3.70
2022-08-22T13:17:31.229Z,3.08
2022-08-22T13:20:08.858Z,3.47
2022-08-22T13:22:40.955Z,3.10
2022-08-22T13:25:25.821Z,3.50
2022-08-22T13:27:59.318Z,3.55
2022-08-22T13:30:37.697Z,3.45
2022-08-22T13:33:10.234Z,2.90
2022-08-22T13:35:45.425Z,3.42
2022-08-22T13:38:25.647Z,3.55
2022-08-22T13:40:56.779Z,3.30
2022-08-22T13:43:30.121Z,3.47
2022-08-22T13:46:02.405Z,3.22
2022-08-22T13:48:47.481Z,3.15
2022-08-22T13:51:24.980Z,3.00
2022-08-22T13:54:00.775Z,3.22
2022-08-22T13:56:44.143Z,3.13
2022-08-22T13:59:40.365Z,3.13
2022-08-22T14:02:23.648Z,3.25
2022-08-22T14:05:03.987Z,3.10
2022-08-22T14:07:38.242Z,3.00
2022-08-22T14:10:14.762Z,3.22
2022-08-22T14:13:07.317Z,3.08
2022-08-22T14:15:45.335Z,2.92
2022-08-22T14:18:18.487Z,3.40
2022-08-22T14:20:48.400Z,3.10
2022-08-22T14:23:24.439Z,3.15
2022-08-22T14:25:57.258Z,2.88
2022-08-22T14:28:28.073Z,2.97
2022-08-22T14:31:03.298Z,3.10
2022-08-22T14:33:39.961Z,2.88
2022-08-22T14:36:17.268Z,2.53
2022-08-22T14:38:53.196Z,2.80
2022-08-22T14:41:52.683Z,2.97
2022-08-22T14:44:23.394Z,2.80
2022-08-22T14:46:56.555Z,2.90
2022-08-22T14:49:38.273Z,2.70
2022-08-22T14:52:10.586Z,2.92
2022-08-22T14:54:48.012Z,2.90
2022-08-22T14:57:20.495Z,2.88
2022-08-22T14:59:52.128Z,2.85
2022-08-22T15:02:28.417Z,2.80
2022-08-22T15:05:01.499Z,2.67
2022-08-22T15:07:33.086Z,2.53
2022-08-22T15:10:06.450Z,2.63
2022-08-22T15:12:36.930Z,3.20
2022-08-22T15:15:11.319Z,2.78
2022-08-22T15:17:45.238Z,3.05
2022-08-22T15:20:27.934Z,3.00
2022-08-22T15:22:59.222Z,2.40
2022-08-22T15:25:31.413Z,3.20
2022-08-22T15:28:05.791Z,2.63
2022-08-22T15:30:44.332Z,2.90
2022-08-22T15:33:18.890Z,2.50
2022-08-22T15:35:48.250Z,2.88
2022-08-22T15:38:30.226Z,2.58
2022-08-22T15:41:38.387Z,2.70
2022-08-22T15:44:14.854Z,2.75
2022-08-22T15:47:03.921Z,2.78
2022-08-22T15:49:39.778Z,4.18
2022-08-22T15:52:21.220Z,2.83
2022-08-22T15:55:29.210Z,3.30
2022-08-22T15:58:08.013Z,3.97
2022-08-22T16:00:43.474Z,3.28
2022-08-22T16:03:24.892Z,2.97
2022-08-22T16:05:58.950Z,2.90
2022-08-22T16:08:32.964Z,3.20
2022-08-22T16:11:33.295Z,3.03
2022-08-22T16:14:24.077Z,3.00
2022-08-22T16:17:03.542Z,3.08
2022-08-22T16:19:36.741Z,3.03
2022-08-22T16:22:18.982Z,3.30
2022-08-22T16:25:06.645Z,3.13
2022-08-22T16:27:51.724Z,3.30
2022-08-22T16:30:35.751Z,3.20
2022-08-22T16:33:06.910Z,3.10
2022-08-22T16:36:23.788Z,3.03
2022-08-22T16:38:58.517Z,3.33
2022-08-22T16:41:34.725Z,3.10
2022-08-22T16:44:33.082Z,3.17
2022-08-22T16:47:12.479Z,3.00
2022-08-22T16:49:55.798Z,3.10
2022-08-22T16:52:54.672Z,3.30
2022-08-22T16:55:47.292Z,3.03
2022-08-22T16:58:56.165Z,3.20
2022-08-22T17:01:37.134Z,3.13
2022-08-22T17:04:16.643Z,3.25
2022-08-22T17:07:01.723Z,3.47
2022-08-22T17:09:56.201Z,3.10
2022-08-22T17:12:39.612Z,3.00
2022-08-22T17:15:17.094Z,2.90
2022-08-22T17:18:00.898Z,3.42
2022-08-22T17:20:51.955Z,3.10
2022-08-22T17:23:33.202Z,3.20
2022-08-22T17:26:09.835Z,3.10
2022-08-22T17:28:49.317Z,2.90
2022-08-22T17:31:30.439Z,3.10
2022-08-22T17:34:19.739Z,3.67
2022-08-22T17:37:02.585Z,3.35
2022-08-22T17:40:04.820Z,3.40
2022-08-22T17:42:47.409Z,2.90
2022-08-22T17:45:27.589Z,2.90
2022-08-22T17:48:03.342Z,3.20
2022-08-22T17:50:35.850Z,3.28
2022-08-22T17:53:10.088Z,3.00
2022-08-22T17:55:54.151Z,2.55
2022-08-22T17:58:37.806Z,2.80
2022-08-22T18:01:22.495Z,2.63
2022-08-22T18:03:58.632Z,2.55
2022-08-22T18:06:30.685Z,2.83
2022-08-22T18:09:18.038Z,2.33
2022-08-22T18:11:51.020Z,2.80
2022-08-22T18:14:27.678Z,2.60
2022-08-22T18:17:00.767Z,3.10
2022-08-22T18:19:42.802Z,2.60
2022-08-22T18:22:19.324Z,2.65
2022-08-22T18:25:00.822Z,2.75
2022-08-22T18:27:35.175Z,2.92
2022-08-22T18:30:15.189Z,2.80
2022-08-22T18:32:55.006Z,2.83
2022-08-22T18:35:29.475Z,2.63
2022-08-22T18:38:03.439Z,2.67
2022-08-22T18:40:51.621Z,3.00
2022-08-22T18:43:24.193Z,2.72
2022-08-22T18:46:03.614Z,2.80
2022-08-22T18:48:59.220Z,2.30
2022-08-22T18:51:34.894Z,2.40
2022-08-22T18:54:31.254Z,2.20
2022-08-22T18:57:08.800Z,2.33
2022-08-22T18:59:55.625Z,2.47
2022-08-22T19:02:55.674Z,2.55
2022-08-22T19:05:46.469Z,2.80
2022-08-22T19:08:32.567Z,2.60
2022-08-22T19:11:15.978Z,2.38
2022-08-22T19:13:57.905Z,2.30
2022-08-22T19:16:46.953Z,2.45
2022-08-22T19:19:19.507Z,2.70
2022-08-22T19:22:19.927Z,2.33
2022-08-22T19:25:19.100Z,2.55
2022-08-22T19:28:09.719Z,2.25
2022-08-22T19:30:43.845Z,2.67
2022-08-22T19:33:13.438Z,2.22
2022-08-22T19:36:07.586Z,2.10
2022-08-22T19:38:57.593Z,2.30
2022-08-22T19:41:53.598Z,2.15
2022-08-22T19:44:38.651Z,2.13
2022-08-22T19:47:27.627Z,2.28
2022-08-22T19:50:02.002Z,2.42
2022-08-22T19:52:57.370Z,2.10
2022-08-22T19:55:34.354Z,2.25
2022-08-22T19:58:11.368Z,2.10
2022-08-22T20:00:53.520Z,2.20
2022-08-22T20:03:32.459Z,2.00
2022-08-22T20:06:13.725Z,2.20
2022-08-22T20:09:04.306Z,2.05
2022-08-22T20:11:45.462Z,1.95
2022-08-22T20:14:30.915Z,2.03
2022-08-22T20:17:03.319Z,2.30
2022-08-22T20:22:45.900Z,2.03
2022-08-22T20:25:33.391Z,2.00
2022-08-22T20:28:10.974Z,2.03
2022-08-22T20:30:43.104Z,1.90
2022-08-22T20:33:18.449Z,1.98
2022-08-22T20:35:54.358Z,2.00
2022-08-22T20:38:27.905Z,2.40
2022-08-22T20:41:11.486Z,2.15
2022-08-22T20:43:44.677Z,2.00
2022-08-22T20:46:38.570Z,2.00
2022-08-22T20:49:17.751Z,1.90
2022-08-22T20:51:53.343Z,2.00
2022-08-22T20:54:24.783Z,1.92
2022-08-22T20:56:55.501Z,1.95
2022-08-22T20:59:29.716Z,2.08
2022-08-22T21:02:09.307Z,2.05
2022-08-22T21:04:45.570Z,2.00
2022-08-22T21:07:20.831Z,1.80
2022-08-22T21:10:30.402Z,2.00
2022-08-22T21:13:08.778Z,2.00
2022-08-22T21:15:40.080Z,2.28
2022-08-22T21:18:11.711Z,1.80
2022-08-22T21:20:40.849Z,2.13
2022-08-22T21:23:12.973Z,2.17
2022-08-22T21:26:02.082Z,1.80
2022-08-22T21:28:48.592Z,1.67
2022-08-22T21:31:24.450Z,2.22
2022-08-22T21:33:56.499Z,1.98
2022-08-22T21:36:29.071Z,2.10
2022-08-22T21:39:03.918Z,2.28
2022-08-22T21:41:39.986Z,1.85
2022-08-22T21:44:27.672Z,1.95
2022-08-22T21:46:57.238Z,2.03
2022-08-22T21:49:30.562Z,2.28
2022-08-22T21:51:58.890Z,1.92
2022-08-22T21:54:41.684Z,2.13
2022-08-22T21:57:20.338Z,2.30
2022-08-22T21:59:59.762Z,2.13
2022-08-22T22:02:36.653Z,2.30
2022-08-22T22:05:11.448Z,2.10
2022-08-22T22:07:42.352Z,2.30
2022-08-22T22:10:21.468Z,2.13
2022-08-22T22:12:51.855Z,2.03
2022-08-22T22:15:22.815Z,2.13
2022-08-22T22:17:51.360Z,2.28
2022-08-22T22:20:23.236Z,1.95
2022-08-22T22:22:51.767Z,1.77
2022-08-22T22:25:41.291Z,1.98
2022-08-22T22:28:12.821Z,2.00
2022-08-22T22:30:41.388Z,1.67
2022-08-22T22:33:09.674Z,1.92
2022-08-22T22:35:41.251Z,2.28
2022-08-22T22:38:10.529Z,2.00
2022-08-22T22:40:38.778Z,2.20
2022-08-22T22:43:06.943Z,2.17
2022-08-22T22:45:34.930Z,2.13
2022-08-22T22:48:03.090Z,2.03
2022-08-22T22:50:31.270Z,2.10
2022-08-22T22:53:00.776Z,1.80
2022-08-22T22:55:30.540Z,2.10
2022-08-22T22:57:59.591Z,2.50
2022-08-22T23:00:30.901Z,1.70
2022-08-22T23:03:00.547Z,2.35
2022-08-22T23:05:29.080Z,2.10
2022-08-22T23:07:58.118Z,2.10
2022-08-22T23:10:28.530Z,2.42
2022-08-22T23:12:56.846Z,2.28
2022-08-22T23:15:27.827Z,2.58
2022-08-22T23:17:56.007Z,2.28
2022-08-22T23:20:24.773Z,2.25
2022-08-22T23:22:53.070Z,2.13
2022-08-22T23:25:21.397Z,2.28
2022-08-22T23:27:52.782Z,2.35
2022-08-22T23:30:21.664Z,2.53
2022-08-22T23:32:49.887Z,2.35
2022-08-22T23:35:18.334Z,2.47
2022-08-22T23:37:46.618Z,2.35
2022-08-22T23:40:14.946Z,2.25
2022-08-22T23:42:43.612Z,2.28
2022-08-22T23:45:25.185Z,2.10
2022-08-22T23:47:53.329Z,2.08
2022-08-22T23:50:21.455Z,2.00
2022-08-22T23:52:49.740Z,2.08
2022-08-22T23:55:18.283Z,1.92
2022-08-22T23:57:46.294Z,2.17
