createdAt,value
2018-07-24T00:00:31.975Z,1.00
2018-07-24T00:05:35.317Z,1.00
2018-07-24T00:08:07.901Z,1.00
2018-07-24T00:10:40.943Z,1.00
2018-07-24T00:13:14.391Z,1.00
2018-07-24T00:15:47.509Z,1.00
2018-07-24T00:18:19.848Z,1.00
2018-07-24T00:20:52.440Z,1.00
2018-07-24T00:23:25.033Z,1.00
2018-07-24T00:25:57.455Z,1.00
2018-07-24T00:28:30.520Z,1.00
2018-07-24T00:33:35.672Z,1.00
2018-07-24T00:36:08.157Z,1.00
2018-07-24T00:38:40.566Z,1.00
2018-07-24T00:41:12.980Z,1.00
2018-07-24T00:43:45.628Z,1.00
2018-07-24T00:46:18.550Z,1.00
2018-07-24T00:48:51.162Z,1.00
2018-07-24T00:53:55.658Z,1.00
2018-07-24T00:56:28.388Z,1.00
2018-07-24T00:59:00.757Z,1.00
2018-07-24T01:01:33.063Z,1.00
2018-07-24T01:04:05.586Z,1.00
2018-07-24T01:06:38.064Z,1.00
2018-07-24T01:09:12.475Z,1.00
2018-07-24T01:11:44.735Z,1.00
2018-07-24T01:16:48.522Z,1.00
2018-07-24T01:19:20.857Z,1.00
2018-07-24T01:21:53.273Z,1.00
2018-07-24T01:24:25.661Z,1.00
2018-07-24T01:29:29.568Z,1.00
2018-07-24T01:32:02.120Z,1.00
2018-07-24T01:34:34.719Z,1.00
2018-07-24T01:37:07.309Z,1.00
2018-07-24T01:39:39.665Z,1.00
2018-07-24T01:42:12.259Z,1.00
2018-07-24T01:44:44.832Z,1.00
2018-07-24T01:49:48.742Z,1.00
2018-07-24T01:52:20.976Z,1.00
2018-07-24T01:54:53.289Z,1.00
2018-07-24T01:57:25.598Z,1.00
2018-07-24T01:59:58.245Z,1.00
2018-07-24T02:02:30.787Z,1.00
2018-07-24T02:05:04.108Z,1.00
2018-07-24T02:10:07.684Z,1.00
2018-07-24T02:12:39.886Z,1.00
2018-07-24T02:17:45.587Z,1.00
2018-07-24T02:20:18.175Z,1.00
2018-07-24T02:22:50.504Z,1.00
2018-07-24T02:25:22.749Z,1.00
2018-07-24T02:27:55.100Z,1.00
2018-07-24T02:30:27.236Z,1.00
2018-07-24T02:32:59.382Z,1.00
2018-07-24T02:35:31.746Z,1.00
2018-07-24T02:38:04.339Z,1.00
2018-07-24T02:40:36.689Z,1.00
2018-07-24T02:45:40.522Z,1.00
2018-07-24T02:50:50.019Z,1.00
2018-07-24T02:53:22.289Z,1.00
2018-07-24T02:55:54.215Z,1.00
2018-07-24T02:58:26.798Z,1.00
2018-07-24T03:00:59.471Z,1.00
2018-07-24T03:03:32.613Z,1.00
2018-07-24T03:06:05.018Z,1.00
2018-07-24T03:11:08.414Z,1.00
2018-07-24T03:13:40.498Z,1.00
2018-07-24T03:16:12.986Z,1.00
2018-07-24T03:18:45.479Z,1.00
2018-07-24T03:21:17.913Z,1.00
2018-07-24T03:26:21.355Z,1.00
2018-07-24T03:28:54.074Z,1.00
2018-07-24T03:31:26.407Z,1.00
2018-07-24T03:34:00.001Z,1.00
2018-07-24T03:36:32.184Z,1.00
2018-07-24T03:39:04.876Z,1.00
2018-07-24T03:41:37.462Z,1.00
2018-07-24T03:44:10.267Z,1.00
2018-07-24T03:46:42.639Z,1.00
2018-07-24T03:49:15.132Z,1.00
2018-07-24T03:51:47.814Z,1.00
2018-07-24T03:54:20.210Z,1.00
2018-07-24T03:56:52.607Z,1.00
2018-07-24T03:59:24.924Z,1.00
2018-07-24T04:01:57.207Z,1.00
2018-07-24T04:04:29.630Z,1.20
2018-07-24T04:07:01.917Z,1.10
2018-07-24T04:09:33.844Z,1.30
2018-07-24T04:12:05.768Z,1.30
2018-07-24T04:14:38.366Z,1.40
2018-07-24T04:17:10.971Z,1.60
2018-07-24T04:19:43.254Z,1.60
2018-07-24T04:22:15.681Z,1.50
2018-07-24T04:24:47.824Z,2.10
2018-07-24T04:27:20.641Z,1.90
2018-07-24T04:29:53.005Z,2.20
2018-07-24T04:32:25.578Z,2.60
2018-07-24T04:34:57.980Z,2.70
2018-07-24T04:37:30.131Z,2.80
2018-07-24T04:40:02.650Z,4.00
2018-07-24T04:42:35.328Z,3.40
2018-07-24T04:47:45.549Z,3.50
2018-07-24T04:50:18.032Z,3.80
2018-07-24T04:52:50.480Z,4.30
2018-07-24T04:55:22.709Z,4.20
2018-07-24T05:00:26.145Z,4.60
2018-07-24T05:02:58.762Z,4.60
2018-07-24T05:05:31.718Z,5.00
2018-07-24T05:08:04.341Z,5.10
2018-07-24T05:10:36.724Z,5.20
2018-07-24T05:13:09.294Z,5.80
2018-07-24T05:15:41.909Z,5.60
2018-07-24T05:18:14.549Z,5.70
2018-07-24T05:20:47.279Z,5.90
2018-07-24T05:23:19.838Z,6.20
2018-07-24T05:25:52.028Z,6.70
2018-07-24T05:28:24.486Z,7.20
2018-07-24T05:30:57.134Z,6.80
2018-07-24T05:33:29.758Z,7.10
2018-07-24T05:36:02.348Z,7.10
2018-07-24T05:38:34.590Z,8.20
2018-07-24T05:41:07.200Z,8.80
2018-07-24T05:43:39.665Z,8.40
2018-07-24T05:46:12.412Z,8.30
2018-07-24T05:48:44.785Z,9.60
2018-07-24T05:51:17.165Z,9.30
2018-07-24T05:53:49.367Z,9.40
2018-07-24T05:56:21.724Z,9.60
2018-07-24T05:58:54.118Z,9.20
2018-07-24T06:01:26.490Z,9.90
2018-07-24T06:03:58.714Z,9.70
2018-07-24T06:06:31.408Z,9.70
2018-07-24T06:09:04.101Z,9.70
2018-07-24T06:11:36.580Z,10.30
2018-07-24T06:14:09.325Z,10.20
2018-07-24T06:16:41.731Z,10.40
2018-07-24T06:19:14.107Z,10.50
2018-07-24T06:21:46.619Z,10.70
2018-07-24T06:24:19.183Z,10.50
2018-07-24T06:26:51.745Z,10.80
2018-07-24T06:29:24.558Z,10.70
2018-07-24T06:31:57.343Z,10.90
2018-07-24T06:34:29.663Z,10.90
2018-07-24T06:37:01.898Z,10.70
2018-07-24T06:39:34.585Z,10.90
2018-07-24T06:42:07.090Z,11.10
2018-07-24T06:44:39.652Z,11.20
2018-07-24T06:49:43.618Z,11.50
2018-07-24T06:52:16.589Z,11.60
2018-07-24T06:54:48.779Z,11.50
2018-07-24T06:59:53.396Z,11.50
2018-07-24T07:02:25.617Z,11.50
2018-07-24T07:04:57.987Z,11.80
2018-07-24T07:07:30.446Z,12.00
2018-07-24T07:10:02.642Z,11.80
2018-07-24T07:12:35.214Z,12.30
2018-07-24T07:15:08.707Z,12.50
2018-07-24T07:17:41.252Z,12.70
2018-07-24T07:20:13.626Z,12.80
2018-07-24T07:22:46.025Z,12.70
2018-07-24T07:25:18.420Z,13.20
2018-07-24T07:27:50.926Z,13.10
2018-07-24T07:30:23.523Z,13.00
2018-07-24T07:32:55.922Z,13.70
2018-07-24T07:35:28.494Z,13.70
2018-07-24T07:38:00.954Z,14.30
2018-07-24T07:40:33.130Z,14.40
2018-07-24T07:43:05.502Z,14.50
2018-07-24T07:45:37.904Z,14.80
2018-07-24T07:48:10.462Z,15.00
2018-07-24T07:50:43.062Z,15.80
2018-07-24T07:53:15.427Z,16.10
2018-07-24T07:55:47.561Z,16.00
2018-07-24T07:58:19.988Z,16.40
2018-07-24T08:00:52.343Z,16.40
2018-07-24T08:03:24.664Z,16.70
2018-07-24T08:05:57.021Z,17.00
2018-07-24T08:08:29.407Z,17.50
2018-07-24T08:11:01.568Z,18.30
2018-07-24T08:13:33.552Z,18.50
2018-07-24T08:16:06.050Z,18.50
2018-07-24T08:18:38.585Z,18.90
2018-07-24T08:26:13.694Z,19.50
2018-07-24T08:28:46.043Z,19.60
2018-07-24T08:31:18.578Z,20.10
2018-07-24T08:33:51.196Z,20.10
2018-07-24T08:36:23.752Z,20.20
2018-07-24T08:38:56.353Z,20.00
2018-07-24T08:41:28.510Z,20.20
2018-07-24T08:44:01.041Z,20.50
2018-07-24T08:46:33.443Z,20.50
2018-07-24T08:49:05.997Z,20.60
2018-07-24T08:51:38.434Z,20.40
2018-07-24T08:54:10.841Z,20.30
2018-07-24T08:56:43.536Z,20.30
2018-07-24T09:01:47.117Z,20.40
2018-07-24T09:04:19.550Z,20.20
2018-07-24T09:06:51.872Z,20.70
2018-07-24T09:09:24.578Z,20.50
2018-07-24T09:11:57.112Z,20.50
2018-07-24T09:14:29.711Z,20.70
2018-07-24T09:17:02.117Z,20.60
2018-07-24T09:19:34.487Z,20.70
2018-07-24T09:22:06.851Z,20.50
2018-07-24T09:24:39.393Z,20.80
2018-07-24T09:27:11.971Z,20.90
2018-07-24T09:29:44.546Z,21.20
2018-07-24T09:32:16.906Z,21.30
2018-07-24T09:34:49.165Z,21.30
2018-07-24T09:37:21.933Z,21.50
2018-07-24T09:39:54.187Z,21.80
2018-07-24T09:42:26.601Z,22.00
2018-07-24T09:44:59.227Z,22.50
2018-07-24T09:47:31.706Z,22.80
2018-07-24T09:50:04.321Z,23.60
2018-07-24T09:52:37.912Z,23.30
2018-07-24T09:55:10.480Z,23.60
2018-07-24T09:57:42.992Z,24.20
2018-07-24T10:00:15.446Z,24.60
2018-07-24T10:02:47.713Z,25.00
2018-07-24T10:05:20.395Z,24.40
2018-07-24T10:07:52.687Z,25.20
2018-07-24T10:10:25.165Z,25.70
2018-07-24T10:12:57.500Z,25.80
2018-07-24T10:15:29.956Z,25.90
2018-07-24T10:18:02.266Z,26.20
2018-07-24T10:20:34.470Z,26.10
2018-07-24T10:23:06.748Z,26.40
2018-07-24T10:25:39.246Z,26.30
2018-07-24T10:28:11.377Z,26.80
2018-07-24T10:30:44.097Z,27.00
2018-07-24T10:33:16.681Z,27.10
2018-07-24T10:35:48.886Z,27.00
2018-07-24T10:38:21.386Z,27.30
2018-07-24T10:40:53.826Z,27.90
2018-07-24T10:43:26.196Z,27.80
2018-07-24T10:45:58.382Z,27.80
2018-07-24T10:48:30.694Z,27.70
2018-07-24T10:51:03.414Z,27.90
2018-07-24T10:53:36.149Z,27.80
2018-07-24T10:56:08.705Z,27.70
2018-07-24T10:58:41.152Z,27.70
2018-07-24T11:01:13.740Z,28.00
2018-07-24T11:03:46.295Z,28.00
2018-07-24T11:06:18.568Z,27.80
2018-07-24T11:08:51.040Z,28.10
2018-07-24T11:11:23.410Z,28.10
2018-07-24T11:13:55.793Z,27.70
2018-07-24T11:16:28.155Z,28.00
2018-07-24T11:19:00.391Z,28.10
2018-07-24T11:21:32.879Z,28.00
2018-07-24T11:24:05.081Z,27.90
2018-07-24T11:26:37.704Z,28.10
2018-07-24T11:29:10.313Z,28.10
2018-07-24T11:31:42.796Z,28.30
2018-07-24T11:34:15.398Z,28.90
2018-07-24T11:39:19.207Z,28.60
2018-07-24T11:41:51.439Z,28.60
2018-07-24T11:44:23.864Z,28.40
2018-07-24T11:46:56.528Z,28.40
2018-07-24T11:49:28.967Z,29.10
2018-07-24T11:52:01.803Z,29.10
2018-07-24T11:54:34.344Z,29.00
2018-07-24T11:57:06.944Z,28.60
2018-07-24T11:59:39.480Z,28.90
2018-07-24T12:02:12.010Z,28.90
2018-07-24T12:04:44.508Z,28.90
2018-07-24T12:07:16.852Z,29.40
2018-07-24T12:09:49.202Z,29.20
2018-07-24T12:12:21.551Z,28.90
2018-07-24T12:14:54.221Z,29.10
2018-07-24T12:17:26.727Z,29.40
2018-07-24T12:22:30.521Z,29.60
2018-07-24T12:25:02.914Z,29.50
2018-07-24T12:27:35.474Z,29.60
2018-07-24T12:30:07.869Z,30.00
2018-07-24T12:32:40.442Z,30.60
2018-07-24T12:35:12.825Z,30.70
2018-07-24T12:37:45.184Z,31.50
2018-07-24T12:40:17.713Z,31.00
2018-07-24T12:42:50.128Z,32.10
2018-07-24T12:45:22.528Z,32.10
2018-07-24T12:47:55.882Z,32.10
2018-07-24T12:50:28.490Z,32.40
2018-07-24T12:53:01.650Z,32.60
2018-07-24T12:55:34.243Z,33.30
2018-07-24T12:58:06.927Z,33.20
2018-07-24T13:03:10.337Z,33.10
2018-07-24T13:05:42.689Z,33.70
2018-07-24T13:08:15.085Z,33.60
2018-07-24T13:10:47.346Z,34.30
2018-07-24T13:15:50.931Z,34.20
2018-07-24T13:18:23.650Z,34.80
2018-07-24T13:20:56.233Z,34.80
2018-07-24T13:23:28.702Z,34.80
2018-07-24T13:28:32.337Z,34.80
2018-07-24T13:31:04.521Z,34.60
2018-07-24T13:33:37.147Z,36.90
2018-07-24T13:36:09.726Z,35.90
2018-07-24T13:38:41.886Z,35.60
2018-07-24T13:41:15.698Z,35.50
2018-07-24T13:43:47.837Z,34.80
2018-07-24T13:46:20.021Z,34.70
2018-07-24T13:48:52.430Z,34.10
2018-07-24T13:51:24.950Z,33.70
2018-07-24T13:53:57.538Z,33.80
2018-07-24T13:56:30.130Z,32.60
2018-07-24T13:59:02.821Z,32.20
2018-07-24T14:01:35.389Z,31.80
2018-07-24T14:04:08.089Z,31.10
2018-07-24T14:06:40.515Z,31.10
2018-07-24T14:09:13.693Z,31.10
2018-07-24T14:11:46.222Z,30.20
2018-07-24T14:14:18.589Z,30.60
2018-07-24T14:16:50.953Z,30.50
2018-07-24T14:19:23.538Z,30.90
2018-07-24T14:21:56.435Z,29.90
2018-07-24T14:24:28.474Z,29.80
2018-07-24T14:27:00.858Z,29.40
2018-07-24T14:29:33.445Z,29.50
2018-07-24T14:32:05.587Z,29.90
2018-07-24T14:34:38.165Z,29.50
2018-07-24T14:37:10.792Z,29.10
2018-07-24T14:39:43.124Z,28.10
2018-07-24T14:42:15.515Z,28.10
2018-07-24T14:44:47.648Z,28.50
2018-07-24T14:47:20.280Z,28.40
2018-07-24T14:49:52.565Z,28.50
2018-07-24T14:52:25.055Z,28.00
2018-07-24T14:54:57.911Z,27.70
2018-07-24T14:57:30.594Z,27.10
2018-07-24T15:02:33.947Z,26.60
2018-07-24T15:05:06.455Z,25.10
2018-07-24T15:07:38.617Z,25.20
2018-07-24T15:10:10.901Z,25.30
2018-07-24T15:12:43.371Z,25.10
2018-07-24T15:15:15.868Z,23.80
2018-07-24T15:20:19.397Z,23.10
2018-07-24T15:22:51.754Z,21.70
2018-07-24T15:25:24.436Z,21.70
2018-07-24T15:27:56.720Z,20.50
2018-07-24T15:30:29.597Z,18.40
2018-07-24T15:33:02.256Z,16.00
2018-07-24T15:35:34.764Z,13.50
2018-07-24T15:38:07.983Z,10.60
2018-07-24T15:40:40.363Z,8.90
2018-07-24T15:43:12.761Z,6.90
2018-07-24T15:45:45.182Z,5.30
2018-07-24T15:48:17.741Z,2.10
2018-07-24T15:50:50.516Z,1.00
2018-07-24T15:53:23.675Z,1.00
2018-07-24T15:55:56.102Z,1.00
2018-07-24T15:58:28.648Z,1.00
2018-07-24T16:01:01.154Z,1.00
2018-07-24T16:06:04.745Z,1.00
2018-07-24T16:08:37.482Z,1.00
2018-07-24T16:11:10.019Z,1.00
2018-07-24T16:16:14.327Z,1.00
2018-07-24T16:18:46.804Z,1.00
2018-07-24T16:21:19.029Z,1.00
2018-07-24T16:23:51.602Z,1.00
2018-07-24T16:26:24.468Z,1.00
2018-07-24T16:28:56.955Z,1.00
2018-07-24T16:31:29.671Z,1.00
2018-07-24T16:34:02.102Z,1.00
2018-07-24T16:36:34.651Z,1.00
2018-07-24T16:39:09.163Z,1.00
2018-07-24T16:41:41.988Z,1.00
2018-07-24T16:46:56.179Z,1.00
2018-07-24T16:49:28.586Z,1.00
2018-07-24T16:52:01.188Z,1.00
2018-07-24T16:54:33.748Z,1.00
2018-07-24T16:59:44.738Z,1.00
2018-07-24T17:02:19.639Z,1.00
2018-07-24T17:04:52.343Z,1.00
2018-07-24T17:07:27.727Z,1.00
2018-07-24T17:10:00.263Z,1.00
2018-07-24T17:12:32.655Z,1.00
2018-07-24T17:15:05.718Z,1.00
2018-07-24T17:17:38.041Z,1.00
2018-07-24T17:20:10.578Z,1.00
2018-07-24T17:22:43.020Z,1.00
2018-07-24T17:25:15.213Z,1.00
2018-07-24T17:27:47.764Z,1.00
2018-07-24T17:30:20.738Z,1.00
2018-07-24T17:32:53.241Z,1.00
2018-07-24T17:35:26.622Z,1.00
2018-07-24T17:37:59.109Z,1.00
2018-07-24T17:40:31.568Z,1.00
2018-07-24T17:43:04.226Z,1.00
2018-07-24T17:45:36.497Z,1.00
2018-07-24T17:48:09.385Z,1.00
2018-07-24T17:50:41.854Z,1.00
2018-07-24T17:53:14.295Z,1.00
2018-07-24T17:55:46.846Z,1.00
2018-07-24T18:00:51.483Z,1.00
2018-07-24T18:03:24.501Z,1.00
2018-07-24T18:05:56.897Z,1.00
2018-07-24T18:08:29.049Z,1.00
2018-07-24T18:11:01.460Z,1.00
2018-07-24T18:13:33.750Z,1.00
2018-07-24T18:18:38.531Z,1.00
2018-07-24T18:21:11.064Z,1.00
2018-07-24T18:23:43.626Z,1.00
2018-07-24T18:26:16.001Z,1.00
2018-07-24T18:28:48.692Z,1.00
2018-07-24T18:31:21.108Z,1.00
2018-07-24T18:33:53.435Z,1.00
2018-07-24T18:36:25.664Z,1.00
2018-07-24T18:38:58.210Z,1.00
2018-07-24T18:41:30.792Z,1.00
2018-07-24T18:44:03.074Z,1.00
2018-07-24T18:46:35.465Z,1.00
2018-07-24T18:49:07.985Z,1.00
2018-07-24T18:51:40.415Z,1.00
2018-07-24T18:54:13.236Z,1.00
2018-07-24T18:56:45.629Z,1.00
2018-07-24T18:59:17.995Z,1.00
2018-07-24T19:01:50.598Z,1.00
2018-07-24T19:04:23.404Z,1.00
2018-07-24T19:06:55.827Z,1.00
2018-07-24T19:09:28.144Z,1.00
2018-07-24T19:12:00.752Z,1.00
2018-07-24T19:17:04.809Z,1.00
2018-07-24T19:19:36.972Z,1.00
2018-07-24T19:22:09.767Z,1.00
2018-07-24T19:24:42.137Z,1.00
2018-07-24T19:27:14.541Z,1.00
2018-07-24T19:29:47.059Z,1.00
2018-07-24T19:32:19.509Z,1.00
2018-07-24T19:34:51.937Z,1.00
2018-07-24T19:37:24.824Z,1.00
2018-07-24T19:39:57.024Z,1.00
2018-07-24T19:42:29.542Z,1.00
2018-07-24T19:45:02.184Z,1.00
2018-07-24T19:47:34.816Z,1.00
2018-07-24T19:50:07.675Z,1.00
2018-07-24T19:52:40.547Z,1.00
2018-07-24T19:55:12.980Z,1.00
2018-07-24T19:57:45.551Z,1.00
2018-07-24T20:00:18.442Z,1.00
2018-07-24T20:02:50.659Z,1.00
2018-07-24T20:05:23.123Z,1.00
2018-07-24T20:07:55.570Z,1.00
2018-07-24T20:10:27.967Z,1.00
2018-07-24T20:13:00.808Z,1.00
2018-07-24T20:15:32.967Z,1.00
2018-07-24T20:18:05.108Z,1.00
2018-07-24T20:20:37.661Z,1.00
2018-07-24T20:23:10.139Z,1.00
2018-07-24T20:25:42.944Z,1.00
2018-07-24T20:28:15.316Z,1.00
2018-07-24T20:30:47.652Z,1.00
2018-07-24T20:33:19.850Z,1.00
2018-07-24T20:35:52.392Z,1.00
2018-07-24T20:38:24.752Z,1.00
2018-07-24T20:40:56.930Z,1.00
2018-07-24T20:43:29.223Z,1.00
2018-07-24T20:46:01.586Z,1.00
2018-07-24T20:48:34.156Z,1.00
2018-07-24T20:53:38.140Z,1.00
2018-07-24T20:56:10.858Z,1.00
2018-07-24T20:58:43.525Z,1.00
2018-07-24T21:01:16.047Z,1.00
2018-07-24T21:03:48.777Z,1.00
2018-07-24T21:08:52.479Z,1.00
2018-07-24T21:11:26.596Z,1.00
2018-07-24T21:13:59.099Z,1.00
2018-07-24T21:19:02.793Z,1.00
2018-07-24T21:21:35.211Z,1.00
2018-07-24T21:24:07.365Z,1.00
2018-07-24T21:26:39.730Z,1.00
2018-07-24T21:29:12.273Z,1.00
2018-07-24T21:31:44.647Z,1.00
2018-07-24T21:34:17.456Z,1.00
2018-07-24T21:36:49.865Z,1.00
2018-07-24T21:39:22.300Z,1.00
2018-07-24T21:41:54.854Z,1.00
2018-07-24T21:44:27.332Z,1.00
2018-07-24T21:46:59.796Z,1.00
2018-07-24T21:49:31.994Z,1.00
2018-07-24T21:52:04.753Z,1.00
2018-07-24T21:54:37.704Z,1.00
2018-07-24T21:57:10.277Z,1.00
2018-07-24T21:59:42.759Z,1.00
2018-07-24T22:02:16.395Z,1.00
2018-07-24T22:04:48.971Z,1.00
2018-07-24T22:07:21.514Z,1.00
2018-07-24T22:09:54.345Z,1.00
2018-07-24T22:12:26.888Z,1.00
2018-07-24T22:14:59.565Z,1.00
2018-07-24T22:17:32.082Z,1.00
2018-07-24T22:20:04.476Z,1.00
2018-07-24T22:22:37.199Z,1.00
2018-07-24T22:25:09.677Z,1.00
2018-07-24T22:27:41.623Z,1.00
2018-07-24T22:30:13.830Z,1.00
2018-07-24T22:32:45.985Z,1.00
2018-07-24T22:35:18.584Z,1.00
2018-07-24T22:37:50.828Z,1.00
2018-07-24T22:42:54.267Z,1.00
2018-07-24T22:45:26.405Z,1.00
2018-07-24T22:47:58.252Z,1.00
2018-07-24T22:50:30.092Z,1.00
2018-07-24T22:53:02.480Z,1.00
2018-07-24T22:55:34.664Z,1.00
2018-07-24T22:58:07.149Z,1.00
2018-07-24T23:00:39.748Z,1.00
2018-07-24T23:03:12.117Z,1.00
2018-07-24T23:05:44.599Z,1.00
2018-07-24T23:08:16.905Z,1.00
2018-07-24T23:10:49.278Z,1.00
2018-07-24T23:13:21.747Z,1.00
2018-07-24T23:15:54.069Z,1.00
2018-07-24T23:18:26.432Z,1.00
2018-07-24T23:20:58.935Z,1.00
2018-07-24T23:23:31.609Z,1.00
2018-07-24T23:26:04.162Z,1.00
2018-07-24T23:28:36.534Z,1.00
2018-07-24T23:31:08.920Z,1.00
2018-07-24T23:33:41.126Z,1.00
2018-07-24T23:36:13.508Z,1.00
2018-07-24T23:38:45.892Z,1.00
2018-07-24T23:41:18.470Z,1.00
2018-07-24T23:43:50.989Z,1.00
2018-07-24T23:46:23.113Z,1.00
2018-07-24T23:48:55.460Z,1.00
2018-07-24T23:51:27.616Z,1.00
2018-07-24T23:54:00.245Z,1.00
2018-07-24T23:56:32.607Z,1.00
