createdAt,value
2023-03-17T11:56:44.281Z,1000.24
2023-03-17T11:57:44.238Z,1000.24
2023-03-17T11:58:44.280Z,1000.18
2023-03-17T11:59:44.213Z,1000.22
2023-03-17T12:00:44.206Z,1000.18
2023-03-17T12:22:26.328Z,1000.26
2023-03-17T12:23:26.284Z,1000.30
2023-03-17T12:24:26.270Z,1000.25
2023-03-17T12:25:26.253Z,1000.23
2023-03-17T12:26:26.213Z,1000.24
2023-03-17T12:27:26.242Z,1000.24
2023-03-17T12:28:26.202Z,1000.22
2023-03-17T12:29:26.197Z,1000.18
2023-03-17T12:30:26.156Z,1000.19
2023-03-17T12:31:26.185Z,1000.23
2023-03-17T12:32:26.261Z,1000.23
2023-03-17T12:33:26.114Z,1000.25
2023-03-17T12:34:26.120Z,1000.25
2023-03-17T12:35:26.100Z,1000.25
2023-03-17T12:36:26.076Z,1000.24
2023-03-17T12:37:26.073Z,1000.22
2023-03-17T12:38:26.047Z,1000.20
2023-03-17T12:39:26.039Z,1000.20
2023-03-17T12:40:26.377Z,1000.21
2023-03-17T12:41:26.013Z,1000.13
2023-03-17T12:42:26.009Z,1000.11
2023-03-17T12:43:26.015Z,1000.14
2023-03-17T12:44:25.954Z,1000.11
2023-03-17T12:45:25.945Z,1000.12
2023-03-17T12:46:26.020Z,1000.06
2023-03-17T12:47:25.966Z,1000.08
2023-03-17T12:48:25.931Z,1000.05
2023-03-17T12:49:25.967Z,999.99
2023-03-17T12:50:25.873Z,999.97
2023-03-17T12:51:25.920Z,999.98
2023-03-17T12:52:25.860Z,999.93
2023-03-17T12:53:25.846Z,999.95
2023-03-17T12:54:25.871Z,999.94
2023-03-17T12:55:25.824Z,999.91
2023-03-17T12:56:25.811Z,999.88
2023-03-17T12:57:25.792Z,999.91
2023-03-17T12:58:26.505Z,999.87
2023-03-17T12:59:25.781Z,999.87
2023-03-17T13:00:25.785Z,999.92
2023-03-17T13:01:25.789Z,999.97
2023-03-17T13:02:25.718Z,999.94
2023-03-17T13:03:25.793Z,999.92
2023-03-17T13:04:27.139Z,999.91
2023-03-17T13:05:25.679Z,999.91
2023-03-17T13:06:25.650Z,999.82
2023-03-17T13:07:25.654Z,999.82
2023-03-17T13:08:25.630Z,999.78
2023-03-17T13:09:25.604Z,999.78
2023-03-17T13:10:25.598Z,999.78
2023-03-17T13:11:25.595Z,999.72
2023-03-17T13:12:25.572Z,999.71
2023-03-17T13:13:25.600Z,999.72
2023-03-17T13:14:25.550Z,999.68
2023-03-17T13:15:25.583Z,999.66
2023-03-17T13:16:26.709Z,999.63
2023-03-17T13:17:25.552Z,999.61
2023-03-17T13:18:25.478Z,999.62
2023-03-17T13:19:25.533Z,999.66
2023-03-17T13:20:25.455Z,999.65
2023-03-17T13:21:25.511Z,999.60
2023-03-17T13:22:25.497Z,999.66
2023-03-17T13:23:25.445Z,999.64
2023-03-17T13:24:25.402Z,999.66
2023-03-17T13:25:25.415Z,999.67
2023-03-17T13:26:25.456Z,999.65
2023-03-17T13:27:25.373Z,999.67
2023-03-17T13:28:25.368Z,999.68
2023-03-17T13:29:25.417Z,999.73
2023-03-17T13:30:25.361Z,999.65
2023-03-17T13:31:25.388Z,999.65
2023-03-17T13:32:25.305Z,999.60
2023-03-17T13:35:53.800Z,999.67
2023-03-17T13:36:53.744Z,999.68
2023-03-17T13:39:17.755Z,999.58
2023-03-17T13:39:56.504Z,999.59
2023-03-17T13:40:56.514Z,999.54
2023-03-17T13:41:57.665Z,999.57
2023-03-17T13:42:56.465Z,999.53
2023-03-17T13:43:56.464Z,999.55
2023-03-17T13:44:56.441Z,999.56
2023-03-17T13:45:56.422Z,999.53
2023-03-17T13:46:56.539Z,999.62
2023-03-17T13:47:56.485Z,999.58
2023-03-17T13:48:56.390Z,999.57
2023-03-17T13:49:56.362Z,999.56
2023-03-17T13:50:56.357Z,999.59
2023-03-17T13:52:00.185Z,999.61
2023-03-17T13:52:56.344Z,999.60
2023-03-17T13:53:56.296Z,999.56
2023-03-17T13:54:56.304Z,999.56
2023-03-17T13:55:56.304Z,999.56
2023-03-17T13:56:56.280Z,999.60
2023-03-17T13:57:56.273Z,999.60
2023-03-17T13:58:56.238Z,999.62
2023-03-17T13:59:56.214Z,999.58
2023-03-17T14:00:56.240Z,999.60
2023-03-17T14:01:56.211Z,999.64
2023-03-17T14:02:56.198Z,999.65
2023-03-17T14:03:56.183Z,999.63
2023-03-17T14:04:56.161Z,999.67
2023-03-17T14:05:56.163Z,999.63
2023-03-17T14:09:51.698Z,999.69
