createdAt,value
2023-05-22T00:03:11.032Z,13.80
2023-05-22T00:08:13.783Z,14.73
2023-05-22T00:13:16.642Z,13.33
2023-05-22T00:18:21.224Z,14.73
2023-05-22T00:23:24.559Z,13.70
2023-05-22T00:28:27.373Z,13.93
2023-05-22T00:33:31.377Z,14.30
2023-05-22T00:38:36.553Z,13.63
2023-05-22T00:43:40.452Z,13.27
2023-05-22T00:48:44.464Z,14.87
2023-05-22T00:53:47.761Z,13.97
2023-05-22T00:58:50.659Z,14.27
2023-05-22T01:03:55.592Z,14.77
2023-05-22T01:08:58.490Z,16.73
2023-05-22T01:14:08.353Z,13.63
2023-05-22T01:19:30.968Z,14.53
2023-05-22T01:25:00.708Z,13.17
2023-05-22T01:30:28.910Z,13.63
2023-05-22T01:35:36.079Z,14.80
2023-05-22T01:40:39.879Z,14.73
2023-05-22T01:45:42.896Z,15.33
2023-05-22T01:50:51.445Z,15.77
2023-05-22T01:56:02.523Z,15.77
2023-05-22T02:01:06.214Z,15.07
2023-05-22T02:06:14.776Z,14.83
2023-05-22T02:11:19.121Z,15.57
2023-05-22T02:16:22.211Z,14.80
2023-05-22T02:21:26.365Z,15.10
2023-05-22T02:26:30.035Z,15.30
2023-05-22T02:31:32.777Z,15.43
2023-05-22T02:36:37.977Z,16.30
2023-05-22T02:41:40.763Z,15.83
2023-05-22T02:46:44.479Z,18.30
2023-05-22T02:51:48.597Z,15.73
2023-05-22T02:56:51.348Z,17.40
2023-05-22T03:01:54.465Z,16.93
2023-05-22T03:07:01.511Z,16.90
2023-05-22T03:12:04.864Z,18.10
2023-05-22T03:17:07.726Z,17.80
2023-05-22T03:22:11.826Z,19.20
2023-05-22T03:27:17.286Z,18.67
2023-05-22T03:32:22.476Z,19.70
2023-05-22T03:37:27.603Z,20.67
2023-05-22T03:42:32.507Z,19.87
2023-05-22T03:47:35.281Z,35.07
2023-05-22T03:52:40.152Z,21.70
2023-05-22T03:57:42.949Z,23.40
2023-05-22T04:02:46.574Z,21.67
2023-05-22T04:07:50.907Z,22.80
2023-05-22T04:12:53.603Z,23.90
2023-05-22T04:17:56.604Z,23.93
2023-05-22T04:23:01.024Z,23.27
2023-05-22T04:28:04.281Z,23.63
2023-05-22T04:33:08.393Z,23.97
2023-05-22T04:38:18.926Z,23.90
2023-05-22T04:43:23.378Z,25.43
2023-05-22T04:48:26.565Z,24.90
2023-05-22T04:53:30.682Z,26.20
2023-05-22T04:58:34.525Z,28.50
2023-05-22T05:03:37.355Z,25.80
2023-05-22T05:08:42.183Z,30.63
2023-05-22T05:13:47.244Z,28.40
2023-05-22T05:18:50.251Z,30.57
2023-05-22T05:23:58.343Z,32.80
2023-05-22T05:29:05.254Z,33.00
2023-05-22T05:34:14.485Z,43.47
2023-05-22T05:39:29.664Z,35.70
2023-05-22T05:44:33.710Z,32.93
2023-05-22T05:49:37.510Z,34.73
2023-05-22T05:54:53.438Z,77.03
2023-05-22T05:59:59.858Z,42.50
2023-05-22T06:05:19.272Z,39.10
2023-05-22T06:10:26.385Z,38.03
2023-05-22T06:15:36.717Z,37.77
2023-05-22T06:20:40.373Z,36.50
2023-05-22T06:25:45.105Z,35.73
2023-05-22T06:30:49.171Z,35.70
2023-05-22T06:35:55.404Z,36.77
2023-05-22T06:41:00.350Z,37.37
2023-05-22T06:46:03.560Z,36.93
2023-05-22T06:51:26.985Z,38.67
2023-05-22T06:56:41.331Z,38.07
2023-05-22T07:01:45.947Z,39.23
2023-05-22T07:06:52.504Z,40.83
2023-05-22T07:11:56.636Z,43.67
2023-05-22T07:16:59.719Z,41.57
2023-05-22T07:22:08.090Z,42.43
2023-05-22T07:27:15.112Z,43.13
2023-05-22T07:32:18.083Z,43.00
2023-05-22T07:37:22.201Z,42.40
2023-05-22T07:42:28.074Z,41.90
2023-05-22T07:47:32.209Z,41.17
2023-05-22T07:52:36.289Z,38.07
2023-05-22T07:57:43.587Z,40.57
2023-05-22T08:03:00.716Z,40.30
2023-05-22T08:08:03.903Z,39.20
2023-05-22T08:13:07.902Z,36.37
2023-05-22T08:18:11.729Z,39.43
2023-05-22T08:23:14.530Z,36.23
2023-05-22T08:28:18.574Z,36.97
2023-05-22T08:33:21.291Z,34.53
2023-05-22T08:38:23.958Z,35.70
2023-05-22T08:43:29.385Z,37.33
2023-05-22T08:48:33.637Z,34.80
2023-05-22T08:53:37.899Z,33.37
2023-05-22T08:58:42.731Z,32.60
2023-05-22T09:03:49.156Z,32.70
2023-05-22T09:08:53.346Z,34.27
2023-05-22T09:14:07.952Z,34.13
2023-05-22T09:19:10.798Z,36.53
2023-05-22T09:24:13.550Z,38.80
2023-05-22T09:29:17.580Z,34.67
2023-05-22T09:34:20.679Z,31.70
2023-05-22T09:39:23.969Z,34.50
2023-05-22T09:44:28.155Z,29.67
2023-05-22T09:49:30.999Z,34.10
2023-05-22T09:54:42.465Z,36.97
2023-05-22T09:59:54.106Z,34.83
2023-05-22T10:04:57.753Z,33.27
2023-05-22T10:10:04.935Z,38.07
2023-05-22T10:15:11.156Z,38.23
2023-05-22T10:20:14.476Z,41.23
2023-05-22T10:25:18.990Z,39.97
2023-05-22T10:30:45.555Z,39.33
2023-05-22T10:36:06.477Z,38.50
2023-05-22T10:41:10.897Z,39.50
2023-05-22T10:46:15.340Z,39.03
2023-05-22T10:51:21.724Z,39.87
2023-05-22T10:56:25.792Z,37.40
2023-05-22T11:01:29.998Z,39.30
2023-05-22T11:06:42.247Z,41.83
2023-05-22T11:11:45.451Z,39.23
2023-05-22T11:16:50.079Z,37.30
2023-05-22T11:21:52.802Z,41.20
2023-05-22T11:27:03.350Z,39.70
2023-05-22T11:32:09.926Z,41.00
2023-05-22T11:37:12.693Z,41.73
2023-05-22T11:42:15.433Z,41.37
2023-05-22T11:47:19.600Z,32.80
2023-05-22T11:52:22.890Z,36.53
2023-05-22T11:57:25.838Z,37.90
2023-05-22T12:02:30.290Z,36.90
2023-05-22T12:07:33.307Z,34.63
2023-05-22T12:12:37.741Z,35.03
2023-05-22T12:17:42.076Z,32.40
2023-05-22T12:22:45.109Z,36.10
2023-05-22T12:27:48.263Z,35.53
2023-05-22T12:32:52.710Z,32.73
2023-05-22T12:37:55.582Z,31.50
2023-05-22T12:42:58.234Z,32.17
2023-05-22T12:48:03.283Z,33.30
2023-05-22T12:53:06.090Z,30.03
2023-05-22T12:58:09.043Z,28.10
2023-05-22T13:03:13.531Z,24.63
2023-05-22T13:08:20.315Z,22.57
2023-05-22T13:13:23.381Z,23.37
2023-05-22T13:18:27.363Z,32.63
2023-05-22T13:23:30.049Z,24.33
2023-05-22T13:28:32.800Z,20.13
2023-05-22T13:33:36.985Z,24.07
2023-05-22T13:38:39.687Z,21.53
2023-05-22T13:43:42.518Z,24.53
2023-05-22T13:48:46.616Z,19.70
2023-05-22T13:53:49.326Z,19.70
2023-05-22T13:59:23.085Z,22.10
2023-05-22T14:04:37.654Z,21.60
2023-05-22T14:09:40.634Z,21.97
2023-05-22T14:15:11.143Z,19.33
2023-05-22T14:20:29.361Z,31.13
2023-05-22T14:25:32.153Z,27.70
2023-05-22T14:30:40.428Z,27.43
2023-05-22T14:35:48.396Z,24.27
2023-05-22T14:41:10.928Z,28.60
2023-05-22T14:46:26.318Z,27.30
2023-05-22T14:51:30.876Z,30.70
2023-05-22T14:56:42.617Z,36.70
2023-05-22T15:01:49.909Z,41.90
2023-05-22T15:06:54.005Z,34.70
2023-05-22T15:11:56.697Z,36.63
2023-05-22T15:17:01.625Z,40.97
2023-05-22T15:22:18.748Z,33.33
2023-05-22T15:27:26.177Z,26.27
2023-05-22T15:32:33.782Z,26.73
2023-05-22T15:37:38.616Z,23.47
2023-05-22T15:42:42.322Z,20.27
2023-05-22T15:47:51.687Z,19.30
2023-05-22T15:52:56.260Z,18.20
2023-05-22T15:57:59.748Z,17.30
2023-05-22T16:03:09.969Z,18.20
2023-05-22T16:08:15.341Z,19.50
2023-05-22T16:13:18.675Z,18.57
2023-05-22T16:18:25.400Z,15.27
2023-05-22T16:23:29.523Z,14.30
2023-05-22T16:28:32.262Z,11.80
2023-05-22T16:33:37.356Z,10.90
2023-05-22T16:38:44.934Z,10.23
2023-05-22T16:43:49.826Z,9.33
2023-05-22T16:48:52.592Z,10.10
2023-05-22T16:53:56.862Z,10.40
2023-05-22T16:58:59.526Z,10.60
2023-05-22T17:04:02.577Z,10.77
2023-05-22T17:09:13.384Z,11.70
2023-05-22T17:14:16.131Z,10.50
2023-05-22T17:19:21.427Z,14.30
2023-05-22T17:24:28.770Z,11.63
2023-05-22T17:29:38.149Z,11.17
2023-05-22T17:35:16.172Z,10.63
2023-05-22T17:40:44.046Z,12.30
2023-05-22T17:45:54.913Z,12.77
2023-05-22T17:50:59.734Z,12.10
2023-05-22T17:56:07.601Z,12.47
2023-05-22T18:01:10.414Z,13.20
2023-05-22T18:06:13.414Z,13.30
2023-05-22T18:11:28.614Z,13.77
2023-05-22T18:16:31.574Z,13.30
2023-05-22T18:21:34.526Z,19.70
2023-05-22T18:26:38.652Z,13.70
2023-05-22T18:31:42.252Z,16.23
2023-05-22T18:36:45.908Z,13.70
2023-05-22T18:41:51.544Z,12.90
2023-05-22T18:46:55.773Z,10.13
2023-05-22T18:51:58.821Z,13.10
2023-05-22T18:57:02.832Z,7.17
2023-05-22T19:02:05.936Z,6.57
2023-05-22T19:07:09.159Z,6.23
2023-05-22T19:12:13.786Z,5.83
2023-05-22T19:17:18.090Z,6.20
2023-05-22T19:22:20.907Z,7.27
2023-05-22T19:27:27.080Z,6.83
2023-05-22T19:32:30.183Z,6.30
2023-05-22T19:37:33.212Z,5.10
2023-05-22T19:42:39.304Z,30.93
2023-05-22T19:47:43.242Z,6.23
2023-05-22T19:52:46.259Z,5.47
2023-05-22T19:57:51.141Z,5.73
2023-05-22T20:02:54.095Z,5.57
2023-05-22T20:07:59.049Z,5.40
2023-05-22T20:13:06.039Z,4.83
2023-05-22T20:18:08.840Z,4.60
2023-05-22T20:23:11.721Z,5.23
2023-05-22T20:28:15.934Z,54.27
2023-05-22T20:33:19.407Z,7.10
2023-05-22T20:38:22.408Z,4.80
2023-05-22T20:43:30.059Z,5.20
2023-05-22T20:48:32.818Z,5.33
2023-05-22T20:53:35.484Z,5.50
2023-05-22T20:58:39.689Z,6.13
2023-05-22T21:03:42.426Z,7.87
2023-05-22T21:08:47.061Z,6.00
2023-05-22T21:13:56.436Z,6.00
2023-05-22T21:19:07.254Z,6.17
2023-05-22T21:24:10.830Z,6.20
2023-05-22T21:29:23.754Z,6.30
2023-05-22T21:34:26.483Z,6.23
2023-05-22T21:39:29.623Z,6.27
2023-05-22T21:44:33.706Z,6.27
2023-05-22T21:49:39.342Z,6.43
2023-05-22T21:54:42.380Z,7.67
2023-05-22T21:59:47.304Z,16.90
2023-05-22T22:04:50.212Z,7.00
2023-05-22T22:09:53.011Z,7.73
2023-05-22T22:14:59.536Z,8.23
2023-05-22T22:20:05.746Z,7.40
2023-05-22T22:25:09.387Z,8.00
2023-05-22T22:30:13.877Z,8.30
2023-05-22T22:35:16.673Z,7.60
2023-05-22T22:40:28.743Z,7.50
2023-05-22T22:45:32.933Z,9.20
2023-05-22T22:50:35.643Z,8.00
2023-05-22T22:55:38.467Z,8.23
2023-05-22T23:00:42.725Z,8.50
2023-05-22T23:05:45.636Z,8.57
2023-05-22T23:10:48.987Z,8.70
2023-05-22T23:15:53.136Z,9.50
2023-05-22T23:20:56.089Z,10.20
2023-05-22T23:25:59.181Z,8.60
2023-05-22T23:31:03.747Z,7.70
2023-05-22T23:36:06.724Z,7.93
2023-05-22T23:41:09.480Z,7.57
2023-05-22T23:46:14.006Z,6.27
2023-05-22T23:51:17.059Z,6.60
2023-05-22T23:56:19.772Z,5.67
