createdAt,value
2022-07-26T00:00:13.947Z,19.80
2022-07-26T00:01:16.830Z,19.80
2022-07-26T00:02:20.234Z,19.80
2022-07-26T00:03:23.799Z,19.80
2022-07-26T00:04:29.847Z,19.80
2022-07-26T00:05:37.290Z,19.80
2022-07-26T00:06:43.066Z,19.80
2022-07-26T00:07:47.898Z,19.80
2022-07-26T00:08:50.542Z,19.80
2022-07-26T00:09:54.380Z,19.80
2022-07-26T00:10:56.833Z,19.80
2022-07-26T00:12:00.514Z,19.80
2022-07-26T00:13:02.974Z,19.80
2022-07-26T00:14:10.980Z,19.80
2022-07-26T00:15:14.486Z,19.80
2022-07-26T00:16:20.265Z,19.80
2022-07-26T00:17:23.189Z,19.80
2022-07-26T00:18:26.822Z,19.80
2022-07-26T00:19:29.515Z,19.80
2022-07-26T00:20:35.891Z,19.80
2022-07-26T00:21:42.042Z,19.80
2022-07-26T00:22:45.374Z,19.90
2022-07-26T00:23:47.735Z,19.80
2022-07-26T00:24:51.340Z,19.80
2022-07-26T00:25:54.328Z,19.80
2022-07-26T00:27:00.030Z,19.80
2022-07-26T00:28:02.641Z,19.80
2022-07-26T00:29:06.887Z,19.90
2022-07-26T00:30:11.890Z,19.80
2022-07-26T00:31:15.363Z,19.80
2022-07-26T00:32:17.787Z,19.90
2022-07-26T00:33:21.914Z,19.90
2022-07-26T00:34:24.592Z,19.90
2022-07-26T00:35:30.268Z,19.90
2022-07-26T00:36:32.659Z,19.90
2022-07-26T00:37:37.784Z,19.80
2022-07-26T00:38:40.525Z,19.80
2022-07-26T00:39:43.971Z,19.80
2022-07-26T00:40:46.711Z,19.80
2022-07-26T00:41:51.148Z,19.80
2022-07-26T00:42:53.663Z,19.80
2022-07-26T00:44:00.059Z,19.80
2022-07-26T00:45:03.918Z,19.80
2022-07-26T00:46:10.360Z,19.80
2022-07-26T00:47:13.694Z,19.80
2022-07-26T00:48:17.760Z,19.80
2022-07-26T00:49:22.714Z,19.80
2022-07-26T00:50:27.520Z,19.80
2022-07-26T00:51:30.069Z,19.80
2022-07-26T00:52:33.667Z,19.80
2022-07-26T00:53:37.867Z,19.80
2022-07-26T00:54:46.244Z,19.80
2022-07-26T00:55:50.073Z,19.80
2022-07-26T00:56:55.367Z,19.80
2022-07-26T00:57:57.968Z,19.80
2022-07-26T00:59:03.530Z,19.80
2022-07-26T01:00:10.313Z,19.80
2022-07-26T01:01:14.058Z,19.80
2022-07-26T01:02:19.133Z,19.80
2022-07-26T01:03:22.588Z,19.80
2022-07-26T01:04:28.551Z,19.70
2022-07-26T01:05:32.786Z,19.70
2022-07-26T01:06:35.545Z,19.80
2022-07-26T01:07:40.361Z,19.70
2022-07-26T01:08:44.190Z,19.70
2022-07-26T01:09:47.659Z,19.70
2022-07-26T01:10:50.395Z,19.70
2022-07-26T01:11:55.951Z,19.70
2022-07-26T01:12:58.449Z,19.70
2022-07-26T01:14:01.816Z,19.70
2022-07-26T01:15:04.795Z,19.70
2022-07-26T01:16:08.794Z,19.70
2022-07-26T01:17:11.622Z,19.60
2022-07-26T01:18:15.565Z,19.60
2022-07-26T01:19:18.648Z,19.60
2022-07-26T01:20:25.824Z,19.60
2022-07-26T01:21:31.422Z,19.60
2022-07-26T01:22:35.391Z,19.60
2022-07-26T01:23:38.683Z,19.60
2022-07-26T01:24:42.084Z,19.60
2022-07-26T01:25:45.893Z,19.60
2022-07-26T01:26:49.523Z,19.60
2022-07-26T01:27:53.369Z,19.60
2022-07-26T01:28:57.697Z,19.50
2022-07-26T01:30:00.506Z,19.50
2022-07-26T01:31:04.130Z,19.50
2022-07-26T01:32:10.685Z,19.50
2022-07-26T01:33:16.607Z,19.50
2022-07-26T01:34:19.786Z,19.50
2022-07-26T01:35:23.449Z,19.50
2022-07-26T01:36:27.761Z,19.50
2022-07-26T01:37:34.860Z,19.50
2022-07-26T01:38:37.268Z,19.50
2022-07-26T01:39:40.590Z,19.50
2022-07-26T01:40:45.495Z,19.50
2022-07-26T01:41:49.301Z,19.50
2022-07-26T01:42:51.752Z,19.50
2022-07-26T01:43:55.549Z,19.50
2022-07-26T01:44:59.762Z,19.50
2022-07-26T01:46:03.170Z,19.50
2022-07-26T01:47:07.520Z,19.50
2022-07-26T01:48:10.437Z,19.50
2022-07-26T01:49:14.130Z,19.50
2022-07-26T01:50:22.457Z,19.50
2022-07-26T01:51:26.894Z,19.50
2022-07-26T01:52:29.518Z,19.50
2022-07-26T01:53:34.690Z,19.40
2022-07-26T01:54:37.125Z,19.50
2022-07-26T01:55:40.814Z,19.40
2022-07-26T01:56:43.421Z,19.40
2022-07-26T01:57:47.711Z,19.40
2022-07-26T01:58:53.387Z,19.40
2022-07-26T01:59:56.799Z,19.40
2022-07-26T02:00:59.406Z,19.40
2022-07-26T02:02:04.395Z,19.40
2022-07-26T02:03:06.971Z,19.40
2022-07-26T02:04:30.917Z,19.40
2022-07-26T02:05:34.169Z,19.40
2022-07-26T02:06:37.867Z,19.40
2022-07-26T02:07:44.732Z,19.40
2022-07-26T02:08:49.710Z,19.40
2022-07-26T02:09:52.240Z,19.40
2022-07-26T02:11:03.737Z,19.30
2022-07-26T02:12:07.569Z,19.30
2022-07-26T02:13:10.897Z,19.30
2022-07-26T02:14:13.864Z,19.30
2022-07-26T02:15:29.886Z,19.30
2022-07-26T02:16:32.354Z,19.20
2022-07-26T02:17:35.743Z,19.20
2022-07-26T02:18:40.650Z,19.20
2022-07-26T02:19:44.091Z,19.20
2022-07-26T02:20:46.392Z,19.10
2022-07-26T02:21:49.768Z,19.10
2022-07-26T02:22:55.330Z,19.10
2022-07-26T02:23:58.960Z,19.10
2022-07-26T02:25:05.275Z,19.00
2022-07-26T02:26:08.168Z,19.00
2022-07-26T02:27:12.342Z,19.00
2022-07-26T02:28:15.128Z,19.00
2022-07-26T02:29:18.623Z,19.00
2022-07-26T02:30:21.215Z,18.90
2022-07-26T02:31:25.012Z,18.90
2022-07-26T02:32:37.764Z,18.90
2022-07-26T02:33:41.246Z,18.90
2022-07-26T02:34:43.857Z,18.90
2022-07-26T02:35:48.058Z,18.80
2022-07-26T02:36:50.624Z,18.90
2022-07-26T02:37:54.105Z,18.80
2022-07-26T02:38:56.849Z,18.80
2022-07-26T02:40:05.230Z,18.80
2022-07-26T02:41:08.306Z,18.80
2022-07-26T02:42:15.144Z,18.80
2022-07-26T02:43:20.119Z,18.80
2022-07-26T02:44:24.403Z,18.80
2022-07-26T02:45:27.735Z,18.70
2022-07-26T02:46:31.142Z,18.70
2022-07-26T02:47:35.066Z,18.70
2022-07-26T02:48:43.491Z,18.70
2022-07-26T02:49:49.099Z,18.70
2022-07-26T02:50:52.428Z,18.70
2022-07-26T02:51:54.771Z,18.70
2022-07-26T02:52:59.124Z,18.70
2022-07-26T02:54:01.716Z,18.60
2022-07-26T02:55:09.057Z,18.60
2022-07-26T02:56:12.818Z,18.60
2022-07-26T02:57:16.230Z,18.60
2022-07-26T02:58:21.736Z,18.60
2022-07-26T02:59:25.188Z,18.60
2022-07-26T03:00:28.314Z,18.60
2022-07-26T03:01:31.859Z,18.60
2022-07-26T03:02:36.956Z,18.60
2022-07-26T03:03:40.389Z,18.60
2022-07-26T03:04:42.794Z,18.60
2022-07-26T03:05:47.192Z,18.50
2022-07-26T03:06:49.536Z,18.50
2022-07-26T03:07:53.437Z,18.50
2022-07-26T03:08:55.734Z,18.50
2022-07-26T03:10:00.031Z,18.50
2022-07-26T03:11:08.988Z,18.50
2022-07-26T03:12:15.071Z,18.50
2022-07-26T03:13:18.574Z,18.50
2022-07-26T03:14:21.139Z,18.50
2022-07-26T03:15:24.766Z,18.50
2022-07-26T03:16:30.515Z,18.50
2022-07-26T03:17:33.927Z,18.50
2022-07-26T03:18:36.668Z,18.50
2022-07-26T03:19:43.260Z,18.40
2022-07-26T03:20:48.054Z,18.40
2022-07-26T03:21:51.459Z,18.40
2022-07-26T03:22:54.078Z,18.40
2022-07-26T03:23:57.413Z,18.40
2022-07-26T03:25:02.414Z,18.40
2022-07-26T03:26:09.929Z,18.30
2022-07-26T03:27:12.846Z,18.30
2022-07-26T03:28:19.553Z,18.30
2022-07-26T03:29:22.634Z,18.30
2022-07-26T03:30:27.862Z,18.20
2022-07-26T09:00:20.593Z,25.80
2022-07-26T09:01:25.619Z,25.80
2022-07-26T09:02:41.742Z,25.80
2022-07-26T09:03:46.778Z,25.90
2022-07-26T09:04:50.248Z,26.00
2022-07-26T09:05:54.471Z,26.10
2022-07-26T09:07:05.857Z,26.10
2022-07-26T09:08:26.069Z,26.10
2022-07-26T09:09:29.730Z,26.00
2022-07-26T09:10:39.170Z,25.90
2022-07-26T09:11:41.780Z,25.90
2022-07-26T09:12:46.106Z,25.90
2022-07-26T09:13:52.353Z,26.20
2022-07-26T09:14:59.610Z,26.60
2022-07-26T09:16:12.823Z,27.20
2022-07-26T09:17:18.474Z,27.80
2022-07-26T09:18:28.011Z,28.20
2022-07-26T09:19:31.675Z,28.50
2022-07-26T09:20:35.218Z,28.60
2022-07-26T09:21:37.967Z,28.70
2022-07-26T09:23:00.118Z,28.60
2022-07-26T09:24:04.008Z,28.40
2022-07-26T09:25:23.005Z,28.20
2022-07-26T09:26:26.181Z,27.90
2022-07-26T09:27:37.503Z,27.60
2022-07-26T09:28:45.211Z,27.30
2022-07-26T09:29:53.644Z,27.00
2022-07-26T09:30:59.928Z,26.70
2022-07-26T09:33:22.796Z,26.00
2022-07-26T09:34:26.394Z,25.70
2022-07-26T09:36:56.509Z,25.10
2022-07-26T09:38:02.253Z,24.80
2022-07-26T09:39:06.233Z,24.60
2022-07-26T09:40:14.735Z,24.50
2022-07-26T09:41:19.250Z,24.30
2022-07-26T09:42:29.496Z,24.20
2022-07-26T09:43:38.558Z,24.10
2022-07-26T09:44:47.880Z,23.90
2022-07-26T09:46:05.401Z,23.80
2022-07-26T09:47:09.048Z,23.70
2022-07-26T09:48:14.053Z,23.70
2022-07-26T09:51:38.540Z,23.50
2022-07-26T09:52:58.549Z,23.40
2022-07-26T09:54:01.860Z,23.30
2022-07-26T09:55:09.207Z,23.20
2022-07-26T09:56:12.958Z,23.20
2022-07-26T09:57:18.396Z,23.10
2022-07-26T09:58:25.416Z,23.10
2022-07-26T09:59:30.390Z,23.00
2022-07-26T10:00:35.225Z,23.00
2022-07-26T10:01:37.801Z,23.00
2022-07-26T10:02:41.132Z,23.00
2022-07-26T10:03:48.367Z,23.00
2022-07-26T10:04:50.705Z,23.10
2022-07-26T10:05:57.813Z,23.10
2022-07-26T10:07:02.903Z,23.10
2022-07-26T10:08:07.834Z,23.20
2022-07-26T10:09:12.661Z,23.20
2022-07-26T10:10:23.643Z,23.20
2022-07-26T10:11:27.890Z,23.30
2022-07-26T10:12:35.001Z,23.30
2022-07-26T10:13:38.133Z,23.30
2022-07-26T10:14:45.794Z,23.30
2022-07-26T10:15:51.687Z,23.20
2022-07-26T10:16:55.002Z,23.20
2022-07-26T10:17:58.287Z,23.10
2022-07-26T10:19:04.283Z,23.00
2022-07-26T10:20:15.169Z,22.90
2022-07-26T10:21:25.349Z,22.80
2022-07-26T10:22:30.576Z,22.80
2022-07-26T10:23:45.908Z,22.70
2022-07-26T10:24:48.230Z,22.60
2022-07-26T10:25:51.641Z,22.50
2022-07-26T10:26:54.980Z,22.40
2022-07-26T10:29:37.890Z,22.30
2022-07-26T10:30:40.472Z,22.20
2022-07-26T10:31:44.197Z,22.10
2022-07-26T10:33:00.828Z,22.10
2022-07-26T10:34:05.464Z,22.00
2022-07-26T10:35:33.601Z,22.00
2022-07-26T10:36:39.455Z,22.00
2022-07-26T10:38:00.061Z,22.00
2022-07-26T10:39:13.235Z,22.00
2022-07-26T10:40:25.417Z,22.00
2022-07-26T10:41:37.311Z,22.00
2022-07-26T10:42:45.789Z,22.10
2022-07-26T10:44:21.552Z,22.10
2022-07-26T10:45:25.226Z,22.10
2022-07-26T10:46:29.679Z,22.20
2022-07-26T10:47:35.653Z,22.20
2022-07-26T10:48:57.226Z,22.30
2022-07-26T10:50:03.064Z,22.40
2022-07-26T10:51:27.291Z,22.50
2022-07-26T10:52:33.939Z,22.70
2022-07-26T10:53:36.292Z,23.00
2022-07-26T10:55:18.948Z,23.20
2022-07-26T10:56:21.731Z,23.70
2022-07-26T10:57:25.725Z,24.20
2022-07-26T10:58:29.214Z,24.70
2022-07-26T10:59:54.844Z,25.10
2022-07-26T11:00:58.915Z,25.40
2022-07-26T11:02:04.219Z,25.70
2022-07-26T11:03:07.785Z,25.90
2022-07-26T11:04:18.994Z,26.00
2022-07-26T11:05:28.776Z,26.00
2022-07-26T11:06:34.905Z,26.00
2022-07-26T11:08:01.560Z,25.90
2022-07-26T11:09:12.553Z,25.80
2022-07-26T11:10:28.525Z,25.70
2022-07-26T11:11:35.051Z,25.60
2022-07-26T11:12:37.527Z,25.60
2022-07-26T11:13:41.390Z,25.50
2022-07-26T11:14:48.277Z,25.50
2022-07-26T11:15:59.622Z,25.50
2022-07-26T11:17:01.964Z,25.50
2022-07-26T11:18:21.442Z,25.40
2022-07-26T11:19:26.214Z,25.50
2022-07-26T11:20:30.181Z,25.40
2022-07-26T11:21:33.531Z,25.50
2022-07-26T11:22:36.535Z,25.50
2022-07-26T11:23:44.229Z,25.60
2022-07-26T11:24:47.571Z,25.60
2022-07-26T11:26:16.179Z,25.70
2022-07-26T11:27:18.606Z,25.80
2022-07-26T11:28:21.873Z,26.00
2022-07-26T11:29:38.809Z,26.10
2022-07-26T11:30:57.711Z,26.20
2022-07-26T11:32:14.853Z,26.40
2022-07-26T11:33:20.722Z,26.50
2022-07-26T11:34:27.405Z,26.70
2022-07-26T11:35:32.093Z,26.90
2022-07-26T11:36:41.897Z,27.00
2022-07-26T11:37:57.103Z,27.20
2022-07-26T11:39:09.659Z,27.30
2022-07-26T11:40:13.919Z,27.30
2022-07-26T11:41:34.227Z,27.40
2022-07-26T11:42:38.370Z,27.40
2022-07-26T11:43:44.277Z,27.50
2022-07-26T11:44:49.373Z,27.50
2022-07-26T11:45:54.322Z,27.60
2022-07-26T11:46:58.748Z,27.60
2022-07-26T11:48:06.768Z,27.70
2022-07-26T11:49:18.706Z,27.70
2022-07-26T11:50:23.327Z,27.80
2022-07-26T11:51:27.532Z,27.80
2022-07-26T11:52:32.680Z,27.90
2022-07-26T11:53:37.274Z,27.90
2022-07-26T11:54:50.229Z,27.90
2022-07-26T11:55:53.754Z,28.00
2022-07-26T11:56:59.829Z,28.10
2022-07-26T11:58:05.842Z,28.10
2022-07-26T11:59:15.004Z,28.20
2022-07-26T12:00:20.580Z,28.20
2022-07-26T12:01:24.813Z,28.20
2022-07-26T12:02:29.309Z,28.30
2022-07-26T12:03:34.718Z,28.40
2022-07-26T12:04:40.551Z,28.40
2022-07-26T12:05:43.746Z,28.40
2022-07-26T12:06:50.239Z,28.40
2022-07-26T12:07:58.768Z,28.40
2022-07-26T12:09:02.126Z,28.30
2022-07-26T12:10:06.166Z,28.20
2022-07-26T12:11:09.946Z,28.10
2022-07-26T12:12:23.288Z,28.00
2022-07-26T12:13:26.651Z,27.80
2022-07-26T12:14:31.987Z,27.80
2022-07-26T12:15:45.858Z,27.70
2022-07-26T12:16:49.345Z,27.60
2022-07-26T12:18:00.962Z,27.50
2022-07-26T12:19:05.620Z,27.40
2022-07-26T12:20:17.946Z,27.30
2022-07-26T12:21:20.405Z,27.30
2022-07-26T12:22:25.822Z,27.20
2022-07-26T12:23:40.810Z,27.20
2022-07-26T12:24:48.182Z,27.30
2022-07-26T12:25:51.482Z,27.40
2022-07-26T12:27:07.554Z,27.50
2022-07-26T12:28:10.821Z,27.60
2022-07-26T12:29:25.605Z,27.70
2022-07-26T12:30:30.807Z,27.80
2022-07-26T12:31:34.233Z,27.90
2022-07-26T12:32:41.982Z,28.00
2022-07-26T12:33:50.373Z,28.10
2022-07-26T12:35:01.149Z,28.10
2022-07-26T12:36:18.619Z,28.20
2022-07-26T12:37:40.552Z,28.20
2022-07-26T12:38:44.058Z,28.20
2022-07-26T12:40:08.099Z,28.20
2022-07-26T12:41:13.850Z,28.20
2022-07-26T12:42:34.439Z,28.20
2022-07-26T12:43:41.153Z,28.20
2022-07-26T12:44:43.483Z,28.20
2022-07-26T12:45:46.989Z,28.10
2022-07-26T12:46:49.791Z,28.10
2022-07-26T12:47:55.822Z,28.10
2022-07-26T12:49:00.370Z,28.10
2022-07-26T12:50:05.279Z,28.00
2022-07-26T12:51:08.404Z,28.10
2022-07-26T12:52:11.681Z,28.10
2022-07-26T12:53:18.504Z,28.10
2022-07-26T12:54:22.626Z,28.10
2022-07-26T12:55:36.718Z,28.00
2022-07-26T12:56:39.148Z,28.00
2022-07-26T12:57:47.577Z,27.90
2022-07-26T12:58:50.352Z,27.80
2022-07-26T12:59:53.802Z,27.70
2022-07-26T13:00:58.554Z,27.60
2022-07-26T13:02:02.015Z,27.40
2022-07-26T13:03:05.738Z,27.30
2022-07-26T13:04:08.726Z,27.20
2022-07-26T13:05:12.687Z,27.10
2022-07-26T13:06:15.026Z,27.00
2022-07-26T13:07:20.649Z,26.90
2022-07-26T13:08:24.439Z,26.90
2022-07-26T13:09:27.762Z,26.80
2022-07-26T13:10:33.468Z,26.80
2022-07-26T13:11:37.007Z,26.80
2022-07-26T13:12:41.483Z,26.70
2022-07-26T13:13:43.965Z,26.70
2022-07-26T13:14:47.379Z,26.70
2022-07-26T13:15:49.669Z,26.70
2022-07-26T13:16:53.130Z,26.60
2022-07-26T13:17:56.384Z,26.60
2022-07-26T13:19:03.228Z,26.60
2022-07-26T13:20:08.732Z,26.70
2022-07-26T13:21:12.022Z,26.70
2022-07-26T13:22:15.475Z,26.70
2022-07-26T13:23:21.818Z,26.70
2022-07-26T13:24:29.459Z,26.70
2022-07-26T13:25:38.283Z,26.80
2022-07-26T13:26:43.530Z,26.80
2022-07-26T13:27:46.226Z,26.90
2022-07-26T13:28:50.060Z,26.90
2022-07-26T13:29:55.921Z,26.90
2022-07-26T13:31:01.607Z,27.00
2022-07-26T13:32:06.353Z,27.00
2022-07-26T13:33:09.037Z,27.00
2022-07-26T13:34:12.778Z,26.90
2022-07-26T13:35:15.411Z,26.90
2022-07-26T13:36:18.742Z,26.90
2022-07-26T13:37:22.099Z,26.80
2022-07-26T13:38:25.660Z,26.80
2022-07-26T13:39:33.094Z,26.70
2022-07-26T13:40:38.722Z,26.70
2022-07-26T13:41:42.216Z,26.60
2022-07-26T13:42:45.157Z,26.60
2022-07-26T13:43:48.916Z,26.50
2022-07-26T13:44:52.376Z,26.50
2022-07-26T13:45:55.099Z,26.40
2022-07-26T13:47:02.205Z,26.40
2022-07-26T13:48:07.053Z,26.40
2022-07-26T13:49:09.623Z,26.40
2022-07-26T13:50:13.065Z,26.40
2022-07-26T13:51:15.611Z,26.50
2022-07-26T13:52:21.359Z,26.60
2022-07-26T13:53:26.612Z,26.60
2022-07-26T13:54:34.539Z,26.70
2022-07-26T13:55:37.045Z,26.70
2022-07-26T13:56:40.513Z,26.70
2022-07-26T13:57:47.287Z,26.70
2022-07-26T13:59:01.176Z,26.70
2022-07-26T14:00:09.654Z,26.60
2022-07-26T14:01:12.225Z,26.50
2022-07-26T14:02:15.768Z,26.40
2022-07-26T14:03:18.758Z,26.30
2022-07-26T14:04:23.277Z,26.30
2022-07-26T14:05:27.955Z,26.20
2022-07-26T14:06:31.235Z,26.10
2022-07-26T14:07:40.567Z,26.10
2022-07-26T14:08:43.993Z,26.00
2022-07-26T14:09:48.769Z,25.90
2022-07-26T14:10:52.139Z,25.90
2022-07-26T14:11:54.567Z,25.90
2022-07-26T14:13:01.283Z,25.90
2022-07-26T14:14:04.419Z,25.80
2022-07-26T14:15:15.253Z,25.80
2022-07-26T14:16:22.074Z,25.80
2022-07-26T14:17:27.841Z,25.90
2022-07-26T14:18:30.197Z,25.90
2022-07-26T14:19:33.485Z,25.90
2022-07-26T14:20:36.468Z,25.80
2022-07-26T14:21:47.155Z,25.80
2022-07-26T14:23:03.032Z,25.80
2022-07-26T14:24:09.591Z,25.80
2022-07-26T14:25:14.912Z,25.80
2022-07-26T14:26:18.473Z,25.80
2022-07-26T14:27:21.860Z,25.80
2022-07-26T14:28:25.250Z,25.80
2022-07-26T14:29:28.406Z,25.90
2022-07-26T14:30:32.328Z,26.00
2022-07-26T14:31:34.861Z,26.10
2022-07-26T14:32:38.587Z,26.10
2022-07-26T14:33:42.309Z,26.20
2022-07-26T14:34:45.680Z,26.30
2022-07-26T14:35:48.155Z,26.30
2022-07-26T14:36:53.838Z,26.40
2022-07-26T14:37:57.369Z,26.50
2022-07-26T14:38:59.762Z,26.50
2022-07-26T14:40:04.137Z,26.50
2022-07-26T14:41:08.585Z,26.60
2022-07-26T14:42:14.204Z,26.60
2022-07-26T14:43:16.952Z,26.70
2022-07-26T14:44:20.312Z,26.70
2022-07-26T14:45:23.727Z,26.70
2022-07-26T14:46:28.622Z,26.70
2022-07-26T14:47:32.164Z,26.70
2022-07-26T14:48:53.606Z,26.70
2022-07-26T14:50:05.892Z,26.70
2022-07-26T14:51:11.109Z,26.60
2022-07-26T14:52:16.367Z,26.60
2022-07-26T14:53:20.398Z,26.60
2022-07-26T14:54:25.142Z,26.50
2022-07-26T14:55:28.454Z,26.50
2022-07-26T14:56:33.317Z,26.50
2022-07-26T14:57:39.133Z,26.40
2022-07-26T14:58:45.359Z,26.50
2022-07-26T14:59:49.353Z,26.50
2022-07-26T15:00:53.453Z,26.50
2022-07-26T15:01:56.334Z,26.50
2022-07-26T15:03:00.057Z,26.50
2022-07-26T15:04:02.403Z,26.50
2022-07-26T15:05:07.073Z,26.50
2022-07-26T15:06:12.974Z,26.50
2022-07-26T15:07:15.287Z,26.60
2022-07-26T15:08:18.897Z,26.60
2022-07-26T15:09:24.560Z,26.60
2022-07-26T15:10:29.806Z,26.60
2022-07-26T15:11:35.195Z,26.60
2022-07-26T15:12:37.820Z,26.60
2022-07-26T15:13:43.536Z,26.60
2022-07-26T15:14:47.276Z,26.60
2022-07-26T15:15:53.140Z,26.70
2022-07-26T15:16:55.984Z,26.70
2022-07-26T15:17:59.939Z,26.70
2022-07-26T15:19:02.460Z,26.80
2022-07-26T15:20:08.567Z,26.80
2022-07-26T15:21:11.972Z,26.80
2022-07-26T15:22:14.273Z,26.80
2022-07-26T15:23:18.712Z,26.80
2022-07-26T15:24:21.168Z,26.80
2022-07-26T15:25:27.042Z,26.80
2022-07-26T15:26:30.529Z,26.80
2022-07-26T15:27:34.354Z,26.70
2022-07-26T15:28:38.017Z,26.70
2022-07-26T15:29:40.945Z,26.70
2022-07-26T15:30:44.440Z,26.70
2022-07-26T15:31:47.753Z,26.60
2022-07-26T15:32:51.140Z,26.60
2022-07-26T15:33:55.837Z,26.50
2022-07-26T15:35:01.385Z,26.50
2022-07-26T15:36:06.224Z,26.40
2022-07-26T15:37:09.512Z,26.40
2022-07-26T15:38:13.493Z,26.30
2022-07-26T15:39:17.595Z,26.30
2022-07-26T15:40:24.891Z,26.20
2022-07-26T15:41:27.304Z,26.20
2022-07-26T15:42:34.937Z,26.10
2022-07-26T15:43:46.757Z,26.00
2022-07-26T15:44:52.642Z,25.90
2022-07-26T15:45:57.624Z,25.90
2022-07-26T15:47:02.294Z,25.90
2022-07-26T15:48:14.955Z,25.90
2022-07-26T15:49:19.665Z,25.90
2022-07-26T15:50:23.014Z,25.90
2022-07-26T15:51:26.673Z,25.90
2022-07-26T15:52:29.007Z,25.90
2022-07-26T15:53:34.548Z,25.90
2022-07-26T15:54:37.037Z,26.00
2022-07-26T15:55:40.706Z,26.00
2022-07-26T15:56:43.500Z,26.10
2022-07-26T15:57:49.036Z,26.10
2022-07-26T15:58:51.299Z,26.20
2022-07-26T15:59:54.565Z,26.20
2022-07-26T16:00:57.152Z,26.30
2022-07-26T16:02:00.568Z,26.30
2022-07-26T16:03:05.493Z,26.40
2022-07-26T16:04:09.164Z,26.40
2022-07-26T16:05:12.600Z,26.40
2022-07-26T16:06:15.852Z,26.50
2022-07-26T16:07:18.371Z,26.50
2022-07-26T16:08:21.849Z,26.40
2022-07-26T16:09:24.202Z,26.40
2022-07-26T16:10:27.701Z,26.40
2022-07-26T16:11:30.290Z,26.30
2022-07-26T16:12:34.804Z,26.30
2022-07-26T16:13:38.688Z,26.30
2022-07-26T16:14:42.000Z,26.20
2022-07-26T16:15:44.674Z,26.20
2022-07-26T16:16:48.034Z,26.10
2022-07-26T16:17:53.619Z,26.10
2022-07-26T16:18:59.101Z,26.00
2022-07-26T16:20:02.850Z,26.00
2022-07-26T16:21:05.348Z,26.00
2022-07-26T16:22:09.387Z,25.90
2022-07-26T16:23:12.673Z,25.90
2022-07-26T16:24:15.022Z,25.90
2022-07-26T16:25:20.839Z,25.80
2022-07-26T16:26:23.898Z,25.70
2022-07-26T16:27:27.518Z,25.70
2022-07-26T16:28:31.095Z,25.60
2022-07-26T16:29:37.871Z,25.50
2022-07-26T16:30:41.422Z,25.40
2022-07-26T16:31:45.121Z,25.40
2022-07-26T16:32:47.648Z,25.20
2022-07-26T16:33:50.959Z,25.10
2022-07-26T16:36:01.681Z,24.90
2022-07-26T16:37:09.065Z,24.80
2022-07-26T16:38:11.424Z,24.60
2022-07-26T16:39:15.338Z,24.50
2022-07-26T16:40:18.086Z,24.40
2022-07-26T16:41:23.765Z,24.30
2022-07-26T16:42:26.345Z,24.20
2022-07-26T16:43:29.903Z,24.10
2022-07-26T16:44:33.428Z,24.00
2022-07-26T16:45:40.578Z,23.90
2022-07-26T16:47:47.553Z,23.80
2022-07-26T16:48:50.868Z,23.70
2022-07-26T16:49:53.365Z,23.70
2022-07-26T16:50:58.873Z,23.60
2022-07-26T16:52:02.526Z,23.50
2022-07-26T16:53:09.275Z,23.50
2022-07-26T16:54:15.837Z,23.40
2022-07-26T16:55:19.640Z,23.30
2022-07-26T16:56:22.221Z,23.20
2022-07-26T16:57:27.717Z,23.10
2022-07-26T16:58:30.109Z,23.00
2022-07-26T16:59:33.408Z,23.00
2022-07-26T17:00:35.831Z,22.90
2022-07-26T17:01:40.752Z,22.80
2022-07-26T17:02:45.517Z,22.80
2022-07-26T17:03:48.833Z,22.80
2022-07-26T17:04:52.208Z,22.70
2022-07-26T17:05:55.578Z,22.70
2022-07-26T17:07:23.227Z,22.60
2022-07-26T17:08:21.476Z,22.60
2022-07-26T17:09:23.816Z,22.50
2022-07-26T17:10:27.726Z,22.50
2022-07-26T17:11:33.566Z,22.50
2022-07-26T17:12:37.342Z,22.40
2022-07-26T17:13:40.657Z,22.40
2022-07-26T17:14:43.299Z,22.40
2022-07-26T17:15:47.747Z,22.30
2022-07-26T17:16:51.602Z,22.30
2022-07-26T17:17:54.869Z,22.20
2022-07-26T17:19:00.589Z,22.20
2022-07-26T17:20:03.394Z,22.20
2022-07-26T17:21:06.899Z,22.20
2022-07-26T17:22:09.233Z,22.20
2022-07-26T17:23:12.912Z,22.20
2022-07-26T17:24:16.170Z,22.20
2022-07-26T17:25:19.612Z,22.20
2022-07-26T17:26:21.942Z,22.20
2022-07-26T17:27:26.189Z,22.20
2022-07-26T17:28:28.952Z,22.20
2022-07-26T17:29:32.385Z,22.20
2022-07-26T17:30:34.704Z,22.20
2022-07-26T17:31:40.635Z,22.30
2022-07-26T17:32:45.488Z,22.20
2022-07-26T17:33:50.632Z,22.20
2022-07-26T17:34:54.091Z,22.20
2022-07-26T17:35:56.580Z,22.20
2022-07-26T17:37:09.982Z,22.20
2022-07-26T17:38:13.642Z,22.10
2022-07-26T17:39:18.232Z,22.10
2022-07-26T17:40:21.113Z,22.10
2022-07-26T17:41:33.562Z,22.00
2022-07-26T17:42:39.076Z,22.00
2022-07-26T17:43:42.333Z,22.00
2022-07-26T17:44:44.736Z,21.90
2022-07-26T17:45:49.592Z,21.90
2022-07-26T17:46:56.868Z,21.90
2022-07-26T17:48:05.928Z,21.90
2022-07-26T17:49:12.760Z,21.80
2022-07-26T17:51:39.174Z,21.70
2022-07-26T17:52:41.846Z,21.70
2022-07-26T17:53:52.817Z,21.70
2022-07-26T17:54:57.648Z,21.60
2022-07-26T17:56:00.934Z,21.60
2022-07-26T17:57:06.211Z,21.60
2022-07-26T17:58:09.527Z,21.50
2022-07-26T17:59:13.680Z,21.50
2022-07-26T18:00:18.957Z,21.50
2022-07-26T18:01:21.337Z,21.50
2022-07-26T18:02:24.925Z,21.50
2022-07-26T18:03:28.752Z,21.50
2022-07-26T18:04:32.193Z,21.50
2022-07-26T18:05:38.299Z,21.50
2022-07-26T18:06:47.244Z,21.50
2022-07-26T18:07:49.908Z,21.50
2022-07-26T18:08:53.648Z,21.50
2022-07-26T18:09:56.049Z,21.50
2022-07-26T18:11:00.768Z,21.50
2022-07-26T18:12:03.429Z,21.50
2022-07-26T18:13:06.815Z,21.50
2022-07-26T18:14:11.678Z,21.50
2022-07-26T18:15:14.217Z,21.50
2022-07-26T18:16:19.993Z,21.40
2022-07-26T18:17:24.971Z,21.40
2022-07-26T18:18:32.081Z,21.30
2022-07-26T18:19:35.528Z,21.30
2022-07-26T18:20:40.726Z,21.30
2022-07-26T18:21:43.975Z,21.20
2022-07-26T18:22:50.271Z,21.20
2022-07-26T18:24:15.961Z,21.20
2022-07-26T18:25:20.060Z,21.20
2022-07-26T18:26:24.246Z,21.20
2022-07-26T18:27:28.565Z,21.10
2022-07-26T18:28:31.845Z,21.10
2022-07-26T18:29:36.778Z,21.10
2022-07-26T18:30:40.571Z,21.10
2022-07-26T18:31:43.012Z,21.00
2022-07-26T18:32:47.032Z,21.00
2022-07-26T18:34:55.338Z,20.90
2022-07-26T18:36:00.878Z,20.90
2022-07-26T18:37:03.416Z,20.80
2022-07-26T18:38:07.774Z,20.80
2022-07-26T18:39:10.320Z,20.80
2022-07-26T18:40:14.269Z,20.70
2022-07-26T18:41:18.144Z,20.70
2022-07-26T18:42:23.058Z,20.60
2022-07-26T18:43:26.500Z,20.60
2022-07-26T18:44:28.798Z,20.50
2022-07-26T18:45:32.312Z,20.50
2022-07-26T18:46:34.770Z,20.40
2022-07-26T18:47:38.217Z,20.40
2022-07-26T18:48:41.834Z,20.30
2022-07-26T18:49:47.757Z,20.30
2022-07-26T18:50:52.461Z,20.20
2022-07-26T18:51:56.709Z,20.20
2022-07-26T18:53:00.540Z,20.20
2022-07-26T18:54:02.852Z,20.20
2022-07-26T18:55:08.848Z,20.10
2022-07-26T18:56:12.467Z,20.10
2022-07-26T18:57:15.760Z,20.00
2022-07-26T18:58:19.415Z,20.00
2022-07-26T18:59:29.719Z,20.00
2022-07-26T19:00:31.990Z,20.00
2022-07-26T19:01:36.110Z,19.90
2022-07-26T19:02:38.819Z,19.90
2022-07-26T19:03:42.156Z,19.90
2022-07-26T19:04:45.803Z,19.80
2022-07-26T19:05:49.494Z,19.80
2022-07-26T19:06:52.874Z,19.80
2022-07-26T19:07:56.255Z,19.70
2022-07-26T19:08:59.591Z,19.70
2022-07-26T19:10:01.926Z,19.70
2022-07-26T19:11:05.246Z,19.70
2022-07-26T19:12:09.644Z,19.60
2022-07-26T19:13:12.928Z,19.60
2022-07-26T19:14:15.303Z,19.60
2022-07-26T19:15:18.880Z,19.60
2022-07-26T19:16:22.497Z,19.50
2022-07-26T19:17:24.826Z,19.50
2022-07-26T19:18:31.997Z,19.40
2022-07-26T19:19:35.526Z,19.40
2022-07-26T19:20:39.299Z,19.40
2022-07-26T19:21:46.374Z,19.40
2022-07-26T19:22:50.891Z,19.40
2022-07-26T19:23:54.277Z,19.40
2022-07-26T19:24:57.076Z,19.30
2022-07-26T19:26:00.420Z,19.30
2022-07-26T19:27:02.716Z,19.30
2022-07-26T19:28:07.294Z,19.30
2022-07-26T19:29:13.151Z,19.30
2022-07-26T19:30:15.768Z,19.30
2022-07-26T19:31:19.474Z,19.30
2022-07-26T19:32:21.897Z,19.20
2022-07-26T19:33:25.453Z,19.20
2022-07-26T19:34:28.292Z,19.20
2022-07-26T19:35:32.080Z,19.20
2022-07-26T19:36:36.948Z,19.10
2022-07-26T19:37:42.394Z,19.10
2022-07-26T19:38:45.419Z,19.10
2022-07-26T19:39:49.322Z,19.10
2022-07-26T19:40:52.821Z,19.10
2022-07-26T19:41:55.317Z,19.10