createdAt,value
2018-02-20T00:02:15.564Z,1.30
2018-02-20T00:04:43.144Z,1.30
2018-02-20T00:07:11.482Z,1.30
2018-02-20T00:09:39.126Z,1.30
2018-02-20T00:12:06.694Z,1.30
2018-02-20T00:14:35.214Z,1.30
2018-02-20T00:17:03.585Z,1.30
2018-02-20T00:19:31.159Z,1.20
2018-02-20T00:22:00.195Z,1.20
2018-02-20T00:24:27.785Z,1.20
2018-02-20T00:26:55.367Z,1.20
2018-02-20T00:29:22.955Z,1.20
2018-02-20T00:31:50.562Z,1.10
2018-02-20T00:34:18.533Z,1.10
2018-02-20T00:36:46.110Z,1.10
2018-02-20T00:39:13.693Z,1.10
2018-02-20T00:41:41.297Z,1.10
2018-02-20T00:44:08.888Z,1.10
2018-02-20T00:46:36.496Z,1.10
2018-02-20T00:49:04.084Z,1.10
2018-02-20T00:51:32.442Z,1.10
2018-02-20T00:54:00.039Z,1.10
2018-02-20T00:56:27.604Z,1.00
2018-02-20T00:58:55.952Z,0.90
2018-02-20T01:01:23.541Z,0.90
2018-02-20T01:03:51.912Z,0.80
2018-02-20T01:06:19.511Z,0.80
2018-02-20T01:08:47.095Z,0.70
2018-02-20T01:11:14.721Z,0.70
2018-02-20T01:13:43.079Z,0.70
2018-02-20T01:16:10.683Z,0.70
2018-02-20T01:18:38.266Z,0.70
2018-02-20T01:21:05.855Z,0.70
2018-02-20T01:23:33.434Z,0.60
2018-02-20T01:26:01.017Z,0.60
2018-02-20T01:28:29.410Z,0.70
2018-02-20T01:30:57.768Z,0.70
2018-02-20T01:33:25.348Z,0.70
2018-02-20T01:35:52.943Z,0.80
2018-02-20T01:38:20.516Z,0.80
2018-02-20T01:40:48.092Z,0.80
2018-02-20T01:43:15.675Z,0.90
2018-02-20T01:45:43.247Z,0.90
2018-02-20T01:48:10.838Z,0.90
2018-02-20T01:50:38.434Z,0.90
2018-02-20T01:53:06.010Z,0.90
2018-02-20T01:55:33.798Z,1.00
2018-02-20T01:58:01.377Z,1.00
2018-02-20T02:00:28.968Z,0.90
2018-02-20T02:02:56.581Z,0.90
2018-02-20T02:05:24.191Z,0.90
2018-02-20T02:07:51.825Z,0.90
2018-02-20T02:10:19.412Z,0.90
2018-02-20T02:12:47.002Z,0.80
2018-02-20T02:15:15.219Z,0.80
2018-02-20T02:17:42.822Z,0.80
2018-02-20T02:20:10.392Z,0.70
2018-02-20T02:22:37.999Z,0.70
2018-02-20T02:25:05.588Z,0.70
2018-02-20T02:27:33.234Z,0.70
2018-02-20T02:30:00.808Z,0.70
2018-02-20T02:32:28.378Z,0.70
2018-02-20T02:34:55.971Z,0.70
2018-02-20T02:37:23.563Z,0.70
2018-02-20T02:39:51.942Z,0.70
2018-02-20T02:42:19.523Z,0.70
2018-02-20T02:44:47.123Z,0.70
2018-02-20T02:47:14.722Z,0.70
2018-02-20T02:49:42.308Z,0.70
2018-02-20T02:52:10.652Z,0.70
2018-02-20T02:54:38.251Z,0.60
2018-02-20T02:57:06.402Z,0.60
2018-02-20T02:59:33.974Z,0.60
2018-02-20T03:02:01.545Z,0.60
2018-02-20T03:04:29.140Z,0.60
2018-02-20T03:06:57.503Z,0.70
2018-02-20T03:09:25.092Z,0.60
2018-02-20T03:11:53.456Z,0.70
2018-02-20T03:14:21.047Z,0.60
2018-02-20T03:16:48.618Z,0.70
2018-02-20T03:19:16.210Z,0.70
2018-02-20T03:21:43.789Z,0.70
2018-02-20T03:24:11.371Z,0.60
2018-02-20T03:26:38.957Z,0.60
2018-02-20T03:29:07.296Z,0.50
2018-02-20T03:31:34.898Z,0.50
2018-02-20T03:34:03.261Z,0.40
2018-02-20T03:36:30.863Z,0.40
2018-02-20T03:38:59.243Z,0.30
2018-02-20T03:41:27.575Z,0.20
2018-02-20T03:43:55.162Z,0.20
2018-02-20T03:46:22.742Z,0.20
2018-02-20T03:48:51.099Z,0.10
2018-02-20T03:51:18.670Z,0.00
2018-02-20T03:53:46.254Z,-0.10
2018-02-20T03:56:14.615Z,-0.20
2018-02-20T03:58:42.191Z,-0.20
2018-02-20T04:01:09.792Z,-0.30
2018-02-20T04:03:37.380Z,-0.40
2018-02-20T04:06:04.964Z,-0.40
2018-02-20T04:08:32.559Z,-0.40
2018-02-20T04:11:00.925Z,-0.30
2018-02-20T04:13:28.515Z,-0.30
2018-02-20T04:15:56.875Z,-0.20
2018-02-20T04:18:24.486Z,-0.20
2018-02-20T04:20:52.111Z,-0.20
2018-02-20T04:23:19.725Z,-0.10
2018-02-20T04:25:47.290Z,-0.10
2018-02-20T04:28:14.898Z,-0.10
2018-02-20T04:30:42.514Z,-0.10
2018-02-20T04:33:10.144Z,-0.10
2018-02-20T04:35:37.730Z,0.00
2018-02-20T04:38:06.094Z,0.00
2018-02-20T04:40:33.726Z,0.00
2018-02-20T04:43:01.309Z,0.10
2018-02-20T04:45:28.882Z,0.10
2018-02-20T04:47:56.451Z,0.10
2018-02-20T04:50:24.045Z,0.10
2018-02-20T04:52:51.618Z,0.10
2018-02-20T04:55:19.208Z,0.10
2018-02-20T04:57:46.811Z,0.20
2018-02-20T05:00:14.417Z,0.20
2018-02-20T05:02:41.995Z,0.20
2018-02-20T05:05:09.562Z,0.20
2018-02-20T05:07:37.924Z,0.20
2018-02-20T05:10:05.518Z,0.20
2018-02-20T05:12:33.111Z,0.20
2018-02-20T05:15:00.726Z,0.20
2018-02-20T05:17:28.293Z,0.20
2018-02-20T05:19:55.874Z,0.20
2018-02-20T05:22:23.479Z,0.20
2018-02-20T05:24:51.061Z,0.20
2018-02-20T05:27:19.431Z,0.30
2018-02-20T05:29:47.034Z,0.20
2018-02-20T05:32:14.616Z,0.20
2018-02-20T05:34:42.261Z,0.20
2018-02-20T05:37:09.848Z,0.20
2018-02-20T05:39:37.445Z,0.20
2018-02-20T05:42:05.094Z,0.20
2018-02-20T05:44:32.690Z,0.20
2018-02-20T05:47:00.291Z,0.20
2018-02-20T05:49:27.974Z,0.20
2018-02-20T05:51:55.568Z,0.20
2018-02-20T05:54:23.133Z,0.30
2018-02-20T05:56:50.706Z,0.30
2018-02-20T05:59:18.300Z,0.30
2018-02-20T06:01:46.652Z,0.20
2018-02-20T06:04:14.258Z,0.20
2018-02-20T06:06:41.876Z,0.30
2018-02-20T06:09:09.476Z,0.20
2018-02-20T06:11:37.842Z,0.20
2018-02-20T06:14:05.457Z,0.20
2018-02-20T06:16:33.075Z,0.20
2018-02-20T06:19:01.516Z,0.20
2018-02-20T06:21:29.118Z,0.20
2018-02-20T06:23:56.713Z,0.20
2018-02-20T06:26:25.086Z,0.20
2018-02-20T06:28:53.461Z,0.20
2018-02-20T06:31:21.877Z,0.20
2018-02-20T06:33:49.583Z,0.20
2018-02-20T06:36:17.188Z,0.20
2018-02-20T06:38:45.614Z,0.20
2018-02-20T06:41:13.166Z,0.20
2018-02-20T06:43:40.749Z,0.20
2018-02-20T06:46:08.377Z,0.10
2018-02-20T06:48:36.720Z,0.20
2018-02-20T06:51:04.417Z,0.10
2018-02-20T06:53:32.785Z,0.10
2018-02-20T06:56:00.404Z,0.10
2018-02-20T06:58:28.057Z,0.20
2018-02-20T07:00:55.673Z,0.20
2018-02-20T07:03:23.249Z,0.20
2018-02-20T07:05:51.388Z,0.20
2018-02-20T07:08:18.971Z,0.30
2018-02-20T07:10:46.592Z,0.30
2018-02-20T07:13:14.251Z,0.40
2018-02-20T07:15:41.839Z,0.40
2018-02-20T07:18:09.414Z,0.40
2018-02-20T07:20:37.859Z,0.50
2018-02-20T07:23:05.451Z,0.60
2018-02-20T07:25:33.059Z,0.70
2018-02-20T07:28:00.730Z,0.80
2018-02-20T07:30:29.090Z,0.90
2018-02-20T07:32:56.690Z,0.90
2018-02-20T07:35:24.260Z,1.10
2018-02-20T07:37:51.855Z,1.20
2018-02-20T07:40:20.060Z,1.30
2018-02-20T07:42:47.633Z,1.30
2018-02-20T07:45:15.230Z,1.40
2018-02-20T07:47:43.593Z,1.50
2018-02-20T07:50:11.971Z,1.50
2018-02-20T07:52:40.313Z,1.50
2018-02-20T07:55:07.910Z,1.50
2018-02-20T07:57:35.507Z,1.50
2018-02-20T08:00:03.880Z,1.30
2018-02-20T08:02:31.485Z,1.30
2018-02-20T08:04:59.073Z,1.30
2018-02-20T08:07:26.679Z,1.30
2018-02-20T08:09:54.274Z,1.30
2018-02-20T08:12:21.840Z,1.30
2018-02-20T08:14:49.411Z,1.40
2018-02-20T08:17:17.027Z,1.40
2018-02-20T08:19:44.589Z,1.50
2018-02-20T08:22:12.171Z,1.50
2018-02-20T08:24:39.786Z,1.50
2018-02-20T08:27:07.354Z,1.60
2018-02-20T08:29:34.923Z,1.70
2018-02-20T08:32:02.545Z,1.80
2018-02-20T08:34:30.869Z,1.90
2018-02-20T08:36:58.465Z,1.90
2018-02-20T08:39:26.061Z,2.00
2018-02-20T08:41:53.677Z,2.10
2018-02-20T08:44:21.246Z,2.20
2018-02-20T08:46:48.821Z,2.30
2018-02-20T08:49:17.086Z,2.30
2018-02-20T08:51:44.654Z,2.40
2018-02-20T08:54:12.212Z,2.30
2018-02-20T08:56:39.777Z,2.40
2018-02-20T08:59:07.345Z,2.40
2018-02-20T09:01:35.682Z,2.60
2018-02-20T09:04:03.942Z,2.60
2018-02-20T09:06:31.522Z,2.80
2018-02-20T09:08:59.884Z,3.10
2018-02-20T09:11:27.444Z,3.00
2018-02-20T09:13:55.039Z,3.20
2018-02-20T09:16:23.381Z,3.50
2018-02-20T09:18:50.939Z,3.50
2018-02-20T09:21:18.527Z,3.70
2018-02-20T09:23:46.143Z,3.70
2018-02-20T09:26:13.715Z,3.90
2018-02-20T09:28:41.291Z,4.10
2018-02-20T09:31:08.882Z,4.10
2018-02-20T09:33:36.524Z,4.30
2018-02-20T09:36:04.088Z,4.40
2018-02-20T09:38:31.696Z,4.40
2018-02-20T09:41:00.061Z,4.40
2018-02-20T09:43:27.640Z,4.30
2018-02-20T09:45:55.225Z,4.40
2018-02-20T09:48:22.802Z,4.40
2018-02-20T09:50:50.404Z,4.50
2018-02-20T09:53:17.991Z,4.40
2018-02-20T09:55:45.585Z,4.30
2018-02-20T09:58:13.214Z,4.20
2018-02-20T10:00:40.836Z,4.10
2018-02-20T10:03:08.443Z,4.00
2018-02-20T10:05:36.000Z,4.00
2018-02-20T10:08:03.613Z,4.10
2018-02-20T10:10:31.193Z,4.10
2018-02-20T10:12:58.791Z,4.20
2018-02-20T10:15:26.387Z,4.00
2018-02-20T10:17:54.737Z,3.90
2018-02-20T10:20:22.378Z,3.90
2018-02-20T10:22:49.984Z,4.10
2018-02-20T10:25:17.567Z,4.10
2018-02-20T10:27:45.160Z,4.20
2018-02-20T10:30:12.742Z,4.20
2018-02-20T10:32:40.320Z,4.20
2018-02-20T10:35:10.922Z,4.10
2018-02-20T10:37:38.525Z,4.10
2018-02-20T10:40:06.145Z,4.20
2018-02-20T10:42:33.730Z,4.10
2018-02-20T10:45:01.311Z,4.20
2018-02-20T10:47:28.914Z,4.30
2018-02-20T10:49:56.548Z,4.50
2018-02-20T10:52:24.142Z,4.60
2018-02-20T10:54:51.794Z,4.70
2018-02-20T10:57:19.399Z,4.80
2018-02-20T10:59:47.785Z,4.80
2018-02-20T11:02:15.388Z,4.80
2018-02-20T11:04:42.974Z,4.90
2018-02-20T11:07:10.652Z,5.00
2018-02-20T11:09:38.236Z,5.20
2018-02-20T11:12:06.584Z,5.40
2018-02-20T11:14:34.202Z,5.40
2018-02-20T11:17:01.775Z,5.40
2018-02-20T11:19:29.373Z,5.50
2018-02-20T11:21:56.983Z,5.60
2018-02-20T11:24:25.334Z,5.70
2018-02-20T11:26:52.947Z,5.70
2018-02-20T11:29:20.577Z,5.60
2018-02-20T11:31:48.179Z,5.70
2018-02-20T11:34:15.768Z,5.70
2018-02-20T11:36:43.381Z,5.60
2018-02-20T11:39:10.994Z,5.50
2018-02-20T11:41:39.346Z,5.60
2018-02-20T11:44:07.721Z,5.70
2018-02-20T11:46:35.320Z,5.70
2018-02-20T11:49:02.913Z,6.00
2018-02-20T11:51:30.544Z,6.20
2018-02-20T11:53:58.138Z,6.40
2018-02-20T11:56:25.733Z,6.60
2018-02-20T11:58:53.368Z,6.80
2018-02-20T12:01:20.983Z,7.10
2018-02-20T12:03:49.356Z,7.30
2018-02-20T12:06:17.747Z,7.20
2018-02-20T12:08:46.079Z,7.20
2018-02-20T12:11:13.661Z,7.20
2018-02-20T12:13:41.297Z,7.40
2018-02-20T12:16:08.920Z,7.50
2018-02-20T12:18:37.323Z,7.40
2018-02-20T12:21:05.891Z,7.30
2018-02-20T12:23:33.516Z,7.50
2018-02-20T12:26:01.129Z,7.60
2018-02-20T12:28:30.154Z,7.50
2018-02-20T12:30:57.814Z,7.50
2018-02-20T12:33:25.492Z,7.50
2018-02-20T12:35:53.100Z,7.50
2018-02-20T12:38:20.694Z,7.40
2018-02-20T12:40:48.307Z,7.50
2018-02-20T12:43:15.938Z,7.40
2018-02-20T12:45:43.596Z,7.30
2018-02-20T12:48:11.927Z,7.20
2018-02-20T12:50:39.543Z,7.20
2018-02-20T12:53:09.098Z,7.30
2018-02-20T12:55:37.239Z,7.40
2018-02-20T12:58:04.867Z,7.40
2018-02-20T13:00:32.437Z,7.40
2018-02-20T13:03:00.052Z,7.40
2018-02-20T13:05:27.653Z,7.50
2018-02-20T13:07:55.297Z,7.40
2018-02-20T13:10:22.942Z,7.30
2018-02-20T13:12:51.320Z,7.10
2018-02-20T13:15:18.886Z,7.10
2018-02-20T13:17:46.496Z,7.10
2018-02-20T13:20:14.236Z,7.10
2018-02-20T13:22:42.621Z,7.20
2018-02-20T13:25:10.220Z,7.20
2018-02-20T13:27:37.846Z,7.20
2018-02-20T13:30:05.465Z,7.30
2018-02-20T13:32:33.113Z,7.10
2018-02-20T13:35:00.725Z,7.10
2018-02-20T13:37:28.323Z,7.20
2018-02-20T13:39:55.957Z,7.30
2018-02-20T13:42:23.689Z,7.40
2018-02-20T13:44:51.339Z,7.50
2018-02-20T13:47:18.957Z,7.50
2018-02-20T13:49:46.561Z,7.50
2018-02-20T13:52:14.956Z,7.50
2018-02-20T13:54:42.569Z,7.50
2018-02-20T13:57:10.177Z,7.50
2018-02-20T13:59:37.768Z,7.50
2018-02-20T14:02:06.116Z,7.30
2018-02-20T14:04:33.711Z,7.20
2018-02-20T14:07:01.368Z,7.30
2018-02-20T14:09:29.005Z,7.20
2018-02-20T14:11:56.629Z,7.20
2018-02-20T14:14:24.196Z,7.00
2018-02-20T14:16:52.563Z,6.70
2018-02-20T14:19:20.175Z,6.70
2018-02-20T14:21:47.799Z,6.70
2018-02-20T14:24:15.387Z,6.80
2018-02-20T14:26:43.070Z,6.80
2018-02-20T14:29:10.692Z,6.80
2018-02-20T14:31:38.252Z,6.80
2018-02-20T14:34:05.875Z,6.90
2018-02-20T14:36:33.466Z,6.80
2018-02-20T14:39:01.056Z,6.80
2018-02-20T14:41:28.671Z,6.70
2018-02-20T14:43:56.305Z,6.60
2018-02-20T14:46:23.877Z,6.50
2018-02-20T14:48:51.477Z,6.30
2018-02-20T14:51:19.065Z,6.30
2018-02-20T14:53:46.667Z,6.30
2018-02-20T14:56:14.307Z,6.30
2018-02-20T14:58:41.919Z,6.30
2018-02-20T15:01:09.528Z,6.30
2018-02-20T15:03:38.057Z,6.40
2018-02-20T15:06:05.671Z,6.30
2018-02-20T15:08:33.996Z,6.30
2018-02-20T15:11:02.341Z,6.40
2018-02-20T15:13:29.945Z,6.40
2018-02-20T15:15:57.527Z,6.30
2018-02-20T15:18:25.163Z,6.30
2018-02-20T15:20:53.508Z,6.30
2018-02-20T15:23:21.115Z,6.30
2018-02-20T15:25:49.492Z,6.40
2018-02-20T15:28:17.856Z,6.30
2018-02-20T15:30:45.478Z,6.30
2018-02-20T15:33:13.129Z,6.30
2018-02-20T15:35:40.725Z,6.30
2018-02-20T15:38:08.337Z,6.20
2018-02-20T15:40:35.939Z,6.20
2018-02-20T15:43:03.521Z,6.20
2018-02-20T15:45:31.109Z,6.20
2018-02-20T15:47:59.640Z,6.10
2018-02-20T15:50:27.213Z,6.10
2018-02-20T15:52:54.806Z,6.10
2018-02-20T15:55:22.420Z,6.10
2018-02-20T15:57:50.760Z,5.90
2018-02-20T16:00:18.360Z,5.90
2018-02-20T16:02:46.762Z,5.80
2018-02-20T16:05:15.090Z,5.80
2018-02-20T16:07:42.696Z,5.80
2018-02-20T16:10:10.269Z,5.80
2018-02-20T16:12:38.613Z,5.80
2018-02-20T16:15:06.205Z,5.80
2018-02-20T16:17:33.793Z,5.80
2018-02-20T16:20:01.402Z,5.80
2018-02-20T16:22:28.991Z,5.80
2018-02-20T16:24:56.583Z,5.70
2018-02-20T16:27:24.933Z,5.60
2018-02-20T16:29:52.524Z,5.60
2018-02-20T16:32:20.873Z,5.50
2018-02-20T16:34:48.440Z,5.50
2018-02-20T16:37:16.030Z,5.60
2018-02-20T16:39:43.631Z,5.50
2018-02-20T16:42:11.226Z,5.50
2018-02-20T16:44:38.800Z,5.40
2018-02-20T16:47:06.399Z,5.40
2018-02-20T16:49:34.820Z,5.20
2018-02-20T16:52:02.402Z,5.20
2018-02-20T16:54:30.032Z,5.20
2018-02-20T16:56:57.639Z,5.10
2018-02-20T16:59:25.222Z,5.10
2018-02-20T17:01:52.827Z,5.00
2018-02-20T17:04:20.442Z,5.00
2018-02-20T17:06:48.054Z,4.90
2018-02-20T17:09:15.655Z,4.80
2018-02-20T17:11:43.221Z,4.80
2018-02-20T17:14:10.829Z,4.70
2018-02-20T17:16:38.436Z,4.60
2018-02-20T17:19:06.067Z,4.50
2018-02-20T17:21:34.554Z,4.30
2018-02-20T17:24:02.125Z,4.30
2018-02-20T17:26:30.470Z,4.20
2018-02-20T17:28:58.942Z,4.10
2018-02-20T17:31:26.508Z,4.10
2018-02-20T17:33:54.072Z,4.10
2018-02-20T17:36:22.436Z,4.10
2018-02-20T17:38:50.038Z,3.90
2018-02-20T17:41:17.652Z,3.90
2018-02-20T17:43:45.240Z,3.80
2018-02-20T17:46:12.842Z,3.80
2018-02-20T17:48:40.459Z,3.70
2018-02-20T17:51:08.077Z,3.70
2018-02-20T17:53:35.671Z,3.60
2018-02-20T17:56:03.236Z,3.60
2018-02-20T17:58:30.816Z,3.50
2018-02-20T18:00:58.368Z,3.50
2018-02-20T18:03:25.937Z,3.40
2018-02-20T18:05:53.529Z,3.40
2018-02-20T18:08:21.100Z,3.30
2018-02-20T18:10:48.678Z,3.30
2018-02-20T18:13:16.252Z,3.20
2018-02-20T18:15:43.839Z,3.20
2018-02-20T18:18:12.172Z,3.10
2018-02-20T18:20:39.778Z,3.10
2018-02-20T18:23:08.120Z,3.00
2018-02-20T18:25:35.712Z,2.90
2018-02-20T18:28:03.307Z,2.90
2018-02-20T18:30:31.632Z,2.80
2018-02-20T18:32:59.210Z,2.80
2018-02-20T18:35:26.890Z,2.70
2018-02-20T18:37:54.468Z,2.70
2018-02-20T18:40:22.982Z,2.50
2018-02-20T18:42:50.565Z,2.50
2018-02-20T18:45:18.149Z,2.40
2018-02-20T18:47:45.737Z,2.40
2018-02-20T18:50:14.097Z,2.30
2018-02-20T18:52:41.698Z,2.30
2018-02-20T18:55:10.065Z,2.30
2018-02-20T18:57:37.653Z,2.20
2018-02-20T19:00:05.235Z,2.30
2018-02-20T19:02:32.814Z,2.30
2018-02-20T19:05:00.456Z,2.30
2018-02-20T19:07:28.822Z,2.30
2018-02-20T19:09:56.404Z,2.20
2018-02-20T19:12:24.756Z,2.20
2018-02-20T19:14:52.321Z,2.20
2018-02-20T19:17:19.938Z,2.30
2018-02-20T19:19:47.550Z,2.30
2018-02-20T19:22:15.137Z,2.20
2018-02-20T19:24:43.530Z,2.20
2018-02-20T19:27:11.904Z,2.10
2018-02-20T19:29:40.867Z,2.10
2018-02-20T19:32:08.441Z,2.10
2018-02-20T19:34:37.447Z,2.10
2018-02-20T19:37:05.825Z,2.10
2018-02-20T19:39:33.488Z,2.10
2018-02-20T19:42:01.903Z,2.10
2018-02-20T19:44:29.488Z,2.10
2018-02-20T19:46:57.066Z,2.10
2018-02-20T19:49:24.732Z,2.10
2018-02-20T19:51:53.125Z,2.10
2018-02-20T19:54:20.720Z,2.10
2018-02-20T19:56:48.302Z,2.10
2018-02-20T19:59:16.637Z,2.10
2018-02-20T20:01:44.242Z,2.10
2018-02-20T20:04:11.807Z,2.00
2018-02-20T20:06:39.405Z,2.00
2018-02-20T20:09:06.979Z,2.00
2018-02-20T20:11:34.600Z,2.00
2018-02-20T20:14:02.175Z,2.00
2018-02-20T20:16:30.555Z,2.00
2018-02-20T20:18:58.911Z,1.90
2018-02-20T20:21:27.398Z,1.90
2018-02-20T20:23:55.042Z,1.90
2018-02-20T20:26:22.617Z,1.90
2018-02-20T20:28:50.190Z,1.90
2018-02-20T20:31:17.774Z,1.80
2018-02-20T20:33:45.326Z,1.80
2018-02-20T20:36:12.932Z,1.80
2018-02-20T20:38:41.327Z,1.80
2018-02-20T20:41:08.906Z,1.70
2018-02-20T20:43:36.505Z,1.70
2018-02-20T20:46:04.146Z,1.70
2018-02-20T20:48:31.739Z,1.70
2018-02-20T20:50:59.378Z,1.60
2018-02-20T20:53:26.969Z,1.60
2018-02-20T20:55:54.549Z,1.60
2018-02-20T20:58:22.168Z,1.60
2018-02-20T21:00:49.831Z,1.60
2018-02-20T21:03:17.439Z,1.60
2018-02-20T21:05:45.087Z,1.50
2018-02-20T21:08:12.712Z,1.50
2018-02-20T21:10:40.280Z,1.50
2018-02-20T21:13:07.890Z,1.50
2018-02-20T21:15:36.114Z,1.50
2018-02-20T21:18:04.454Z,1.40
2018-02-20T21:20:32.066Z,1.40
2018-02-20T21:22:59.697Z,1.40
2018-02-20T21:25:27.300Z,1.40
2018-02-20T21:27:54.900Z,1.30
2018-02-20T21:30:22.484Z,1.30
2018-02-20T21:32:50.146Z,1.30
2018-02-20T21:35:18.454Z,1.30
2018-02-20T21:37:46.019Z,1.20
2018-02-20T21:40:14.482Z,1.20
2018-02-20T21:42:42.076Z,1.20
2018-02-20T21:45:10.433Z,1.20
2018-02-20T21:47:38.070Z,1.20
2018-02-20T21:50:06.467Z,1.20
2018-02-20T21:52:34.070Z,1.20
2018-02-20T21:55:02.428Z,1.20
2018-02-20T21:57:30.010Z,1.20
2018-02-20T21:59:58.368Z,1.20
2018-02-20T22:02:25.977Z,1.20
2018-02-20T22:04:53.570Z,1.20
2018-02-20T22:07:21.157Z,1.20
2018-02-20T22:09:49.135Z,1.20
2018-02-20T22:12:16.747Z,1.20
2018-02-20T22:14:45.194Z,1.20
2018-02-20T22:17:12.763Z,1.20
2018-02-20T22:19:40.337Z,1.20
2018-02-20T22:22:07.935Z,1.10
2018-02-20T22:24:35.622Z,1.10
2018-02-20T22:27:03.235Z,1.10
2018-02-20T22:29:30.834Z,1.10
2018-02-20T22:31:58.416Z,1.10
2018-02-20T22:34:26.007Z,1.10
2018-02-20T22:36:54.377Z,1.10
2018-02-20T22:39:21.974Z,1.10
2018-02-20T22:41:49.558Z,1.10
2018-02-20T22:44:17.924Z,1.10
2018-02-20T22:46:45.502Z,1.10
2018-02-20T22:49:13.118Z,1.10
2018-02-20T22:51:40.717Z,1.00
2018-02-20T22:54:08.300Z,1.10
2018-02-20T22:56:36.706Z,1.00
2018-02-20T22:59:04.269Z,1.00
2018-02-20T23:01:31.861Z,1.00
2018-02-20T23:03:59.454Z,1.00
2018-02-20T23:06:27.043Z,1.00
2018-02-20T23:08:55.391Z,0.90
2018-02-20T23:11:34.879Z,0.90
2018-02-20T23:14:02.497Z,0.90
2018-02-20T23:16:30.097Z,0.90
2018-02-20T23:18:58.448Z,0.90
2018-02-20T23:21:26.082Z,0.80
2018-02-20T23:23:53.661Z,0.80
2018-02-20T23:26:21.244Z,0.80
2018-02-20T23:28:48.838Z,0.80
2018-02-20T23:31:16.452Z,0.80
2018-02-20T23:33:44.036Z,0.70
2018-02-20T23:36:11.648Z,0.70
2018-02-20T23:38:39.212Z,0.70
2018-02-20T23:41:06.793Z,0.70
2018-02-20T23:43:34.380Z,0.70
2018-02-20T23:46:01.997Z,0.60
2018-02-20T23:48:29.570Z,0.60
2018-02-20T23:51:03.532Z,0.60
2018-02-20T23:53:31.102Z,0.50
2018-02-20T23:55:58.690Z,0.50
2018-02-20T23:58:26.276Z,0.50
