createdAt,value
2023-05-05T00:01:13.482Z,14.25
2023-05-05T00:03:42.686Z,11.60
2023-05-05T00:06:11.202Z,11.35
2023-05-05T00:08:39.356Z,9.77
2023-05-05T00:11:07.565Z,13.15
2023-05-05T00:13:35.723Z,10.40
2023-05-05T00:16:03.971Z,14.60
2023-05-05T00:18:33.922Z,14.27
2023-05-05T00:21:02.389Z,14.35
2023-05-05T00:23:30.566Z,12.93
2023-05-05T00:25:58.827Z,12.98
2023-05-05T00:28:27.542Z,19.27
2023-05-05T00:30:55.728Z,12.57
2023-05-05T00:33:23.932Z,11.70
2023-05-05T00:35:53.561Z,11.48
2023-05-05T00:38:21.746Z,15.70
2023-05-05T00:40:49.892Z,15.50
2023-05-05T00:43:18.032Z,15.05
2023-05-05T00:45:47.919Z,15.00
2023-05-05T00:48:17.075Z,13.45
2023-05-05T00:50:45.900Z,14.90
2023-05-05T00:53:15.564Z,17.10
2023-05-05T00:55:43.830Z,12.32
2023-05-05T00:58:13.345Z,16.35
2023-05-05T01:00:41.845Z,20.13
2023-05-05T01:03:10.081Z,17.85
2023-05-05T01:05:48.793Z,19.20
2023-05-05T01:08:30.350Z,23.00
2023-05-05T01:11:04.194Z,26.23
2023-05-05T01:13:43.850Z,26.80
2023-05-05T01:16:18.838Z,17.80
2023-05-05T01:18:54.512Z,26.05
2023-05-05T01:21:28.146Z,26.10
2023-05-05T01:24:12.372Z,22.73
2023-05-05T01:26:53.864Z,24.95
2023-05-05T01:29:38.849Z,24.40
2023-05-05T01:32:11.203Z,26.58
2023-05-05T01:34:45.390Z,23.10
2023-05-05T01:37:19.597Z,31.50
2023-05-05T01:39:51.357Z,27.20
2023-05-05T01:42:21.453Z,27.65
2023-05-05T01:44:50.669Z,32.95
2023-05-05T01:47:22.265Z,26.25
2023-05-05T01:49:51.530Z,26.08
2023-05-05T01:52:20.876Z,26.08
2023-05-05T01:54:51.727Z,32.78
2023-05-05T01:57:22.447Z,24.52
2023-05-05T01:59:52.804Z,28.13
2023-05-05T02:02:23.540Z,27.58
2023-05-05T02:04:53.644Z,29.45
2023-05-05T02:07:24.159Z,22.95
2023-05-05T02:09:53.129Z,26.60
2023-05-05T02:12:22.673Z,26.63
2023-05-05T02:14:52.666Z,28.08
2023-05-05T02:17:24.415Z,26.42
2023-05-05T02:19:54.289Z,28.80
2023-05-05T02:22:22.502Z,25.25
2023-05-05T02:24:50.691Z,33.38
2023-05-05T02:27:21.289Z,28.45
2023-05-05T02:29:52.770Z,24.77
2023-05-05T02:32:28.445Z,30.42
2023-05-05T02:34:59.637Z,24.77
2023-05-05T02:37:31.048Z,24.52
2023-05-05T02:40:04.488Z,25.30
2023-05-05T02:42:36.828Z,22.90
2023-05-05T02:45:10.785Z,23.50
2023-05-05T02:47:40.622Z,25.33
2023-05-05T02:50:10.301Z,27.27
2023-05-05T02:52:38.961Z,23.95
2023-05-05T02:55:08.354Z,26.02
2023-05-05T02:57:39.948Z,23.10
2023-05-05T03:00:14.934Z,23.02
2023-05-05T03:02:56.485Z,25.85
2023-05-05T03:05:26.371Z,22.17
2023-05-05T03:08:00.785Z,25.90
2023-05-05T03:10:32.186Z,24.55
2023-05-05T03:13:03.243Z,29.35
2023-05-05T03:15:33.769Z,25.88
2023-05-05T03:18:05.040Z,23.25
2023-05-05T03:20:34.127Z,24.65
2023-05-05T03:23:03.140Z,26.90
2023-05-05T03:25:44.765Z,22.70
2023-05-05T03:28:12.931Z,23.48
2023-05-05T03:30:41.504Z,21.40
2023-05-05T03:33:12.558Z,27.98
2023-05-05T03:35:40.768Z,22.95
2023-05-05T03:38:08.887Z,20.50
2023-05-05T03:40:44.280Z,28.03
2023-05-05T03:43:13.009Z,23.20
2023-05-05T03:45:41.194Z,19.27
2023-05-05T03:48:10.814Z,18.23
2023-05-05T03:50:38.979Z,19.92
2023-05-05T03:53:07.172Z,23.55
2023-05-05T03:55:35.433Z,17.95
2023-05-05T03:58:03.613Z,15.95
2023-05-05T04:00:31.799Z,24.05
2023-05-05T04:03:00.030Z,21.23
2023-05-05T04:05:29.643Z,18.13
2023-05-05T04:07:58.456Z,17.85
2023-05-05T04:10:26.773Z,18.45
2023-05-05T04:12:54.923Z,18.00
2023-05-05T04:15:23.401Z,20.60
2023-05-05T04:17:51.659Z,19.27
2023-05-05T04:20:19.978Z,16.98
2023-05-05T04:22:50.765Z,11.88
2023-05-05T04:25:20.826Z,17.27
2023-05-05T04:27:48.980Z,20.67
2023-05-05T04:30:17.162Z,14.15
2023-05-05T04:32:45.325Z,15.55
2023-05-05T04:35:13.524Z,17.10
2023-05-05T04:37:41.675Z,18.08
2023-05-05T04:40:12.211Z,18.63
2023-05-05T04:42:40.477Z,14.00
2023-05-05T04:45:10.639Z,17.38
2023-05-05T04:47:39.259Z,12.73
2023-05-05T04:50:08.873Z,15.25
2023-05-05T04:52:37.709Z,14.15
2023-05-05T04:55:06.584Z,11.63
2023-05-05T04:57:36.188Z,13.90
2023-05-05T05:00:06.091Z,15.15
2023-05-05T05:02:34.384Z,11.57
2023-05-05T05:05:02.644Z,13.05
2023-05-05T05:07:31.028Z,11.43
2023-05-05T05:09:59.389Z,16.42
2023-05-05T05:12:27.562Z,11.80
2023-05-05T05:14:57.112Z,18.98
2023-05-05T05:17:26.765Z,13.57
2023-05-05T05:19:56.803Z,13.13
2023-05-05T05:22:25.012Z,15.68
2023-05-05T05:24:53.504Z,14.50
2023-05-05T05:27:21.678Z,17.02
2023-05-05T05:29:49.841Z,11.40
2023-05-05T05:32:19.377Z,60.22
2023-05-05T05:34:47.511Z,11.90
2023-05-05T05:37:16.480Z,12.48
2023-05-05T05:39:44.651Z,13.63
2023-05-05T05:42:12.825Z,11.20
2023-05-05T05:44:41.300Z,10.75
2023-05-05T05:47:09.459Z,11.48
2023-05-05T05:49:39.068Z,16.33
2023-05-05T05:52:07.230Z,10.63
2023-05-05T05:54:35.866Z,12.20
2023-05-05T05:57:04.313Z,16.05
2023-05-05T05:59:32.519Z,9.25
2023-05-05T06:02:00.714Z,13.02
2023-05-05T06:04:28.978Z,10.57
2023-05-05T06:06:59.420Z,11.50
2023-05-05T06:09:27.601Z,13.00
2023-05-05T06:11:55.758Z,11.15
2023-05-05T06:14:23.909Z,10.15
2023-05-05T06:16:52.813Z,15.13
2023-05-05T06:19:21.468Z,13.38
2023-05-05T06:21:49.628Z,12.55
2023-05-05T06:24:19.194Z,11.40
2023-05-05T06:26:47.331Z,17.85
2023-05-05T06:29:15.508Z,9.38
2023-05-05T06:31:43.734Z,14.40
2023-05-05T06:34:12.244Z,11.27
2023-05-05T06:36:40.459Z,13.65
2023-05-05T06:39:08.641Z,8.35
2023-05-05T06:41:38.261Z,12.70
2023-05-05T06:44:06.844Z,11.15
2023-05-05T06:46:35.175Z,13.20
2023-05-05T06:49:03.588Z,16.58
2023-05-05T06:51:32.764Z,20.10
2023-05-05T06:54:00.899Z,17.73
2023-05-05T06:56:29.215Z,10.18
2023-05-05T06:58:58.914Z,15.50
2023-05-05T07:01:27.203Z,16.35
2023-05-05T07:03:55.421Z,12.80
2023-05-05T07:06:23.625Z,8.65
2023-05-05T07:08:51.798Z,8.13
2023-05-05T07:11:19.961Z,10.25
2023-05-05T07:13:49.351Z,7.35
2023-05-05T07:16:18.910Z,9.82
2023-05-05T07:18:47.084Z,7.32
2023-05-05T07:21:15.302Z,11.75
2023-05-05T07:23:43.480Z,6.70
2023-05-05T07:26:11.709Z,10.63
2023-05-05T07:28:39.897Z,6.97
2023-05-05T07:31:08.064Z,10.15
2023-05-05T07:33:37.751Z,8.70
2023-05-05T07:36:06.761Z,10.15
2023-05-05T07:38:35.048Z,12.32
2023-05-05T07:41:03.520Z,9.80
2023-05-05T07:43:31.669Z,9.73
2023-05-05T07:45:59.892Z,7.78
2023-05-05T07:48:28.666Z,8.25
2023-05-05T07:50:58.339Z,6.97
2023-05-05T07:53:26.951Z,8.60
2023-05-05T07:55:55.160Z,7.68
2023-05-05T07:58:23.344Z,7.03
2023-05-05T08:00:51.532Z,7.82
2023-05-05T08:03:24.306Z,6.50
2023-05-05T08:05:55.785Z,7.00
2023-05-05T08:08:26.964Z,5.00
2023-05-05T08:10:55.170Z,8.55
2023-05-05T08:13:23.361Z,5.93
2023-05-05T08:15:53.500Z,6.85
2023-05-05T08:18:21.702Z,8.63
2023-05-05T08:20:50.436Z,6.80
2023-05-05T08:23:19.012Z,10.05
2023-05-05T08:25:48.606Z,9.82
2023-05-05T08:28:16.772Z,7.07
2023-05-05T08:30:44.944Z,6.80
2023-05-05T08:33:13.222Z,6.32
2023-05-05T08:35:41.377Z,8.73
2023-05-05T08:38:09.631Z,7.88
2023-05-05T08:40:41.027Z,14.00
2023-05-05T08:43:10.748Z,5.50
2023-05-05T08:45:42.102Z,12.57
2023-05-05T08:48:10.726Z,6.32
2023-05-05T08:50:41.152Z,4.90
2023-05-05T08:53:11.574Z,5.45
2023-05-05T08:55:47.160Z,14.85
2023-05-05T08:58:18.782Z,8.23
2023-05-05T09:00:47.211Z,4.82
2023-05-05T09:03:16.912Z,9.40
2023-05-05T09:05:48.606Z,8.80
2023-05-05T09:08:17.156Z,8.02
2023-05-05T09:10:45.422Z,7.15
2023-05-05T09:13:28.666Z,7.82
2023-05-05T09:15:58.236Z,8.52
2023-05-05T09:18:26.487Z,12.77
2023-05-05T09:20:54.655Z,10.32
2023-05-05T09:23:22.951Z,9.18
2023-05-05T09:26:05.437Z,6.18
2023-05-05T09:28:33.724Z,9.23
2023-05-05T09:31:16.057Z,7.22
2023-05-05T09:33:44.966Z,9.50
2023-05-05T09:36:13.082Z,5.75
2023-05-05T09:38:41.270Z,7.90
2023-05-05T09:41:09.443Z,10.23
2023-05-05T09:43:51.865Z,9.95
2023-05-05T09:46:21.709Z,5.38
2023-05-05T09:48:49.861Z,6.72
2023-05-05T09:51:29.441Z,12.05
2023-05-05T09:53:58.310Z,12.93
2023-05-05T09:56:39.262Z,11.55
2023-05-05T09:59:10.974Z,8.60
2023-05-05T10:01:43.325Z,4.05
2023-05-05T10:04:25.052Z,12.02
2023-05-05T10:06:53.565Z,6.95
2023-05-05T10:09:21.723Z,5.47
2023-05-05T10:11:50.617Z,6.78
2023-05-05T10:14:19.816Z,7.80
2023-05-05T10:16:51.068Z,10.45
2023-05-05T10:19:21.803Z,5.38
2023-05-05T10:21:51.533Z,6.57
2023-05-05T10:24:27.874Z,9.07
2023-05-05T10:26:58.039Z,15.60
2023-05-05T10:29:33.671Z,7.53
2023-05-05T10:32:30.204Z,8.43
2023-05-05T10:35:01.329Z,8.20
2023-05-05T10:37:30.545Z,14.18
2023-05-05T10:39:59.509Z,8.75
2023-05-05T10:42:27.757Z,10.70
2023-05-05T10:44:56.021Z,5.60
2023-05-05T10:47:28.107Z,7.80
2023-05-05T10:50:04.791Z,6.47
2023-05-05T10:52:39.190Z,4.47
2023-05-05T10:55:14.043Z,12.63
2023-05-05T10:57:45.466Z,10.15
2023-05-05T11:00:50.295Z,7.53
2023-05-05T11:03:23.685Z,19.27
2023-05-05T11:06:13.871Z,7.70
2023-05-05T11:08:44.031Z,10.82
2023-05-05T11:11:16.213Z,16.52
2023-05-05T11:13:44.413Z,5.32
2023-05-05T11:16:45.054Z,4.35
2023-05-05T11:19:48.243Z,7.72
2023-05-05T11:22:17.650Z,6.72
2023-05-05T11:24:46.373Z,10.77
2023-05-05T11:27:14.549Z,10.38
2023-05-05T11:30:11.643Z,7.47
2023-05-05T11:32:39.903Z,8.13
2023-05-05T11:35:09.712Z,8.45
2023-05-05T11:37:39.630Z,6.18
2023-05-05T11:40:27.972Z,7.85
2023-05-05T11:43:07.217Z,8.05
2023-05-05T11:45:36.181Z,7.35
2023-05-05T11:48:26.585Z,6.97
2023-05-05T11:50:58.045Z,5.97
2023-05-05T11:53:26.504Z,6.20
2023-05-05T11:56:08.088Z,15.73
2023-05-05T11:58:36.263Z,11.68
2023-05-05T12:01:07.258Z,6.00
2023-05-05T12:03:36.810Z,9.63
2023-05-05T12:06:07.860Z,6.38
2023-05-05T12:08:40.286Z,8.27
2023-05-05T12:11:09.657Z,8.45
2023-05-05T12:13:38.197Z,7.05
2023-05-05T12:16:10.992Z,6.95
2023-05-05T12:18:39.434Z,6.72
2023-05-05T12:21:17.055Z,8.70
2023-05-05T12:23:45.517Z,13.82
2023-05-05T12:26:26.908Z,8.10
2023-05-05T12:28:55.356Z,9.65
2023-05-05T12:31:23.560Z,6.72
2023-05-05T12:33:52.241Z,9.10
2023-05-05T12:36:21.853Z,10.35
2023-05-05T12:38:51.008Z,9.23
2023-05-05T12:41:22.400Z,9.13
2023-05-05T12:43:56.581Z,9.40
2023-05-05T12:46:25.065Z,6.47
2023-05-05T12:49:04.773Z,14.55
2023-05-05T12:51:35.995Z,9.23
2023-05-05T12:54:06.012Z,6.70
2023-05-05T12:56:38.584Z,15.95
2023-05-05T12:59:08.591Z,14.27
2023-05-05T13:01:37.472Z,6.32
2023-05-05T13:04:10.925Z,8.60
2023-05-05T13:06:41.503Z,7.68
2023-05-05T13:09:11.085Z,7.22
2023-05-05T13:11:39.900Z,6.93
2023-05-05T13:14:08.750Z,9.60
2023-05-05T13:16:37.003Z,7.97
2023-05-05T13:19:05.204Z,5.13
2023-05-05T13:21:33.570Z,7.28
2023-05-05T13:24:19.738Z,8.25
2023-05-05T13:26:51.990Z,8.13
2023-05-05T13:29:20.430Z,21.70
2023-05-05T13:31:49.067Z,7.07
2023-05-05T13:34:17.490Z,10.85
2023-05-05T13:36:45.885Z,8.35
2023-05-05T13:39:15.466Z,13.43
2023-05-05T13:41:44.658Z,9.48
2023-05-05T13:44:13.653Z,5.15
2023-05-05T13:46:42.892Z,12.35
2023-05-05T13:49:11.236Z,11.05
2023-05-05T13:51:39.464Z,4.32
2023-05-05T13:54:08.206Z,6.40
2023-05-05T13:56:38.170Z,12.70
2023-05-05T13:59:06.373Z,5.32
2023-05-05T14:01:34.819Z,7.78
2023-05-05T14:04:05.424Z,3.78
2023-05-05T14:06:34.205Z,3.83
2023-05-05T14:09:05.623Z,13.88
2023-05-05T14:11:33.928Z,6.57
2023-05-05T14:14:03.801Z,7.60
2023-05-05T14:16:32.102Z,5.95
2023-05-05T14:19:00.298Z,6.63
2023-05-05T14:21:28.626Z,8.05
2023-05-05T14:23:56.774Z,5.30
2023-05-05T14:26:25.634Z,7.18
2023-05-05T14:28:53.848Z,5.55
2023-05-05T14:31:24.206Z,8.57
2023-05-05T14:33:53.354Z,5.47
2023-05-05T14:36:21.581Z,6.72
2023-05-05T14:38:49.879Z,12.00
2023-05-05T14:41:18.013Z,5.82
2023-05-05T14:43:46.252Z,6.50
2023-05-05T14:46:14.772Z,10.30
2023-05-05T14:48:46.747Z,5.03
2023-05-05T14:51:15.873Z,4.28
2023-05-05T14:53:44.059Z,5.90
2023-05-05T14:56:12.160Z,5.22
2023-05-05T14:58:40.293Z,6.15
2023-05-05T15:01:08.496Z,4.22
2023-05-05T15:03:36.848Z,3.10
2023-05-05T15:06:06.621Z,5.28
2023-05-05T15:08:34.818Z,4.10
2023-05-05T15:11:02.957Z,4.82
2023-05-05T15:13:31.303Z,5.72
2023-05-05T15:15:59.466Z,4.55
2023-05-05T15:18:27.626Z,4.75
2023-05-05T15:20:55.750Z,3.75
2023-05-05T15:23:25.711Z,8.77
2023-05-05T15:25:54.315Z,11.60
2023-05-05T15:28:22.530Z,7.78
2023-05-05T15:30:50.708Z,4.55
2023-05-05T15:33:18.919Z,6.40
2023-05-05T15:35:47.122Z,4.55
2023-05-05T15:38:15.260Z,6.40
2023-05-05T15:40:47.225Z,8.35
2023-05-05T15:43:17.041Z,4.72
2023-05-05T15:45:45.887Z,3.75
2023-05-05T15:48:14.081Z,5.05
2023-05-05T15:50:42.235Z,9.40
2023-05-05T15:53:10.428Z,6.05
2023-05-05T15:55:39.189Z,6.72
2023-05-05T15:58:08.726Z,4.20
2023-05-05T16:00:36.971Z,3.72
2023-05-05T16:03:05.310Z,5.38
2023-05-05T16:05:33.534Z,5.50
2023-05-05T16:08:01.709Z,10.65
2023-05-05T16:10:29.833Z,5.97
2023-05-05T16:12:57.993Z,5.40
2023-05-05T16:15:27.577Z,5.00
2023-05-05T16:17:55.775Z,7.15
2023-05-05T16:20:23.973Z,5.15
2023-05-05T16:22:52.252Z,3.00
2023-05-05T16:25:20.643Z,5.38
2023-05-05T16:27:48.776Z,4.20
2023-05-05T16:30:17.122Z,5.00
2023-05-05T16:32:49.872Z,9.93
2023-05-05T16:35:18.205Z,6.22
2023-05-05T16:37:46.376Z,6.50
2023-05-05T16:40:14.816Z,10.15
2023-05-05T16:42:44.506Z,6.22
2023-05-05T16:45:13.056Z,5.72
2023-05-05T16:47:41.260Z,4.30
2023-05-05T16:50:11.475Z,5.35
2023-05-05T16:52:39.615Z,4.97
2023-05-05T16:55:08.375Z,5.35
2023-05-05T16:57:36.652Z,5.88
2023-05-05T17:00:05.955Z,4.95
2023-05-05T17:02:35.308Z,6.50
2023-05-05T17:05:03.544Z,6.80
2023-05-05T17:07:33.216Z,6.07
2023-05-05T17:10:01.700Z,3.30
2023-05-05T17:12:29.817Z,8.35
2023-05-05T17:14:57.929Z,5.28
2023-05-05T17:17:26.128Z,6.68
2023-05-05T17:19:54.360Z,6.40
2023-05-05T17:22:22.572Z,8.85
2023-05-05T17:24:52.153Z,7.03
2023-05-05T17:27:20.385Z,9.13
2023-05-05T17:29:48.914Z,6.70
2023-05-05T17:32:17.064Z,8.07
2023-05-05T17:34:48.315Z,7.40
2023-05-05T17:37:16.594Z,12.55
2023-05-05T17:39:45.066Z,7.28
2023-05-05T17:42:16.579Z,9.52
2023-05-05T17:44:45.947Z,9.35
2023-05-05T17:47:22.215Z,8.90
2023-05-05T17:49:50.738Z,8.32
2023-05-05T17:52:18.914Z,7.70
2023-05-05T17:54:48.668Z,5.95
2023-05-05T17:57:21.267Z,10.88
2023-05-05T17:59:50.368Z,7.65
2023-05-05T18:02:19.132Z,9.43
2023-05-05T18:04:47.848Z,9.98
2023-05-05T18:07:16.084Z,13.30
2023-05-05T18:09:44.620Z,9.57
2023-05-05T18:12:12.750Z,9.68
2023-05-05T18:14:42.256Z,11.45
2023-05-05T18:17:10.392Z,8.77
2023-05-05T18:19:42.266Z,11.85
2023-05-05T18:22:10.740Z,11.93
2023-05-05T18:24:38.969Z,9.00
2023-05-05T18:27:09.721Z,10.20
2023-05-05T18:29:37.875Z,11.43
2023-05-05T18:32:08.034Z,9.85
2023-05-05T18:34:36.187Z,8.63
2023-05-05T18:37:04.415Z,7.45
2023-05-05T18:39:32.562Z,9.50
2023-05-05T18:42:00.773Z,9.35
2023-05-05T18:44:29.135Z,10.23
2023-05-05T18:46:57.518Z,13.38
2023-05-05T18:49:28.831Z,18.63
2023-05-05T18:51:59.221Z,17.95
2023-05-05T18:54:27.437Z,17.05
2023-05-05T18:56:56.108Z,17.55
2023-05-05T18:59:24.649Z,16.00
2023-05-05T19:01:52.828Z,14.63
2023-05-05T19:04:30.864Z,15.25
2023-05-05T19:07:01.476Z,12.30
2023-05-05T19:09:29.656Z,12.98
2023-05-05T19:11:59.089Z,13.20
2023-05-05T19:14:27.243Z,14.98
2023-05-05T19:16:56.186Z,14.27
2023-05-05T19:19:24.615Z,16.25
2023-05-05T19:21:52.806Z,16.17
2023-05-05T19:24:22.363Z,16.40
2023-05-05T19:26:50.534Z,14.90
2023-05-05T19:29:18.736Z,18.00
2023-05-05T19:31:46.945Z,14.75
2023-05-05T19:34:15.130Z,15.18
2023-05-05T19:36:43.261Z,19.80
2023-05-05T19:39:13.045Z,17.40
2023-05-05T19:41:43.284Z,20.60
2023-05-05T19:44:11.399Z,24.77
2023-05-05T19:46:39.572Z,26.40
2023-05-05T19:49:07.810Z,24.67
2023-05-05T19:51:35.945Z,18.70
2023-05-05T19:54:04.851Z,17.20
2023-05-05T19:56:33.014Z,18.40
2023-05-05T19:59:05.348Z,18.25
2023-05-05T20:01:34.179Z,17.52
2023-05-05T20:04:03.368Z,16.25
2023-05-05T20:06:32.002Z,21.52
2023-05-05T20:09:00.617Z,16.75
2023-05-05T20:11:32.013Z,21.85
2023-05-05T20:14:00.480Z,16.98
2023-05-05T20:16:30.295Z,18.92
2023-05-05T20:18:58.929Z,17.52
2023-05-05T20:21:27.266Z,15.85
2023-05-05T20:23:55.553Z,15.52
2023-05-05T20:26:24.744Z,18.10
2023-05-05T20:28:53.013Z,19.50
2023-05-05T20:31:21.299Z,14.80
2023-05-05T20:33:50.976Z,15.52
2023-05-05T20:36:19.666Z,17.00
2023-05-05T20:38:47.821Z,14.98
2023-05-05T20:41:16.091Z,16.85
2023-05-05T20:43:44.510Z,15.20
2023-05-05T20:46:13.959Z,13.48
2023-05-05T20:48:43.007Z,17.92
2023-05-05T20:51:12.739Z,17.55
2023-05-05T20:53:40.914Z,16.23
2023-05-05T20:56:09.308Z,15.10
2023-05-05T20:58:37.614Z,13.90
2023-05-05T21:01:06.132Z,13.60
2023-05-05T21:03:34.367Z,11.82
2023-05-05T21:06:03.420Z,13.48
2023-05-05T21:08:32.951Z,12.10
2023-05-05T21:11:01.590Z,11.30
2023-05-05T21:13:30.509Z,14.23
2023-05-05T21:15:58.629Z,13.43
2023-05-05T21:18:27.624Z,13.82
2023-05-05T21:20:56.308Z,16.75
2023-05-05T21:23:24.449Z,13.18
2023-05-05T21:25:54.044Z,13.20
2023-05-05T21:28:22.191Z,15.65
2023-05-05T21:31:10.438Z,11.35
2023-05-05T21:33:39.706Z,10.82
2023-05-05T21:36:08.069Z,13.40
2023-05-05T21:38:36.262Z,15.35
2023-05-05T21:41:05.865Z,13.70
2023-05-05T21:43:34.084Z,15.27
2023-05-05T21:46:02.810Z,15.10
2023-05-05T21:48:31.803Z,16.10
2023-05-05T21:51:00.213Z,12.80
2023-05-05T21:53:28.372Z,12.50
2023-05-05T21:55:56.912Z,15.35
2023-05-05T21:58:26.438Z,17.30
2023-05-05T22:00:54.588Z,18.95
2023-05-05T22:03:22.981Z,20.23
2023-05-05T22:05:51.170Z,16.42
2023-05-05T22:08:20.143Z,14.75
2023-05-05T22:10:48.346Z,16.90
2023-05-05T22:13:16.578Z,14.38
2023-05-05T22:15:47.404Z,13.60
2023-05-05T22:18:15.937Z,12.05
2023-05-05T22:20:44.190Z,15.90
2023-05-05T22:23:14.039Z,14.98
2023-05-05T22:25:42.244Z,15.77
2023-05-05T22:28:10.388Z,15.20
2023-05-05T22:30:38.735Z,20.63
2023-05-05T22:33:08.441Z,19.48
2023-05-05T22:35:37.921Z,14.52
2023-05-05T22:38:06.563Z,18.48
2023-05-05T22:40:34.745Z,11.68
2023-05-05T22:43:03.071Z,12.98
2023-05-05T22:45:31.257Z,15.32
2023-05-05T22:47:59.444Z,10.57
2023-05-05T22:50:29.063Z,14.70
2023-05-05T22:52:58.250Z,12.75
2023-05-05T22:55:26.845Z,10.13
2023-05-05T22:57:55.038Z,12.18
2023-05-05T23:00:25.788Z,9.25
2023-05-05T23:02:53.994Z,10.63
2023-05-05T23:05:22.371Z,9.65
2023-05-05T23:07:51.946Z,9.43
2023-05-05T23:10:20.174Z,8.55
2023-05-05T23:12:48.334Z,9.65
2023-05-05T23:15:16.627Z,9.48
2023-05-05T23:17:44.807Z,7.45
2023-05-05T23:20:14.033Z,10.23
2023-05-05T23:22:42.440Z,8.67
2023-05-05T23:25:12.436Z,9.93
2023-05-05T23:27:41.147Z,8.90
2023-05-05T23:30:10.687Z,10.68
2023-05-05T23:32:38.924Z,10.87
2023-05-05T23:35:08.355Z,7.50
2023-05-05T23:37:36.770Z,9.83
2023-05-05T23:40:06.820Z,8.70
2023-05-05T23:42:36.371Z,7.97
2023-05-05T23:45:04.999Z,9.15
2023-05-05T23:47:33.274Z,7.15
2023-05-05T23:50:01.783Z,7.40
2023-05-05T23:52:29.959Z,9.70
2023-05-05T23:54:58.104Z,7.20
2023-05-05T23:57:26.351Z,20.80
2023-05-05T23:59:55.855Z,11.37
