createdAt,value
2023-05-05T00:00:40.234Z,3.9
2023-05-05T00:01:53.572Z,3.1
2023-05-05T00:03:07.850Z,3.8
2023-05-05T00:04:22.264Z,9.5
2023-05-05T00:05:36.585Z,4.2
2023-05-05T00:06:50.869Z,5
2023-05-05T00:08:05.147Z,4
2023-05-05T00:09:19.561Z,4.7
2023-05-05T00:10:33.885Z,4.7
2023-05-05T00:11:48.168Z,3.5
2023-05-05T00:13:02.440Z,5.1
2023-05-05T00:14:16.863Z,3.6
2023-05-05T00:15:31.172Z,6
2023-05-05T00:16:45.459Z,3.6
2023-05-05T00:17:59.747Z,4.3
2023-05-05T00:19:14.150Z,4.6
2023-05-05T00:20:28.471Z,3.9
2023-05-05T00:21:42.748Z,2.9
2023-05-05T00:22:57.029Z,3.1
2023-05-05T00:24:11.440Z,4.3
2023-05-05T00:25:25.768Z,6.2
2023-05-05T00:26:40.038Z,2.3
2023-05-05T00:27:54.335Z,3.5
2023-05-05T00:29:08.741Z,3.3
2023-05-05T00:30:23.061Z,7.6
2023-05-05T00:31:37.339Z,8.4
2023-05-05T00:32:51.677Z,4
2023-05-05T00:34:06.082Z,9.1
2023-05-05T00:35:20.423Z,3.8
2023-05-05T00:36:33.778Z,4.2
2023-05-05T00:37:48.046Z,4.5
2023-05-05T00:39:02.460Z,2.4
2023-05-05T00:40:16.779Z,3.9
2023-05-05T00:41:31.059Z,4.8
2023-05-05T00:42:45.355Z,6.9
2023-05-05T00:43:59.752Z,4.4
2023-05-05T00:45:14.076Z,2.6
2023-05-05T00:46:28.352Z,5
2023-05-05T00:47:42.630Z,3.7
2023-05-05T00:48:57.044Z,5.1
2023-05-05T00:50:11.362Z,4.6
2023-05-05T00:51:25.768Z,4.5
2023-05-05T00:52:40.107Z,3.2
2023-05-05T00:53:54.380Z,7.6
2023-05-05T00:55:08.786Z,3.3
2023-05-05T00:56:23.117Z,7.4
2023-05-05T00:57:37.382Z,4.8
2023-05-05T00:58:51.672Z,5.7
2023-05-05T01:00:06.083Z,4.4
2023-05-05T01:01:20.404Z,3.2
2023-05-05T01:02:34.687Z,5.4
2023-05-05T01:03:48.958Z,4.7
2023-05-05T01:05:03.375Z,2.6
2023-05-05T01:06:17.696Z,6.1
2023-05-05T01:07:31.981Z,2.7
2023-05-05T01:08:46.259Z,5.7
2023-05-05T01:10:00.653Z,5.2
2023-05-05T01:11:14.979Z,3.7
2023-05-05T01:12:29.274Z,4.4
2023-05-05T01:13:43.541Z,4
2023-05-05T01:14:57.949Z,5.8
2023-05-05T01:16:12.284Z,4.1
2023-05-05T01:17:26.567Z,3.3
2023-05-05T01:18:40.834Z,4.1
2023-05-05T01:19:55.248Z,3.1
2023-05-05T01:21:09.572Z,3.9
2023-05-05T01:22:23.857Z,8.4
2023-05-05T01:23:38.130Z,4.8
2023-05-05T01:24:52.541Z,5.9
2023-05-05T01:26:06.860Z,6.7
2023-05-05T01:27:21.139Z,5
2023-05-05T01:28:35.417Z,3.6
2023-05-05T01:29:49.836Z,3.5
2023-05-05T01:31:04.153Z,3.9
2023-05-05T01:32:18.426Z,3.7
2023-05-05T01:33:32.717Z,3.6
2023-05-05T01:34:47.114Z,4.7
2023-05-05T01:36:01.434Z,3.7
2023-05-05T01:37:15.775Z,3.5
2023-05-05T01:38:29.177Z,4.7
2023-05-05T01:39:43.504Z,4.6
2023-05-05T01:40:56.854Z,2.8
2023-05-05T01:42:11.124Z,3.6
2023-05-05T01:43:25.550Z,6.1
2023-05-05T01:44:39.869Z,3.5
2023-05-05T01:45:54.141Z,3.2
2023-05-05T01:47:08.425Z,5
2023-05-05T01:48:22.839Z,5.3
2023-05-05T01:49:37.149Z,4.2
2023-05-05T01:50:51.436Z,5.8
2023-05-05T01:52:05.837Z,3.5
2023-05-05T01:53:20.250Z,5.8
2023-05-05T01:54:34.570Z,4.8
2023-05-05T01:55:48.840Z,3
2023-05-05T01:57:03.128Z,4.9
2023-05-05T01:58:17.536Z,3.4
2023-05-05T01:59:31.860Z,4
2023-05-05T02:00:46.136Z,3.3
2023-05-05T02:02:00.417Z,4.4
2023-05-05T02:03:14.833Z,3.4
2023-05-05T02:04:29.157Z,6.2
2023-05-05T02:05:43.434Z,4.4
2023-05-05T02:06:57.705Z,4.8
2023-05-05T02:08:12.000Z,2.7
2023-05-05T02:09:26.445Z,4.6
2023-05-05T02:10:40.721Z,6
2023-05-05T02:11:55.004Z,4.3
2023-05-05T02:13:09.405Z,8.2
2023-05-05T02:14:23.738Z,8.7
2023-05-05T02:15:38.006Z,5.5
2023-05-05T02:16:52.295Z,4.8
2023-05-05T02:18:06.696Z,5.9
2023-05-05T02:19:21.032Z,3.2
2023-05-05T02:20:35.296Z,5.6
2023-05-05T02:21:49.586Z,4.4
2023-05-05T02:23:03.987Z,3.6
2023-05-05T02:24:18.322Z,3.7
2023-05-05T02:25:32.593Z,2.9
2023-05-05T02:26:46.870Z,4.9
2023-05-05T02:28:01.284Z,4.3
2023-05-05T02:29:15.608Z,4.1
2023-05-05T02:30:29.880Z,4.9
2023-05-05T02:31:44.165Z,2.9
2023-05-05T02:32:58.566Z,6.7
2023-05-05T02:34:12.900Z,3.7
2023-05-05T02:35:27.182Z,4.7
2023-05-05T02:36:41.450Z,4.1
2023-05-05T02:37:55.919Z,3
2023-05-05T02:39:10.256Z,4.7
2023-05-05T02:40:23.677Z,4.4
2023-05-05T02:41:37.080Z,7.3
2023-05-05T02:42:51.391Z,3.6
2023-05-05T02:44:04.745Z,5.5
2023-05-05T02:45:19.025Z,3
2023-05-05T02:46:33.422Z,4.3
2023-05-05T02:47:47.762Z,3
2023-05-05T02:49:02.042Z,4.5
2023-05-05T02:50:16.304Z,5.1
2023-05-05T02:51:30.713Z,4.7
2023-05-05T02:52:45.038Z,6.2
2023-05-05T02:53:59.337Z,7.2
2023-05-05T02:55:13.615Z,3.5
2023-05-05T02:56:28.009Z,4.8
2023-05-05T02:57:42.344Z,4
2023-05-05T02:58:56.612Z,4.6
2023-05-05T03:00:10.906Z,3.1
2023-05-05T03:01:25.309Z,4.5
2023-05-05T03:02:39.625Z,6.6
2023-05-05T03:03:53.919Z,2.4
2023-05-05T03:05:08.192Z,3.3
2023-05-05T03:06:22.603Z,3.8
2023-05-05T03:07:36.888Z,5.8
2023-05-05T03:08:51.167Z,4.4
2023-05-05T03:10:05.463Z,2.8
2023-05-05T03:11:19.859Z,7
2023-05-05T03:12:34.193Z,4.4
2023-05-05T03:13:48.461Z,3.8
2023-05-05T03:15:02.747Z,3.6
2023-05-05T03:16:17.050Z,5.8
2023-05-05T03:17:31.326Z,8.8
2023-05-05T03:18:44.629Z,7.5
2023-05-05T03:19:58.861Z,5.4
2023-05-05T03:21:13.154Z,5.4
2023-05-05T03:22:27.404Z,6.1
2023-05-05T03:24:55.858Z,3.9
2023-05-05T03:26:10.196Z,3.4
2023-05-05T03:27:24.495Z,4.5
2023-05-05T03:28:38.730Z,5.2
2023-05-05T03:29:52.973Z,3.6
2023-05-05T03:31:07.195Z,4.3
2023-05-05T03:32:21.412Z,3.5
2023-05-05T03:33:35.726Z,3.4
2023-05-05T03:34:49.960Z,3.7
2023-05-05T03:36:04.182Z,2.8
2023-05-05T03:37:18.416Z,7.3
2023-05-05T03:38:32.638Z,7.1
2023-05-05T03:39:46.937Z,3.9
2023-05-05T03:41:01.185Z,7.3
2023-05-05T03:42:15.526Z,6.7
2023-05-05T03:43:29.760Z,3
2023-05-05T03:44:43.977Z,5.8
2023-05-05T03:45:58.277Z,5.5
2023-05-05T03:47:12.513Z,5.3
2023-05-05T03:48:26.752Z,3.7
2023-05-05T03:49:40.969Z,7.6
2023-05-05T03:50:55.188Z,4.4
2023-05-05T03:52:09.491Z,3.3
2023-05-05T03:53:23.740Z,8.8
2023-05-05T03:54:37.960Z,2.8
2023-05-05T03:55:52.198Z,6.3
2023-05-05T03:57:06.414Z,4.8
2023-05-05T03:58:20.719Z,5.6
2023-05-05T03:59:34.954Z,4.7
2023-05-05T04:00:49.178Z,5
2023-05-05T04:02:03.401Z,4.4
2023-05-05T04:03:17.640Z,5.4
2023-05-05T04:04:31.943Z,6.4
2023-05-05T04:05:46.175Z,4.8
2023-05-05T04:07:00.408Z,5.2
2023-05-05T04:08:14.632Z,8.9
2023-05-05T04:09:28.863Z,4.2
2023-05-05T04:10:43.158Z,4.9
2023-05-05T04:11:57.404Z,6.9
2023-05-05T04:13:11.616Z,3.1
2023-05-05T04:14:25.859Z,5.1
2023-05-05T04:15:40.071Z,4
2023-05-05T04:16:54.365Z,5.2
2023-05-05T04:18:08.613Z,5.3
2023-05-05T04:19:22.848Z,4
2023-05-05T04:20:37.063Z,5.9
2023-05-05T04:21:51.291Z,5.9
2023-05-05T04:23:05.602Z,7.1
2023-05-05T04:24:19.840Z,5.5
2023-05-05T04:25:34.056Z,7.3
2023-05-05T04:26:48.289Z,7.2
2023-05-05T04:28:02.567Z,4.2
2023-05-05T04:29:16.871Z,8.9
2023-05-05T04:30:31.163Z,7
2023-05-05T04:31:45.528Z,9.6
2023-05-05T04:32:59.742Z,5.1
2023-05-05T04:34:13.968Z,5
2023-05-05T04:35:28.282Z,4.5
2023-05-05T04:37:56.752Z,4.5
2023-05-05T04:39:10.969Z,4.5
2023-05-05T04:40:25.192Z,4.2
2023-05-05T04:41:39.497Z,8.4
2023-05-05T04:42:53.731Z,6.4
2023-05-05T04:44:07.959Z,2.9
2023-05-05T04:45:22.181Z,3.2
2023-05-05T04:46:36.424Z,3.9
2023-05-05T04:47:50.712Z,5.1
2023-05-05T04:49:04.962Z,4.7
2023-05-05T04:50:19.187Z,3.7
2023-05-05T04:51:33.407Z,6.5
2023-05-05T04:52:47.634Z,5.3
2023-05-05T04:55:16.175Z,7.3
2023-05-05T04:56:30.407Z,4.1
2023-05-05T04:57:44.629Z,5.3
2023-05-05T04:58:58.864Z,5.8
2023-05-05T05:00:13.156Z,5.2
2023-05-05T05:01:27.391Z,5.3
2023-05-05T05:02:41.687Z,7.1
2023-05-05T05:03:55.024Z,6.7
2023-05-05T05:05:09.321Z,5.5
2023-05-05T05:06:23.600Z,4.4
2023-05-05T05:07:37.897Z,7.7
2023-05-05T05:08:51.178Z,4.8
2023-05-05T05:10:05.479Z,8
2023-05-05T05:11:19.730Z,5.6
2023-05-05T05:12:33.944Z,5.1
2023-05-05T05:13:48.310Z,8.8
2023-05-05T05:15:02.525Z,7.8
2023-05-05T05:16:16.824Z,6.4
2023-05-05T05:17:31.072Z,3.7
2023-05-05T05:18:45.300Z,4.7
2023-05-05T05:19:59.519Z,5.4
2023-05-05T05:21:13.738Z,4.5
2023-05-05T05:22:28.053Z,5.6
2023-05-05T05:23:42.282Z,7.7
2023-05-05T05:24:56.516Z,7.7
2023-05-05T05:26:10.738Z,4.9
2023-05-05T05:27:24.965Z,5.1
2023-05-05T05:28:39.275Z,6.2
2023-05-05T05:29:53.502Z,7.4
2023-05-05T05:31:07.733Z,8.7
2023-05-05T05:32:21.950Z,8.4
2023-05-05T05:33:36.188Z,5
2023-05-05T05:34:50.485Z,7.4
2023-05-05T05:36:04.735Z,3.9
2023-05-05T05:37:18.962Z,5.1
2023-05-05T05:38:33.190Z,3.9
2023-05-05T05:39:47.398Z,5.1
2023-05-05T05:41:01.711Z,7.4
2023-05-05T05:42:15.948Z,8.8
2023-05-05T05:43:30.171Z,9.2
2023-05-05T05:44:44.400Z,6.8
2023-05-05T05:45:58.623Z,5.7
2023-05-05T05:47:12.939Z,5.7
2023-05-05T05:48:27.175Z,6.7
2023-05-05T05:49:41.394Z,6.2
2023-05-05T05:50:55.632Z,8.9
2023-05-05T05:52:09.844Z,7.6
2023-05-05T05:53:24.146Z,6.5
2023-05-05T05:54:38.386Z,8.2
2023-05-05T05:55:52.619Z,6.4
2023-05-05T05:57:06.845Z,7.4
2023-05-05T05:58:21.060Z,6.9
2023-05-05T05:59:35.423Z,8
2023-05-05T06:00:49.720Z,11.7
2023-05-05T06:02:02.997Z,6.4
2023-05-05T06:03:17.239Z,7.4
2023-05-05T06:04:31.525Z,5.5
2023-05-05T06:05:45.774Z,8.1
2023-05-05T06:07:00.005Z,10.4
2023-05-05T06:08:14.231Z,9.5
2023-05-05T06:09:28.579Z,8.5
2023-05-05T06:10:42.883Z,8
2023-05-05T06:11:57.125Z,8
2023-05-05T06:13:11.345Z,7.5
2023-05-05T06:14:25.578Z,10.1
2023-05-05T06:15:39.798Z,10
2023-05-05T06:16:54.086Z,9.5
2023-05-05T06:18:08.347Z,10.9
2023-05-05T06:19:22.560Z,9.5
2023-05-05T06:20:36.784Z,9.7
2023-05-05T06:21:51.016Z,10.1
2023-05-05T06:23:05.321Z,10.8
2023-05-05T06:24:19.562Z,8.1
2023-05-05T06:25:33.773Z,8.6
2023-05-05T06:26:48.010Z,10.4
2023-05-05T06:28:02.235Z,10.1
2023-05-05T06:29:16.526Z,7.6
2023-05-05T06:30:30.778Z,10.7
2023-05-05T06:31:45.001Z,7.9
2023-05-05T06:32:59.238Z,9.9
2023-05-05T06:34:13.453Z,9.5
2023-05-05T06:35:27.752Z,11.3
2023-05-05T06:36:41.992Z,7.5
2023-05-05T06:37:56.231Z,7
2023-05-05T06:39:10.450Z,11
2023-05-05T06:40:24.681Z,12.1
2023-05-05T06:41:38.973Z,8.5
2023-05-05T06:42:53.209Z,8.5
2023-05-05T06:44:07.452Z,9.7
2023-05-05T06:45:21.681Z,9.4
2023-05-05T06:46:35.889Z,10.1
2023-05-05T06:47:50.203Z,9.9
2023-05-05T06:49:04.437Z,8.5
2023-05-05T06:50:18.667Z,10.1
2023-05-05T06:51:32.889Z,11.3
2023-05-05T06:52:47.121Z,13
2023-05-05T06:54:01.416Z,8.9
2023-05-05T06:55:15.715Z,10.3
2023-05-05T06:56:29.050Z,8.4
2023-05-05T06:57:43.341Z,9.8
2023-05-05T06:58:57.639Z,9.9
2023-05-05T07:00:11.910Z,12
2023-05-05T07:01:26.211Z,10.1
2023-05-05T07:02:39.492Z,9.7
2023-05-05T07:03:53.788Z,9.3
2023-05-05T07:05:08.047Z,9.9
2023-05-05T07:06:22.259Z,10.2
2023-05-05T07:07:36.483Z,12.7
2023-05-05T07:08:50.712Z,11.4
2023-05-05T07:11:19.254Z,11.6
2023-05-05T07:12:33.490Z,10.3
2023-05-05T07:13:47.706Z,9.7
2023-05-05T07:15:01.937Z,9.9
2023-05-05T07:16:16.240Z,10.8
2023-05-05T07:17:30.480Z,11.4
2023-05-05T07:18:44.707Z,13.9
2023-05-05T07:19:58.931Z,10.8
2023-05-05T07:21:13.160Z,8.2
2023-05-05T07:22:27.447Z,10.5
2023-05-05T07:23:41.692Z,12.7
2023-05-05T07:24:55.925Z,8.9
2023-05-05T07:26:10.160Z,9.8
2023-05-05T07:27:24.371Z,14.7
2023-05-05T07:28:38.677Z,9.6
2023-05-05T07:29:52.909Z,9.8
2023-05-05T07:31:07.150Z,9.1
2023-05-05T07:32:21.368Z,12.9
2023-05-05T07:33:35.666Z,16.6
2023-05-05T07:34:49.960Z,11.9
2023-05-05T07:36:04.228Z,9
2023-05-05T07:37:17.540Z,11.2
2023-05-05T07:38:31.752Z,8.5
2023-05-05T07:39:46.061Z,9.3
2023-05-05T07:41:00.291Z,12.2
2023-05-05T07:42:14.530Z,8
2023-05-05T07:43:28.747Z,9
2023-05-05T07:44:42.977Z,6.5
2023-05-05T07:45:57.285Z,8.3
2023-05-05T07:47:11.522Z,7.8
2023-05-05T07:48:25.739Z,7.2
2023-05-05T07:49:39.979Z,10.2
2023-05-05T07:50:54.201Z,7.3
2023-05-05T07:52:08.509Z,9.2
2023-05-05T07:53:22.745Z,9.4
2023-05-05T07:54:36.964Z,8.8
2023-05-05T07:55:51.203Z,8.1
2023-05-05T07:57:05.420Z,7.3
2023-05-05T07:58:19.714Z,6.6
2023-05-05T07:59:33.955Z,9.1
2023-05-05T08:00:48.194Z,6.5
2023-05-05T08:03:16.647Z,6.6
2023-05-05T08:04:30.946Z,9.3
2023-05-05T08:05:45.184Z,6.4
2023-05-05T08:06:59.402Z,6.3
2023-05-05T08:08:13.693Z,6.1
2023-05-05T08:09:27.020Z,4.8
2023-05-05T08:10:41.320Z,6.7
2023-05-05T08:11:54.605Z,5.4
2023-05-05T08:13:08.832Z,5.1
2023-05-05T08:14:23.127Z,7.5
2023-05-05T08:15:37.371Z,6.8
2023-05-05T08:16:51.601Z,4.9
2023-05-05T08:18:05.825Z,6.1
2023-05-05T08:19:20.054Z,6.5
2023-05-05T08:20:34.359Z,8.3
2023-05-05T08:21:48.603Z,5.5
2023-05-05T08:23:02.832Z,7.8
2023-05-05T08:24:17.050Z,7
2023-05-05T08:25:31.267Z,6.2
2023-05-05T08:26:45.586Z,5.3
2023-05-05T08:27:59.821Z,5.4
2023-05-05T08:29:14.041Z,4.5
2023-05-05T08:30:28.261Z,8.3
2023-05-05T08:31:42.492Z,5.6
2023-05-05T08:32:56.794Z,7.7
2023-05-05T08:34:11.045Z,8.9
2023-05-05T08:35:25.274Z,5.2
2023-05-05T08:36:39.501Z,6.8
2023-05-05T08:37:53.713Z,5
2023-05-05T08:39:08.018Z,10.7
2023-05-05T08:40:22.269Z,7
2023-05-05T08:41:36.481Z,4.4
2023-05-05T08:42:50.770Z,7.5
2023-05-05T08:44:04.112Z,4.3
2023-05-05T08:45:18.388Z,5
2023-05-05T08:46:31.676Z,6.8
2023-05-05T08:49:00.207Z,4.9
2023-05-05T08:50:14.462Z,5
2023-05-05T08:51:28.684Z,3.9
2023-05-05T08:52:42.913Z,6.6
2023-05-05T08:53:57.138Z,8
2023-05-05T08:55:11.441Z,7.2
2023-05-05T08:56:25.673Z,8.3
2023-05-05T08:57:39.908Z,5.5
2023-05-05T08:58:54.133Z,7
2023-05-05T09:01:22.663Z,6.8
2023-05-05T09:02:36.903Z,4.6
2023-05-05T09:03:51.130Z,6.1
2023-05-05T09:06:19.574Z,4.2
2023-05-05T09:07:33.886Z,5.7
2023-05-05T09:08:48.126Z,7.7
2023-05-05T09:10:02.360Z,4.6
2023-05-05T09:11:16.571Z,8.8
2023-05-05T09:12:30.803Z,4.2
2023-05-05T09:13:45.116Z,4.4
2023-05-05T09:14:59.356Z,5
2023-05-05T09:16:13.574Z,3.6
2023-05-05T09:17:27.869Z,4.7
2023-05-05T09:18:41.156Z,4.3
2023-05-05T09:19:55.390Z,4.5
2023-05-05T09:21:09.632Z,5.8
2023-05-05T09:22:23.851Z,4.2
2023-05-05T09:23:38.078Z,5.8
2023-05-05T09:24:52.390Z,4.6
2023-05-05T09:26:06.615Z,2.9
2023-05-05T09:27:20.853Z,5.7
2023-05-05T09:28:35.071Z,4.4
2023-05-05T09:29:49.306Z,4.1
2023-05-05T09:31:03.603Z,4.6
2023-05-05T09:32:17.842Z,5.8
2023-05-05T09:33:32.065Z,5.2
2023-05-05T09:34:46.295Z,5.9
2023-05-05T09:36:00.527Z,4.7
2023-05-05T09:37:14.838Z,7.2
2023-05-05T09:39:43.307Z,5.3
2023-05-05T09:42:11.761Z,6.1
2023-05-05T09:43:26.061Z,5.6
2023-05-05T09:44:40.294Z,7.2
2023-05-05T09:45:54.525Z,7.1
2023-05-05T09:47:08.751Z,5.1
2023-05-05T09:48:22.982Z,4.9
2023-05-05T09:49:37.330Z,5.4
2023-05-05T09:50:51.617Z,4.8
2023-05-05T09:52:04.910Z,3.1
2023-05-05T09:53:19.143Z,5.5
2023-05-05T09:54:33.455Z,6.1
2023-05-05T09:55:47.700Z,5.1
2023-05-05T09:57:01.919Z,4.3
2023-05-05T09:58:16.152Z,6.2
2023-05-05T09:59:30.370Z,3.6
2023-05-05T10:00:44.678Z,3.8
2023-05-05T10:01:58.927Z,4.2
2023-05-05T10:03:13.142Z,4.4
2023-05-05T10:04:27.380Z,4.3
2023-05-05T10:05:41.595Z,4.5
2023-05-05T10:06:55.892Z,3.6
2023-05-05T10:08:10.148Z,4.2
2023-05-05T10:09:24.380Z,4.6
2023-05-05T10:10:38.600Z,4
2023-05-05T10:11:52.823Z,4.2
2023-05-05T10:13:07.119Z,3.9
2023-05-05T10:14:21.378Z,3.8
2023-05-05T10:15:35.597Z,3.4
2023-05-05T10:16:49.833Z,8.2
2023-05-05T10:18:04.058Z,5.2
2023-05-05T10:19:18.348Z,5.3
2023-05-05T10:20:32.599Z,6.4
2023-05-05T10:21:46.830Z,5.5
2023-05-05T10:23:01.104Z,5.1
2023-05-05T10:24:14.454Z,7
2023-05-05T10:25:28.726Z,5
2023-05-05T10:26:42.024Z,5.6
2023-05-05T10:27:56.259Z,3.5
2023-05-05T10:29:10.558Z,6
2023-05-05T10:30:24.792Z,4.1
2023-05-05T10:31:39.032Z,4.4
2023-05-05T10:32:53.376Z,4.5
2023-05-05T10:35:21.907Z,5
2023-05-05T10:36:36.145Z,6.8
2023-05-05T10:37:50.368Z,5.6
2023-05-05T10:39:04.613Z,4.4
2023-05-05T10:40:18.837Z,4.2
2023-05-05T10:41:33.141Z,4.4
2023-05-05T10:42:47.368Z,7.6
2023-05-05T10:44:01.609Z,4.7
2023-05-05T10:45:15.829Z,5.7
2023-05-05T10:46:30.053Z,3
2023-05-05T10:47:44.358Z,4.6
2023-05-05T10:48:58.599Z,7.5
2023-05-05T10:50:12.832Z,3.4
2023-05-05T10:51:27.061Z,4.5
2023-05-05T10:52:41.418Z,5.1
2023-05-05T10:53:55.704Z,4
2023-05-05T10:55:09.951Z,5.7
2023-05-05T10:56:24.179Z,4
2023-05-05T10:57:38.548Z,5.6
2023-05-05T10:58:52.904Z,6.9
2023-05-05T11:00:07.204Z,5.6
2023-05-05T11:01:21.443Z,3.9
2023-05-05T11:02:35.679Z,6.1
2023-05-05T11:03:49.903Z,4.5
2023-05-05T11:05:04.129Z,5
2023-05-05T11:06:18.430Z,4.1
2023-05-05T11:07:32.671Z,4.9
2023-05-05T11:08:46.909Z,8.7
2023-05-05T11:10:01.146Z,3.6
2023-05-05T11:11:15.362Z,5.1
2023-05-05T11:12:29.675Z,6.2
2023-05-05T11:13:43.906Z,3.4
2023-05-05T11:14:58.143Z,5.4
2023-05-05T11:16:12.364Z,6.4
2023-05-05T11:17:26.590Z,4.7
2023-05-05T11:18:40.898Z,3.8
2023-05-05T11:19:55.140Z,5.4
2023-05-05T11:21:09.379Z,5.1
2023-05-05T11:22:23.598Z,4.8
2023-05-05T11:23:37.827Z,5.2
2023-05-05T11:24:52.126Z,4.4
2023-05-05T11:26:06.375Z,4.2
2023-05-05T11:27:20.596Z,7.1
2023-05-05T11:28:34.825Z,4.9
2023-05-05T11:29:49.050Z,8.5
2023-05-05T11:31:03.362Z,7.1
2023-05-05T11:32:17.598Z,4.7
2023-05-05T11:33:31.830Z,4.4
2023-05-05T11:34:46.054Z,4.7
2023-05-05T11:36:00.288Z,5.4
2023-05-05T11:37:14.574Z,4.8
2023-05-05T11:38:28.826Z,3.5
2023-05-05T11:39:43.203Z,4.5
2023-05-05T11:40:57.423Z,4
2023-05-05T11:42:11.654Z,5
2023-05-05T11:44:40.192Z,7.5
2023-05-05T11:45:54.432Z,5.4
2023-05-05T11:47:08.799Z,5.8
2023-05-05T11:48:23.028Z,6.5
2023-05-05T11:49:37.331Z,4
2023-05-05T11:50:51.565Z,6.6
2023-05-05T11:52:05.800Z,4.2
2023-05-05T11:53:20.022Z,4.3
2023-05-05T11:54:34.254Z,6.3
2023-05-05T11:55:48.540Z,5.3
2023-05-05T11:57:02.791Z,5.4
2023-05-05T11:58:17.007Z,5.4
2023-05-05T11:59:31.243Z,5.4
2023-05-05T12:00:45.463Z,5
2023-05-05T12:01:59.763Z,4.3
2023-05-05T12:03:14.009Z,4.6
2023-05-05T12:04:28.243Z,2.7
2023-05-05T12:05:42.468Z,2.6
2023-05-05T12:06:56.811Z,5.2
2023-05-05T12:08:11.120Z,3.6
2023-05-05T12:09:25.369Z,4.7
2023-05-05T12:10:39.580Z,2.8
2023-05-05T12:11:53.815Z,4.5
2023-05-05T12:13:08.036Z,4.6
2023-05-05T12:14:22.338Z,4.4
2023-05-05T12:15:36.575Z,6.6
2023-05-05T12:16:50.957Z,3.9
2023-05-05T12:18:05.182Z,4.6
2023-05-05T12:19:19.400Z,5.3
2023-05-05T12:20:33.701Z,5
2023-05-05T12:21:47.947Z,3.5
2023-05-05T12:24:16.401Z,6.3
2023-05-05T12:25:30.628Z,6.8
2023-05-05T12:26:44.935Z,4.3
2023-05-05T12:27:59.183Z,7.7
2023-05-05T12:29:13.547Z,5.7
2023-05-05T12:30:27.770Z,4.2
2023-05-05T12:31:42.128Z,6.2
2023-05-05T12:32:56.428Z,4.7
2023-05-05T12:34:10.665Z,6.7
2023-05-05T12:35:24.893Z,5.2
2023-05-05T12:36:39.127Z,4.7
2023-05-05T12:37:53.354Z,3.2
2023-05-05T12:39:07.649Z,4.8
2023-05-05T12:40:21.884Z,3.8
2023-05-05T12:41:36.112Z,3.7
2023-05-05T12:42:50.331Z,3
2023-05-05T12:44:04.557Z,5
2023-05-05T12:45:18.877Z,3.5
2023-05-05T12:46:33.114Z,4.9
2023-05-05T12:47:47.340Z,4
2023-05-05T12:49:01.686Z,6.2
2023-05-05T12:50:15.916Z,4.5
2023-05-05T12:51:30.224Z,4.4
2023-05-05T12:52:44.463Z,6.7
2023-05-05T12:53:58.688Z,7.1
2023-05-05T12:55:12.914Z,3.5
2023-05-05T12:56:27.141Z,4.5
2023-05-05T12:57:41.439Z,4
2023-05-05T12:58:55.681Z,2
2023-05-05T13:00:09.910Z,2.2
2023-05-05T13:01:24.272Z,2.5
2023-05-05T13:02:38.493Z,4.3
2023-05-05T13:03:52.792Z,5.8
2023-05-05T13:05:07.049Z,2.8
2023-05-05T13:06:21.413Z,3.6
2023-05-05T13:07:35.769Z,4.6
2023-05-05T13:08:49.989Z,2.4
2023-05-05T13:10:04.281Z,2.3
2023-05-05T13:11:18.526Z,3.1
2023-05-05T13:12:32.756Z,7.2
2023-05-05T13:13:46.984Z,3
2023-05-05T13:15:01.211Z,2.7
2023-05-05T13:16:15.512Z,2.2
2023-05-05T13:17:29.753Z,2.2
2023-05-05T13:18:43.987Z,2.9
2023-05-05T13:19:58.202Z,4.1
2023-05-05T13:21:12.442Z,5.7
2023-05-05T13:22:26.741Z,5.8
2023-05-05T13:23:40.974Z,3.1
2023-05-05T13:24:55.205Z,3.6
2023-05-05T13:26:09.431Z,2.7
2023-05-05T13:27:23.658Z,2.5
2023-05-05T13:28:37.948Z,3.7
2023-05-05T13:29:52.200Z,3.1
2023-05-05T13:31:06.418Z,3.8
2023-05-05T13:33:34.876Z,5.7
2023-05-05T13:34:49.186Z,4.3
2023-05-05T13:36:03.411Z,2.1
2023-05-05T13:37:17.652Z,3.3
2023-05-05T13:38:31.875Z,3.5
2023-05-05T13:39:46.098Z,2.4
2023-05-05T13:41:00.408Z,2.2
2023-05-05T13:42:14.632Z,2
2023-05-05T13:43:28.868Z,2.5
2023-05-05T13:44:43.083Z,1.9
2023-05-05T13:45:57.309Z,3.2
2023-05-05T13:47:11.623Z,2.8
2023-05-05T13:48:25.861Z,4.9
2023-05-05T13:49:40.085Z,2.9
2023-05-05T13:52:08.544Z,3.1
2023-05-05T13:53:22.904Z,3.3
2023-05-05T13:54:37.169Z,3.2
2023-05-05T13:55:50.486Z,7.9
2023-05-05T13:57:04.704Z,5.4
2023-05-05T13:58:18.999Z,4.1
2023-05-05T13:59:33.255Z,5.9
2023-05-05T14:02:01.691Z,4.9
2023-05-05T14:03:16.054Z,2.6
2023-05-05T14:04:30.355Z,5.4
2023-05-05T14:05:44.584Z,4.2
2023-05-05T14:06:58.827Z,2.9
2023-05-05T14:08:13.050Z,5.5
2023-05-05T14:09:27.264Z,3.7
2023-05-05T14:10:41.578Z,2.8
2023-05-05T14:11:55.817Z,6.5
2023-05-05T14:13:10.037Z,3.3
2023-05-05T14:14:24.273Z,4.7
2023-05-05T14:15:38.495Z,4
2023-05-05T14:16:52.796Z,6.1
2023-05-05T14:18:07.023Z,3
2023-05-05T14:19:21.259Z,6.1
2023-05-05T14:20:35.477Z,2.4
2023-05-05T14:21:49.705Z,2
2023-05-05T14:23:04.007Z,4.7
2023-05-05T14:24:18.258Z,5.8
2023-05-05T14:25:32.632Z,3
2023-05-05T14:26:46.845Z,5.3
2023-05-05T14:28:01.073Z,5.3
2023-05-05T14:29:15.367Z,3
2023-05-05T14:30:29.621Z,4.6
2023-05-05T14:31:43.854Z,4.5
2023-05-05T14:32:58.067Z,6.8
2023-05-05T14:34:12.304Z,4.3
2023-05-05T14:35:26.600Z,4.3
2023-05-05T14:36:40.834Z,4.4
2023-05-05T14:37:55.195Z,5.4
2023-05-05T14:39:09.415Z,4.7
2023-05-05T14:40:23.634Z,4.1
2023-05-05T14:41:37.946Z,5.5
2023-05-05T14:42:52.188Z,4
2023-05-05T14:44:06.416Z,7.6
2023-05-05T14:45:20.633Z,3.5
2023-05-05T14:46:34.870Z,3.8
2023-05-05T14:47:49.155Z,3.6
2023-05-05T14:49:03.396Z,4
2023-05-05T14:50:17.638Z,3.8
2023-05-05T14:51:31.857Z,5.1
2023-05-05T14:52:46.076Z,6.6
2023-05-05T14:54:00.384Z,3
2023-05-05T14:55:14.625Z,3.9
2023-05-05T14:56:28.849Z,6.2
2023-05-05T14:57:43.220Z,4.6
2023-05-05T14:58:57.442Z,5
2023-05-05T15:00:11.740Z,3.9
2023-05-05T15:01:25.995Z,5.5
2023-05-05T15:02:40.215Z,8.4
2023-05-05T15:03:54.430Z,4.1
2023-05-05T15:05:08.667Z,4.4
2023-05-05T15:06:22.976Z,3.8
2023-05-05T15:07:37.203Z,6.9
2023-05-05T15:08:51.430Z,2.5
2023-05-05T15:10:05.781Z,3.7
2023-05-05T15:11:20.016Z,4.5
2023-05-05T15:12:34.309Z,2.2
2023-05-05T15:13:48.546Z,2.4
2023-05-05T15:15:02.781Z,1.9
2023-05-05T15:16:17.004Z,2.8
2023-05-05T15:17:31.220Z,2.5
2023-05-05T15:18:45.525Z,1.4
2023-05-05T15:19:59.777Z,4.2
2023-05-05T15:21:13.997Z,3
2023-05-05T15:22:28.230Z,2.2
2023-05-05T15:23:42.459Z,1.8
2023-05-05T15:24:56.745Z,2.1
2023-05-05T15:26:10.990Z,1.5
2023-05-05T15:27:25.219Z,1.5
2023-05-05T15:28:39.445Z,1.2
2023-05-05T15:29:53.666Z,1.1
2023-05-05T15:31:07.968Z,1.3
2023-05-05T15:32:22.210Z,0.9
2023-05-05T15:33:36.588Z,0.8
2023-05-05T15:34:50.806Z,1.4
2023-05-05T15:36:05.036Z,4.5
2023-05-05T15:37:19.342Z,2
2023-05-05T15:38:33.574Z,2.3
2023-05-05T15:39:47.795Z,1.4
2023-05-05T15:41:02.030Z,1.6
2023-05-05T15:42:16.259Z,1.1
2023-05-05T15:43:30.546Z,1.1
2023-05-05T15:44:44.799Z,0.8
2023-05-05T15:45:59.028Z,1.5
2023-05-05T15:47:13.254Z,1.3
2023-05-05T15:48:27.476Z,3.5
2023-05-05T15:49:41.772Z,1.6
2023-05-05T15:50:56.010Z,1.3
2023-05-05T15:52:10.248Z,2
2023-05-05T15:53:24.472Z,1.1
2023-05-05T15:54:38.694Z,2.6
2023-05-05T15:55:53.000Z,1.5
2023-05-05T15:58:21.457Z,1.1
2023-05-05T15:59:35.693Z,1
2023-05-05T16:00:49.916Z,1.2
2023-05-05T16:02:04.208Z,0.8
2023-05-05T16:03:18.448Z,6.1
2023-05-05T16:04:32.746Z,2.7
2023-05-05T16:05:46.083Z,1.3
2023-05-05T16:07:00.381Z,1.7
2023-05-05T16:08:14.658Z,3.7
2023-05-05T16:09:28.939Z,0.8
2023-05-05T16:10:43.230Z,1
2023-05-05T16:11:57.513Z,0.6
2023-05-05T16:13:11.807Z,1.4
2023-05-05T16:14:26.089Z,1.5
2023-05-05T16:15:39.391Z,0.9
2023-05-05T16:16:53.603Z,2.4
2023-05-05T16:18:07.904Z,1.3
2023-05-05T16:19:22.153Z,0.7
2023-05-05T16:20:36.380Z,0.6
2023-05-05T16:21:50.613Z,1.1
2023-05-05T16:23:04.839Z,1.2
2023-05-05T16:24:19.127Z,1
2023-05-05T16:25:33.365Z,1.1
2023-05-05T16:26:47.603Z,1.5
2023-05-05T16:28:01.826Z,1.2
2023-05-05T16:29:16.049Z,1.3
2023-05-05T16:30:30.362Z,0.8
2023-05-05T16:31:44.600Z,2
2023-05-05T16:32:58.813Z,0.7
2023-05-05T16:34:13.043Z,1
2023-05-05T16:35:27.276Z,0.9
2023-05-05T16:36:41.582Z,0.6
2023-05-05T16:37:55.808Z,1.3
2023-05-05T16:39:10.049Z,2.7
2023-05-05T16:40:24.277Z,0.8
2023-05-05T16:41:38.495Z,0.7
2023-05-05T16:42:52.799Z,0.7
2023-05-05T16:44:07.030Z,1.1
2023-05-05T16:45:21.263Z,0.7
2023-05-05T16:46:35.549Z,1
2023-05-05T16:47:48.832Z,0.7
2023-05-05T16:49:03.084Z,1
2023-05-05T16:50:17.317Z,0.8
2023-05-05T16:51:31.000Z,2.2
2023-05-05T16:52:45.755Z,1
2023-05-05T16:54:00.070Z,0.8
2023-05-05T16:55:14.308Z,0.6
2023-05-05T16:56:28.529Z,0.8
2023-05-05T16:57:42.760Z,1.9
2023-05-05T16:58:56.985Z,1.7
2023-05-05T17:00:11.276Z,1.5
2023-05-05T17:01:25.546Z,2
2023-05-05T17:02:39.747Z,0.7
2023-05-05T17:03:53.984Z,0.5
2023-05-05T17:05:08.212Z,3
2023-05-05T17:06:22.505Z,0.8
2023-05-05T17:07:36.750Z,1
2023-05-05T17:08:50.971Z,0.5
2023-05-05T17:10:05.193Z,2.9
2023-05-05T17:11:19.415Z,1.8
2023-05-05T17:12:33.733Z,3.3
2023-05-05T17:13:47.973Z,1.1
2023-05-05T17:15:02.183Z,1.5
2023-05-05T17:16:16.428Z,0.6
2023-05-05T17:17:30.646Z,0.7
2023-05-05T17:18:44.998Z,3.5
2023-05-05T17:19:59.290Z,1.6
2023-05-05T17:21:12.575Z,1.1
2023-05-05T17:22:26.804Z,1
2023-05-05T17:23:41.111Z,0.6
2023-05-05T17:24:55.350Z,0.8
2023-05-05T17:26:09.574Z,0.7
2023-05-05T17:27:23.809Z,1.8
2023-05-05T17:28:38.027Z,1.9