createdAt,value
2022-10-05T00:02:35.369Z,4.00
2022-10-05T00:05:32.555Z,7.25
2022-10-05T00:08:21.600Z,7.07
2022-10-05T00:11:08.374Z,6.28
2022-10-05T00:13:53.786Z,5.18
2022-10-05T00:16:39.191Z,4.85
2022-10-05T00:19:37.135Z,10.43
2022-10-05T00:22:24.058Z,4.78
2022-10-05T00:25:19.305Z,5.57
2022-10-05T00:28:16.942Z,6.65
2022-10-05T00:31:15.127Z,5.82
2022-10-05T00:34:00.489Z,3.25
2022-10-05T00:36:46.149Z,5.28
2022-10-05T00:39:32.786Z,8.45
2022-10-05T00:42:44.316Z,7.43
2022-10-05T00:45:36.038Z,6.30
2022-10-05T00:48:37.243Z,5.07
2022-10-05T00:51:33.825Z,5.43
2022-10-05T00:54:46.242Z,3.55
2022-10-05T00:57:50.044Z,4.60
2022-10-05T01:00:47.106Z,1.83
2022-10-05T01:04:09.584Z,2.35
2022-10-05T01:10:04.415Z,4.30
2022-10-05T01:13:07.590Z,0.85
2022-10-05T01:16:26.827Z,1.67
2022-10-05T01:19:48.999Z,1.67
2022-10-05T01:22:55.826Z,1.60
2022-10-05T01:26:05.264Z,0.73
2022-10-05T01:28:56.088Z,0.63
2022-10-05T01:32:00.325Z,0.20
2022-10-05T01:35:13.915Z,0.95
2022-10-05T01:38:18.209Z,3.63
2022-10-05T01:41:03.671Z,0.40
2022-10-05T01:43:58.942Z,0.85
2022-10-05T01:47:00.499Z,1.55
2022-10-05T01:49:58.085Z,0.45
2022-10-05T01:52:47.066Z,0.65
2022-10-05T01:55:48.689Z,1.08
2022-10-05T01:58:53.227Z,1.15
2022-10-05T02:02:02.074Z,0.35
2022-10-05T02:05:01.942Z,2.45
2022-10-05T02:07:54.742Z,2.08
2022-10-05T02:10:50.050Z,1.35
2022-10-05T02:13:41.309Z,0.77
2022-10-05T02:16:38.688Z,0.63
2022-10-05T02:19:31.529Z,1.90
2022-10-05T02:22:38.143Z,3.70
2022-10-05T02:25:29.626Z,0.43
2022-10-05T02:28:36.897Z,1.52
2022-10-05T02:31:28.425Z,0.40
2022-10-05T02:34:35.991Z,1.63
2022-10-05T02:38:03.684Z,0.82
2022-10-05T02:41:19.082Z,2.13
2022-10-05T02:44:26.008Z,2.47
2022-10-05T02:47:45.056Z,1.20
2022-10-05T02:51:01.564Z,1.35
2022-10-05T02:54:12.527Z,2.10
2022-10-05T02:57:28.923Z,1.13
2022-10-05T03:00:20.662Z,0.68
2022-10-05T03:03:26.285Z,0.60
2022-10-05T03:06:26.085Z,1.42
2022-10-05T03:09:16.842Z,1.95
2022-10-05T03:12:21.126Z,2.60
2022-10-05T03:15:16.643Z,1.63
2022-10-05T03:18:08.416Z,1.08
2022-10-05T03:21:12.223Z,4.07
2022-10-05T03:24:25.797Z,0.63
2022-10-05T03:27:32.297Z,0.55
2022-10-05T03:30:23.879Z,0.85
2022-10-05T03:33:28.507Z,0.73
2022-10-05T03:36:42.843Z,0.20
2022-10-05T03:39:42.124Z,3.33
2022-10-05T03:42:53.600Z,0.22
2022-10-05T03:45:55.009Z,0.30
2022-10-05T03:48:46.582Z,0.85
2022-10-05T03:51:37.611Z,0.03
2022-10-05T03:54:30.332Z,0.00
2022-10-05T03:57:23.623Z,0.10
2022-10-05T04:00:20.247Z,5.28
2022-10-05T04:03:27.866Z,0.20
2022-10-05T04:06:26.572Z,1.45
2022-10-05T04:09:30.559Z,0.93
2022-10-05T04:12:24.461Z,0.70
2022-10-05T04:15:32.451Z,0.65
2022-10-05T04:18:18.001Z,2.67
2022-10-05T04:21:30.129Z,0.10
2022-10-05T04:27:24.347Z,0.90
2022-10-05T04:30:19.897Z,0.25
2022-10-05T04:33:16.147Z,1.40
2022-10-05T04:36:26.770Z,0.20
2022-10-05T04:39:27.402Z,0.10
2022-10-05T04:42:34.628Z,0.93
2022-10-05T04:45:29.124Z,0.30
2022-10-05T04:48:35.544Z,0.85
2022-10-05T04:51:34.676Z,0.22
2022-10-05T04:54:54.940Z,1.13
2022-10-05T04:58:02.400Z,8.00
2022-10-05T05:01:04.723Z,0.20
2022-10-05T05:04:27.485Z,0.50
2022-10-05T05:07:42.082Z,1.20
2022-10-05T05:10:39.709Z,0.13
2022-10-05T05:13:54.547Z,0.25
2022-10-05T05:16:42.251Z,0.17
2022-10-05T05:19:49.858Z,0.30
2022-10-05T05:22:56.874Z,2.75
2022-10-05T05:26:18.006Z,0.22
2022-10-05T05:29:58.423Z,0.35
2022-10-05T05:33:04.845Z,0.35
2022-10-05T05:36:13.135Z,1.55
2022-10-05T05:39:44.565Z,0.22
2022-10-05T05:43:02.557Z,0.98
2022-10-05T05:46:14.806Z,0.52
2022-10-05T05:49:08.088Z,1.38
2022-10-05T05:52:10.079Z,3.20
2022-10-05T05:55:08.467Z,1.02
2022-10-05T05:58:23.776Z,1.38
2022-10-05T06:01:32.241Z,0.40
2022-10-05T06:04:43.837Z,1.52
2022-10-05T06:07:31.901Z,1.40
2022-10-05T06:10:26.616Z,0.90
2022-10-05T06:13:34.694Z,1.05
2022-10-05T06:16:55.520Z,2.53
2022-10-05T06:19:43.076Z,2.72
2022-10-05T06:22:41.173Z,0.50
2022-10-05T06:25:54.774Z,0.95
2022-10-05T06:28:41.541Z,0.40
2022-10-05T06:31:33.465Z,1.75
2022-10-05T06:34:38.473Z,0.52
2022-10-05T06:37:37.088Z,0.98
2022-10-05T06:40:48.048Z,1.30
2022-10-05T06:43:42.541Z,0.70
2022-10-05T06:47:02.542Z,0.70
2022-10-05T06:50:34.714Z,0.32
2022-10-05T06:56:37.560Z,1.98
2022-10-05T06:59:44.912Z,0.70
2022-10-05T07:02:45.469Z,2.10
2022-10-05T07:05:39.913Z,1.90
2022-10-05T07:08:39.404Z,1.60
2022-10-05T07:11:34.310Z,2.60
2022-10-05T07:14:34.820Z,1.38
2022-10-05T07:17:36.406Z,0.60
2022-10-05T07:20:32.321Z,0.60
2022-10-05T07:23:53.469Z,0.60
2022-10-05T07:26:47.055Z,1.55
2022-10-05T07:29:42.289Z,1.63
2022-10-05T07:32:34.044Z,1.17
2022-10-05T07:35:53.834Z,4.32
2022-10-05T07:38:45.501Z,1.27
2022-10-05T07:41:40.333Z,0.60
2022-10-05T07:44:34.082Z,0.68
2022-10-05T07:47:35.845Z,0.40
2022-10-05T07:50:29.101Z,2.15
2022-10-05T07:53:37.798Z,3.58
2022-10-05T07:56:40.969Z,0.70
2022-10-05T07:59:49.076Z,0.50
2022-10-05T08:02:45.550Z,0.98
2022-10-05T08:05:40.850Z,0.60
2022-10-05T08:08:29.435Z,0.60
2022-10-05T08:11:19.713Z,0.90
2022-10-05T08:14:16.758Z,0.50
2022-10-05T08:17:09.155Z,3.65
2022-10-05T08:20:23.257Z,1.10
2022-10-05T08:23:17.980Z,3.55
2022-10-05T08:26:35.067Z,0.85
2022-10-05T08:29:23.307Z,0.95
2022-10-05T08:32:23.120Z,0.77
2022-10-05T08:35:39.125Z,6.30
2022-10-05T08:38:32.956Z,3.80
2022-10-05T08:41:55.820Z,2.83
2022-10-05T08:45:06.578Z,1.25
2022-10-05T08:48:20.564Z,0.40
2022-10-05T08:51:11.853Z,2.35
2022-10-05T08:54:29.686Z,1.60
2022-10-05T08:57:43.015Z,0.68
2022-10-05T09:00:40.883Z,1.15
2022-10-05T09:03:54.246Z,0.40
2022-10-05T09:06:52.286Z,0.75
2022-10-05T09:10:01.702Z,0.93
2022-10-05T09:12:59.488Z,0.32
2022-10-05T09:16:09.378Z,4.57
2022-10-05T09:19:19.301Z,2.75
2022-10-05T09:22:41.185Z,0.47
2022-10-05T09:25:44.911Z,1.00
2022-10-05T09:28:49.108Z,0.82
2022-10-05T09:32:02.515Z,0.35
2022-10-05T09:35:09.232Z,1.65
2022-10-05T09:38:11.369Z,1.85
2022-10-05T09:41:34.062Z,5.03
2022-10-05T09:45:01.732Z,0.93
2022-10-05T09:48:21.968Z,2.05
2022-10-05T09:51:30.540Z,1.35
2022-10-05T09:54:37.864Z,0.43
2022-10-05T09:57:32.429Z,1.33
2022-10-05T10:00:39.012Z,2.75
2022-10-05T10:04:07.151Z,2.63
2022-10-05T10:07:21.222Z,2.72
2022-10-05T10:10:30.414Z,2.90
2022-10-05T10:13:33.056Z,2.95
2022-10-05T10:16:37.636Z,2.92
2022-10-05T10:20:09.491Z,2.92
2022-10-05T10:22:55.023Z,0.40
2022-10-05T10:26:31.083Z,0.30
2022-10-05T10:32:39.451Z,2.15
2022-10-05T10:35:32.256Z,0.40
2022-10-05T10:38:59.662Z,0.47
2022-10-05T10:42:09.299Z,0.40
2022-10-05T10:45:19.756Z,0.38
2022-10-05T10:48:05.422Z,2.63
2022-10-05T10:51:15.484Z,3.05
2022-10-05T10:54:04.081Z,3.05
2022-10-05T10:57:10.212Z,2.15
2022-10-05T11:00:44.275Z,0.77
2022-10-05T11:03:53.831Z,2.25
2022-10-05T11:06:53.535Z,2.35
2022-10-05T11:09:57.313Z,0.20
2022-10-05T11:13:07.248Z,3.40
2022-10-05T11:16:23.278Z,1.65
2022-10-05T11:20:05.410Z,0.35
2022-10-05T11:23:28.802Z,2.33
2022-10-05T11:26:32.617Z,0.70
2022-10-05T11:29:49.361Z,2.75
2022-10-05T11:33:11.340Z,0.40
2022-10-05T11:36:07.109Z,1.05
2022-10-05T11:39:20.748Z,3.80
2022-10-05T11:42:21.467Z,1.38
2022-10-05T11:45:36.419Z,3.00
2022-10-05T11:48:32.102Z,2.60
2022-10-05T11:51:31.145Z,0.73
2022-10-05T11:55:05.960Z,3.33
2022-10-05T11:57:51.458Z,1.55
2022-10-05T12:01:04.161Z,3.08
2022-10-05T12:03:58.862Z,3.20
2022-10-05T12:07:02.895Z,3.25
2022-10-05T12:10:22.807Z,1.80
2022-10-05T12:13:39.320Z,2.65
2022-10-05T12:16:36.354Z,3.63
2022-10-05T12:19:29.873Z,1.40
2022-10-05T12:22:21.610Z,3.65
2022-10-05T12:25:40.508Z,0.50
2022-10-05T12:28:38.827Z,0.32
2022-10-05T12:31:39.597Z,0.30
2022-10-05T12:34:48.723Z,1.90
2022-10-05T12:37:52.407Z,0.75
2022-10-05T12:40:46.431Z,2.40
2022-10-05T12:43:45.738Z,0.50
2022-10-05T12:46:43.804Z,0.95
2022-10-05T12:49:40.418Z,1.38
2022-10-05T12:52:50.475Z,0.80
2022-10-05T12:55:42.201Z,0.60
2022-10-05T12:58:55.468Z,0.98
2022-10-05T13:02:20.115Z,1.80
2022-10-05T13:05:11.708Z,3.33
2022-10-05T13:08:12.913Z,0.75
2022-10-05T13:11:14.080Z,1.02
2022-10-05T13:17:06.887Z,0.50
2022-10-05T13:20:03.287Z,1.20
2022-10-05T13:22:57.744Z,1.83
2022-10-05T13:26:12.693Z,2.22
2022-10-05T13:29:04.493Z,3.78
2022-10-05T13:32:04.977Z,1.40
2022-10-05T13:35:28.493Z,5.05
2022-10-05T13:38:42.827Z,0.55
2022-10-05T13:41:34.748Z,0.80
2022-10-05T13:45:17.856Z,2.17
2022-10-05T13:51:14.458Z,4.07
2022-10-05T13:54:19.088Z,0.25
2022-10-05T13:57:30.064Z,2.70
2022-10-05T14:00:22.757Z,4.03
2022-10-05T14:03:27.661Z,2.70
2022-10-05T14:06:30.783Z,3.03
2022-10-05T14:09:37.032Z,5.55
2022-10-05T14:12:23.708Z,3.17
2022-10-05T14:15:38.451Z,5.70
2022-10-05T14:18:31.484Z,2.83
2022-10-05T14:21:22.381Z,4.28
2022-10-05T14:24:43.638Z,2.93
2022-10-05T14:27:33.712Z,2.63
2022-10-05T14:30:23.722Z,4.35
2022-10-05T14:33:16.789Z,1.13
2022-10-05T14:36:03.647Z,2.00
2022-10-05T14:38:57.883Z,3.15
2022-10-05T14:41:49.124Z,2.35
2022-10-05T14:44:34.419Z,4.75
2022-10-05T14:47:24.287Z,5.30
2022-10-05T14:50:49.514Z,8.30
2022-10-05T14:53:56.598Z,2.42
2022-10-05T14:56:45.452Z,10.00
2022-10-05T15:00:19.266Z,4.03
2022-10-05T15:03:16.375Z,6.75
2022-10-05T15:06:03.856Z,8.35
2022-10-05T15:08:54.460Z,6.93
2022-10-05T15:11:50.321Z,10.68
2022-10-05T15:14:43.621Z,5.57
2022-10-05T15:17:44.813Z,4.38
2022-10-05T15:20:35.966Z,4.93
2022-10-05T15:23:32.106Z,1.73
2022-10-05T15:26:23.442Z,4.55
2022-10-05T15:29:30.577Z,4.05
2022-10-05T15:32:28.934Z,6.55
2022-10-05T15:35:30.012Z,6.18
2022-10-05T15:38:25.907Z,9.75
2022-10-05T15:41:18.175Z,8.85
2022-10-05T15:44:36.494Z,15.80
2022-10-05T15:47:46.582Z,6.72
2022-10-05T15:50:48.022Z,2.72
2022-10-05T15:53:47.064Z,2.00
2022-10-05T15:56:38.914Z,2.75
2022-10-05T15:59:35.490Z,11.25
2022-10-05T16:02:44.508Z,6.32
2022-10-05T16:05:57.876Z,2.40
2022-10-05T16:09:14.421Z,2.20
2022-10-05T16:12:09.865Z,2.03
2022-10-05T16:15:06.609Z,3.40
2022-10-05T16:18:23.247Z,7.60
2022-10-05T16:21:30.787Z,9.05
2022-10-05T16:24:19.496Z,6.47
2022-10-05T16:27:16.270Z,9.52
2022-10-05T16:30:13.732Z,7.40
2022-10-05T16:33:21.515Z,8.68
2022-10-05T16:36:10.342Z,4.80
2022-10-05T16:39:06.123Z,14.68
2022-10-05T16:42:15.314Z,4.93
2022-10-05T16:45:19.727Z,7.38
2022-10-05T16:48:34.428Z,5.43
2022-10-05T16:51:20.040Z,4.85
2022-10-05T16:54:20.323Z,5.80
2022-10-05T16:57:05.890Z,2.88
2022-10-05T16:59:57.361Z,4.10
2022-10-05T17:03:10.326Z,1.63
2022-10-05T17:05:58.895Z,10.18
2022-10-05T17:09:04.901Z,5.50
2022-10-05T17:12:14.425Z,8.95
2022-10-05T17:15:15.217Z,3.08
2022-10-05T17:18:19.216Z,8.00
2022-10-05T17:21:34.856Z,4.53
2022-10-05T17:24:26.282Z,6.30
2022-10-05T17:27:47.616Z,2.35
2022-10-05T17:30:48.687Z,2.15
2022-10-05T17:33:55.047Z,4.32
2022-10-05T17:36:49.594Z,2.83
2022-10-05T17:39:53.069Z,3.08
2022-10-05T17:42:38.797Z,4.10
2022-10-05T17:45:44.048Z,4.25
2022-10-05T17:48:37.384Z,4.15
2022-10-05T17:51:47.041Z,6.45
2022-10-05T17:55:11.493Z,7.57
2022-10-05T17:58:00.522Z,8.15
2022-10-05T18:00:58.011Z,4.93
2022-10-05T18:03:48.134Z,6.72
2022-10-05T18:06:39.434Z,5.45
2022-10-05T18:09:26.093Z,4.55
2022-10-05T18:12:26.497Z,5.68
2022-10-05T18:15:24.193Z,5.00
2022-10-05T18:18:56.517Z,4.00
2022-10-05T18:22:03.424Z,6.65
2022-10-05T18:25:19.479Z,9.15
2022-10-05T18:28:08.045Z,8.18
2022-10-05T18:31:16.390Z,8.43
2022-10-05T18:34:31.465Z,12.35
2022-10-05T18:37:42.689Z,12.93
2022-10-05T18:40:31.373Z,3.60
2022-10-05T18:43:32.230Z,7.00
2022-10-05T18:46:23.825Z,9.50
2022-10-05T18:49:40.282Z,5.95
2022-10-05T18:52:41.094Z,5.30
2022-10-05T18:55:42.671Z,5.55
2022-10-05T18:59:06.096Z,6.63
2022-10-05T19:02:20.219Z,10.77
2022-10-05T19:09:06.053Z,4.30
2022-10-05T19:12:00.509Z,5.25
2022-10-05T19:15:09.924Z,11.55
2022-10-05T19:18:29.066Z,9.48
2022-10-05T19:21:29.642Z,7.25
2022-10-05T19:24:42.684Z,6.43
2022-10-05T19:27:54.486Z,4.95
2022-10-05T19:30:57.335Z,3.90
2022-10-05T19:34:20.175Z,4.78
2022-10-05T19:40:35.519Z,12.20
2022-10-05T19:43:35.532Z,5.47
2022-10-05T19:46:47.395Z,8.50
2022-10-05T19:49:56.940Z,6.90
2022-10-05T19:52:49.125Z,15.48
2022-10-05T19:55:41.738Z,4.25
2022-10-05T19:58:31.770Z,6.45
2022-10-05T20:01:31.508Z,7.85
2022-10-05T20:04:43.242Z,4.85
2022-10-05T20:07:28.630Z,12.88
2022-10-05T20:10:31.246Z,7.05
2022-10-05T20:13:23.209Z,12.18
2022-10-05T20:16:47.388Z,5.10
2022-10-05T20:19:51.546Z,6.85
2022-10-05T20:22:48.511Z,6.65
2022-10-05T20:25:37.299Z,7.05
2022-10-05T20:28:33.483Z,6.45
2022-10-05T20:31:20.299Z,6.57
2022-10-05T20:34:06.208Z,5.00
2022-10-05T20:36:52.362Z,13.27
2022-10-05T20:39:38.508Z,10.73
2022-10-05T20:42:23.918Z,7.72
2022-10-05T20:45:10.882Z,6.88
2022-10-05T20:47:56.341Z,6.15
2022-10-05T20:50:41.736Z,6.13
2022-10-05T20:53:27.112Z,7.32
2022-10-05T20:56:12.592Z,8.80
2022-10-05T20:58:58.593Z,12.45
2022-10-05T21:01:48.111Z,8.68
2022-10-05T21:04:40.832Z,7.70
2022-10-05T21:07:26.848Z,10.75
2022-10-05T21:10:13.090Z,13.43
2022-10-05T21:13:00.341Z,8.73
2022-10-05T21:15:45.930Z,9.95
2022-10-05T21:18:31.553Z,6.57
2022-10-05T21:21:18.067Z,16.58
2022-10-05T21:24:04.197Z,9.38
2022-10-05T21:26:49.807Z,8.05
2022-10-05T21:29:36.598Z,13.75
2022-10-05T21:32:22.106Z,4.82
2022-10-05T21:35:07.781Z,5.13
2022-10-05T21:37:53.071Z,10.27
2022-10-05T21:40:38.583Z,8.23
2022-10-05T21:43:24.447Z,7.13
2022-10-05T21:46:13.078Z,12.25
2022-10-05T21:48:58.613Z,8.85
2022-10-05T21:51:44.926Z,8.25
2022-10-05T21:54:32.478Z,10.02
2022-10-05T21:57:18.742Z,13.57
2022-10-05T22:00:08.159Z,8.45
2022-10-05T22:02:53.559Z,7.93
2022-10-05T22:05:39.314Z,3.42
2022-10-05T22:08:31.935Z,5.72
2022-10-05T22:11:18.370Z,8.02
2022-10-05T22:14:04.201Z,13.40
2022-10-05T22:16:49.924Z,7.55
2022-10-05T22:19:35.481Z,7.65
2022-10-05T22:22:22.187Z,10.15
2022-10-05T22:25:08.407Z,10.02
2022-10-05T22:27:53.813Z,12.07
2022-10-05T22:30:39.760Z,8.48
2022-10-05T22:33:25.728Z,11.70
2022-10-05T22:36:11.413Z,10.05
2022-10-05T22:38:56.984Z,6.25
2022-10-05T22:41:42.852Z,8.15
2022-10-05T22:44:28.401Z,7.80
2022-10-05T22:47:14.017Z,10.38
2022-10-05T22:50:00.195Z,5.20
2022-10-05T22:52:48.784Z,9.15
2022-10-05T22:55:34.478Z,12.70
2022-10-05T22:58:19.777Z,6.78
2022-10-05T23:01:08.619Z,8.98
2022-10-05T23:03:55.741Z,5.13
2022-10-05T23:06:41.025Z,7.32
2022-10-05T23:09:26.549Z,10.43
2022-10-05T23:12:13.422Z,11.52
2022-10-05T23:14:58.833Z,9.27
2022-10-05T23:17:44.236Z,10.45
2022-10-05T23:20:29.649Z,10.50
2022-10-05T23:23:14.868Z,10.27
2022-10-05T23:26:01.428Z,5.60
2022-10-05T23:28:47.519Z,4.22
2022-10-05T23:31:33.736Z,10.65
2022-10-05T23:34:19.203Z,7.88
2022-10-05T23:37:04.732Z,13.15
2022-10-05T23:39:50.424Z,8.13
2022-10-05T23:42:35.901Z,9.02
2022-10-05T23:45:21.689Z,6.25
2022-10-05T23:48:06.979Z,12.15
2022-10-05T23:50:53.333Z,11.38
2022-10-05T23:53:39.482Z,16.17
2022-10-05T23:56:24.869Z,13.00
2022-10-05T23:59:10.252Z,11.95
