createdAt,value
2022-10-28T00:01:35.554Z,13.85
2022-10-28T00:04:04.601Z,6.60
2022-10-28T00:06:36.251Z,7.57
2022-10-28T00:09:09.639Z,8.48
2022-10-28T00:11:41.340Z,11.57
2022-10-28T00:14:12.684Z,7.15
2022-10-28T00:16:41.707Z,7.57
2022-10-28T00:19:13.459Z,5.50
2022-10-28T00:21:44.667Z,5.20
2022-10-28T00:24:15.125Z,4.10
2022-10-28T00:26:44.761Z,5.60
2022-10-28T00:29:19.062Z,4.88
2022-10-28T00:31:48.518Z,4.82
2022-10-28T00:34:19.342Z,4.63
2022-10-28T00:36:49.010Z,5.25
2022-10-28T00:39:21.072Z,4.38
2022-10-28T00:41:53.025Z,4.85
2022-10-28T00:44:46.197Z,4.57
2022-10-28T00:47:37.041Z,4.57
2022-10-28T00:50:33.391Z,4.32
2022-10-28T00:53:29.941Z,5.55
2022-10-28T00:56:01.594Z,4.93
2022-10-28T00:58:30.972Z,3.88
2022-10-28T01:00:59.893Z,4.97
2022-10-28T01:03:29.019Z,4.68
2022-10-28T01:05:59.004Z,4.60
2022-10-28T01:08:27.866Z,13.88
2022-10-28T01:11:21.115Z,8.43
2022-10-28T01:13:56.331Z,7.85
2022-10-28T01:16:27.938Z,3.75
2022-10-28T01:19:25.292Z,3.83
2022-10-28T01:22:09.496Z,4.10
2022-10-28T01:25:13.384Z,3.88
2022-10-28T01:28:00.862Z,3.60
2022-10-28T01:30:41.521Z,11.95
2022-10-28T01:33:12.115Z,10.95
2022-10-28T01:35:49.436Z,12.80
2022-10-28T01:38:47.903Z,3.45
2022-10-28T01:41:29.016Z,4.05
2022-10-28T01:44:00.854Z,3.95
2022-10-28T01:46:38.897Z,3.83
2022-10-28T01:49:30.301Z,3.75
2022-10-28T01:52:06.659Z,4.68
2022-10-28T01:54:40.454Z,5.13
2022-10-28T01:57:10.694Z,3.90
2022-10-28T01:59:41.188Z,3.95
2022-10-28T02:02:10.359Z,3.45
2022-10-28T02:04:39.304Z,4.05
2022-10-28T02:07:08.994Z,4.50
2022-10-28T02:10:04.130Z,6.10
2022-10-28T02:12:38.373Z,3.35
2022-10-28T02:15:41.658Z,3.20
2022-10-28T02:18:17.500Z,3.97
2022-10-28T02:20:51.238Z,5.00
2022-10-28T02:23:32.829Z,3.17
2022-10-28T02:26:22.982Z,3.42
2022-10-28T02:29:01.984Z,3.80
2022-10-28T02:31:47.436Z,3.70
2022-10-28T02:34:27.305Z,3.05
2022-10-28T02:36:59.663Z,2.75
2022-10-28T02:39:35.750Z,13.02
2022-10-28T02:42:32.701Z,11.27
2022-10-28T02:45:08.831Z,10.30
2022-10-28T02:47:42.755Z,2.88
2022-10-28T02:50:18.514Z,2.50
2022-10-28T02:52:53.091Z,2.53
2022-10-28T02:55:28.628Z,2.72
2022-10-28T02:58:02.087Z,3.03
2022-10-28T03:00:30.973Z,2.47
2022-10-28T03:02:59.818Z,2.78
2022-10-28T03:05:28.776Z,2.50
2022-10-28T03:07:57.636Z,2.13
2022-10-28T03:10:26.641Z,6.15
2022-10-28T03:12:55.606Z,3.28
2022-10-28T03:15:24.577Z,3.78
2022-10-28T03:17:53.871Z,3.00
2022-10-28T03:20:23.042Z,3.42
2022-10-28T03:22:52.281Z,3.80
2022-10-28T03:25:21.469Z,3.33
2022-10-28T03:27:50.433Z,1.90
2022-10-28T03:30:20.193Z,2.30
2022-10-28T03:32:49.169Z,4.28
2022-10-28T03:35:18.163Z,2.30
2022-10-28T03:37:47.192Z,2.28
2022-10-28T03:40:16.345Z,2.17
2022-10-28T03:42:45.586Z,2.05
2022-10-28T03:45:14.592Z,2.47
2022-10-28T03:47:43.499Z,2.10
2022-10-28T03:50:12.479Z,2.42
2022-10-28T03:52:41.323Z,2.20
2022-10-28T03:55:10.516Z,2.83
2022-10-28T03:57:39.432Z,3.92
2022-10-28T04:00:08.908Z,3.63
2022-10-28T04:02:37.897Z,2.80
2022-10-28T04:05:07.170Z,2.17
2022-10-28T04:07:36.907Z,2.97
2022-10-28T04:10:06.013Z,2.53
2022-10-28T04:12:35.011Z,1.98
2022-10-28T04:15:04.030Z,2.38
2022-10-28T04:17:35.120Z,2.40
2022-10-28T04:20:04.077Z,2.30
2022-10-28T04:22:33.107Z,2.10
2022-10-28T04:25:02.116Z,2.33
2022-10-28T04:27:31.130Z,2.28
2022-10-28T04:30:00.096Z,2.78
2022-10-28T04:32:29.635Z,2.55
2022-10-28T04:34:58.552Z,2.58
2022-10-28T04:37:27.566Z,3.47
2022-10-28T04:39:56.491Z,2.38
2022-10-28T04:42:25.951Z,2.20
2022-10-28T04:44:54.980Z,2.28
2022-10-28T04:47:23.828Z,1.92
2022-10-28T04:49:53.759Z,2.47
2022-10-28T04:52:22.822Z,3.20
2022-10-28T04:54:51.749Z,2.00
2022-10-28T04:57:20.713Z,2.40
2022-10-28T04:59:49.630Z,2.25
2022-10-28T05:02:18.858Z,2.08
2022-10-28T05:04:48.031Z,2.17
2022-10-28T05:07:18.742Z,2.78
2022-10-28T05:09:50.194Z,3.20
2022-10-28T05:12:19.103Z,2.70
2022-10-28T05:14:51.165Z,2.10
2022-10-28T05:17:22.320Z,2.38
2022-10-28T05:19:51.337Z,2.88
2022-10-28T05:22:20.359Z,2.63
2022-10-28T05:24:49.265Z,3.13
2022-10-28T05:27:18.621Z,2.60
2022-10-28T05:29:50.454Z,2.78
2022-10-28T05:32:19.406Z,1.90
2022-10-28T05:34:53.571Z,2.60
2022-10-28T05:37:22.471Z,4.47
2022-10-28T05:39:51.419Z,2.55
2022-10-28T05:42:20.355Z,3.00
2022-10-28T05:44:49.229Z,3.28
2022-10-28T05:47:18.237Z,1.92
2022-10-28T05:49:49.965Z,2.40
2022-10-28T05:52:18.855Z,2.47
2022-10-28T05:54:50.652Z,2.58
2022-10-28T05:57:20.668Z,4.28
2022-10-28T05:59:49.569Z,4.85
2022-10-28T06:02:18.554Z,3.72
2022-10-28T06:04:47.414Z,3.65
2022-10-28T06:07:16.351Z,4.15
2022-10-28T06:09:47.632Z,2.88
2022-10-28T06:12:15.090Z,2.42
2022-10-28T06:14:43.988Z,2.60
2022-10-28T06:17:13.154Z,3.22
2022-10-28T06:19:42.049Z,2.38
2022-10-28T06:22:11.754Z,3.00
2022-10-28T06:24:43.716Z,3.60
2022-10-28T06:27:12.913Z,2.70
2022-10-28T06:29:41.930Z,4.53
2022-10-28T06:32:11.317Z,2.88
2022-10-28T06:34:40.299Z,3.00
2022-10-28T06:37:10.450Z,2.80
2022-10-28T06:39:39.453Z,2.83
2022-10-28T06:42:11.466Z,2.97
2022-10-28T06:44:42.727Z,2.80
2022-10-28T06:47:13.147Z,3.00
2022-10-28T06:49:42.226Z,3.30
2022-10-28T06:52:11.192Z,2.90
2022-10-28T06:54:40.315Z,2.42
2022-10-28T06:57:09.242Z,2.78
2022-10-28T06:59:38.482Z,2.88
2022-10-28T07:02:07.944Z,2.30
2022-10-28T07:04:36.940Z,2.40
2022-10-28T07:07:05.955Z,2.28
2022-10-28T07:09:35.035Z,2.42
2022-10-28T07:12:05.629Z,2.50
2022-10-28T07:14:35.937Z,2.60
2022-10-28T07:17:04.923Z,3.10
2022-10-28T07:19:33.857Z,2.80
2022-10-28T07:22:02.822Z,2.47
2022-10-28T07:24:31.725Z,2.30
2022-10-28T07:27:00.705Z,2.40
2022-10-28T07:29:29.645Z,2.85
2022-10-28T07:31:59.596Z,2.20
2022-10-28T07:34:31.470Z,2.42
2022-10-28T07:37:00.488Z,2.55
2022-10-28T07:39:29.388Z,2.33
2022-10-28T07:41:58.513Z,2.50
2022-10-28T07:44:27.378Z,2.20
2022-10-28T07:46:58.164Z,2.58
2022-10-28T07:49:27.527Z,2.40
2022-10-28T07:51:56.385Z,2.60
2022-10-28T07:54:25.608Z,2.63
2022-10-28T07:56:54.615Z,2.65
2022-10-28T07:59:26.851Z,2.08
2022-10-28T08:01:56.487Z,2.65
2022-10-28T08:04:25.423Z,2.40
2022-10-28T08:09:43.426Z,2.53
2022-10-28T08:12:15.523Z,2.40
2022-10-28T08:14:44.447Z,2.40
2022-10-28T08:17:13.363Z,2.95
2022-10-28T08:19:42.302Z,2.50
2022-10-28T08:22:11.296Z,1.98
2022-10-28T08:24:40.159Z,2.90
2022-10-28T08:27:13.069Z,2.97
2022-10-28T08:29:42.125Z,2.60
2022-10-28T08:32:11.352Z,2.53
2022-10-28T08:34:42.660Z,2.70
2022-10-28T08:37:12.938Z,2.75
2022-10-28T08:39:41.910Z,2.80
2022-10-28T08:42:34.111Z,2.35
2022-10-28T08:45:25.618Z,2.78
2022-10-28T08:48:12.956Z,2.28
2022-10-28T08:51:04.546Z,2.85
2022-10-28T08:53:41.758Z,2.85
2022-10-28T08:56:36.311Z,2.65
2022-10-28T08:59:08.996Z,2.97
2022-10-28T09:01:47.682Z,2.53
2022-10-28T09:04:37.411Z,2.85
2022-10-28T09:07:07.990Z,2.95
2022-10-28T09:09:37.139Z,3.75
2022-10-28T09:12:12.083Z,2.85
2022-10-28T09:15:10.124Z,3.63
2022-10-28T09:18:01.899Z,3.35
2022-10-28T09:20:40.642Z,2.25
2022-10-28T09:23:33.931Z,3.38
2022-10-28T09:26:35.683Z,2.90
2022-10-28T09:29:14.831Z,2.72
2022-10-28T09:31:52.625Z,2.67
2022-10-28T09:34:46.466Z,3.17
2022-10-28T09:37:24.216Z,2.90
2022-10-28T09:40:01.795Z,3.67
2022-10-28T09:42:42.860Z,2.65
2022-10-28T09:45:21.270Z,3.25
2022-10-28T09:48:10.124Z,2.95
2022-10-28T09:50:39.602Z,3.72
2022-10-28T09:53:26.693Z,3.42
2022-10-28T09:55:57.042Z,3.28
2022-10-28T09:58:26.220Z,3.45
2022-10-28T10:00:55.208Z,3.05
2022-10-28T10:03:24.175Z,4.03
2022-10-28T10:05:55.699Z,3.35
2022-10-28T10:08:25.095Z,3.78
2022-10-28T10:11:14.804Z,3.50
2022-10-28T10:13:45.452Z,4.13
