createdAt,value
2018-12-02T00:00:27.476Z,14.60
2018-12-02T00:02:57.341Z,13.58
2018-12-02T00:05:26.450Z,14.30
2018-12-02T00:07:55.956Z,14.15
2018-12-02T00:10:25.093Z,15.48
2018-12-02T00:12:54.357Z,14.90
2018-12-02T00:15:25.600Z,14.00
2018-12-02T00:17:56.241Z,15.50
2018-12-02T00:20:25.015Z,14.35
2018-12-02T00:22:53.908Z,13.65
2018-12-02T00:25:22.606Z,14.75
2018-12-02T00:27:53.732Z,13.35
2018-12-02T00:30:24.213Z,13.65
2018-12-02T00:32:53.202Z,14.28
2018-12-02T00:35:22.196Z,14.40
2018-12-02T00:37:52.293Z,14.07
2018-12-02T00:40:21.463Z,15.43
2018-12-02T00:42:52.706Z,14.43
2018-12-02T00:45:22.856Z,13.72
2018-12-02T00:47:51.502Z,13.30
2018-12-02T00:50:20.134Z,13.83
2018-12-02T00:52:49.523Z,13.18
2018-12-02T00:55:21.846Z,13.35
2018-12-02T00:57:50.430Z,13.32
2018-12-02T01:00:19.204Z,13.48
2018-12-02T01:02:49.877Z,13.48
2018-12-02T01:05:18.952Z,14.53
2018-12-02T01:07:47.838Z,13.95
2018-12-02T01:10:17.494Z,13.00
2018-12-02T01:12:47.572Z,13.68
2018-12-02T01:15:16.931Z,12.80
2018-12-02T01:17:45.531Z,12.95
2018-12-02T01:20:17.715Z,13.93
2018-12-02T01:22:46.395Z,14.55
2018-12-02T01:25:15.224Z,12.00
2018-12-02T01:27:45.336Z,12.63
2018-12-02T01:30:22.480Z,14.55
2018-12-02T01:32:51.563Z,13.32
2018-12-02T01:35:20.144Z,13.35
2018-12-02T01:37:48.750Z,12.78
2018-12-02T01:40:19.920Z,12.90
2018-12-02T01:42:49.028Z,14.18
2018-12-02T01:45:21.306Z,13.03
2018-12-02T01:47:49.946Z,12.53
2018-12-02T01:50:20.986Z,12.23
2018-12-02T01:52:51.927Z,12.25
2018-12-02T01:55:20.555Z,11.83
2018-12-02T01:57:49.190Z,11.75
2018-12-02T02:00:19.190Z,13.00
2018-12-02T02:02:47.866Z,12.23
2018-12-02T02:05:16.861Z,12.23
2018-12-02T02:07:46.262Z,12.28
2018-12-02T02:10:17.540Z,12.65
2018-12-02T02:12:46.180Z,12.90
2018-12-02T02:15:15.177Z,11.97
2018-12-02T02:17:44.354Z,12.70
2018-12-02T02:20:15.302Z,12.53
2018-12-02T02:22:45.388Z,12.50
2018-12-02T02:25:14.747Z,12.07
2018-12-02T02:27:44.062Z,12.55
2018-12-02T02:30:15.210Z,11.78
2018-12-02T02:32:43.918Z,12.33
2018-12-02T02:35:14.049Z,12.47
2018-12-02T02:37:42.821Z,11.70
2018-12-02T02:40:12.859Z,12.70
2018-12-02T02:42:41.701Z,11.57
2018-12-02T02:45:10.579Z,11.60
2018-12-02T02:47:39.264Z,11.45
2018-12-02T02:50:24.248Z,11.73
2018-12-02T02:52:56.218Z,12.30
2018-12-02T02:55:26.655Z,11.95
2018-12-02T02:57:56.649Z,11.83
2018-12-02T03:00:25.699Z,11.50
2018-12-02T03:02:54.303Z,11.85
2018-12-02T03:05:23.072Z,11.45
2018-12-02T03:07:51.980Z,11.83
2018-12-02T03:10:21.225Z,10.82
2018-12-02T03:12:51.036Z,11.15
2018-12-02T03:15:21.197Z,12.18
2018-12-02T03:17:49.758Z,12.10
2018-12-02T03:20:18.762Z,12.50
2018-12-02T03:22:49.101Z,12.03
2018-12-02T03:25:18.175Z,11.85
2018-12-02T03:27:46.872Z,10.90
2018-12-02T03:30:16.102Z,10.13
2018-12-02T03:32:45.292Z,10.75
2018-12-02T03:35:14.213Z,12.18
2018-12-02T03:37:43.164Z,11.30
2018-12-02T03:40:14.232Z,11.53
2018-12-02T03:42:42.878Z,12.63
2018-12-02T03:45:12.915Z,11.90
2018-12-02T03:47:41.730Z,10.65
2018-12-02T03:50:17.745Z,10.45
2018-12-02T03:52:44.888Z,10.58
2018-12-02T03:55:13.551Z,11.40
2018-12-02T03:57:43.570Z,11.45
2018-12-02T04:00:15.762Z,9.68
2018-12-02T04:02:44.446Z,11.83
2018-12-02T04:05:13.873Z,10.40
2018-12-02T04:07:42.529Z,10.98
2018-12-02T04:10:12.470Z,11.53
2018-12-02T04:12:41.006Z,10.90
2018-12-02T04:15:10.586Z,10.75
2018-12-02T04:17:39.200Z,10.63
2018-12-02T04:20:08.612Z,11.00
2018-12-02T04:22:38.279Z,11.28
2018-12-02T04:25:11.505Z,11.75
2018-12-02T04:27:41.026Z,11.38
2018-12-02T04:30:11.690Z,11.00
2018-12-02T04:32:40.506Z,10.55
2018-12-02T04:35:10.873Z,10.98
2018-12-02T04:37:39.544Z,11.35
2018-12-02T04:40:10.832Z,11.12
2018-12-02T04:42:39.314Z,11.30
2018-12-02T04:45:15.785Z,11.53
2018-12-02T04:47:44.578Z,11.18
2018-12-02T04:50:18.770Z,10.43
2018-12-02T04:52:47.351Z,9.83
2018-12-02T04:55:17.486Z,10.48
2018-12-02T04:57:47.012Z,10.38
2018-12-02T05:00:16.766Z,10.88
2018-12-02T05:02:46.334Z,9.75
2018-12-02T05:05:15.538Z,10.20
2018-12-02T05:07:44.156Z,10.25
2018-12-02T05:10:16.280Z,11.05
2018-12-02T05:12:46.057Z,10.50
2018-12-02T05:15:15.973Z,9.78
2018-12-02T05:17:44.593Z,9.88
2018-12-02T05:20:15.216Z,10.80
2018-12-02T05:22:43.774Z,9.73
2018-12-02T05:25:17.638Z,10.23
2018-12-02T05:27:42.759Z,8.78
2018-12-02T05:30:14.836Z,10.15
2018-12-02T05:32:44.255Z,8.70
2018-12-02T05:35:13.428Z,10.08
2018-12-02T05:37:42.702Z,11.22
2018-12-02T05:40:15.079Z,10.45
2018-12-02T05:42:45.237Z,10.32
2018-12-02T05:45:14.394Z,10.78
2018-12-02T05:47:44.242Z,9.45
2018-12-02T05:50:14.041Z,8.95
2018-12-02T05:52:43.009Z,10.03
2018-12-02T05:55:12.350Z,9.98
2018-12-02T05:57:41.703Z,10.32
2018-12-02T06:00:11.143Z,9.25
2018-12-02T06:02:41.074Z,8.80
2018-12-02T06:05:10.589Z,9.65
2018-12-02T06:07:39.317Z,8.78
2018-12-02T06:10:11.554Z,9.03
2018-12-02T06:12:41.821Z,8.53
2018-12-02T06:15:12.219Z,8.93
2018-12-02T06:17:40.947Z,8.83
2018-12-02T06:20:13.556Z,9.33
2018-12-02T06:22:44.289Z,8.58
2018-12-02T06:25:14.339Z,8.33
2018-12-02T06:27:44.207Z,8.70
2018-12-02T06:30:14.685Z,8.73
2018-12-02T06:32:43.891Z,8.78
2018-12-02T06:35:14.459Z,8.23
2018-12-02T06:37:44.592Z,8.28
2018-12-02T06:40:13.983Z,8.73
2018-12-02T06:42:42.621Z,10.03
2018-12-02T06:45:13.312Z,8.80
2018-12-02T06:47:41.933Z,9.73
2018-12-02T06:50:12.172Z,8.65
2018-12-02T06:52:41.257Z,8.90
2018-12-02T06:55:21.962Z,9.50
2018-12-02T06:57:57.161Z,8.63
2018-12-02T07:01:00.912Z,8.58
2018-12-02T07:03:50.466Z,9.35
2018-12-02T07:06:19.460Z,7.80
2018-12-02T07:08:48.796Z,9.68
2018-12-02T07:11:17.509Z,8.43
2018-12-02T07:13:45.987Z,8.15
2018-12-02T07:16:14.617Z,7.87
2018-12-02T07:18:47.519Z,8.30
2018-12-02T07:21:18.599Z,8.35
2018-12-02T07:23:50.491Z,8.40
2018-12-02T07:26:21.764Z,8.63
2018-12-02T07:28:50.851Z,8.13
2018-12-02T07:31:19.587Z,7.92
2018-12-02T07:33:49.807Z,8.13
2018-12-02T07:36:18.508Z,8.18
2018-12-02T07:38:51.588Z,8.50
2018-12-02T07:41:20.150Z,8.38
2018-12-02T07:43:49.556Z,7.58
2018-12-02T07:46:18.219Z,8.70
2018-12-02T07:48:47.105Z,8.45
2018-12-02T07:51:18.164Z,7.67
2018-12-02T07:53:46.860Z,8.70
2018-12-02T07:56:15.713Z,7.78
2018-12-02T07:58:44.334Z,8.10
2018-12-02T08:01:13.015Z,8.90
2018-12-02T08:03:42.436Z,8.50
2018-12-02T08:06:12.574Z,8.13
2018-12-02T08:08:42.665Z,8.18
2018-12-02T08:11:11.516Z,7.67
2018-12-02T08:13:40.982Z,8.25
2018-12-02T08:16:10.081Z,7.80
2018-12-02T08:18:39.355Z,7.95
2018-12-02T08:21:08.138Z,8.33
2018-12-02T08:23:38.785Z,8.88
2018-12-02T08:26:08.574Z,8.20
2018-12-02T08:28:38.142Z,8.63
2018-12-02T08:31:08.005Z,9.03
2018-12-02T08:33:37.126Z,8.63
2018-12-02T08:36:07.207Z,8.50
2018-12-02T08:38:36.371Z,8.53
2018-12-02T08:41:06.367Z,9.63
2018-12-02T08:43:35.628Z,8.08
2018-12-02T08:46:05.054Z,9.00
2018-12-02T08:48:34.437Z,8.90
2018-12-02T08:51:03.631Z,9.08
2018-12-02T08:53:32.416Z,8.95
2018-12-02T08:56:01.040Z,7.95
2018-12-02T08:58:30.370Z,8.10
2018-12-02T09:00:59.301Z,8.85
2018-12-02T09:03:27.965Z,9.13
2018-12-02T09:05:56.541Z,8.70
2018-12-02T09:08:25.571Z,9.68
2018-12-02T09:10:56.734Z,10.23
2018-12-02T09:13:25.643Z,10.23
2018-12-02T09:15:55.627Z,9.83
2018-12-02T09:18:24.428Z,9.38
2018-12-02T09:20:53.775Z,10.20
2018-12-02T09:23:23.716Z,9.68
2018-12-02T09:25:53.830Z,10.58
2018-12-02T09:28:23.480Z,10.10
2018-12-02T09:30:52.296Z,10.53
2018-12-02T09:33:22.633Z,10.48
2018-12-02T09:35:52.184Z,10.30
2018-12-02T09:38:21.444Z,9.68
2018-12-02T09:40:51.579Z,12.75
2018-12-02T09:43:21.715Z,10.78
2018-12-02T09:45:50.438Z,9.75
2018-12-02T09:48:19.891Z,10.78
2018-12-02T09:50:49.266Z,9.98
2018-12-02T09:53:18.660Z,10.48
2018-12-02T09:55:49.199Z,11.22
2018-12-02T09:58:26.284Z,10.40
2018-12-02T10:00:57.732Z,11.12
2018-12-02T10:03:26.880Z,11.28
2018-12-02T10:05:56.278Z,12.13
2018-12-02T10:08:26.089Z,12.15
2018-12-02T10:10:55.593Z,10.38
2018-12-02T10:13:24.753Z,12.82
2018-12-02T10:15:54.093Z,11.93
2018-12-02T10:18:23.766Z,11.33
2018-12-02T10:20:55.450Z,11.75
2018-12-02T10:23:24.807Z,12.28
2018-12-02T10:25:56.214Z,13.20
2018-12-02T10:28:25.015Z,11.83
2018-12-02T10:30:56.276Z,13.05
2018-12-02T10:33:25.281Z,12.78
2018-12-02T10:35:56.544Z,13.00
2018-12-02T10:38:25.402Z,12.60
2018-12-02T10:40:56.148Z,12.93
2018-12-02T10:43:27.091Z,13.05
2018-12-02T10:45:57.487Z,11.88
2018-12-02T10:48:26.542Z,12.47
2018-12-02T10:50:55.877Z,12.90
2018-12-02T10:53:25.556Z,12.25
2018-12-02T10:55:56.276Z,11.95
2018-12-02T10:58:26.478Z,12.60
2018-12-02T11:01:04.695Z,11.63
2018-12-02T11:03:34.627Z,11.83
2018-12-02T11:06:04.045Z,13.22
2018-12-02T11:08:33.451Z,11.57
2018-12-02T11:11:02.658Z,14.05
2018-12-02T11:13:31.830Z,14.15
2018-12-02T11:16:02.358Z,11.97
2018-12-02T11:18:31.397Z,11.65
2018-12-02T11:21:01.175Z,12.80
2018-12-02T11:23:30.546Z,13.13
2018-12-02T11:25:59.500Z,13.10
2018-12-02T11:28:28.832Z,13.25
2018-12-02T11:30:58.283Z,13.28
2018-12-02T11:33:27.127Z,14.33
2018-12-02T11:35:56.736Z,12.45
2018-12-02T11:38:25.571Z,13.70
2018-12-02T11:40:55.801Z,13.80
2018-12-02T11:43:25.970Z,13.38
2018-12-02T11:45:57.299Z,12.78
2018-12-02T11:48:25.840Z,14.25
2018-12-02T11:50:55.085Z,13.62
2018-12-02T11:53:23.747Z,14.63
2018-12-02T11:55:52.586Z,15.58
2018-12-02T11:58:21.313Z,15.75
2018-12-02T12:00:51.061Z,14.15
2018-12-02T12:03:21.312Z,15.50
2018-12-02T12:05:50.077Z,13.38
2018-12-02T12:08:18.756Z,14.40
2018-12-02T12:10:47.503Z,15.60
2018-12-02T12:13:16.896Z,15.58
2018-12-02T12:15:45.799Z,14.68
2018-12-02T12:18:15.928Z,13.50
2018-12-02T12:20:44.732Z,14.90
2018-12-02T12:23:14.499Z,15.18
2018-12-02T12:25:43.227Z,16.25
2018-12-02T12:28:12.738Z,14.63
2018-12-02T12:30:41.582Z,15.58
2018-12-02T12:33:11.006Z,15.32
2018-12-02T12:35:41.002Z,14.80
2018-12-02T12:38:11.541Z,14.33
2018-12-02T12:40:41.189Z,13.80
2018-12-02T12:43:14.139Z,14.93
2018-12-02T12:45:43.353Z,15.40
2018-12-02T12:48:13.393Z,15.88
2018-12-02T12:50:44.667Z,16.75
2018-12-02T12:53:17.907Z,14.73
2018-12-02T12:55:50.862Z,15.03
2018-12-02T12:58:17.974Z,15.18
2018-12-02T13:00:48.914Z,16.02
2018-12-02T13:03:20.102Z,15.00
2018-12-02T13:05:49.888Z,15.23
2018-12-02T13:08:20.541Z,14.78
2018-12-02T13:10:50.561Z,15.63
2018-12-02T13:13:20.459Z,15.85
2018-12-02T13:15:51.005Z,16.55
2018-12-02T13:18:21.286Z,15.48
2018-12-02T13:20:54.836Z,15.40
2018-12-02T13:23:25.723Z,15.00
2018-12-02T13:25:57.231Z,15.05
2018-12-02T13:28:28.091Z,15.40
2018-12-02T13:30:58.477Z,16.75
2018-12-02T13:33:28.724Z,15.53
2018-12-02T13:35:58.819Z,15.32
2018-12-02T13:38:30.696Z,14.75
2018-12-02T13:41:00.760Z,15.78
2018-12-02T13:43:30.899Z,16.20
2018-12-02T13:46:00.329Z,15.93
2018-12-02T13:48:29.119Z,16.52
2018-12-02T13:50:58.830Z,16.35
2018-12-02T13:53:36.727Z,16.52
2018-12-02T13:56:05.821Z,15.53
2018-12-02T13:58:34.734Z,16.42
2018-12-02T14:01:04.917Z,15.05
2018-12-02T14:03:35.087Z,16.65
2018-12-02T14:06:04.050Z,16.20
2018-12-02T14:08:35.137Z,14.75
2018-12-02T14:11:04.057Z,15.20
2018-12-02T14:13:33.410Z,15.88
2018-12-02T14:16:36.788Z,14.93
2018-12-02T14:19:08.243Z,16.05
2018-12-02T14:21:39.079Z,16.20
2018-12-02T14:24:08.835Z,15.68
2018-12-02T14:26:38.451Z,16.62
2018-12-02T14:29:09.723Z,17.35
2018-12-02T14:31:39.256Z,17.32
2018-12-02T14:34:08.408Z,16.12
2018-12-02T14:36:37.660Z,16.25
2018-12-02T14:39:10.955Z,16.62
2018-12-02T14:41:39.984Z,16.02
2018-12-02T14:44:09.413Z,17.32
2018-12-02T14:46:39.154Z,16.77
2018-12-02T14:49:11.084Z,16.70
2018-12-02T14:51:40.826Z,15.43
2018-12-02T14:54:10.225Z,15.05
2018-12-02T14:56:39.359Z,16.40
2018-12-02T14:59:08.559Z,15.70
2018-12-02T15:01:39.148Z,16.00
2018-12-02T15:04:09.518Z,17.73
2018-12-02T15:06:40.867Z,15.90
2018-12-02T15:09:10.740Z,16.30
2018-12-02T15:11:40.335Z,16.48
2018-12-02T15:14:10.839Z,16.02
2018-12-02T15:16:40.181Z,17.15
2018-12-02T15:19:10.321Z,16.12
2018-12-02T15:21:39.790Z,16.30
2018-12-02T15:24:08.898Z,16.35
2018-12-02T15:26:37.567Z,16.05
2018-12-02T15:29:06.373Z,15.32
2018-12-02T15:31:35.348Z,15.93
2018-12-02T15:34:05.533Z,16.42
2018-12-02T15:36:34.311Z,15.20
2018-12-02T15:39:03.955Z,16.00
2018-12-02T15:41:33.130Z,15.48
2018-12-02T15:44:02.202Z,15.25
2018-12-02T15:46:32.577Z,14.20
2018-12-02T15:49:02.348Z,15.10
2018-12-02T15:51:32.363Z,14.20
2018-12-02T15:54:01.063Z,14.68
2018-12-02T15:56:29.967Z,14.73
2018-12-02T15:59:00.823Z,14.98
2018-12-02T16:01:33.983Z,14.18
2018-12-02T16:04:03.219Z,14.40
2018-12-02T16:06:33.993Z,14.58
2018-12-02T16:09:03.236Z,14.43
2018-12-02T16:11:32.761Z,14.25
2018-12-02T16:14:01.673Z,14.38
2018-12-02T16:16:38.197Z,14.43
2018-12-02T16:19:07.788Z,14.65
2018-12-02T16:21:37.891Z,13.68
2018-12-02T16:24:07.906Z,13.83
2018-12-02T16:26:36.879Z,14.50
2018-12-02T16:29:06.247Z,13.90
2018-12-02T16:31:36.038Z,12.98
2018-12-02T16:34:05.967Z,13.05
2018-12-02T16:36:35.889Z,13.45
2018-12-02T16:39:09.499Z,12.65
2018-12-02T16:41:40.037Z,14.47
2018-12-02T16:44:08.827Z,13.43
2018-12-02T16:46:38.720Z,13.48
2018-12-02T16:49:08.862Z,13.85
2018-12-02T16:51:37.753Z,12.40
2018-12-02T16:54:06.999Z,13.68
2018-12-02T16:56:37.642Z,14.18
2018-12-02T16:59:16.186Z,13.03
2018-12-02T17:01:46.112Z,12.07
2018-12-02T17:04:16.410Z,12.47
2018-12-02T17:06:45.425Z,13.35
2018-12-02T17:09:14.512Z,12.88
2018-12-02T17:11:45.336Z,12.58
2018-12-02T17:14:14.736Z,13.65
2018-12-02T17:16:45.113Z,12.93
2018-12-02T17:19:14.758Z,11.57
2018-12-02T17:21:45.720Z,12.58
2018-12-02T17:24:14.445Z,13.20
2018-12-02T17:26:44.668Z,13.10
2018-12-02T17:29:15.601Z,12.25
2018-12-02T17:31:47.460Z,11.10
2018-12-02T17:34:19.231Z,12.90
2018-12-02T17:36:49.546Z,12.10
2018-12-02T17:39:22.498Z,11.93
2018-12-02T17:42:00.829Z,11.97
2018-12-02T17:44:31.419Z,11.78
2018-12-02T17:47:01.895Z,11.73
2018-12-02T17:49:30.718Z,12.10
2018-12-02T17:52:00.681Z,11.63
2018-12-02T17:54:29.554Z,12.33
2018-12-02T17:56:59.996Z,12.50
2018-12-02T17:59:29.233Z,11.50
2018-12-02T18:01:58.049Z,12.88
2018-12-02T18:04:26.957Z,12.00
2018-12-02T18:06:56.493Z,11.28
2018-12-02T18:09:26.250Z,10.38
2018-12-02T18:11:55.861Z,11.18
2018-12-02T18:14:24.648Z,11.00
2018-12-02T18:16:54.022Z,10.85
2018-12-02T18:19:22.770Z,12.40
2018-12-02T18:21:51.480Z,10.65
2018-12-02T18:24:21.362Z,10.40
2018-12-02T18:26:50.543Z,11.85
2018-12-02T18:29:20.112Z,11.75
2018-12-02T18:31:48.978Z,10.85
2018-12-02T18:34:17.714Z,9.40
2018-12-02T18:36:47.104Z,10.45
2018-12-02T18:39:17.170Z,9.95
2018-12-02T18:41:47.915Z,11.35
2018-12-02T18:44:17.999Z,10.32
2018-12-02T18:46:46.885Z,9.78
2018-12-02T18:49:15.672Z,10.75
2018-12-02T18:51:44.496Z,10.80
2018-12-02T18:54:13.375Z,10.65
2018-12-02T18:56:42.468Z,9.40
2018-12-02T18:59:11.569Z,10.55
2018-12-02T19:01:42.169Z,9.05
2018-12-02T19:04:11.436Z,9.63
2018-12-02T19:06:40.399Z,8.98
2018-12-02T19:09:11.366Z,10.05
2018-12-02T19:11:40.272Z,9.18
2018-12-02T19:14:09.084Z,9.10
2018-12-02T19:16:39.397Z,8.98
2018-12-02T19:19:08.544Z,9.03
2018-12-02T19:21:37.158Z,8.95
2018-12-02T19:24:06.702Z,10.45
2018-12-02T19:26:36.884Z,8.63
2018-12-02T19:29:06.241Z,10.20
2018-12-02T19:31:35.148Z,9.70
2018-12-02T19:34:04.659Z,9.13
2018-12-02T19:36:34.732Z,9.83
2018-12-02T19:39:03.789Z,9.05
2018-12-02T19:41:34.594Z,9.80
2018-12-02T19:44:03.948Z,9.38
2018-12-02T19:46:33.487Z,10.03
2018-12-02T19:49:02.535Z,7.95
2018-12-02T19:51:31.623Z,9.70
2018-12-02T19:54:00.404Z,8.83
2018-12-02T19:56:30.837Z,9.18
2018-12-02T19:58:59.790Z,8.05
2018-12-02T20:01:29.094Z,9.30
2018-12-02T20:03:58.047Z,9.00
2018-12-02T20:06:27.319Z,8.23
2018-12-02T20:08:56.976Z,8.80
2018-12-02T20:11:26.246Z,8.45
2018-12-02T20:13:55.298Z,8.20
2018-12-02T20:16:25.574Z,9.00
2018-12-02T20:18:54.347Z,8.68
2018-12-02T20:21:25.149Z,8.33
2018-12-02T20:24:00.004Z,8.48
2018-12-02T20:26:29.198Z,7.15
2018-12-02T20:28:58.336Z,8.33
2018-12-02T20:31:27.939Z,7.87
2018-12-02T20:33:57.948Z,8.20
2018-12-02T20:36:26.752Z,8.23
2018-12-02T20:38:56.507Z,8.73
2018-12-02T20:41:27.100Z,7.65
2018-12-02T20:43:55.769Z,8.43
2018-12-02T20:46:24.723Z,8.55
2018-12-02T20:48:53.935Z,8.75
2018-12-02T20:51:23.454Z,8.15
2018-12-02T20:53:52.285Z,6.60
2018-12-02T20:56:22.572Z,7.83
2018-12-02T20:58:51.207Z,7.50
2018-12-02T21:01:21.147Z,7.12
2018-12-02T21:03:50.016Z,7.25
2018-12-02T21:06:20.551Z,7.25
2018-12-02T21:08:49.516Z,7.78
2018-12-02T21:11:18.625Z,7.35
2018-12-02T21:13:47.478Z,8.50
2018-12-02T21:16:16.166Z,8.20
2018-12-02T21:18:45.092Z,7.33
2018-12-02T21:21:14.372Z,6.67
2018-12-02T21:23:43.220Z,7.70
2018-12-02T21:26:12.958Z,7.87
2018-12-02T21:28:41.920Z,7.90
2018-12-02T21:31:11.198Z,7.85
2018-12-02T21:33:39.847Z,8.25
2018-12-02T21:36:08.522Z,6.62
2018-12-02T21:38:38.704Z,7.83
2018-12-02T21:41:08.406Z,7.03
2018-12-02T21:43:37.569Z,6.47
2018-12-02T21:46:06.502Z,7.10
2018-12-02T21:48:35.672Z,7.60
2018-12-02T21:51:04.740Z,6.85
2018-12-02T21:53:34.231Z,7.35
2018-12-02T21:56:04.217Z,6.90
2018-12-02T21:58:33.300Z,6.83
2018-12-02T22:01:07.370Z,7.47
2018-12-02T22:03:36.579Z,7.42
2018-12-02T22:06:07.050Z,6.80
2018-12-02T22:08:36.390Z,7.28
2018-12-02T22:11:05.838Z,6.20
2018-12-02T22:13:35.125Z,6.33
2018-12-02T22:16:04.166Z,6.53
2018-12-02T22:18:33.189Z,6.53
2018-12-02T22:21:02.078Z,7.42
2018-12-02T22:23:31.104Z,6.87
2018-12-02T22:26:00.356Z,6.60
2018-12-02T22:28:31.874Z,6.75
2018-12-02T22:31:01.401Z,6.58
2018-12-02T22:33:31.373Z,5.78
2018-12-02T22:36:00.354Z,6.15
2018-12-02T22:38:29.320Z,7.12
2018-12-02T22:40:58.183Z,6.17
2018-12-02T22:43:26.904Z,6.50
2018-12-02T22:45:55.922Z,6.47
2018-12-02T22:48:26.628Z,6.58
2018-12-02T22:50:56.130Z,6.55
2018-12-02T22:53:24.909Z,6.45
2018-12-02T22:55:53.993Z,6.53
2018-12-02T22:58:23.409Z,7.22
2018-12-02T23:00:58.345Z,6.15
2018-12-02T23:03:26.688Z,5.60
2018-12-02T23:05:56.335Z,6.17
2018-12-02T23:08:25.201Z,6.33
2018-12-02T23:10:55.205Z,5.75
2018-12-02T23:13:23.887Z,6.20
2018-12-02T23:15:52.687Z,5.67
2018-12-02T23:18:23.647Z,5.97
2018-12-02T23:20:53.500Z,5.87
2018-12-02T23:23:22.124Z,6.95
2018-12-02T23:25:50.907Z,5.90
2018-12-02T23:28:19.791Z,6.10
2018-12-02T23:30:48.560Z,5.85
2018-12-02T23:33:17.030Z,6.08
2018-12-02T23:35:45.609Z,5.95
2018-12-02T23:38:14.365Z,5.95
2018-12-02T23:40:43.050Z,5.87
2018-12-02T23:43:11.668Z,5.58
2018-12-02T23:45:40.423Z,6.00
2018-12-02T23:48:09.081Z,5.72
2018-12-02T23:50:37.714Z,5.30
2018-12-02T23:53:06.556Z,5.87
2018-12-02T23:55:36.928Z,5.47
2018-12-02T23:58:05.643Z,6.35
