createdAt,value
2023-03-15T00:24:47.847Z,1.96
2023-03-15T00:27:31.808Z,2.14
2023-03-15T00:30:15.699Z,1.96
2023-03-15T00:32:59.138Z,1.86
2023-03-15T00:35:45.565Z,1.87
2023-03-15T00:38:29.042Z,1.64
2023-03-15T00:41:16.574Z,1.79
2023-03-15T00:44:00.122Z,1.93
2023-03-15T00:46:43.585Z,1.79
2023-03-15T00:49:27.006Z,1.80
2023-03-15T00:52:12.558Z,1.81
2023-03-15T00:54:56.287Z,1.73
2023-03-15T00:57:42.081Z,1.65
2023-03-15T01:00:25.890Z,1.64
2023-03-15T01:03:09.470Z,1.65
2023-03-15T01:05:52.980Z,1.57
2023-03-15T01:08:36.488Z,1.51
2023-03-15T01:11:24.850Z,1.85
2023-03-15T01:14:10.097Z,1.65
2023-03-15T01:16:53.932Z,1.40
2023-03-15T01:19:37.333Z,1.55
2023-03-15T01:22:20.853Z,1.51
2023-03-15T01:25:04.794Z,1.60
2023-03-15T01:27:48.212Z,1.70
2023-03-15T01:30:31.655Z,1.47
2023-03-15T01:33:15.339Z,1.52
2023-03-15T01:36:06.790Z,1.43
2023-03-15T01:38:51.725Z,1.40
2023-03-15T04:15:29.423Z,1.37
2023-03-15T04:18:14.810Z,1.15
2023-03-15T04:21:01.064Z,1.18
2023-03-15T04:23:45.074Z,1.08
2023-03-15T04:26:46.280Z,1.10
2023-03-15T04:30:05.920Z,0.96
2023-03-15T04:33:18.510Z,1.11
2023-03-15T04:36:26.140Z,1.08
2023-03-15T04:39:36.027Z,1.27
2023-03-15T04:42:35.316Z,1.20
2023-03-15T04:45:29.433Z,1.03
2023-03-15T04:48:15.462Z,0.94
2023-03-15T04:51:13.064Z,0.80
2023-03-15T04:54:23.431Z,0.85
2023-03-15T04:57:25.246Z,0.91
2023-03-15T05:00:28.953Z,0.89
2023-03-15T05:03:31.460Z,0.58
2023-03-15T05:06:33.662Z,0.61
2023-03-15T05:09:39.697Z,0.49
2023-03-15T05:12:42.078Z,0.71
2023-03-15T05:15:48.678Z,0.58
2023-03-15T05:18:50.862Z,0.49
2023-03-15T05:21:50.799Z,0.64
2023-03-15T05:24:44.535Z,0.67
2023-03-15T05:27:28.478Z,0.40
2023-03-15T05:30:48.012Z,0.61
2023-03-15T05:34:04.790Z,0.55
2023-03-15T05:36:55.352Z,0.43
2023-03-15T05:39:50.848Z,0.72
2023-03-15T05:42:50.625Z,0.59
2023-03-15T05:45:48.655Z,0.57
2023-03-15T05:48:49.869Z,0.91
2023-03-15T05:51:47.226Z,0.67
2023-03-15T05:54:50.920Z,0.88
2023-03-15T05:57:43.340Z,0.94
2023-03-15T06:00:45.419Z,0.82
2023-03-15T06:03:48.933Z,0.93
2023-03-15T06:06:37.814Z,1.07
2023-03-15T06:09:24.062Z,0.86
2023-03-15T06:12:08.237Z,0.64
2023-03-15T06:14:53.799Z,0.67
2023-03-15T06:17:37.416Z,0.80
2023-03-15T06:20:20.904Z,0.93
2023-03-15T06:23:05.549Z,1.02
2023-03-15T06:25:57.313Z,1.01
2023-03-15T06:28:41.817Z,1.03
2023-03-15T06:31:27.839Z,1.31
2023-03-15T06:34:21.130Z,1.24
2023-03-15T06:37:05.182Z,1.25
2023-03-15T06:39:51.181Z,1.33
2023-03-15T06:42:36.355Z,1.22
2023-03-15T06:45:21.278Z,1.37
2023-03-15T06:48:06.099Z,1.34
2023-03-15T06:50:49.539Z,1.37
2023-03-15T06:53:33.126Z,1.37
2023-03-15T06:56:16.680Z,1.34
2023-03-15T06:59:00.111Z,1.23
2023-03-15T07:01:43.839Z,1.54
2023-03-15T07:04:27.688Z,1.72
2023-03-15T07:07:12.727Z,1.68
2023-03-15T07:09:56.310Z,1.71
2023-03-15T07:12:42.934Z,1.69
2023-03-15T07:15:26.332Z,2.01
2023-03-15T07:18:09.755Z,1.87
2023-03-15T07:21:04.494Z,2.01
2023-03-15T07:23:48.052Z,1.73
2023-03-15T07:26:34.000Z,1.76
2023-03-15T07:29:18.526Z,2.09
2023-03-15T07:32:02.187Z,2.31
2023-03-15T07:34:45.645Z,2.30
2023-03-15T07:37:29.630Z,2.34
2023-03-15T07:40:16.091Z,2.18
2023-03-15T07:42:59.602Z,2.33
2023-03-15T07:45:43.628Z,2.22
2023-03-15T07:48:29.492Z,2.45
2023-03-15T07:51:13.123Z,2.53
2023-03-15T07:53:56.528Z,2.70
2023-03-15T07:56:39.940Z,3.13
2023-03-15T07:59:23.357Z,3.13
2023-03-15T08:02:07.142Z,3.02
2023-03-15T08:04:53.335Z,2.86
2023-03-15T08:07:37.051Z,2.74
2023-03-15T08:13:47.981Z,2.74
2023-03-15T08:16:31.516Z,3.13
2023-03-15T08:19:15.178Z,3.15
2023-03-15T08:29:23.196Z,3.03
2023-03-15T08:32:07.463Z,2.81
2023-03-15T08:34:53.188Z,3.35
2023-03-15T08:37:36.668Z,3.15
2023-03-15T08:40:24.903Z,3.57
2023-03-15T08:43:08.559Z,3.57
2023-03-15T08:50:01.522Z,3.63
2023-03-15T08:52:45.211Z,3.68
2023-03-15T08:55:28.711Z,3.47
2023-03-15T08:58:14.408Z,3.26
2023-03-15T09:04:20.575Z,3.49
2023-03-15T09:10:32.015Z,3.41
2023-03-15T09:13:15.513Z,3.17
2023-03-15T09:15:58.971Z,3.04
2023-03-15T09:18:44.098Z,3.08
2023-03-15T09:21:54.346Z,2.98
2023-03-15T09:28:28.259Z,3.10
2023-03-15T09:31:11.918Z,3.29
2023-03-15T09:33:56.656Z,3.21
2023-03-15T09:36:40.131Z,3.04
2023-03-15T09:39:23.777Z,3.19
2023-03-15T09:46:14.660Z,4.12
2023-03-15T09:49:12.871Z,4.29
2023-03-15T09:52:05.989Z,4.28
2023-03-15T09:59:17.622Z,3.70
2023-03-15T10:02:24.131Z,3.50
2023-03-15T10:05:45.681Z,3.87
2023-03-15T10:16:24.666Z,3.83
2023-03-15T10:19:25.479Z,3.95
2023-03-15T10:22:14.800Z,3.72
2023-03-15T10:25:16.770Z,3.99
2023-03-15T10:28:17.095Z,4.76
2023-03-15T10:31:10.493Z,4.25
2023-03-15T10:33:55.932Z,4.08
2023-03-15T10:36:46.328Z,4.02
2023-03-15T10:39:30.142Z,4.22
2023-03-15T10:42:32.688Z,5.56
2023-03-15T10:45:25.420Z,6.10
2023-03-15T10:48:09.133Z,5.13
2023-03-15T10:50:52.782Z,5.47
2023-03-15T10:53:37.602Z,5.07
2023-03-15T10:56:28.692Z,5.04
2023-03-15T10:59:19.479Z,5.75
2023-03-15T11:02:12.124Z,5.38
2023-03-15T11:05:18.341Z,5.22
2023-03-15T11:08:01.851Z,4.74
2023-03-15T11:10:55.739Z,4.47
2023-03-15T11:13:42.080Z,4.40
2023-03-15T11:16:25.519Z,4.11
2023-03-15T11:19:23.403Z,4.64
2023-03-15T11:22:13.863Z,4.93
2023-03-15T11:24:59.465Z,5.82
2023-03-15T11:27:44.848Z,5.59
2023-03-15T11:30:31.498Z,6.17
2023-03-15T11:33:57.970Z,6.21
2023-03-15T11:36:49.115Z,6.29
2023-03-15T11:45:09.749Z,5.83
2023-03-15T11:48:06.705Z,6.19
2023-03-15T11:50:57.660Z,5.50
2023-03-15T11:54:02.114Z,5.30
2023-03-15T11:57:06.424Z,5.41
2023-03-15T11:59:50.426Z,5.29
2023-03-15T12:02:33.812Z,5.27
2023-03-15T12:05:48.252Z,4.90
2023-03-15T12:08:52.862Z,5.58
2023-03-15T12:11:40.499Z,5.75
2023-03-15T12:14:35.614Z,5.82
2023-03-15T12:17:26.953Z,5.94
2023-03-15T12:20:19.138Z,5.91
2023-03-15T12:23:13.915Z,6.27
2023-03-15T12:26:16.560Z,6.20
2023-03-15T12:29:20.897Z,6.90
2023-03-15T12:32:04.189Z,6.63
2023-03-15T12:34:55.492Z,7.15
2023-03-15T12:37:43.410Z,7.28
2023-03-15T12:40:47.723Z,6.89
2023-03-15T12:43:45.183Z,6.59
2023-03-15T12:46:43.591Z,6.65
2023-03-15T12:49:26.859Z,6.41
2023-03-15T12:52:16.011Z,6.75
2023-03-15T12:55:27.784Z,6.90
2023-03-15T12:58:15.917Z,7.81
2023-03-15T13:01:05.917Z,7.00
2023-03-15T13:03:58.249Z,6.97
2023-03-15T13:07:20.881Z,6.33
2023-03-15T13:10:52.701Z,6.40
2023-03-15T13:14:32.455Z,6.78
2023-03-15T13:39:24.335Z,7.12
