createdAt,value
2022-08-16T00:01:56.401Z,4.83
2022-08-16T00:04:27.920Z,4.73
2022-08-16T00:06:56.000Z,3.60
2022-08-16T00:09:24.143Z,7.20
2022-08-16T00:11:55.500Z,5.13
2022-08-16T00:14:28.977Z,6.00
2022-08-16T00:17:16.251Z,4.20
2022-08-16T00:19:46.427Z,3.50
2022-08-16T00:22:15.481Z,3.20
2022-08-16T00:24:44.565Z,5.13
2022-08-16T00:27:14.674Z,3.87
2022-08-16T00:29:42.950Z,4.47
2022-08-16T00:32:18.044Z,5.00
2022-08-16T00:34:53.015Z,4.67
2022-08-16T00:37:24.332Z,5.50
2022-08-16T00:39:57.401Z,5.27
2022-08-16T00:42:30.624Z,3.40
2022-08-16T00:45:08.223Z,3.83
2022-08-16T00:47:38.286Z,3.40
2022-08-16T00:50:08.243Z,4.53
2022-08-16T00:52:45.698Z,4.60
2022-08-16T00:55:19.972Z,4.47
2022-08-16T00:58:00.096Z,3.33
2022-08-16T01:00:29.662Z,4.07
2022-08-16T01:02:58.495Z,8.33
2022-08-16T01:05:26.830Z,3.63
2022-08-16T01:07:54.975Z,3.83
2022-08-16T01:10:31.609Z,5.23
2022-08-16T01:13:05.286Z,4.33
2022-08-16T01:15:34.184Z,3.93
2022-08-16T01:18:04.538Z,4.43
2022-08-16T01:20:36.621Z,3.43
2022-08-16T01:23:09.080Z,3.97
2022-08-16T01:25:40.042Z,5.90
2022-08-16T01:28:09.235Z,3.80
2022-08-16T01:30:39.993Z,5.53
2022-08-16T01:33:19.254Z,3.97
2022-08-16T01:35:52.340Z,4.47
2022-08-16T01:38:25.948Z,5.97
2022-08-16T01:40:58.831Z,5.07
2022-08-16T01:43:31.147Z,5.07
2022-08-16T01:46:00.213Z,5.50
2022-08-16T01:48:48.597Z,4.20
2022-08-16T01:51:18.065Z,4.87
2022-08-16T01:53:54.518Z,4.23
2022-08-16T01:56:25.905Z,4.60
2022-08-16T01:58:55.942Z,5.03
2022-08-16T02:01:26.208Z,4.50
2022-08-16T02:03:58.747Z,5.43
2022-08-16T02:06:39.398Z,8.43
2022-08-16T02:09:11.864Z,3.93
2022-08-16T02:11:48.101Z,4.40
2022-08-16T02:14:22.519Z,3.60
2022-08-16T02:16:54.795Z,5.73
2022-08-16T02:19:24.488Z,8.27
2022-08-16T02:22:35.029Z,4.23
2022-08-16T02:25:03.602Z,5.90
2022-08-16T02:27:32.942Z,7.07
2022-08-16T02:30:05.558Z,4.00
2022-08-16T02:32:49.747Z,7.53
2022-08-16T02:35:22.911Z,3.97
2022-08-16T02:37:52.979Z,4.70
2022-08-16T02:40:22.190Z,7.77
2022-08-16T02:42:52.099Z,4.67
2022-08-16T02:45:20.840Z,6.53
2022-08-16T02:48:00.287Z,5.87
2022-08-16T02:51:03.121Z,12.00
2022-08-16T02:53:18.273Z,4.47
2022-08-16T02:55:51.301Z,5.17
2022-08-16T02:58:25.188Z,4.47
2022-08-16T03:00:56.037Z,4.00
2022-08-16T03:03:25.128Z,4.67
2022-08-16T03:05:53.507Z,4.67
2022-08-16T03:08:31.016Z,4.70
2022-08-16T03:11:16.585Z,4.17
2022-08-16T03:13:51.282Z,5.70
2022-08-16T03:16:38.129Z,5.73
2022-08-16T03:19:07.726Z,7.03
2022-08-16T03:21:38.308Z,4.20
2022-08-16T03:24:29.321Z,4.77
2022-08-16T03:26:58.032Z,5.20
2022-08-16T03:29:29.994Z,4.83
2022-08-16T03:31:59.215Z,5.73
2022-08-16T03:34:27.947Z,5.07
2022-08-16T03:36:56.207Z,7.87
2022-08-16T03:39:24.261Z,4.93
2022-08-16T03:41:59.853Z,7.20
2022-08-16T03:44:44.428Z,8.17
2022-08-16T03:47:19.322Z,6.63
2022-08-16T03:49:51.674Z,5.57
2022-08-16T03:52:20.667Z,8.03
2022-08-16T03:54:53.184Z,5.43
2022-08-16T03:57:31.788Z,11.00
2022-08-16T04:00:20.648Z,6.53
2022-08-16T04:03:07.161Z,7.23
2022-08-16T04:05:36.489Z,7.17
2022-08-16T04:08:22.990Z,5.93
2022-08-16T04:10:53.081Z,5.47
2022-08-16T04:14:00.094Z,6.57
2022-08-16T04:16:26.645Z,6.80
2022-08-16T04:19:02.142Z,7.53
2022-08-16T04:21:30.908Z,8.83
2022-08-16T04:24:00.117Z,5.13
2022-08-16T04:26:30.798Z,5.77
2022-08-16T04:29:16.254Z,6.30
2022-08-16T04:31:56.116Z,7.60
2022-08-16T04:34:26.423Z,6.00
2022-08-16T04:36:54.784Z,6.10
2022-08-16T04:39:23.829Z,6.23
2022-08-16T04:41:56.552Z,7.03
2022-08-16T04:44:52.794Z,7.23
2022-08-16T04:47:21.453Z,6.27
2022-08-16T04:49:52.755Z,9.97
2022-08-16T04:52:32.768Z,6.47
2022-08-16T04:55:04.263Z,6.07
2022-08-16T04:57:32.214Z,7.30
2022-08-16T05:00:31.028Z,7.17
2022-08-16T05:02:54.879Z,8.20
2022-08-16T05:05:24.351Z,5.40
2022-08-16T05:07:58.606Z,7.87
2022-08-16T05:10:28.428Z,6.10
2022-08-16T05:12:57.805Z,8.67
2022-08-16T05:15:25.907Z,7.67
2022-08-16T05:17:58.884Z,7.40
2022-08-16T05:20:38.883Z,6.70
2022-08-16T05:23:15.025Z,6.47
2022-08-16T05:25:48.073Z,8.27
2022-08-16T05:28:17.141Z,6.53
2022-08-16T05:30:45.215Z,9.33
2022-08-16T05:33:21.255Z,7.60
2022-08-16T05:35:55.550Z,6.57
2022-08-16T05:38:32.907Z,8.97
2022-08-16T05:41:09.276Z,6.80
2022-08-16T05:43:46.482Z,6.80
2022-08-16T05:46:29.839Z,8.33
2022-08-16T05:49:05.902Z,7.27
2022-08-16T05:51:40.217Z,9.10
2022-08-16T05:54:11.402Z,11.30
2022-08-16T05:56:43.211Z,7.67
2022-08-16T05:59:11.495Z,8.93
2022-08-16T06:01:39.944Z,8.00
2022-08-16T06:04:13.773Z,7.87
2022-08-16T06:06:57.971Z,7.87
2022-08-16T06:09:42.639Z,8.17
2022-08-16T06:12:12.408Z,10.37
2022-08-16T06:14:40.339Z,8.87
2022-08-16T06:17:08.299Z,8.43
2022-08-16T06:19:40.437Z,11.53
2022-08-16T06:22:10.024Z,11.50
2022-08-16T06:24:57.952Z,11.10
2022-08-16T06:27:25.920Z,7.63
2022-08-16T06:30:08.398Z,9.70
2022-08-16T06:32:39.219Z,9.07
2022-08-16T06:35:12.817Z,9.57
2022-08-16T06:37:43.779Z,9.50
2022-08-16T06:40:15.710Z,9.10
2022-08-16T06:42:47.952Z,11.87
2022-08-16T06:45:16.480Z,9.57
2022-08-16T06:47:55.508Z,9.17
2022-08-16T06:50:29.248Z,10.40
2022-08-16T06:53:00.359Z,8.70
2022-08-16T06:55:34.285Z,11.93
2022-08-16T06:58:08.480Z,12.53
2022-08-16T07:00:37.476Z,8.73
2022-08-16T07:03:26.756Z,10.00
2022-08-16T07:05:57.073Z,8.77
2022-08-16T07:08:25.149Z,9.33
2022-08-16T07:10:55.741Z,8.70
2022-08-16T07:13:57.763Z,9.90
2022-08-16T07:16:16.900Z,10.07
2022-08-16T07:19:01.412Z,10.13
2022-08-16T07:21:46.161Z,9.27
2022-08-16T07:24:29.725Z,7.80
2022-08-16T07:26:58.936Z,8.67
2022-08-16T07:29:31.567Z,7.67
2022-08-16T07:32:00.687Z,10.67
2022-08-16T07:34:35.428Z,8.50
2022-08-16T07:37:06.930Z,10.10
2022-08-16T07:39:34.896Z,6.50
2022-08-16T07:42:28.236Z,6.87
2022-08-16T07:44:59.531Z,7.77
2022-08-16T07:47:31.729Z,6.13
2022-08-16T07:50:05.700Z,8.97
2022-08-16T07:52:38.971Z,7.13
2022-08-16T07:55:07.846Z,6.27
2022-08-16T07:57:44.546Z,6.50
2022-08-16T08:00:26.368Z,6.20
2022-08-16T08:02:56.919Z,7.43
2022-08-16T08:05:35.501Z,6.70
2022-08-16T08:08:11.944Z,10.47
2022-08-16T08:10:56.124Z,10.53
2022-08-16T08:13:42.620Z,5.70
2022-08-16T08:16:18.594Z,5.73
2022-08-16T08:18:50.442Z,7.83
2022-08-16T08:21:26.380Z,10.13
2022-08-16T08:23:57.845Z,8.20
2022-08-16T08:26:26.295Z,6.60
2022-08-16T08:29:01.105Z,6.93
2022-08-16T08:31:29.490Z,5.60
2022-08-16T08:33:58.659Z,5.30
2022-08-16T08:36:33.134Z,4.93
2022-08-16T08:39:12.511Z,4.00
2022-08-16T08:41:42.513Z,4.77
2022-08-16T08:44:29.854Z,3.77
2022-08-16T08:47:00.077Z,6.77
2022-08-16T08:49:46.828Z,5.90
2022-08-16T08:52:35.510Z,4.60
2022-08-16T08:55:09.142Z,4.40
2022-08-16T08:57:37.555Z,10.30
2022-08-16T09:00:12.926Z,6.50
2022-08-16T09:02:42.021Z,4.93
2022-08-16T09:05:15.503Z,5.10
2022-08-16T09:08:01.769Z,4.37
2022-08-16T09:10:34.488Z,4.80
2022-08-16T09:13:08.820Z,5.47
2022-08-16T09:15:38.975Z,4.67
2022-08-16T09:18:25.060Z,4.23
2022-08-16T09:20:59.041Z,4.77
2022-08-16T09:23:28.869Z,4.20
2022-08-16T09:25:58.232Z,4.07
2022-08-16T09:29:15.721Z,5.00
2022-08-16T09:31:17.910Z,5.90
2022-08-16T09:33:51.733Z,3.83
2022-08-16T09:36:32.824Z,5.37
2022-08-16T09:39:03.633Z,5.40
2022-08-16T09:41:33.777Z,4.57
2022-08-16T09:45:12.115Z,4.33
2022-08-16T09:46:55.930Z,6.63
2022-08-16T09:49:26.371Z,6.33
2022-08-16T09:52:05.722Z,4.10
2022-08-16T09:54:34.284Z,7.73
2022-08-16T09:57:03.886Z,6.63
2022-08-16T09:59:38.538Z,4.33
2022-08-16T10:02:27.075Z,6.10
2022-08-16T10:04:56.818Z,6.70
2022-08-16T10:07:25.173Z,9.03
2022-08-16T10:09:55.371Z,5.47
2022-08-16T10:12:44.103Z,6.00
2022-08-16T10:15:15.601Z,5.33
2022-08-16T10:18:00.252Z,7.10
2022-08-16T10:20:30.462Z,7.10
2022-08-16T10:23:03.702Z,3.80
2022-08-16T10:27:16.547Z,6.53
2022-08-16T10:28:28.912Z,5.03
2022-08-16T10:30:59.127Z,6.87
2022-08-16T10:33:29.588Z,7.20
2022-08-16T10:36:03.162Z,7.63
2022-08-16T10:38:33.236Z,7.53
2022-08-16T10:41:05.244Z,4.47
2022-08-16T10:43:36.720Z,5.00
2022-08-16T10:46:33.918Z,4.57
2022-08-16T10:48:53.746Z,4.53
2022-08-16T10:51:33.449Z,3.97
2022-08-16T10:54:02.868Z,4.93
2022-08-16T10:56:51.908Z,4.13
2022-08-16T10:59:38.538Z,4.70
2022-08-16T11:02:59.375Z,3.67
2022-08-16T11:05:08.804Z,4.20
2022-08-16T11:07:43.469Z,3.77
2022-08-16T11:11:05.296Z,3.67
2022-08-16T11:15:55.520Z,4.07
2022-08-16T11:19:04.076Z,4.03
2022-08-16T11:21:29.518Z,4.15
2022-08-16T11:23:59.141Z,4.30
2022-08-16T11:26:28.243Z,5.43
2022-08-16T11:29:13.848Z,5.40
2022-08-16T11:31:45.894Z,7.25
2022-08-16T11:34:22.250Z,5.00
2022-08-16T11:36:53.907Z,5.38
2022-08-16T11:39:28.246Z,4.28
2022-08-16T11:41:56.427Z,4.05
2022-08-16T11:44:43.702Z,3.93
2022-08-16T11:47:14.772Z,4.07
2022-08-16T11:49:42.830Z,4.85
2022-08-16T11:52:11.136Z,7.03
2022-08-16T11:54:40.354Z,4.33
2022-08-16T11:57:09.211Z,6.07
2022-08-16T11:59:39.785Z,6.22
2022-08-16T12:02:32.360Z,4.20
2022-08-16T12:04:58.884Z,3.85
2022-08-16T12:07:29.087Z,4.13
2022-08-16T12:10:01.342Z,3.88
2022-08-16T12:12:35.294Z,4.13
2022-08-16T12:15:06.865Z,4.65
2022-08-16T12:17:34.916Z,4.05
2022-08-16T12:20:12.768Z,3.47
2022-08-16T12:22:46.582Z,3.55
2022-08-16T12:25:15.589Z,3.55
2022-08-16T12:27:44.603Z,3.58
2022-08-16T12:30:26.339Z,5.03
2022-08-16T12:32:57.593Z,4.03
2022-08-16T12:35:27.565Z,3.80
2022-08-16T12:37:57.566Z,3.85
2022-08-16T12:40:29.330Z,5.22
2022-08-16T12:42:59.774Z,3.85
2022-08-16T12:45:29.814Z,6.93
2022-08-16T12:48:33.606Z,4.55
2022-08-16T12:51:03.692Z,4.82
2022-08-16T12:53:34.491Z,4.15
2022-08-16T12:56:10.557Z,4.68
2022-08-16T12:58:49.551Z,4.07
2022-08-16T13:01:19.813Z,4.28
2022-08-16T13:03:59.258Z,3.90
2022-08-16T13:06:38.290Z,5.05
2022-08-16T13:09:20.316Z,4.15
2022-08-16T13:11:55.474Z,3.90
2022-08-16T13:14:32.165Z,5.40
2022-08-16T13:17:01.467Z,3.83
2022-08-16T13:20:03.318Z,4.97
2022-08-16T13:22:20.859Z,4.85
2022-08-16T13:24:51.276Z,8.90
2022-08-16T13:27:20.860Z,8.43
2022-08-16T13:30:11.379Z,5.00
2022-08-16T13:32:56.168Z,5.07
2022-08-16T13:35:24.679Z,7.78
2022-08-16T13:37:54.545Z,4.38
2022-08-16T13:40:22.592Z,4.40
2022-08-16T13:42:53.894Z,4.32
2022-08-16T13:45:21.870Z,4.57
2022-08-16T13:47:58.142Z,5.03
2022-08-16T13:50:31.465Z,6.40
2022-08-16T13:53:18.766Z,4.32
2022-08-16T13:55:58.628Z,6.63
2022-08-16T13:58:37.433Z,8.90
2022-08-16T14:01:15.210Z,4.50
2022-08-16T14:03:45.089Z,7.25
2022-08-16T14:06:14.154Z,3.60
2022-08-16T14:08:44.539Z,3.70
2022-08-16T14:11:26.960Z,4.10
2022-08-16T14:13:57.579Z,3.35
2022-08-16T14:16:34.035Z,3.60
2022-08-16T14:19:02.719Z,4.20
2022-08-16T14:21:34.960Z,6.10
2022-08-16T14:24:12.722Z,3.53
2022-08-16T14:26:50.954Z,4.00
2022-08-16T14:29:20.908Z,4.15
2022-08-16T14:31:53.598Z,3.70
2022-08-16T14:34:25.605Z,5.05
2022-08-16T14:36:53.934Z,4.65
2022-08-16T14:39:23.471Z,4.63
2022-08-16T14:41:53.378Z,3.72
2022-08-16T14:44:23.710Z,4.07
2022-08-16T14:46:54.043Z,4.70
2022-08-16T14:49:21.952Z,4.57
2022-08-16T14:51:49.920Z,4.38
2022-08-16T14:54:20.231Z,3.60
2022-08-16T14:56:55.039Z,4.00
2022-08-16T14:59:23.498Z,4.18
2022-08-16T15:01:59.453Z,3.97
2022-08-16T15:04:32.336Z,3.78
2022-08-16T15:07:11.082Z,6.85
2022-08-16T15:09:44.660Z,4.88
2022-08-16T15:12:33.867Z,5.38
2022-08-16T15:15:12.940Z,4.40
2022-08-16T15:17:56.806Z,6.60
2022-08-16T15:20:26.305Z,5.70
2022-08-16T15:22:54.918Z,3.88
2022-08-16T15:25:23.998Z,6.75
2022-08-16T15:27:59.105Z,5.57
2022-08-16T15:30:58.061Z,4.00
2022-08-16T15:33:17.559Z,5.80
2022-08-16T15:35:46.436Z,7.15
2022-08-16T15:38:57.735Z,4.60
2022-08-16T15:41:03.442Z,3.65
2022-08-16T15:43:39.308Z,3.88
2022-08-16T15:46:35.078Z,4.07
2022-08-16T15:49:12.470Z,3.47
2022-08-16T15:51:43.513Z,5.60
2022-08-16T15:54:29.661Z,5.38
2022-08-16T15:57:01.552Z,4.25
2022-08-16T15:59:48.502Z,4.47
2022-08-16T16:02:24.469Z,4.03
2022-08-16T16:04:55.944Z,5.90
2022-08-16T16:07:23.888Z,4.18
2022-08-16T16:09:53.131Z,3.83
2022-08-16T16:12:51.274Z,4.68
2022-08-16T16:15:12.188Z,3.88
2022-08-16T16:17:40.127Z,4.03
2022-08-16T16:20:14.954Z,5.25
2022-08-16T16:22:43.739Z,6.30
2022-08-16T16:25:15.925Z,3.88
2022-08-16T16:27:44.025Z,4.30
2022-08-16T16:30:33.114Z,5.40
2022-08-16T16:33:03.802Z,6.07
2022-08-16T16:35:35.109Z,4.40
2022-08-16T16:38:07.909Z,6.20
2022-08-16T16:40:46.122Z,5.15
2022-08-16T16:43:16.142Z,5.15
2022-08-16T16:45:45.779Z,5.30
2022-08-16T16:48:13.719Z,6.70
2022-08-16T16:50:45.783Z,7.05
2022-08-16T16:53:17.374Z,6.20
2022-08-16T16:55:47.722Z,4.95
2022-08-16T16:58:37.755Z,4.38
2022-08-16T17:01:07.546Z,6.35
2022-08-16T17:03:36.408Z,5.85
2022-08-16T17:06:09.247Z,4.45
2022-08-16T17:08:40.923Z,4.50
2022-08-16T17:11:09.924Z,5.50
2022-08-16T17:13:38.696Z,5.60
2022-08-16T17:16:08.734Z,4.93
2022-08-16T17:19:17.789Z,4.55
2022-08-16T17:21:36.960Z,6.40
2022-08-16T17:24:18.339Z,6.85
2022-08-16T17:26:48.894Z,5.00
2022-08-16T17:29:17.205Z,4.65
2022-08-16T17:31:50.539Z,6.38
2022-08-16T17:34:30.169Z,6.15
2022-08-16T17:36:59.476Z,4.45
2022-08-16T17:39:29.877Z,4.82
2022-08-16T17:41:58.182Z,5.22
2022-08-16T17:44:26.432Z,6.60
2022-08-16T17:46:55.914Z,4.80
2022-08-16T17:49:24.052Z,4.68
2022-08-16T17:51:52.026Z,7.28
2022-08-16T17:54:30.469Z,5.68
2022-08-16T17:57:00.562Z,5.50
2022-08-16T17:59:29.293Z,7.22
2022-08-16T18:01:58.965Z,5.00
2022-08-16T18:04:49.965Z,5.70
2022-08-16T18:07:15.774Z,6.20
2022-08-16T18:09:43.749Z,4.43
2022-08-16T18:12:41.622Z,4.15
2022-08-16T18:15:04.965Z,4.60
2022-08-16T18:17:34.821Z,7.30
2022-08-16T18:20:03.161Z,7.18
2022-08-16T18:22:32.211Z,9.02
2022-08-16T18:25:00.264Z,4.22
2022-08-16T18:27:29.961Z,4.63
2022-08-16T18:29:57.971Z,4.28
2022-08-16T18:32:25.956Z,4.57
2022-08-16T18:34:55.553Z,4.28
2022-08-16T18:37:23.702Z,4.30
2022-08-16T18:39:51.837Z,4.10
2022-08-16T18:42:21.105Z,6.88
2022-08-16T18:44:49.190Z,4.15
2022-08-16T18:47:17.389Z,5.20
2022-08-16T18:49:45.549Z,7.75
2022-08-16T18:52:25.004Z,7.63
2022-08-16T18:55:02.674Z,6.03
2022-08-16T18:57:42.090Z,5.55
2022-08-16T19:00:13.275Z,4.20
2022-08-16T19:02:57.020Z,6.40
2022-08-16T19:05:29.346Z,3.78
2022-08-16T19:07:58.894Z,6.75
2022-08-16T19:10:26.925Z,6.47
2022-08-16T19:12:54.948Z,6.90
2022-08-16T19:15:26.213Z,5.35
2022-08-16T19:17:54.243Z,4.53
2022-08-16T19:20:23.868Z,4.32
2022-08-16T19:23:05.540Z,6.47
2022-08-16T19:25:47.372Z,3.50
2022-08-16T19:28:51.863Z,5.10
2022-08-16T19:31:08.804Z,4.55
2022-08-16T19:33:37.007Z,7.72
2022-08-16T19:36:05.462Z,7.75
2022-08-16T19:38:34.069Z,7.05
2022-08-16T19:41:03.671Z,4.60
2022-08-16T19:43:31.607Z,4.25
2022-08-16T19:45:59.828Z,7.28
2022-08-16T19:48:27.763Z,4.28
2022-08-16T19:50:55.676Z,3.95
2022-08-16T19:53:23.648Z,5.07
2022-08-16T19:55:51.632Z,4.15
2022-08-16T19:58:21.823Z,5.10
2022-08-16T20:00:56.223Z,6.55
2022-08-16T20:03:24.804Z,4.47
2022-08-16T20:05:53.151Z,5.78
2022-08-16T20:08:22.355Z,5.53
2022-08-16T20:10:50.634Z,4.95
2022-08-16T20:13:19.795Z,3.67
2022-08-16T20:15:49.809Z,4.22
2022-08-16T20:18:24.405Z,6.40
2022-08-16T20:20:53.798Z,5.03
2022-08-16T20:23:24.861Z,4.97
2022-08-16T20:25:55.858Z,4.45
2022-08-16T20:28:40.094Z,5.90
2022-08-16T20:31:13.630Z,4.20
2022-08-16T20:33:41.689Z,4.55
2022-08-16T20:36:16.362Z,4.38
2022-08-16T20:38:47.891Z,3.57
2022-08-16T20:41:16.033Z,4.15
2022-08-16T20:43:44.094Z,3.80
2022-08-16T20:46:15.069Z,3.60
2022-08-16T20:48:43.224Z,5.13
2022-08-16T20:51:11.886Z,4.10
2022-08-16T20:53:40.017Z,5.37
2022-08-16T20:56:08.549Z,3.73
2022-08-16T20:58:37.639Z,7.53
2022-08-16T21:01:06.206Z,4.37
2022-08-16T21:03:35.849Z,4.20
2022-08-16T21:06:03.927Z,4.00
2022-08-16T21:08:52.101Z,5.40
2022-08-16T21:11:21.717Z,4.00
2022-08-16T21:13:49.741Z,8.53
2022-08-16T21:16:18.316Z,3.80
2022-08-16T21:18:47.868Z,4.43
2022-08-16T21:21:15.850Z,6.90
2022-08-16T21:23:43.844Z,4.60
2022-08-16T21:26:11.863Z,6.43
2022-08-16T21:28:43.591Z,3.73
2022-08-16T21:31:13.726Z,5.20
2022-08-16T21:33:42.727Z,3.80
2022-08-16T21:36:12.637Z,4.73
2022-08-16T21:38:40.900Z,6.80
2022-08-16T21:41:10.506Z,6.33
2022-08-16T21:43:38.451Z,3.80
2022-08-16T21:46:07.692Z,3.70
2022-08-16T21:48:36.343Z,4.10
2022-08-16T21:51:11.231Z,3.67
2022-08-16T21:53:41.661Z,3.40
2022-08-16T21:56:12.574Z,4.27
2022-08-16T21:58:44.988Z,3.43
2022-08-16T22:01:12.924Z,3.17
2022-08-16T22:03:40.869Z,6.67
2022-08-16T22:06:14.140Z,4.20
2022-08-16T22:08:49.751Z,3.10
2022-08-16T22:11:18.977Z,5.37
2022-08-16T22:13:51.480Z,4.40
2022-08-16T22:16:26.873Z,5.43
2022-08-16T22:18:54.812Z,3.23
2022-08-16T22:21:22.739Z,3.27
2022-08-16T22:23:57.025Z,3.23
2022-08-16T22:26:30.123Z,5.07
2022-08-16T22:28:59.357Z,5.63
2022-08-16T22:31:27.593Z,4.20
2022-08-16T22:33:56.820Z,3.43
2022-08-16T22:36:28.273Z,4.93
2022-08-16T22:38:59.135Z,2.83
2022-08-16T22:41:27.959Z,3.43
2022-08-16T22:43:56.085Z,2.90
2022-08-16T22:46:24.118Z,3.47
2022-08-16T22:48:52.123Z,3.00
2022-08-16T22:51:20.304Z,2.90
2022-08-16T22:53:48.535Z,3.17
2022-08-16T22:56:18.278Z,3.10
2022-08-16T22:58:46.311Z,3.33
2022-08-16T23:01:14.797Z,2.87
2022-08-16T23:03:42.932Z,2.73
2022-08-16T23:06:12.051Z,4.67
2022-08-16T23:08:41.302Z,3.07
2022-08-16T23:11:10.612Z,2.80
2022-08-16T23:13:50.710Z,2.70
2022-08-16T23:16:22.888Z,3.13
2022-08-16T23:18:53.048Z,2.97
2022-08-16T23:21:21.414Z,2.93
2022-08-16T23:23:50.207Z,2.73
2022-08-16T23:26:45.298Z,3.23
2022-08-16T23:29:22.160Z,4.77
2022-08-16T23:31:53.839Z,4.40
2022-08-16T23:34:22.039Z,3.37
2022-08-16T23:36:50.330Z,3.63
2022-08-16T23:39:18.270Z,3.10
2022-08-16T23:41:46.233Z,2.80
2022-08-16T23:44:56.047Z,2.77
2022-08-16T23:47:03.637Z,4.03
2022-08-16T23:49:59.855Z,3.23
2022-08-16T23:52:53.371Z,3.13
2022-08-16T23:55:08.961Z,3.10
2022-08-16T23:57:37.619Z,2.70
