createdAt,value
2022-11-08T00:00:28.481Z,1000.36
2022-11-08T00:01:28.424Z,1000.29
2022-11-08T00:02:28.415Z,1000.31
2022-11-08T00:03:28.408Z,1000.3
2022-11-08T00:04:28.393Z,1000.37
2022-11-08T00:05:28.384Z,1000.34
2022-11-08T00:06:28.399Z,1000.42
2022-11-08T00:07:28.360Z,1000.44
2022-11-08T00:08:28.353Z,1000.28
2022-11-08T00:09:28.341Z,1000.35
2022-11-08T00:10:28.333Z,1000.39
2022-11-08T00:11:28.318Z,1000.42
2022-11-08T00:12:28.306Z,1000.35
2022-11-08T00:13:28.302Z,1000.42
2022-11-08T00:14:28.290Z,1000.43
2022-11-08T00:15:28.275Z,1000.39
2022-11-08T00:16:28.265Z,1000.32
2022-11-08T00:17:28.257Z,1000.35
2022-11-08T00:18:28.243Z,1000.32
2022-11-08T00:19:28.241Z,1000.33
2022-11-08T00:20:28.229Z,1000.32
2022-11-08T00:21:28.217Z,1000.33
2022-11-08T00:22:28.206Z,1000.34
2022-11-08T00:23:28.201Z,1000.29
2022-11-08T00:24:28.179Z,1000.28
2022-11-08T00:25:28.170Z,1000.3
2022-11-08T00:26:28.184Z,1000.29
2022-11-08T00:27:28.153Z,1000.28
2022-11-08T00:28:28.138Z,1000.33
2022-11-08T00:29:28.132Z,1000.31
2022-11-08T00:30:28.118Z,1000.28
2022-11-08T00:31:28.109Z,1000.31
2022-11-08T00:32:28.097Z,1000.25
2022-11-08T00:33:28.090Z,1000.31
2022-11-08T00:34:28.121Z,1000.24
2022-11-08T00:35:28.064Z,1000.26
2022-11-08T00:36:28.058Z,1000.18
2022-11-08T00:37:28.045Z,1000.24
2022-11-08T00:38:28.038Z,1000.21
2022-11-08T00:39:28.046Z,1000.19
2022-11-08T00:40:28.012Z,1000.26
2022-11-08T00:41:28.005Z,1000.24
2022-11-08T00:42:27.994Z,1000.19
2022-11-08T00:43:27.981Z,1000.18
2022-11-08T00:44:27.983Z,1000.21
2022-11-08T00:45:27.978Z,1000.16
2022-11-08T00:46:27.953Z,1000.19
2022-11-08T00:47:27.939Z,1000.19
2022-11-08T00:48:27.967Z,1000.22
2022-11-08T00:49:27.915Z,1000.18
2022-11-08T00:50:27.908Z,1000.21
2022-11-08T00:51:27.900Z,1000.24
2022-11-08T00:52:27.895Z,1000.2
2022-11-08T00:53:27.890Z,1000.25
2022-11-08T00:54:27.862Z,1000.22
2022-11-08T00:55:27.853Z,1000.22
2022-11-08T00:56:27.842Z,1000.16
2022-11-08T00:57:27.846Z,1000.23
2022-11-08T00:58:27.822Z,1000.17
2022-11-08T00:59:27.812Z,1000.22
2022-11-08T01:00:27.799Z,1000.16
2022-11-08T01:01:27.792Z,1000.19
2022-11-08T01:02:27.780Z,1000.2
2022-11-08T01:03:27.783Z,1000.17
2022-11-08T01:04:27.768Z,1000.16
2022-11-08T01:05:27.748Z,1000.13
2022-11-08T01:06:27.739Z,1000.14
2022-11-08T01:07:27.731Z,1000.11
2022-11-08T01:08:27.730Z,1000.12
2022-11-08T01:09:27.717Z,1000.14
2022-11-08T01:10:27.699Z,1000.1
2022-11-08T01:11:27.686Z,1000.08
2022-11-08T01:12:27.674Z,1000.06
2022-11-08T01:13:27.662Z,1000.04
2022-11-08T01:14:27.649Z,1000.08
2022-11-08T01:15:27.648Z,1000.09
2022-11-08T01:16:27.627Z,1000.01
2022-11-08T01:17:27.619Z,1000.1
2022-11-08T01:18:27.606Z,1000.04
2022-11-08T01:19:27.599Z,1000.11
2022-11-08T01:20:27.584Z,1000.07
2022-11-08T01:21:27.587Z,1000.08
2022-11-08T01:22:27.570Z,1000.07
2022-11-08T01:23:27.551Z,1000.1
2022-11-08T01:24:27.544Z,1000
2022-11-08T01:25:27.543Z,1000.03
2022-11-08T01:26:27.535Z,999.99
2022-11-08T01:27:27.509Z,999.94
2022-11-08T01:28:27.498Z,999.97
2022-11-08T01:29:27.490Z,999.99
2022-11-08T01:30:27.486Z,999.96
2022-11-08T01:31:27.469Z,999.98
2022-11-08T01:32:27.459Z,999.99
2022-11-08T01:33:27.453Z,999.94
2022-11-08T01:34:27.451Z,999.97
2022-11-08T01:35:27.425Z,999.93
2022-11-08T01:36:27.421Z,1000.02
2022-11-08T01:37:27.409Z,999.95
2022-11-08T01:38:27.402Z,1000.04
2022-11-08T01:39:27.384Z,999.94
2022-11-08T01:40:27.387Z,999.98
2022-11-08T01:41:27.377Z,999.98
2022-11-08T01:42:27.350Z,999.96
2022-11-08T01:43:27.343Z,1000
2022-11-08T01:44:27.332Z,999.92
2022-11-08T01:45:27.316Z,999.92
2022-11-08T01:46:27.308Z,999.94
2022-11-08T01:47:27.298Z,999.9
2022-11-08T01:48:27.302Z,999.92
2022-11-08T01:49:27.287Z,999.92
2022-11-08T01:50:27.262Z,999.85
2022-11-08T01:51:27.254Z,999.84
2022-11-08T01:52:27.247Z,999.85
2022-11-08T01:53:27.251Z,999.91
2022-11-08T01:54:27.225Z,999.87
2022-11-08T01:55:27.217Z,999.84
2022-11-08T01:56:27.199Z,999.88
2022-11-08T01:57:27.191Z,999.89
2022-11-08T01:58:27.181Z,999.92
2022-11-08T01:59:27.170Z,999.87
2022-11-08T02:00:27.169Z,999.86
2022-11-08T02:01:27.163Z,999.95
2022-11-08T02:02:27.136Z,999.92
2022-11-08T02:03:27.123Z,999.91
2022-11-08T02:04:27.115Z,999.84
2022-11-08T02:05:27.102Z,999.89
2022-11-08T04:10:13.334Z,999.35
2022-11-08T04:10:35.672Z,999.42
2022-11-08T04:11:35.658Z,999.42
2022-11-08T04:12:35.655Z,999.37
2022-11-08T04:13:35.635Z,999.41
2022-11-08T04:14:35.631Z,999.36
2022-11-08T04:15:35.622Z,999.4
2022-11-08T04:16:35.611Z,999.31
2022-11-08T04:17:35.590Z,999.34
2022-11-08T04:18:35.584Z,999.31
2022-11-08T04:19:35.572Z,999.27
2022-11-08T04:20:35.564Z,999.16
2022-11-08T04:21:35.551Z,999.17
2022-11-08T04:22:35.535Z,999.21
2022-11-08T04:23:35.533Z,999.23
2022-11-08T04:24:35.532Z,999.18
2022-11-08T04:25:35.505Z,999.13
2022-11-08T04:26:35.503Z,999.07
2022-11-08T04:27:35.489Z,999.1
2022-11-08T04:28:35.475Z,999.05
2022-11-08T04:29:35.467Z,999.01
2022-11-08T04:30:35.459Z,999
2022-11-08T04:31:35.441Z,999.04
2022-11-08T04:32:35.436Z,999.05
2022-11-08T04:33:35.422Z,999.05
2022-11-08T04:34:35.413Z,999
2022-11-08T04:35:35.429Z,999.01
2022-11-08T04:36:35.425Z,999.01
2022-11-08T04:37:35.382Z,999
2022-11-08T04:38:35.368Z,999
2022-11-08T04:39:35.379Z,999.01
2022-11-08T04:40:35.344Z,998.87
2022-11-08T04:41:35.336Z,998.97
2022-11-08T04:42:35.324Z,998.86
2022-11-08T04:43:35.314Z,998.87
2022-11-08T04:44:35.305Z,998.91
2022-11-08T04:45:35.301Z,998.9
2022-11-08T04:46:35.288Z,998.89
2022-11-08T04:47:35.272Z,998.89
2022-11-08T04:48:35.263Z,998.84
2022-11-08T04:49:35.261Z,998.84
2022-11-08T04:50:35.248Z,998.82
2022-11-08T04:51:35.230Z,998.77
2022-11-08T04:52:35.216Z,998.8
2022-11-08T04:53:35.218Z,998.82
2022-11-08T04:54:35.190Z,998.76
2022-11-08T04:55:35.183Z,998.8
2022-11-08T04:56:35.175Z,998.85
2022-11-08T04:57:35.162Z,998.81
2022-11-08T04:58:35.149Z,998.79
2022-11-08T04:59:35.140Z,998.76
2022-11-08T05:00:35.127Z,998.68
2022-11-08T05:01:35.117Z,998.76
2022-11-08T05:02:35.109Z,998.74
2022-11-08T05:03:35.096Z,998.75
2022-11-08T05:04:35.093Z,998.67
2022-11-08T05:05:35.075Z,998.75
2022-11-08T05:06:35.068Z,998.71
2022-11-08T05:07:35.055Z,998.67
2022-11-08T05:08:35.039Z,998.7
2022-11-08T05:09:35.041Z,998.8
2022-11-08T05:10:35.040Z,998.75
2022-11-08T05:11:35.027Z,998.79
2022-11-08T05:12:35.037Z,998.79
2022-11-08T05:13:34.985Z,998.81
2022-11-08T05:14:34.974Z,998.75
2022-11-08T05:15:34.968Z,998.73
2022-11-08T05:16:34.968Z,998.76
2022-11-08T05:17:34.941Z,998.81
2022-11-08T05:18:34.931Z,998.82
2022-11-08T05:19:34.931Z,998.78
2022-11-08T05:20:34.910Z,998.81
2022-11-08T05:21:34.900Z,998.84
2022-11-08T05:22:34.887Z,998.81
2022-11-08T05:23:34.879Z,998.84
2022-11-08T05:24:34.867Z,998.86
2022-11-08T05:25:34.856Z,998.81
2022-11-08T05:26:34.850Z,998.78
2022-11-08T05:27:34.854Z,998.84
2022-11-08T05:28:34.824Z,998.83
2022-11-08T05:29:34.816Z,998.83
2022-11-08T05:30:34.812Z,998.83
2022-11-08T05:31:34.793Z,998.74
2022-11-08T05:32:34.786Z,998.79
2022-11-08T05:33:34.774Z,998.76
2022-11-08T05:34:34.764Z,998.72
2022-11-08T05:35:34.756Z,998.75
2022-11-08T05:36:34.742Z,998.69
2022-11-08T05:37:34.736Z,998.79
2022-11-08T05:38:34.724Z,998.7
2022-11-08T05:39:34.709Z,998.72
2022-11-08T05:40:34.696Z,998.67
2022-11-08T05:41:34.681Z,998.64
2022-11-08T05:42:34.671Z,998.66
2022-11-08T05:43:34.663Z,998.67
2022-11-08T05:44:34.668Z,998.67
2022-11-08T05:45:34.640Z,998.64
2022-11-08T05:46:34.640Z,998.66
2022-11-08T05:47:34.617Z,998.66
2022-11-08T05:48:34.609Z,998.62
2022-11-08T05:49:34.597Z,998.6
2022-11-08T05:50:34.586Z,998.58
2022-11-08T05:51:34.580Z,998.58
2022-11-08T05:52:34.561Z,998.56
2022-11-08T05:53:34.560Z,998.56
2022-11-08T05:54:34.544Z,998.59
2022-11-08T05:55:34.533Z,998.61
2022-11-08T05:56:34.523Z,998.57
2022-11-08T05:57:34.524Z,998.54
2022-11-08T05:58:34.500Z,998.56
2022-11-08T05:59:34.492Z,998.54
2022-11-08T06:00:34.484Z,998.54
2022-11-08T06:01:34.479Z,998.5
2022-11-08T06:02:34.457Z,998.54
2022-11-08T06:03:34.449Z,998.52
2022-11-08T06:04:34.438Z,998.5
2022-11-08T06:05:34.438Z,998.55
2022-11-08T06:06:34.413Z,998.48
2022-11-08T06:07:34.407Z,998.52
2022-11-08T06:08:34.394Z,998.48
2022-11-08T06:09:34.430Z,998.49
2022-11-08T06:10:34.413Z,998.48
2022-11-08T06:11:34.362Z,998.5
2022-11-08T06:12:34.361Z,998.47
2022-11-08T06:13:34.341Z,998.44
2022-11-08T06:14:34.326Z,998.51
2022-11-08T06:15:34.326Z,998.46
2022-11-08T06:16:34.305Z,998.5
2022-11-08T06:17:34.299Z,998.45
2022-11-08T06:18:34.285Z,998.48
2022-11-08T06:19:34.276Z,998.44
2022-11-08T06:20:34.263Z,998.44
2022-11-08T06:21:34.269Z,998.5
2022-11-08T06:22:34.249Z,998.51
2022-11-08T06:23:34.232Z,998.51
2022-11-08T06:24:34.226Z,998.54
2022-11-08T06:25:34.209Z,998.46
2022-11-08T06:26:34.203Z,998.52
2022-11-08T06:27:34.188Z,998.45
2022-11-08T06:28:34.189Z,998.41
2022-11-08T06:29:34.171Z,998.45
2022-11-08T06:30:34.156Z,998.41
2022-11-08T06:31:34.152Z,998.47
2022-11-08T06:32:34.140Z,998.47
2022-11-08T06:33:34.132Z,998.45
2022-11-08T06:34:34.117Z,998.49
2022-11-08T06:35:34.105Z,998.48
2022-11-08T06:36:34.096Z,998.53
2022-11-08T06:37:34.086Z,998.42
2022-11-08T06:38:34.075Z,998.41
2022-11-08T06:39:34.061Z,998.42
2022-11-08T06:40:34.049Z,998.49
2022-11-08T06:41:34.057Z,998.42
2022-11-08T06:42:34.035Z,998.45
2022-11-08T06:43:34.016Z,998.42
2022-11-08T06:44:34.015Z,998.38
2022-11-08T06:45:33.996Z,998.43
2022-11-08T06:46:33.995Z,998.35
2022-11-08T06:47:33.973Z,998.37
2022-11-08T06:48:33.971Z,998.35
2022-11-08T06:49:33.959Z,998.36
2022-11-08T06:50:33.950Z,998.35
2022-11-08T06:51:33.938Z,998.34
2022-11-08T06:52:33.929Z,998.29
2022-11-08T06:53:33.913Z,998.31
2022-11-08T06:54:33.903Z,998.34
2022-11-08T06:55:33.895Z,998.34
2022-11-08T06:56:33.885Z,998.36
2022-11-08T06:57:33.869Z,998.37
2022-11-08T06:58:33.858Z,998.34
2022-11-08T06:59:33.850Z,998.34
2022-11-08T07:00:33.840Z,998.42
2022-11-08T07:01:33.829Z,998.39
2022-11-08T07:02:33.819Z,998.42
2022-11-08T07:03:33.805Z,998.35
2022-11-08T07:04:33.795Z,998.35
2022-11-08T07:05:33.822Z,998.33
2022-11-08T07:06:33.778Z,998.3
2022-11-08T07:07:33.761Z,998.23
2022-11-08T07:08:33.749Z,998.23
2022-11-08T07:09:33.741Z,998.25
2022-11-08T07:10:33.732Z,998.21
2022-11-08T07:11:33.729Z,998.13
2022-11-08T07:12:33.710Z,998.19
2022-11-08T07:13:33.704Z,998.19
2022-11-08T07:14:33.690Z,998.19
2022-11-08T07:15:33.677Z,998.13
2022-11-08T07:16:33.669Z,998.18
2022-11-08T07:17:33.658Z,998.16
2022-11-08T07:18:33.649Z,998.16
2022-11-08T07:19:33.636Z,998.11
2022-11-08T07:20:33.625Z,998.14
2022-11-08T07:21:33.613Z,998.13
2022-11-08T07:22:33.610Z,998.11
2022-11-08T07:23:33.611Z,998.15
2022-11-08T07:24:33.613Z,998.08
2022-11-08T07:25:33.592Z,998.06
2022-11-08T07:26:33.561Z,998.04
2022-11-08T07:27:33.547Z,998.02
2022-11-08T07:28:33.543Z,998.04
2022-11-08T07:29:33.531Z,997.97
2022-11-08T07:30:33.521Z,997.98
2022-11-08T07:31:33.515Z,997.95
2022-11-08T07:32:33.501Z,997.92
2022-11-08T07:33:33.506Z,997.91
2022-11-08T07:34:33.497Z,997.8
2022-11-08T07:35:33.492Z,997.76
2022-11-08T07:36:33.460Z,997.77
2022-11-08T07:37:33.443Z,997.77
2022-11-08T07:38:33.449Z,997.74
2022-11-08T07:39:33.427Z,997.75
2022-11-08T07:40:33.409Z,997.74
2022-11-08T07:41:33.404Z,997.72
2022-11-08T07:42:33.413Z,997.68
2022-11-08T07:43:33.393Z,997.73
2022-11-08T07:44:33.371Z,997.72
2022-11-08T07:45:33.370Z,997.77
2022-11-08T07:46:33.360Z,997.78
2022-11-08T07:47:33.332Z,997.73
2022-11-08T07:48:33.326Z,997.73
2022-11-08T07:49:33.316Z,997.74
2022-11-08T07:50:33.304Z,997.77
2022-11-08T07:51:33.301Z,997.79
2022-11-08T07:52:33.291Z,997.73
2022-11-08T07:53:33.280Z,997.74
2022-11-08T07:54:33.261Z,997.69
2022-11-08T07:55:33.248Z,997.54
2022-11-08T07:56:33.244Z,997.51
2022-11-08T07:57:33.226Z,997.49
2022-11-08T07:58:33.373Z,997.52
2022-11-08T07:59:33.210Z,997.54
2022-11-08T08:00:33.197Z,997.49
2022-11-08T08:01:33.188Z,997.51
2022-11-08T08:02:33.172Z,997.4
2022-11-08T08:03:33.165Z,997.36
2022-11-08T08:04:33.153Z,997.46
2022-11-08T08:05:33.145Z,997.5
2022-11-08T08:06:33.132Z,997.58
2022-11-08T08:07:33.123Z,997.55
2022-11-08T08:08:33.116Z,997.56
2022-11-08T08:09:33.105Z,997.46
2022-11-08T08:10:33.089Z,997.44
2022-11-08T08:11:33.091Z,997.47
2022-11-08T08:12:33.071Z,997.45
2022-11-08T08:13:33.070Z,997.43
2022-11-08T08:14:33.049Z,997.45
2022-11-08T08:15:33.038Z,997.47
2022-11-08T08:16:33.026Z,997.48
2022-11-08T08:17:33.014Z,997.37
2022-11-08T08:18:33.005Z,997.42
2022-11-08T08:19:33.002Z,997.41
2022-11-08T08:20:32.987Z,997.39
2022-11-08T08:21:32.977Z,997.38
2022-11-08T08:22:32.960Z,997.38
2022-11-08T08:23:32.947Z,997.34
2022-11-08T08:24:32.975Z,997.4
2022-11-08T08:25:32.928Z,997.31
2022-11-08T08:26:32.914Z,997.34
2022-11-08T08:27:32.913Z,997.32
2022-11-08T08:28:32.899Z,997.39
2022-11-08T08:29:32.887Z,997.28
2022-11-08T08:30:32.942Z,997.31
2022-11-08T08:31:32.901Z,997.3
2022-11-08T08:32:32.858Z,997.3
2022-11-08T08:33:32.839Z,997.25
2022-11-08T08:34:32.829Z,997.29
2022-11-08T08:35:32.818Z,997.32
2022-11-08T08:36:32.809Z,997.31
2022-11-08T08:37:32.795Z,997.31
2022-11-08T08:38:32.783Z,997.3
2022-11-08T08:39:32.775Z,997.3
2022-11-08T08:40:32.762Z,997.3
2022-11-08T08:41:32.757Z,997.24
2022-11-08T08:42:32.750Z,997.27
2022-11-08T08:43:32.729Z,997.07
2022-11-08T08:44:32.729Z,997.21
2022-11-08T08:45:33.738Z,997.16
2022-11-08T08:46:32.709Z,997.15
2022-11-08T08:47:32.736Z,997.14
2022-11-08T08:48:32.694Z,997.25
2022-11-08T08:49:32.671Z,997.19
2022-11-08T08:50:32.662Z,997.3
2022-11-08T08:51:32.656Z,997.27
2022-11-08T08:52:32.664Z,997.3
2022-11-08T08:53:32.634Z,997.26
2022-11-08T08:54:32.616Z,997.26
2022-11-08T08:55:32.621Z,997.28
2022-11-08T08:56:32.587Z,997.36
2022-11-08T08:57:32.585Z,997.36
2022-11-08T08:58:32.570Z,997.24
2022-11-08T09:01:32.536Z,997.2
2022-11-08T09:02:32.527Z,997.22
2022-11-08T09:03:32.511Z,997.2
2022-11-08T09:04:32.503Z,997.14
2022-11-08T09:05:32.489Z,997.17
2022-11-08T09:06:32.595Z,997.2
2022-11-08T09:07:32.477Z,997.22
2022-11-08T09:08:32.462Z,997.26
2022-11-08T09:09:32.479Z,997.19
2022-11-08T09:10:32.436Z,997.11
2022-11-08T09:11:32.451Z,997.25
2022-11-08T09:12:32.426Z,997.16
2022-11-08T09:13:32.408Z,997.11
2022-11-08T09:14:32.395Z,997.16
2022-11-08T09:15:32.430Z,997.24
2022-11-08T09:16:32.379Z,997.24
2022-11-08T09:17:32.397Z,997.24
2022-11-08T09:18:32.412Z,997.25
2022-11-08T09:19:32.344Z,997.26
2022-11-08T09:20:32.349Z,997.32
2022-11-08T09:21:32.323Z,997.26
2022-11-08T09:22:32.315Z,997.3
2022-11-08T09:23:32.324Z,997.33
2022-11-08T09:24:32.296Z,997.24
2022-11-08T09:25:32.281Z,997.31
2022-11-08T09:26:32.267Z,997.26
2022-11-08T09:27:32.253Z,997.25
2022-11-08T09:28:32.247Z,997.25
2022-11-08T09:29:32.231Z,997.25
2022-11-08T09:30:32.222Z,997.25
2022-11-08T09:31:32.217Z,997.19
2022-11-08T09:32:32.240Z,997.18
2022-11-08T09:33:32.189Z,997.19
2022-11-08T09:34:32.181Z,997.17
2022-11-08T09:35:32.224Z,997.2
2022-11-08T09:36:32.155Z,997.16
2022-11-08T09:37:32.166Z,997.15
2022-11-08T09:38:32.139Z,997.13
2022-11-08T09:39:32.123Z,997.14
2022-11-08T09:40:32.108Z,997.09
2022-11-08T09:41:32.099Z,997.03
2022-11-08T09:42:32.094Z,997.11
2022-11-08T09:43:32.092Z,997.02
2022-11-08T09:44:32.082Z,996.99
2022-11-08T09:45:32.061Z,997.04
2022-11-08T09:46:32.046Z,997.05
2022-11-08T09:47:32.030Z,996.97
2022-11-08T09:48:32.022Z,997.02
2022-11-08T09:49:32.016Z,996.99
2022-11-08T09:50:32.001Z,997.04
2022-11-08T09:51:32.003Z,996.99
2022-11-08T09:52:31.980Z,997
2022-11-08T09:53:31.965Z,996.94
2022-11-08T09:54:31.959Z,996.97
2022-11-08T09:55:31.965Z,996.97
2022-11-08T09:56:31.937Z,996.91
2022-11-08T09:57:31.918Z,996.89
2022-11-08T09:58:31.943Z,996.83
2022-11-08T09:59:31.897Z,996.85
2022-11-08T10:00:31.889Z,996.88
2022-11-08T10:01:31.886Z,996.88
2022-11-08T10:02:31.866Z,996.84
2022-11-08T10:03:31.947Z,996.87
2022-11-08T10:04:31.868Z,996.79
2022-11-08T10:05:31.845Z,996.69
2022-11-08T10:06:31.895Z,996.72
2022-11-08T10:07:31.821Z,996.77
2022-11-08T10:08:31.817Z,996.71
2022-11-08T10:09:31.845Z,996.7
2022-11-08T10:10:31.796Z,996.75
2022-11-08T10:11:31.765Z,996.81
2022-11-08T10:12:31.754Z,996.73
2022-11-08T10:13:31.755Z,996.7
2022-11-08T10:14:31.735Z,996.68
2022-11-08T10:15:31.720Z,996.7
2022-11-08T10:16:31.735Z,996.69
2022-11-08T10:17:31.705Z,996.61
2022-11-08T10:18:31.692Z,996.63
2022-11-08T10:19:31.679Z,996.6
2022-11-08T10:20:31.672Z,996.59
2022-11-08T10:21:31.662Z,996.62
2022-11-08T10:22:31.654Z,996.56
2022-11-08T10:23:31.640Z,996.49
2022-11-08T10:24:31.643Z,996.54
2022-11-08T10:25:31.620Z,996.61
2022-11-08T10:26:31.606Z,996.62
2022-11-08T10:27:31.599Z,996.61
2022-11-08T10:28:31.580Z,996.53
2022-11-08T10:29:31.576Z,996.58
2022-11-08T10:30:31.560Z,996.56
2022-11-08T10:31:31.550Z,996.49
2022-11-08T10:32:31.560Z,996.52
2022-11-08T10:33:31.531Z,996.51
2022-11-08T10:34:31.525Z,996.48
2022-11-08T10:35:31.516Z,996.43
2022-11-08T10:36:31.499Z,996.51
2022-11-08T10:37:31.489Z,996.57
2022-11-08T10:38:31.520Z,996.58
2022-11-08T10:39:31.476Z,996.58
2022-11-08T10:40:31.464Z,996.59
2022-11-08T10:41:31.478Z,996.51
2022-11-08T10:42:31.536Z,996.59
2022-11-08T10:43:31.432Z,996.63
2022-11-08T10:44:31.415Z,996.54
2022-11-08T10:45:31.409Z,996.59
2022-11-08T10:46:31.397Z,996.68
2022-11-08T10:47:31.384Z,996.59
2022-11-08T10:48:31.369Z,996.57
2022-11-08T10:49:31.363Z,996.58
2022-11-08T10:50:31.346Z,996.6
2022-11-08T10:51:31.335Z,996.54
2022-11-08T10:52:31.323Z,996.66
2022-11-08T10:53:31.355Z,996.66
2022-11-08T10:54:31.336Z,996.67
2022-11-08T10:55:31.377Z,996.68
2022-11-08T10:56:31.285Z,996.71
2022-11-08T10:57:31.288Z,996.64
2022-11-08T10:58:31.284Z,996.75
2022-11-08T10:59:31.249Z,996.74
2022-11-08T11:00:31.237Z,996.7
2022-11-08T11:01:31.225Z,996.68
2022-11-08T11:02:31.220Z,996.66
2022-11-08T11:03:31.207Z,996.66
2022-11-08T11:04:31.194Z,996.62
2022-11-08T11:05:31.185Z,996.59
2022-11-08T11:06:31.174Z,996.62
2022-11-08T11:07:31.166Z,996.54
2022-11-08T11:08:31.159Z,996.54
2022-11-08T11:09:31.141Z,996.5
2022-11-08T11:10:31.130Z,996.59
2022-11-08T11:11:31.123Z,996.49
2022-11-08T11:12:31.115Z,996.52
2022-11-08T11:13:31.100Z,996.55
2022-11-08T11:14:31.187Z,996.55
2022-11-08T11:15:31.078Z,996.52
2022-11-08T11:16:31.071Z,996.55
2022-11-08T11:17:31.058Z,996.52
2022-11-08T11:18:31.046Z,996.48
2022-11-08T11:19:31.034Z,996.48
2022-11-08T11:20:31.027Z,996.51
2022-11-08T11:21:31.014Z,996.49
2022-11-08T11:22:31.006Z,996.48
2022-11-08T11:23:31.001Z,996.48
2022-11-08T11:24:30.987Z,996.43
2022-11-08T11:25:30.976Z,996.41
2022-11-08T11:26:30.969Z,996.4
2022-11-08T11:27:30.953Z,996.37
2022-11-08T11:28:30.934Z,996.32
2022-11-08T11:29:30.925Z,996.35
2022-11-08T11:30:30.920Z,996.3
2022-11-08T11:31:30.903Z,996.33
2022-11-08T11:32:30.973Z,996.37
2022-11-08T11:33:30.896Z,996.36
2022-11-08T11:34:30.880Z,996.27
2022-11-08T11:35:30.863Z,996.29
2022-11-08T11:36:30.881Z,996.34
2022-11-08T11:37:30.849Z,996.43
2022-11-08T11:38:30.828Z,996.4
2022-11-08T11:39:30.820Z,996.32
2022-11-08T11:40:30.807Z,996.24
2022-11-08T11:41:30.804Z,996.25
2022-11-08T11:42:30.791Z,996.22
2022-11-08T11:43:30.783Z,996.29
2022-11-08T11:44:30.775Z,996.2
2022-11-08T11:45:30.782Z,996.14
2022-11-08T11:46:30.750Z,996.15
2022-11-08T11:47:30.738Z,996.13
2022-11-08T11:48:30.738Z,996.19
2022-11-08T11:49:30.723Z,996.11
2022-11-08T11:50:30.707Z,996.11
2022-11-08T11:51:30.718Z,996.14
2022-11-08T11:52:30.681Z,996.07
2022-11-08T11:53:30.671Z,996.01
2022-11-08T11:54:30.655Z,995.91
2022-11-08T11:55:30.649Z,995.91
2022-11-08T11:56:30.638Z,995.91
2022-11-08T11:57:30.627Z,995.96
2022-11-08T11:58:30.613Z,995.94
2022-11-08T11:59:30.606Z,995.9
2022-11-08T12:00:30.604Z,995.85
2022-11-08T12:01:30.579Z,995.93
2022-11-08T12:02:30.569Z,995.84
2022-11-08T12:03:30.568Z,995.84
2022-11-08T12:04:30.552Z,995.78
2022-11-08T12:05:30.537Z,995.74
2022-11-08T12:06:30.538Z,995.76
2022-11-08T12:07:30.564Z,995.81
2022-11-08T12:08:30.522Z,995.75
2022-11-08T12:09:30.493Z,995.77
2022-11-08T12:10:30.494Z,995.69
2022-11-08T12:11:30.475Z,995.63
2022-11-08T12:12:30.602Z,995.61
2022-11-08T12:13:30.459Z,995.57
2022-11-08T12:14:30.456Z,995.6
2022-11-08T12:15:30.431Z,995.57
2022-11-08T12:16:30.444Z,995.57
2022-11-08T12:17:30.409Z,995.55
2022-11-08T12:18:30.398Z,995.53
2022-11-08T12:19:30.388Z,995.6
2022-11-08T12:20:30.375Z,995.59
2022-11-08T12:21:30.369Z,995.49
2022-11-08T12:22:30.361Z,995.58
2022-11-08T12:23:30.352Z,995.56
2022-11-08T12:24:30.330Z,995.49
2022-11-08T12:25:30.323Z,995.54
2022-11-08T12:26:30.308Z,995.49
2022-11-08T12:27:30.300Z,995.56
2022-11-08T12:28:30.294Z,995.56
2022-11-08T12:29:30.283Z,995.56
2022-11-08T12:30:31.306Z,995.55
2022-11-08T12:31:30.267Z,995.54
2022-11-08T12:32:30.245Z,995.57
2022-11-08T12:33:30.238Z,995.55
2022-11-08T12:34:30.226Z,995.48
2022-11-08T12:35:30.236Z,995.48
2022-11-08T12:36:30.242Z,995.5
2022-11-08T12:37:30.204Z,995.45
2022-11-08T12:38:30.188Z,995.56
2022-11-08T12:39:30.211Z,995.61
2022-11-08T12:40:30.190Z,995.57
2022-11-08T12:41:30.147Z,995.54
2022-11-08T12:42:30.141Z,995.5
2022-11-08T12:43:30.135Z,995.55
2022-11-08T12:44:30.127Z,995.49
2022-11-08T12:45:30.105Z,995.49
2022-11-08T12:46:30.098Z,995.51
2022-11-08T12:47:30.087Z,995.45
2022-11-08T12:48:30.078Z,995.49
2022-11-08T12:49:30.074Z,995.42
2022-11-08T12:50:30.056Z,995.45
2022-11-08T12:51:30.065Z,995.51
2022-11-08T12:52:30.043Z,995.4
2022-11-08T12:53:30.039Z,995.5
2022-11-08T12:54:30.012Z,995.54
2022-11-08T12:55:29.998Z,995.56
2022-11-08T12:56:29.993Z,995.53
2022-11-08T12:57:29.976Z,995.57
2022-11-08T12:58:29.969Z,995.54
2022-11-08T12:59:29.958Z,995.59
2022-11-08T13:00:29.946Z,995.6
2022-11-08T13:01:29.934Z,995.56
2022-11-08T13:02:29.935Z,995.64
2022-11-08T13:03:29.937Z,995.65
2022-11-08T13:04:29.904Z,995.6
2022-11-08T13:05:29.985Z,995.55
2022-11-08T13:06:29.894Z,995.56
2022-11-08T13:07:29.872Z,995.55
2022-11-08T13:08:29.861Z,995.62
2022-11-08T13:09:29.850Z,995.57
2022-11-08T13:10:29.838Z,995.5
2022-11-08T13:11:29.824Z,995.53
2022-11-08T13:12:29.813Z,995.58
2022-11-08T13:13:29.810Z,995.49
2022-11-08T13:14:29.798Z,995.45
2022-11-08T13:15:29.785Z,995.56
2022-11-08T13:16:29.770Z,995.43
2022-11-08T13:17:29.811Z,995.53
2022-11-08T13:18:29.753Z,995.47
2022-11-08T13:19:29.741Z,995.43
2022-11-08T13:20:29.730Z,995.46
2022-11-08T13:21:29.742Z,995.51
2022-11-08T13:22:29.706Z,995.53
2022-11-08T13:23:29.696Z,995.57
2022-11-08T13:24:29.689Z,995.58
2022-11-08T13:25:29.674Z,995.56
2022-11-08T13:26:29.667Z,995.57
2022-11-08T13:27:29.655Z,995.54
2022-11-08T13:28:29.648Z,995.44
2022-11-08T13:29:29.630Z,995.47
2022-11-08T13:30:29.644Z,995.33
2022-11-08T13:31:29.616Z,995.41
2022-11-08T13:32:29.601Z,995.37
2022-11-08T13:33:29.589Z,995.43
2022-11-08T13:34:29.581Z,995.42
2022-11-08T13:35:29.579Z,995.37
2022-11-08T13:36:29.587Z,995.39
2022-11-08T13:37:29.545Z,995.38
2022-11-08T13:38:29.535Z,995.39
2022-11-08T13:39:29.523Z,995.44
2022-11-08T13:40:29.515Z,995.37
2022-11-08T13:41:29.503Z,995.39
2022-11-08T13:42:29.492Z,995.35
2022-11-08T13:43:29.488Z,995.33
2022-11-08T13:44:29.474Z,995.35
2022-11-08T13:45:29.464Z,995.33
2022-11-08T13:46:29.458Z,995.29
2022-11-08T13:47:29.450Z,995.42
2022-11-08T13:48:29.432Z,995.42
2022-11-08T13:49:29.452Z,995.44
2022-11-08T13:50:29.427Z,995.36
2022-11-08T13:51:29.396Z,995.39
2022-11-08T13:52:29.388Z,995.45
2022-11-08T13:53:29.378Z,995.33
2022-11-08T13:54:29.370Z,995.38
2022-11-08T13:55:29.353Z,995.42
2022-11-08T13:56:29.345Z,995.56
2022-11-08T13:57:29.337Z,995.51
2022-11-08T13:58:29.323Z,995.6
2022-11-08T13:59:29.310Z,995.54
2022-11-08T14:00:29.297Z,995.55
2022-11-08T14:01:29.290Z,995.57
2022-11-08T14:02:29.279Z,995.58
2022-11-08T14:03:29.265Z,995.62
2022-11-08T14:04:29.270Z,995.62
2022-11-08T14:05:29.245Z,995.62
2022-11-08T14:06:29.233Z,995.56
2022-11-08T14:07:29.242Z,995.52
2022-11-08T14:08:29.246Z,995.49
2022-11-08T14:09:29.202Z,995.48
2022-11-08T14:10:29.193Z,995.5
2022-11-08T14:11:29.198Z,995.48
2022-11-08T14:12:29.173Z,995.47
2022-11-08T14:13:29.162Z,995.45
2022-11-08T14:14:29.144Z,995.51
2022-11-08T14:15:29.140Z,995.54
2022-11-08T14:16:29.124Z,995.52
2022-11-08T14:17:29.111Z,995.53
2022-11-08T14:18:29.100Z,995.51
2022-11-08T14:19:29.090Z,995.5
2022-11-08T14:20:29.076Z,995.59
2022-11-08T14:21:29.066Z,995.56
2022-11-08T14:22:29.077Z,995.57
2022-11-08T14:23:29.062Z,995.64
2022-11-08T14:24:29.032Z,995.54
2022-11-08T14:25:29.050Z,995.6
2022-11-08T14:26:29.014Z,995.56
2022-11-08T14:27:29.078Z,995.59
2022-11-08T14:28:28.990Z,995.62
2022-11-08T14:29:28.976Z,995.61
2022-11-08T14:30:28.967Z,995.55
2022-11-08T14:31:28.967Z,995.53
2022-11-08T14:32:28.943Z,995.55
2022-11-08T14:33:28.934Z,995.56