createdAt,value
2022-11-09T00:00:15.265Z,1.75
2022-11-09T00:02:44.099Z,1.33
2022-11-09T00:05:11.053Z,3.00
2022-11-09T00:07:37.604Z,1.63
2022-11-09T00:10:04.556Z,2.95
2022-11-09T00:12:31.101Z,0.60
2022-11-09T00:14:57.640Z,3.25
2022-11-09T00:17:24.211Z,2.05
2022-11-09T00:19:54.672Z,2.05
2022-11-09T00:22:24.289Z,1.00
2022-11-09T00:24:52.638Z,1.95
2022-11-09T00:27:19.162Z,2.10
2022-11-09T00:29:45.678Z,2.60
2022-11-09T00:32:12.299Z,2.70
2022-11-09T00:34:38.802Z,3.20
2022-11-09T00:37:05.362Z,1.65
2022-11-09T00:39:31.848Z,1.77
2022-11-09T00:41:58.346Z,2.78
2022-11-09T00:44:24.878Z,1.92
2022-11-09T00:46:53.824Z,1.27
2022-11-09T00:49:20.335Z,2.38
2022-11-09T00:51:46.842Z,1.35
2022-11-09T00:54:13.404Z,5.55
2022-11-09T00:56:39.965Z,2.92
2022-11-09T00:59:06.472Z,2.80
2022-11-09T01:01:34.368Z,1.13
2022-11-09T01:04:00.928Z,1.48
2022-11-09T01:06:27.585Z,5.28
2022-11-09T01:08:55.378Z,2.25
2022-11-09T01:11:27.621Z,0.95
2022-11-09T01:14:00.466Z,2.20
2022-11-09T01:16:27.645Z,1.52
2022-11-09T01:18:58.703Z,1.52
2022-11-09T01:21:29.634Z,4.07
2022-11-09T01:23:59.010Z,3.65
2022-11-09T01:26:26.597Z,3.15
2022-11-09T01:28:55.223Z,3.60
2022-11-09T01:31:22.454Z,2.13
2022-11-09T01:33:49.014Z,1.33
2022-11-09T01:36:20.284Z,1.98
2022-11-09T01:38:47.136Z,2.67
2022-11-09T01:41:22.978Z,3.38
2022-11-09T01:44:05.541Z,2.00
2022-11-09T01:47:00.754Z,1.55
2022-11-09T01:49:58.852Z,1.85
2022-11-09T01:52:34.033Z,5.03
2022-11-09T01:55:08.316Z,1.00
2022-11-09T01:57:41.899Z,2.08
2022-11-09T02:00:12.632Z,2.30
2022-11-09T02:02:43.853Z,3.40
2022-11-09T02:05:14.150Z,1.65
2022-11-09T02:07:42.242Z,2.30
2022-11-09T02:10:31.909Z,4.15
2022-11-09T02:13:00.467Z,7.65
2022-11-09T02:15:30.916Z,7.95
2022-11-09T02:18:00.458Z,1.83
2022-11-09T02:20:30.947Z,1.95
2022-11-09T02:22:58.027Z,1.85
2022-11-09T02:25:24.557Z,3.22
2022-11-09T02:27:51.826Z,1.00
2022-11-09T02:30:20.742Z,2.47
2022-11-09T02:32:47.362Z,2.25
2022-11-09T02:35:13.920Z,1.40
2022-11-09T02:37:47.773Z,4.63
2022-11-09T02:40:19.540Z,1.63
2022-11-09T02:42:46.187Z,7.25
2022-11-09T02:45:12.809Z,3.58
2022-11-09T02:47:39.350Z,1.85
2022-11-09T02:50:06.514Z,6.00
2022-11-09T02:52:33.074Z,1.02
2022-11-09T02:55:03.384Z,2.20
2022-11-09T02:57:33.589Z,3.28
2022-11-09T03:00:04.372Z,3.38
2022-11-09T03:02:34.499Z,0.55
2022-11-09T03:05:01.774Z,1.33
2022-11-09T03:07:28.334Z,1.40
2022-11-09T03:09:54.859Z,1.90
2022-11-09T03:12:33.549Z,1.98
2022-11-09T03:15:05.665Z,2.47
2022-11-09T03:17:36.200Z,2.08
2022-11-09T03:20:03.069Z,4.75
2022-11-09T03:22:32.185Z,3.45
2022-11-09T03:24:58.717Z,1.85
2022-11-09T03:27:25.262Z,3.15
2022-11-09T03:29:51.802Z,2.15
2022-11-09T03:32:18.539Z,1.65
2022-11-09T03:34:45.068Z,0.68
2022-11-09T03:37:11.682Z,4.53
2022-11-09T03:39:38.302Z,2.72
2022-11-09T03:42:04.921Z,1.98
2022-11-09T03:44:33.614Z,2.40
2022-11-09T03:47:00.172Z,1.88
2022-11-09T03:49:26.699Z,5.50
2022-11-09T03:51:53.299Z,1.90
2022-11-09T03:54:19.965Z,3.67
2022-11-09T03:56:46.566Z,1.33
2022-11-09T03:59:13.129Z,2.00
2022-11-09T04:01:39.748Z,2.38
2022-11-09T04:04:06.572Z,5.88
2022-11-09T04:06:36.270Z,3.58
2022-11-09T04:09:05.937Z,2.50
2022-11-09T04:11:35.370Z,3.97
2022-11-09T04:14:02.534Z,0.85
2022-11-09T04:16:29.315Z,4.75
2022-11-09T04:18:55.794Z,2.30
2022-11-09T04:21:24.022Z,0.90
2022-11-09T04:23:51.075Z,2.80
2022-11-09T04:26:17.714Z,3.60
2022-11-09T04:28:44.215Z,1.65
2022-11-09T04:31:10.723Z,2.80
2022-11-09T04:33:37.269Z,4.53
2022-11-09T04:36:05.473Z,2.53
2022-11-09T04:38:32.460Z,0.85
2022-11-09T04:41:06.766Z,2.33
2022-11-09T04:43:36.656Z,4.93
2022-11-09T04:46:05.028Z,2.75
2022-11-09T04:48:32.963Z,2.55
2022-11-09T04:51:10.546Z,1.58
2022-11-09T04:53:39.473Z,2.90
2022-11-09T04:56:08.014Z,1.60
2022-11-09T04:58:35.174Z,5.97
2022-11-09T05:01:12.860Z,1.80
2022-11-09T05:03:40.272Z,3.25
2022-11-09T05:06:29.001Z,1.77
2022-11-09T05:08:55.936Z,3.15
2022-11-09T05:11:23.170Z,1.63
2022-11-09T05:13:51.455Z,1.65
2022-11-09T05:16:18.373Z,1.83
2022-11-09T05:18:45.044Z,3.90
2022-11-09T05:21:11.591Z,1.40
2022-11-09T05:23:59.351Z,1.13
2022-11-09T05:26:34.550Z,2.42
2022-11-09T05:29:03.511Z,1.42
2022-11-09T05:31:31.059Z,2.38
2022-11-09T05:33:58.154Z,0.73
2022-11-09T05:36:25.194Z,2.30
2022-11-09T05:38:52.013Z,1.45
2022-11-09T05:41:18.571Z,2.72
2022-11-09T05:43:46.033Z,2.15
2022-11-09T05:46:16.724Z,1.50
2022-11-09T05:48:43.889Z,1.65
2022-11-09T05:51:14.696Z,2.63
2022-11-09T05:53:46.172Z,2.05
2022-11-09T05:56:14.399Z,2.78
2022-11-09T05:58:43.991Z,1.10
2022-11-09T06:01:19.099Z,1.60
2022-11-09T06:03:45.665Z,1.15
2022-11-09T06:06:14.520Z,1.40
2022-11-09T06:08:42.216Z,1.67
2022-11-09T06:11:18.226Z,1.58
2022-11-09T06:13:49.532Z,2.15
2022-11-09T06:16:16.052Z,2.88
2022-11-09T06:18:42.612Z,2.08
2022-11-09T06:21:12.824Z,1.23
2022-11-09T06:23:39.525Z,5.88
2022-11-09T06:26:13.825Z,3.10
2022-11-09T06:28:43.827Z,0.90
2022-11-09T06:31:13.697Z,2.35
2022-11-09T06:33:42.461Z,3.45
2022-11-09T06:36:12.632Z,3.58
2022-11-09T06:38:42.613Z,1.63
2022-11-09T06:41:12.800Z,1.33
2022-11-09T06:43:39.339Z,5.18
2022-11-09T06:46:06.277Z,3.35
2022-11-09T06:48:33.293Z,1.58
2022-11-09T06:51:04.125Z,2.38
2022-11-09T06:53:32.821Z,1.70
2022-11-09T06:56:04.768Z,5.28
2022-11-09T06:58:32.125Z,2.42
2022-11-09T07:00:59.158Z,2.05
2022-11-09T07:03:26.057Z,1.35
2022-11-09T07:05:53.338Z,2.08
2022-11-09T07:08:19.908Z,6.47
2022-11-09T07:10:46.550Z,4.88
2022-11-09T07:13:16.472Z,6.07
2022-11-09T07:15:45.019Z,2.55
2022-11-09T07:18:15.357Z,2.88
2022-11-09T07:20:41.877Z,2.63
2022-11-09T07:23:08.431Z,3.42
2022-11-09T07:25:36.012Z,3.35
2022-11-09T07:28:08.499Z,5.32
2022-11-09T07:30:36.861Z,1.27
2022-11-09T07:33:09.600Z,2.00
2022-11-09T07:35:36.953Z,4.07
2022-11-09T07:38:03.500Z,2.05
2022-11-09T07:40:30.860Z,1.02
2022-11-09T07:43:01.818Z,1.30
2022-11-09T07:45:31.605Z,3.72
2022-11-09T07:47:59.975Z,5.20
2022-11-09T07:50:27.688Z,1.63
2022-11-09T07:52:58.996Z,3.08
2022-11-09T07:55:26.772Z,3.35
2022-11-09T07:57:58.239Z,2.50
2022-11-09T08:00:25.782Z,5.38
2022-11-09T08:02:52.644Z,8.45
2022-11-09T08:05:19.354Z,2.63
2022-11-09T08:07:50.185Z,4.18
2022-11-09T08:10:19.733Z,3.70
2022-11-09T08:12:53.250Z,4.35
2022-11-09T08:15:19.806Z,1.80
2022-11-09T08:17:49.974Z,2.08
2022-11-09T08:20:18.592Z,2.35
2022-11-09T08:22:47.812Z,5.70
2022-11-09T08:25:14.754Z,3.15
2022-11-09T08:27:41.426Z,2.05
2022-11-09T08:30:12.314Z,4.75
2022-11-09T08:32:38.861Z,4.65
2022-11-09T08:35:06.016Z,4.18
2022-11-09T08:37:34.825Z,3.45
2022-11-09T08:40:01.446Z,8.73
2022-11-09T08:42:27.969Z,3.50
2022-11-09T08:44:54.846Z,5.55
2022-11-09T08:47:21.381Z,3.30
2022-11-09T08:49:50.609Z,4.95
2022-11-09T08:52:19.121Z,5.40
2022-11-09T08:54:45.768Z,5.30
2022-11-09T08:57:12.483Z,3.30
2022-11-09T08:59:39.150Z,4.38
2022-11-09T09:02:06.117Z,2.83
2022-11-09T09:04:32.871Z,5.70
2022-11-09T09:07:00.506Z,7.45
2022-11-09T09:09:27.507Z,2.20
2022-11-09T09:11:54.539Z,4.60
2022-11-09T09:14:25.342Z,6.47
2022-11-09T09:17:03.774Z,5.50
2022-11-09T09:19:35.943Z,6.50
2022-11-09T09:22:04.303Z,4.10
2022-11-09T09:24:46.298Z,2.03
2022-11-09T09:27:28.294Z,3.08
2022-11-09T09:30:30.646Z,7.35
2022-11-09T09:33:01.466Z,3.38
2022-11-09T09:35:29.619Z,5.10
2022-11-09T09:37:58.464Z,3.28
2022-11-09T09:40:32.012Z,3.72
2022-11-09T09:42:58.641Z,2.88
2022-11-09T09:45:31.903Z,3.20
2022-11-09T09:47:58.580Z,7.88
2022-11-09T09:50:37.883Z,6.03
2022-11-09T09:53:23.651Z,8.45
2022-11-09T09:56:00.965Z,4.07
2022-11-09T09:58:33.129Z,5.70
2022-11-09T10:01:11.465Z,7.18
2022-11-09T10:03:38.295Z,2.38
2022-11-09T10:06:28.484Z,4.97
2022-11-09T10:09:04.486Z,5.38
2022-11-09T10:12:13.456Z,2.58
2022-11-09T10:14:52.058Z,5.80
2022-11-09T10:17:21.668Z,3.90
2022-11-09T10:20:22.446Z,3.20
2022-11-09T10:23:08.879Z,4.95
2022-11-09T10:28:42.608Z,0.90
2022-11-09T10:31:23.845Z,2.20
2022-11-09T10:34:03.126Z,1.67
2022-11-09T10:37:10.843Z,3.97
2022-11-09T10:39:47.239Z,4.38
2022-11-09T10:42:14.121Z,9.05
2022-11-09T10:44:40.913Z,5.68
2022-11-09T10:47:12.596Z,3.85
2022-11-09T10:49:40.402Z,5.35
2022-11-09T10:52:31.936Z,13.07
2022-11-09T10:55:21.842Z,4.30
2022-11-09T10:58:23.205Z,8.18
2022-11-09T11:01:22.981Z,4.40
2022-11-09T11:03:54.607Z,8.18
2022-11-09T11:06:21.031Z,10.70
2022-11-09T11:08:57.825Z,4.95
2022-11-09T11:11:37.183Z,5.18
2022-11-09T11:14:29.986Z,6.22
2022-11-09T11:16:56.526Z,4.75
2022-11-09T11:19:26.102Z,6.78
2022-11-09T11:22:33.807Z,9.85
2022-11-09T11:25:03.061Z,4.32
2022-11-09T11:27:55.948Z,3.72
2022-11-09T11:30:28.863Z,8.68
2022-11-09T11:32:55.963Z,6.50
2022-11-09T11:35:40.816Z,8.85
2022-11-09T11:38:22.671Z,7.90
2022-11-09T11:41:08.034Z,7.68
2022-11-09T11:43:46.432Z,4.40
2022-11-09T11:46:44.952Z,5.57
2022-11-09T11:49:36.116Z,8.50
2022-11-09T11:52:18.721Z,5.38
2022-11-09T11:54:52.831Z,5.68
2022-11-09T11:57:31.415Z,6.32
2022-11-09T12:00:14.020Z,4.82
2022-11-09T12:03:05.194Z,2.22
2022-11-09T12:05:31.703Z,2.35
2022-11-09T12:08:16.548Z,6.22
2022-11-09T12:10:52.214Z,2.17
2022-11-09T12:13:38.788Z,5.50
2022-11-09T12:16:15.849Z,6.32
2022-11-09T12:18:51.488Z,3.03
2022-11-09T12:21:27.138Z,2.47
2022-11-09T12:24:27.532Z,2.78
2022-11-09T12:27:37.096Z,3.65
2022-11-09T12:30:13.056Z,1.77
2022-11-09T12:33:11.916Z,2.47
2022-11-09T12:35:43.668Z,7.03
2022-11-09T12:38:20.646Z,3.53
2022-11-09T12:41:02.150Z,2.78
2022-11-09T12:43:34.491Z,2.33
2022-11-09T12:46:03.941Z,2.55
2022-11-09T12:48:35.337Z,1.95
2022-11-09T12:51:05.359Z,5.18
2022-11-09T12:53:38.626Z,3.10
2022-11-09T12:56:14.062Z,3.55
2022-11-09T12:58:40.726Z,3.45
2022-11-09T13:01:11.744Z,2.67
2022-11-09T13:03:51.745Z,1.42
2022-11-09T13:06:24.816Z,4.80
2022-11-09T13:09:11.148Z,3.00
2022-11-09T13:11:46.139Z,2.75
2022-11-09T13:14:31.096Z,3.30
2022-11-09T13:17:25.340Z,2.78
2022-11-09T13:19:56.707Z,2.15
2022-11-09T13:22:23.667Z,2.88
2022-11-09T13:25:26.670Z,1.35
2022-11-09T13:27:53.602Z,2.13
2022-11-09T13:30:23.327Z,8.90
2022-11-09T13:33:10.671Z,8.00
2022-11-09T13:35:40.333Z,2.17
2022-11-09T13:38:28.812Z,0.82
2022-11-09T13:41:00.468Z,2.08
2022-11-09T13:43:39.998Z,4.53
2022-11-09T13:46:26.438Z,2.92
2022-11-09T13:48:57.120Z,4.18
2022-11-09T13:51:40.696Z,2.30
2022-11-09T13:54:36.563Z,2.33
2022-11-09T13:57:09.438Z,2.47
2022-11-09T13:59:47.617Z,2.42
2022-11-09T14:02:24.025Z,4.75
2022-11-09T14:04:50.911Z,3.05
2022-11-09T14:07:24.429Z,3.33
2022-11-09T14:10:22.195Z,5.63
2022-11-09T14:13:10.250Z,1.42
2022-11-09T14:16:35.573Z,3.00
2022-11-09T14:19:14.109Z,5.85
2022-11-09T14:21:53.242Z,1.92
2022-11-09T14:24:30.848Z,2.85
2022-11-09T14:27:10.554Z,3.30
2022-11-09T14:29:47.011Z,5.88
2022-11-09T14:32:35.785Z,2.15
2022-11-09T14:35:21.242Z,3.10
2022-11-09T14:37:53.849Z,2.80
2022-11-09T14:40:24.941Z,2.85
2022-11-09T14:42:59.723Z,2.58
2022-11-09T14:45:27.534Z,4.40
2022-11-09T14:47:57.650Z,5.30
2022-11-09T14:50:27.895Z,8.77
2022-11-09T14:52:55.872Z,5.70
2022-11-09T14:55:24.369Z,8.18
2022-11-09T14:57:54.046Z,8.75
2022-11-09T15:00:33.205Z,6.28
2022-11-09T15:03:20.709Z,4.45
2022-11-09T15:05:47.445Z,1.60
2022-11-09T15:08:21.300Z,2.75
2022-11-09T15:10:57.541Z,5.00
2022-11-09T15:13:37.957Z,3.35
2022-11-09T15:16:06.307Z,6.97
2022-11-09T15:18:36.749Z,2.65
2022-11-09T15:21:24.851Z,5.07
2022-11-09T15:24:06.065Z,5.38
2022-11-09T15:26:43.297Z,4.20
2022-11-09T15:29:34.458Z,2.28
2022-11-09T15:32:07.089Z,3.95
2022-11-09T15:34:40.685Z,2.35
2022-11-09T15:37:30.410Z,7.30
2022-11-09T15:39:58.772Z,5.25
2022-11-09T15:42:26.638Z,2.88
2022-11-09T15:44:55.921Z,10.63
2022-11-09T15:47:34.925Z,3.53
2022-11-09T15:50:14.858Z,6.63
2022-11-09T15:52:43.466Z,6.20
2022-11-09T15:55:20.576Z,2.75
2022-11-09T15:57:50.292Z,3.10
2022-11-09T16:00:21.201Z,5.07
2022-11-09T16:02:51.633Z,5.18
2022-11-09T16:05:20.539Z,2.80
2022-11-09T16:07:52.374Z,3.00
2022-11-09T16:10:23.395Z,3.95
2022-11-09T16:12:53.345Z,5.90
2022-11-09T16:15:20.737Z,1.23
2022-11-09T16:17:50.217Z,2.10
2022-11-09T16:20:21.533Z,24.17
2022-11-09T16:22:50.726Z,5.25
2022-11-09T16:25:20.211Z,3.17
2022-11-09T16:27:51.186Z,2.67
2022-11-09T16:30:20.158Z,2.78
2022-11-09T16:32:46.707Z,10.38
2022-11-09T16:35:29.158Z,7.85
2022-11-09T16:37:58.053Z,4.95
2022-11-09T16:40:25.985Z,16.83
2022-11-09T16:42:52.595Z,16.58
2022-11-09T16:45:29.144Z,36.13
2022-11-09T16:48:01.345Z,29.05
2022-11-09T16:50:27.979Z,34.20
2022-11-09T16:52:54.476Z,9.68
2022-11-09T16:55:21.087Z,18.27
2022-11-09T16:57:49.966Z,20.45
2022-11-09T17:00:20.460Z,15.18
2022-11-09T17:02:47.011Z,10.07
2022-11-09T17:05:13.551Z,22.25
2022-11-09T17:07:42.767Z,11.20
2022-11-09T17:10:10.501Z,20.05
2022-11-09T17:12:37.464Z,11.27
2022-11-09T17:15:04.324Z,12.68
2022-11-09T17:17:31.007Z,10.57
2022-11-09T17:19:57.824Z,19.77
2022-11-09T17:22:24.339Z,16.40
2022-11-09T17:24:50.941Z,12.10
2022-11-09T17:27:18.206Z,6.18
2022-11-09T17:29:44.992Z,6.25
2022-11-09T17:32:11.779Z,12.85
2022-11-09T17:34:38.376Z,12.65
2022-11-09T17:37:05.746Z,4.82
2022-11-09T17:39:32.847Z,4.97
2022-11-09T17:41:59.487Z,6.75
2022-11-09T17:44:26.025Z,3.28
2022-11-09T17:46:52.697Z,3.95
2022-11-09T17:49:22.532Z,6.30
2022-11-09T17:51:53.545Z,9.65
2022-11-09T17:54:22.726Z,8.23
2022-11-09T17:56:52.434Z,6.72
2022-11-09T17:59:22.757Z,3.10
2022-11-09T18:01:52.736Z,4.38
2022-11-09T18:04:20.869Z,6.65
2022-11-09T18:06:47.422Z,10.18
2022-11-09T18:12:01.475Z,5.75
2022-11-09T18:14:27.975Z,7.40
2022-11-09T18:16:54.555Z,26.70
2022-11-09T18:19:21.405Z,7.50
2022-11-09T18:21:47.916Z,5.40
2022-11-09T18:24:14.698Z,6.10
2022-11-09T18:26:41.194Z,8.38
2022-11-09T18:29:07.695Z,7.32
2022-11-09T18:31:34.269Z,8.02
2022-11-09T18:34:01.024Z,7.28
2022-11-09T18:36:27.958Z,4.20
2022-11-09T18:38:55.762Z,7.07
2022-11-09T18:41:23.982Z,13.73
2022-11-09T18:43:54.096Z,9.25
2022-11-09T18:46:22.378Z,9.00
2022-11-09T18:48:53.202Z,12.85
2022-11-09T18:51:23.376Z,10.40
2022-11-09T18:53:51.757Z,6.32
2022-11-09T18:56:24.058Z,6.25
2022-11-09T18:58:55.771Z,8.05
2022-11-09T19:01:24.851Z,6.72
2022-11-09T19:03:59.754Z,5.22
2022-11-09T19:06:26.588Z,7.50
2022-11-09T19:09:11.850Z,7.15
2022-11-09T19:11:38.957Z,4.72
2022-11-09T19:14:05.900Z,5.25
2022-11-09T19:16:32.799Z,5.15
2022-11-09T19:18:59.365Z,7.03
2022-11-09T19:21:39.994Z,3.25
2022-11-09T19:24:11.040Z,7.93
2022-11-09T19:26:38.263Z,9.32
2022-11-09T19:29:06.931Z,5.13
2022-11-09T19:31:36.589Z,10.82
2022-11-09T19:34:03.409Z,14.40
2022-11-09T19:36:31.551Z,12.70
2022-11-09T19:39:01.392Z,19.65
2022-11-09T19:41:29.466Z,16.95
2022-11-09T19:44:00.562Z,13.38
2022-11-09T19:46:33.315Z,12.18
2022-11-09T19:49:09.118Z,18.25
2022-11-09T19:51:36.262Z,7.63
2022-11-09T19:54:11.141Z,11.30
2022-11-09T19:56:37.697Z,8.35
2022-11-09T19:59:05.558Z,14.45
2022-11-09T20:01:32.159Z,12.15
2022-11-09T20:04:00.639Z,8.38
2022-11-09T20:06:28.234Z,11.90
2022-11-09T20:08:55.780Z,17.02
2022-11-09T20:11:45.501Z,29.85
2022-11-09T20:14:13.132Z,48.63
2022-11-09T20:16:40.971Z,26.15
2022-11-09T20:19:11.732Z,13.80
2022-11-09T20:21:40.239Z,15.75
2022-11-09T20:24:07.835Z,15.98
2022-11-09T20:26:34.374Z,17.67
2022-11-09T20:29:00.950Z,11.68
2022-11-09T20:31:27.552Z,8.45
2022-11-09T20:33:56.306Z,10.55
2022-11-09T20:36:22.963Z,13.80
2022-11-09T20:38:49.523Z,11.15
2022-11-09T20:41:16.084Z,11.07
2022-11-09T20:43:42.804Z,10.00
2022-11-09T20:46:15.947Z,7.50
2022-11-09T20:48:58.866Z,11.20
2022-11-09T20:51:25.769Z,10.93
2022-11-09T20:53:52.687Z,9.88
2022-11-09T20:56:23.009Z,9.13
2022-11-09T20:58:52.087Z,14.45
2022-11-09T21:01:21.876Z,7.63
2022-11-09T21:03:53.571Z,7.55
2022-11-09T21:06:24.238Z,5.70
2022-11-09T21:08:53.607Z,11.52
2022-11-09T21:11:28.534Z,10.98
2022-11-09T21:13:55.811Z,6.13
2022-11-09T21:16:25.108Z,7.35
2022-11-09T21:18:54.622Z,8.63
2022-11-09T21:21:24.981Z,8.75
2022-11-09T21:24:13.023Z,5.65
2022-11-09T21:26:58.135Z,7.72
2022-11-09T21:29:43.292Z,6.72
2022-11-09T21:32:11.621Z,8.38
2022-11-09T21:34:38.593Z,8.25
2022-11-09T21:37:05.675Z,8.02
2022-11-09T21:39:32.455Z,6.32
2022-11-09T21:41:59.223Z,7.07
2022-11-09T21:44:28.792Z,4.95
2022-11-09T21:46:58.418Z,8.77
2022-11-09T21:49:25.194Z,5.07
2022-11-09T21:51:54.558Z,5.55
2022-11-09T21:54:22.867Z,8.75
2022-11-09T21:56:50.662Z,4.60
2022-11-09T21:59:17.787Z,9.63
2022-11-09T22:01:44.988Z,8.38
2022-11-09T22:04:11.633Z,5.90
2022-11-09T22:06:40.457Z,9.48
2022-11-09T22:09:08.789Z,4.97
2022-11-09T22:11:54.233Z,6.70
2022-11-09T22:14:39.356Z,14.70
2022-11-09T22:17:09.601Z,11.68
2022-11-09T22:19:56.676Z,9.73
2022-11-09T22:22:27.194Z,11.57
2022-11-09T22:24:54.483Z,10.15
2022-11-09T22:27:21.014Z,11.75
2022-11-09T22:48:17.313Z,10.98
2022-11-09T22:50:43.820Z,6.70
2022-11-09T22:53:10.380Z,9.43
2022-11-09T22:55:39.644Z,9.63
2022-11-09T22:58:08.596Z,6.55
2022-11-09T23:01:31.915Z,8.55
2022-11-09T23:03:58.476Z,8.07
2022-11-09T23:06:25.435Z,9.32
2022-11-09T23:08:52.003Z,3.42
2022-11-09T23:37:03.373Z,4.47
2022-11-09T23:39:29.893Z,4.18
2022-11-09T23:41:56.385Z,5.97
2022-11-09T23:44:22.885Z,4.00
2022-11-09T23:46:49.448Z,3.28
2022-11-09T23:49:15.936Z,6.97
2022-11-09T23:51:42.437Z,8.35
2022-11-09T23:54:09.004Z,8.95
2022-11-09T23:56:35.550Z,5.40
2022-11-09T23:59:02.047Z,10.38
