createdAt,value
2022-10-08T00:00:27.402Z,100.00
2022-10-08T00:01:30.080Z,100.00
2022-10-08T00:02:33.228Z,100.00
2022-10-08T00:03:38.503Z,100.00
2022-10-08T00:04:40.674Z,100.00
2022-10-08T00:05:42.943Z,100.00
2022-10-08T00:06:45.077Z,100.00
2022-10-08T00:07:47.884Z,100.00
2022-10-08T00:08:53.442Z,100.00
2022-10-08T00:09:55.509Z,100.00
2022-10-08T00:11:00.602Z,100.00
2022-10-08T00:12:02.794Z,100.00
2022-10-08T00:13:04.922Z,100.00
2022-10-08T00:14:08.041Z,100.00
2022-10-08T00:15:10.412Z,100.00
2022-10-08T00:16:40.073Z,100.00
2022-10-08T00:17:42.231Z,100.00
2022-10-08T00:18:47.075Z,100.00
2022-10-08T00:19:49.181Z,100.00
2022-10-08T00:20:51.329Z,100.00
2022-10-08T00:21:56.881Z,100.00
2022-10-08T00:22:59.573Z,100.00
2022-10-08T00:24:03.352Z,100.00
2022-10-08T00:25:05.850Z,100.00
2022-10-08T00:26:08.112Z,100.00
2022-10-08T00:27:12.639Z,100.00
2022-10-08T00:28:14.794Z,100.00
2022-10-08T00:29:20.017Z,100.00
2022-10-08T00:30:22.120Z,100.00
2022-10-08T00:31:28.580Z,100.00
2022-10-08T00:32:30.848Z,100.00
2022-10-08T00:33:36.134Z,100.00
2022-10-08T00:34:39.854Z,100.00
2022-10-08T00:35:42.044Z,100.00
2022-10-08T00:36:44.990Z,100.00
2022-10-08T00:37:47.158Z,100.00
2022-10-08T00:38:50.014Z,100.00
2022-10-08T00:39:52.177Z,100.00
2022-10-08T00:40:54.262Z,100.00
2022-10-08T00:41:56.798Z,100.00
2022-10-08T00:43:00.569Z,100.00
2022-10-08T00:44:24.003Z,100.00
2022-10-08T00:45:26.332Z,100.00
2022-10-08T00:46:34.734Z,100.00
2022-10-08T00:47:48.945Z,100.00
2022-10-08T00:48:57.065Z,100.00
2022-10-08T00:50:03.920Z,100.00
2022-10-08T00:51:06.189Z,100.00
2022-10-08T00:52:08.432Z,100.00
2022-10-08T00:53:10.543Z,100.00
2022-10-08T00:54:13.748Z,100.00
2022-10-08T00:55:18.689Z,100.00
2022-10-08T00:56:22.265Z,100.00
2022-10-08T00:57:26.762Z,100.00
2022-10-08T00:58:30.556Z,100.00
2022-10-08T00:59:32.749Z,100.00
2022-10-08T01:00:34.916Z,100.00
2022-10-08T01:01:37.738Z,100.00
2022-10-08T01:02:40.520Z,100.00
2022-10-08T01:03:42.673Z,100.00
2022-10-08T01:04:46.525Z,100.00
2022-10-08T01:06:04.015Z,100.00
2022-10-08T01:07:24.707Z,100.00
2022-10-08T01:08:55.888Z,100.00
2022-10-08T01:10:07.763Z,100.00
2022-10-08T01:11:28.773Z,100.00
2022-10-08T01:12:30.752Z,100.00
2022-10-08T01:14:03.468Z,100.00
2022-10-08T01:15:14.377Z,100.00
2022-10-08T01:16:25.027Z,100.00
2022-10-08T01:17:56.320Z,100.00
2022-10-08T01:19:26.231Z,100.00
2022-10-08T01:20:31.314Z,100.00
2022-10-08T01:22:00.213Z,100.00
2022-10-08T01:23:20.476Z,100.00
2022-10-08T01:24:55.601Z,100.00
2022-10-08T01:26:25.452Z,100.00
2022-10-08T01:27:32.741Z,100.00
2022-10-08T01:28:42.147Z,100.00
2022-10-08T01:29:50.242Z,100.00
2022-10-08T01:30:56.373Z,100.00
2022-10-08T01:32:03.820Z,100.00
2022-10-08T01:33:15.145Z,100.00
2022-10-08T01:34:30.406Z,100.00
2022-10-08T01:35:37.707Z,100.00
2022-10-08T01:36:48.867Z,100.00
2022-10-08T01:37:55.898Z,100.00
2022-10-08T01:39:03.011Z,100.00
2022-10-08T01:40:10.057Z,100.00
2022-10-08T01:41:15.933Z,100.00
2022-10-08T01:42:23.325Z,100.00
2022-10-08T01:43:29.039Z,100.00
2022-10-08T01:44:39.287Z,100.00
2022-10-08T01:45:48.092Z,100.00
2022-10-08T01:46:53.113Z,100.00
2022-10-08T01:47:59.877Z,100.00
2022-10-08T01:49:08.206Z,100.00
2022-10-08T01:50:16.523Z,100.00
2022-10-08T01:51:27.905Z,100.00
2022-10-08T01:52:37.030Z,100.00
2022-10-08T01:53:42.349Z,100.00
2022-10-08T01:54:48.206Z,100.00
2022-10-08T01:55:53.309Z,100.00
2022-10-08T01:56:58.151Z,100.00
2022-10-08T01:58:05.807Z,100.00
2022-10-08T01:59:17.037Z,100.00
2022-10-08T02:00:19.295Z,100.00
2022-10-08T02:01:36.507Z,100.00
2022-10-08T02:02:39.590Z,100.00
2022-10-08T02:04:01.748Z,100.00
2022-10-08T02:05:05.257Z,100.00
2022-10-08T02:06:07.995Z,100.00
2022-10-08T02:07:31.334Z,100.00
2022-10-08T02:08:33.465Z,100.00
2022-10-08T02:09:40.953Z,100.00
2022-10-08T02:10:43.580Z,100.00
2022-10-08T02:11:45.667Z,100.00
2022-10-08T02:12:48.255Z,100.00
2022-10-08T02:13:50.638Z,100.00
2022-10-08T02:14:55.123Z,100.00
2022-10-08T02:16:05.055Z,100.00
2022-10-08T02:17:32.036Z,100.00
2022-10-08T02:19:02.936Z,100.00
2022-10-08T02:20:26.465Z,100.00
2022-10-08T02:21:29.660Z,100.00
2022-10-08T02:22:58.852Z,100.00
2022-10-08T02:24:22.992Z,100.00
2022-10-08T02:25:49.391Z,100.00
2022-10-08T02:26:56.901Z,100.00
2022-10-08T02:28:11.471Z,100.00
2022-10-08T02:29:29.004Z,100.00
2022-10-08T02:30:50.709Z,100.00
2022-10-08T02:32:04.771Z,100.00
2022-10-08T02:33:15.599Z,100.00
2022-10-08T02:34:37.772Z,100.00
2022-10-08T02:35:52.059Z,100.00
2022-10-08T02:37:00.528Z,100.00
2022-10-08T02:38:10.657Z,100.00
2022-10-08T02:39:16.112Z,100.00
2022-10-08T02:40:20.587Z,100.00
2022-10-08T02:41:28.646Z,100.00
2022-10-08T02:42:33.009Z,100.00
2022-10-08T02:43:41.372Z,100.00
2022-10-08T02:44:50.341Z,100.00
2022-10-08T02:45:58.006Z,100.00
2022-10-08T02:47:06.209Z,100.00
2022-10-08T02:48:18.948Z,100.00
2022-10-08T02:49:28.406Z,100.00
2022-10-08T02:50:33.035Z,100.00
2022-10-08T02:51:40.064Z,100.00
2022-10-08T02:52:45.505Z,100.00
2022-10-08T02:53:49.516Z,100.00
2022-10-08T02:54:52.797Z,100.00
2022-10-08T02:56:00.648Z,100.00
2022-10-08T02:57:13.616Z,100.00
2022-10-08T02:58:16.582Z,100.00
2022-10-08T02:59:20.773Z,100.00
2022-10-08T03:00:23.525Z,100.00
2022-10-08T03:01:44.288Z,100.00
2022-10-08T03:02:58.406Z,100.00
2022-10-08T03:04:06.215Z,100.00
2022-10-08T03:05:16.512Z,100.00
2022-10-08T03:06:19.029Z,100.00
2022-10-08T03:07:24.196Z,100.00
2022-10-08T03:08:26.512Z,100.00
2022-10-08T03:09:33.882Z,100.00
2022-10-08T03:10:39.898Z,100.00
2022-10-08T03:11:42.445Z,100.00
2022-10-08T03:12:44.875Z,100.00
2022-10-08T03:13:48.620Z,100.00
2022-10-08T03:14:52.321Z,100.00
2022-10-08T03:15:56.059Z,100.00
2022-10-08T03:16:58.179Z,100.00
2022-10-08T03:18:03.839Z,100.00
2022-10-08T03:19:08.926Z,100.00
2022-10-08T03:20:12.302Z,100.00
2022-10-08T03:21:15.697Z,100.00
2022-10-08T03:22:17.937Z,100.00
2022-10-08T03:23:20.130Z,100.00
2022-10-08T03:24:22.550Z,100.00
2022-10-08T03:25:24.696Z,100.00
2022-10-08T03:26:26.788Z,100.00
2022-10-08T03:27:29.036Z,100.00
2022-10-08T03:28:31.244Z,100.00
2022-10-08T03:29:33.426Z,100.00
2022-10-08T03:30:35.699Z,100.00
2022-10-08T03:31:37.880Z,100.00
2022-10-08T03:32:40.023Z,100.00
2022-10-08T03:33:42.118Z,100.00
2022-10-08T03:34:44.177Z,100.00
2022-10-08T03:35:46.896Z,100.00
2022-10-08T03:36:49.019Z,100.00
2022-10-08T03:37:53.459Z,100.00
2022-10-08T03:38:55.535Z,100.00
2022-10-08T03:39:57.680Z,100.00
2022-10-08T03:40:59.874Z,100.00
2022-10-08T03:42:02.045Z,100.00
2022-10-08T03:43:04.127Z,100.00
2022-10-08T03:44:10.725Z,100.00
2022-10-08T03:45:12.909Z,100.00
2022-10-08T03:46:15.405Z,100.00
2022-10-08T03:47:17.592Z,100.00
2022-10-08T03:48:21.844Z,100.00
2022-10-08T03:49:23.941Z,100.00
2022-10-08T03:50:26.153Z,100.00
2022-10-08T03:51:28.371Z,100.00
2022-10-08T03:52:30.929Z,100.00
2022-10-08T03:53:34.961Z,100.00
2022-10-08T03:54:37.128Z,100.00
2022-10-08T03:55:39.286Z,100.00
2022-10-08T03:56:41.397Z,100.00
2022-10-08T03:57:43.533Z,100.00
2022-10-08T03:58:46.780Z,100.00
2022-10-08T03:59:48.935Z,100.00
2022-10-08T04:01:06.330Z,100.00
2022-10-08T04:02:08.572Z,100.00
2022-10-08T04:03:11.117Z,100.00
2022-10-08T04:04:13.226Z,100.00
2022-10-08T04:05:15.297Z,100.00
2022-10-08T04:06:17.886Z,100.00
2022-10-08T04:07:20.003Z,100.00
2022-10-08T04:08:22.596Z,100.00
2022-10-08T04:09:24.746Z,100.00
2022-10-08T04:10:26.866Z,100.00
2022-10-08T04:11:29.561Z,100.00
2022-10-08T04:12:31.642Z,100.00
2022-10-08T04:13:35.178Z,100.00
2022-10-08T04:14:37.282Z,100.00
2022-10-08T04:15:39.454Z,100.00
2022-10-08T04:16:41.585Z,100.00
2022-10-08T04:17:43.774Z,100.00
2022-10-08T04:18:47.260Z,100.00
2022-10-08T04:19:49.587Z,100.00
2022-10-08T04:20:51.763Z,100.00
2022-10-08T04:21:53.885Z,100.00
2022-10-08T04:22:55.985Z,100.00
2022-10-08T04:23:58.082Z,100.00
2022-10-08T04:25:00.217Z,100.00
2022-10-08T04:26:02.852Z,100.00
2022-10-08T04:27:04.948Z,100.00
2022-10-08T04:28:07.050Z,100.00
2022-10-08T04:29:12.382Z,100.00
2022-10-08T04:30:15.631Z,100.00
2022-10-08T04:31:21.547Z,100.00
2022-10-08T04:32:23.869Z,100.00
2022-10-08T04:33:27.190Z,100.00
2022-10-08T04:34:29.893Z,100.00
2022-10-08T04:35:31.944Z,100.00
2022-10-08T04:36:34.081Z,100.00
2022-10-08T04:37:36.214Z,100.00
2022-10-08T04:38:38.697Z,100.00
2022-10-08T04:39:40.820Z,100.00
2022-10-08T04:40:42.971Z,100.00
2022-10-08T04:41:45.073Z,100.00
2022-10-08T04:42:51.980Z,100.00
2022-10-08T04:43:58.249Z,100.00
2022-10-08T04:45:00.455Z,100.00
2022-10-08T04:46:03.694Z,100.00
2022-10-08T04:47:05.945Z,100.00
2022-10-08T04:48:08.061Z,100.00
2022-10-08T04:49:10.280Z,100.00
2022-10-08T04:50:12.504Z,100.00
2022-10-08T04:51:14.713Z,100.00
2022-10-08T04:52:18.821Z,100.00
2022-10-08T04:53:21.051Z,100.00
2022-10-08T04:54:23.186Z,100.00
2022-10-08T04:55:25.276Z,100.00
2022-10-08T04:56:30.000Z,100.00
2022-10-08T04:57:32.075Z,100.00
2022-10-08T04:58:34.178Z,100.00
2022-10-08T04:59:41.934Z,100.00
2022-10-08T05:00:51.811Z,100.00
2022-10-08T05:01:56.933Z,100.00
2022-10-08T05:02:59.198Z,100.00
2022-10-08T05:04:01.450Z,100.00
2022-10-08T05:05:03.939Z,100.00
2022-10-08T05:06:06.545Z,100.00
2022-10-08T05:07:08.675Z,100.00
2022-10-08T05:08:11.031Z,100.00
2022-10-08T05:09:13.173Z,100.00
2022-10-08T05:10:15.333Z,100.00
2022-10-08T05:11:18.949Z,100.00
2022-10-08T05:12:21.089Z,100.00
2022-10-08T05:13:23.223Z,100.00
2022-10-08T05:14:25.408Z,100.00
2022-10-08T05:15:27.978Z,100.00
2022-10-08T05:16:30.136Z,100.00
2022-10-08T05:17:32.198Z,100.00
2022-10-08T05:18:35.949Z,100.00
2022-10-08T05:19:38.062Z,100.00
2022-10-08T05:20:40.334Z,100.00
2022-10-08T05:21:42.444Z,100.00
2022-10-08T05:22:44.835Z,100.00
2022-10-08T05:23:47.584Z,100.00
2022-10-08T05:24:49.696Z,100.00
2022-10-08T05:25:51.773Z,100.00
2022-10-08T05:26:58.495Z,100.00
2022-10-08T05:28:02.757Z,100.00
2022-10-08T05:29:05.474Z,100.00
2022-10-08T05:30:08.237Z,100.00
2022-10-08T05:31:10.692Z,100.00
2022-10-08T05:32:12.801Z,100.00
2022-10-08T05:33:14.879Z,100.00
2022-10-08T05:34:17.081Z,100.00
2022-10-08T05:35:19.261Z,100.00
2022-10-08T05:36:23.697Z,100.00
2022-10-08T05:37:26.084Z,100.00
2022-10-08T05:38:34.020Z,100.00
2022-10-08T05:39:36.980Z,100.00
2022-10-08T05:40:39.168Z,100.00
2022-10-08T05:41:41.896Z,100.00
2022-10-08T05:42:44.198Z,100.00
2022-10-08T05:43:46.927Z,100.00
2022-10-08T05:44:49.100Z,100.00
2022-10-08T05:45:51.912Z,100.00
2022-10-08T05:46:54.109Z,100.00
2022-10-08T05:47:56.425Z,100.00
2022-10-08T05:49:01.340Z,100.00
2022-10-08T05:50:03.763Z,100.00
2022-10-08T05:51:14.824Z,100.00
2022-10-08T05:52:17.228Z,100.00
2022-10-08T05:53:19.301Z,100.00
2022-10-08T05:54:21.891Z,100.00
2022-10-08T05:55:24.060Z,100.00
2022-10-08T05:56:27.779Z,100.00
2022-10-08T05:57:29.881Z,100.00
2022-10-08T05:58:34.929Z,100.00
2022-10-08T05:59:37.047Z,100.00
2022-10-08T06:00:39.137Z,100.00
2022-10-08T06:01:41.225Z,100.00
2022-10-08T06:02:43.348Z,100.00
2022-10-08T06:04:08.658Z,100.00
2022-10-08T06:05:11.333Z,100.00
2022-10-08T06:06:13.479Z,100.00
2022-10-08T06:07:15.768Z,100.00
2022-10-08T06:08:17.960Z,100.00
2022-10-08T06:09:20.948Z,100.00
2022-10-08T06:10:26.169Z,100.00
2022-10-08T06:11:30.106Z,100.00
2022-10-08T06:12:32.173Z,100.00
2022-10-08T06:13:34.617Z,100.00
2022-10-08T06:14:36.737Z,100.00
2022-10-08T06:15:38.811Z,100.00
2022-10-08T06:16:41.165Z,100.00
2022-10-08T06:17:43.294Z,100.00
2022-10-08T06:18:45.388Z,100.00
2022-10-08T06:19:47.468Z,100.00
2022-10-08T06:20:49.572Z,100.00
2022-10-08T06:21:51.744Z,100.00
2022-10-08T06:22:53.804Z,100.00
2022-10-08T06:23:58.209Z,100.00
2022-10-08T06:25:00.260Z,100.00
2022-10-08T06:26:07.856Z,100.00
2022-10-08T06:27:09.951Z,100.00
2022-10-08T06:28:13.028Z,100.00
2022-10-08T06:29:17.355Z,100.00
2022-10-08T06:30:19.497Z,100.00
2022-10-08T06:31:21.837Z,100.00
2022-10-08T06:32:23.926Z,100.00
2022-10-08T06:33:26.662Z,100.00
2022-10-08T06:34:28.729Z,100.00
2022-10-08T06:35:30.830Z,100.00
2022-10-08T06:36:34.601Z,100.00
2022-10-08T06:37:36.761Z,100.00
2022-10-08T06:38:39.134Z,100.00
2022-10-08T06:39:44.941Z,100.00
2022-10-08T06:40:49.695Z,100.00
2022-10-08T06:41:51.836Z,100.00
2022-10-08T06:42:53.940Z,100.00
2022-10-08T06:43:56.304Z,100.00
2022-10-08T06:45:02.094Z,100.00
2022-10-08T06:46:06.252Z,100.00
2022-10-08T06:47:08.356Z,100.00
2022-10-08T06:48:11.338Z,100.00
2022-10-08T06:49:13.484Z,100.00
2022-10-08T06:50:15.711Z,100.00
2022-10-08T06:51:18.977Z,100.00
2022-10-08T06:52:21.071Z,100.00
2022-10-08T06:53:23.185Z,100.00
2022-10-08T06:54:27.274Z,100.00
2022-10-08T06:55:29.596Z,100.00
2022-10-08T06:56:31.713Z,100.00
2022-10-08T06:57:33.829Z,100.00
2022-10-08T06:58:36.549Z,100.00
2022-10-08T06:59:38.625Z,100.00
2022-10-08T07:00:40.755Z,100.00
2022-10-08T07:01:43.047Z,100.00
2022-10-08T07:02:45.707Z,100.00
2022-10-08T07:03:53.943Z,100.00
2022-10-08T07:04:56.067Z,100.00
2022-10-08T07:06:07.038Z,100.00
2022-10-08T07:07:09.125Z,100.00
2022-10-08T07:08:11.226Z,100.00
2022-10-08T07:09:13.485Z,100.00
2022-10-08T07:10:18.459Z,100.00
2022-10-08T07:11:22.187Z,100.00
2022-10-08T07:12:24.372Z,100.00
2022-10-08T07:13:26.493Z,100.00
2022-10-08T07:14:28.617Z,100.00
2022-10-08T07:15:32.650Z,100.00
2022-10-08T07:16:34.841Z,100.00
2022-10-08T07:17:36.995Z,100.00
2022-10-08T07:18:40.524Z,100.00
2022-10-08T07:19:42.615Z,100.00
2022-10-08T07:20:44.750Z,95.94
2022-10-08T07:21:46.863Z,92.63
2022-10-08T07:22:49.395Z,89.40
2022-10-08T07:23:51.937Z,90.78
2022-10-08T07:24:54.019Z,90.25
2022-10-08T07:26:19.637Z,89.18
2022-10-08T07:27:21.697Z,90.45
2022-10-08T07:28:25.243Z,91.17
2022-10-08T07:29:27.686Z,89.14
2022-10-08T07:30:29.890Z,90.76
2022-10-08T07:31:35.215Z,95.48
2022-10-08T07:32:37.353Z,88.48
2022-10-08T07:33:42.246Z,89.33
2022-10-08T07:34:44.377Z,90.30
2022-10-08T07:35:47.097Z,88.99
2022-10-08T07:36:49.217Z,91.65
2022-10-08T07:37:51.281Z,84.26
2022-10-08T07:38:57.820Z,87.18
2022-10-08T07:39:59.892Z,92.75
2022-10-08T07:41:01.973Z,89.17
2022-10-08T07:42:04.121Z,86.20
2022-10-08T07:43:06.217Z,85.15
2022-10-08T07:44:10.406Z,86.00
2022-10-08T07:45:12.516Z,81.35
2022-10-08T07:46:14.680Z,78.74
2022-10-08T07:47:16.904Z,81.58
2022-10-08T07:48:20.614Z,82.04
2022-10-08T07:49:22.749Z,88.20
2022-10-08T07:50:24.855Z,84.48
2022-10-08T07:51:29.835Z,85.42
2022-10-08T07:52:31.988Z,86.52
2022-10-08T07:53:34.728Z,90.37
2022-10-08T07:54:36.870Z,87.99
2022-10-08T07:55:38.957Z,96.22
2022-10-08T07:56:41.434Z,95.32
2022-10-08T07:57:43.540Z,98.30
2022-10-08T07:58:47.256Z,95.63
2022-10-08T07:59:49.370Z,88.22
2022-10-08T08:00:56.811Z,95.46
2022-10-08T08:01:58.928Z,86.08
2022-10-08T08:03:01.048Z,83.37
2022-10-08T08:04:08.879Z,81.84
2022-10-08T08:05:10.980Z,82.07
2022-10-08T08:06:15.899Z,85.70
2022-10-08T08:07:18.000Z,82.49
2022-10-08T08:08:25.047Z,79.79
2022-10-08T08:09:27.194Z,79.75
2022-10-08T08:10:29.322Z,81.91
2022-10-08T08:11:31.574Z,84.88
2022-10-08T08:12:34.042Z,82.63
2022-10-08T08:13:37.845Z,80.17
2022-10-08T08:14:39.915Z,77.64
2022-10-08T08:15:42.034Z,73.42
2022-10-08T08:16:44.194Z,69.66
2022-10-08T08:17:46.357Z,70.69
2022-10-08T08:18:51.686Z,71.02
2022-10-08T08:19:53.780Z,71.48
2022-10-08T08:21:07.011Z,74.12
2022-10-08T08:22:09.112Z,71.24
2022-10-08T08:23:11.210Z,74.49
2022-10-08T08:24:13.934Z,75.48
2022-10-08T08:25:16.061Z,75.49
2022-10-08T08:26:23.616Z,78.90
2022-10-08T08:27:25.769Z,82.52
2022-10-08T08:28:28.896Z,87.58
2022-10-08T08:29:31.472Z,88.82
2022-10-08T08:30:33.547Z,94.10
2022-10-08T08:31:38.537Z,94.97
2022-10-08T08:32:40.815Z,100.00
2022-10-08T08:33:46.965Z,100.00
2022-10-08T08:34:49.050Z,97.25
2022-10-08T08:35:52.498Z,89.53
2022-10-08T08:36:54.691Z,90.00
2022-10-08T08:37:56.891Z,85.02
2022-10-08T08:38:59.395Z,82.28
2022-10-08T08:40:01.604Z,80.11
2022-10-08T08:41:13.616Z,75.66
2022-10-08T08:42:44.284Z,75.43
2022-10-08T08:43:47.554Z,77.11
2022-10-08T08:44:58.897Z,74.36
2022-10-08T08:46:02.666Z,72.53
2022-10-08T08:47:20.962Z,74.50
2022-10-08T08:48:26.653Z,79.52
2022-10-08T08:49:36.602Z,79.50
2022-10-08T08:50:48.587Z,78.97
2022-10-08T08:51:53.348Z,80.04
2022-10-08T08:52:56.123Z,76.91
2022-10-08T08:53:59.883Z,76.18
2022-10-08T08:55:02.344Z,73.59
2022-10-08T08:56:08.077Z,76.41
2022-10-08T08:57:32.752Z,75.13
2022-10-08T08:58:42.550Z,72.01
2022-10-08T08:59:47.669Z,71.85
2022-10-08T09:00:56.926Z,73.12
2022-10-08T09:02:03.703Z,73.69
2022-10-08T09:03:14.524Z,74.27
2022-10-08T09:04:29.413Z,79.73
2022-10-08T09:05:36.087Z,82.02
2022-10-08T09:06:40.093Z,87.61
2022-10-08T09:07:46.942Z,93.38
2022-10-08T09:08:58.082Z,100.00
2022-10-08T09:10:01.700Z,100.00
2022-10-08T09:11:05.125Z,100.00
2022-10-08T09:12:23.003Z,100.00
2022-10-08T09:13:29.613Z,100.00
2022-10-08T09:14:40.619Z,100.00
2022-10-08T09:15:42.998Z,100.00
2022-10-08T09:16:45.355Z,100.00
2022-10-08T09:17:52.195Z,100.00
2022-10-08T09:18:54.648Z,94.29
2022-10-08T09:19:57.441Z,99.31
2022-10-08T09:20:59.517Z,100.00
2022-10-08T09:22:01.649Z,100.00
2022-10-08T09:23:22.028Z,100.00
2022-10-08T09:24:24.250Z,100.00
2022-10-08T09:25:32.790Z,100.00
2022-10-08T09:26:35.860Z,100.00
2022-10-08T09:27:46.837Z,99.12
2022-10-08T09:28:54.863Z,95.35
2022-10-08T09:29:56.959Z,89.85
2022-10-08T09:31:13.503Z,89.72
2022-10-08T09:32:18.990Z,85.82
2022-10-08T09:33:29.518Z,84.38
2022-10-08T09:34:31.856Z,84.55
2022-10-08T09:35:39.892Z,82.89
2022-10-08T09:36:50.869Z,86.45
2022-10-08T09:37:53.877Z,88.54
2022-10-08T09:39:00.301Z,92.88
2022-10-08T09:40:13.027Z,94.67
2022-10-08T09:41:20.051Z,96.78
2022-10-08T09:42:22.167Z,96.61
2022-10-08T09:43:24.718Z,98.76
2022-10-08T09:44:26.941Z,99.28
2022-10-08T09:45:33.965Z,100.00
2022-10-08T09:46:36.076Z,100.00
2022-10-08T09:47:38.163Z,100.00
2022-10-08T09:48:41.617Z,100.00
2022-10-08T09:49:44.960Z,100.00
2022-10-08T09:50:48.948Z,100.00
2022-10-08T09:51:51.256Z,100.00
2022-10-08T09:52:55.996Z,100.00
2022-10-08T09:53:59.652Z,100.00
2022-10-08T09:55:28.848Z,100.00
2022-10-08T09:56:31.316Z,100.00
2022-10-08T09:57:35.244Z,100.00
2022-10-08T09:58:50.127Z,100.00
2022-10-08T10:00:01.260Z,100.00
2022-10-08T10:01:14.280Z,100.00
2022-10-08T10:02:26.556Z,100.00
2022-10-08T10:03:30.141Z,100.00
2022-10-08T10:04:36.549Z,100.00
2022-10-08T10:05:39.770Z,100.00
2022-10-08T10:06:46.070Z,94.46
2022-10-08T10:07:48.210Z,88.76
2022-10-08T10:08:59.364Z,87.09
2022-10-08T10:10:03.205Z,80.53
2022-10-08T10:11:05.605Z,80.16
2022-10-08T10:12:25.134Z,77.74
2022-10-08T10:13:36.311Z,75.29
2022-10-08T10:14:43.803Z,71.20
2022-10-08T10:16:22.175Z,67.37
2022-10-08T10:17:57.159Z,63.66
2022-10-08T10:19:04.667Z,59.74
2022-10-08T10:20:31.410Z,58.25
2022-10-08T10:21:52.559Z,60.82
2022-10-08T10:23:08.790Z,59.17
2022-10-08T10:24:56.302Z,58.52
2022-10-08T10:26:06.819Z,55.80
2022-10-08T10:27:11.539Z,52.78
2022-10-08T10:28:19.610Z,52.76
2022-10-08T10:29:27.156Z,52.77
2022-10-08T10:30:31.782Z,56.74
2022-10-08T10:31:38.705Z,61.68
2022-10-08T10:32:47.369Z,64.19
2022-10-08T10:34:09.537Z,62.80
2022-10-08T10:35:17.281Z,69.40
2022-10-08T10:36:22.170Z,73.86
2022-10-08T10:37:34.242Z,76.58
2022-10-08T10:38:43.217Z,79.13
2022-10-08T10:40:23.753Z,78.82
2022-10-08T10:41:43.333Z,80.17
2022-10-08T10:43:25.755Z,74.14
2022-10-08T10:44:36.930Z,70.52
2022-10-08T10:45:43.460Z,70.61
2022-10-08T10:46:55.950Z,71.67
2022-10-08T10:47:58.113Z,74.92
2022-10-08T10:49:00.212Z,75.48
2022-10-08T10:50:02.998Z,76.17
2022-10-08T10:51:23.798Z,76.28
2022-10-08T10:52:37.906Z,80.74
2022-10-08T10:53:56.556Z,82.14
2022-10-08T10:55:20.426Z,84.64
2022-10-08T10:56:23.825Z,84.81
2022-10-08T10:57:54.772Z,86.53
2022-10-08T10:59:15.359Z,85.07
2022-10-08T11:00:26.342Z,84.49
2022-10-08T11:01:47.305Z,83.30
2022-10-08T11:02:49.563Z,77.57
2022-10-08T11:04:08.343Z,71.38
2022-10-08T11:05:19.955Z,68.78
2022-10-08T11:06:30.981Z,64.10
2022-10-08T11:07:53.845Z,57.61
2022-10-08T11:09:00.473Z,55.72
2022-10-08T11:10:17.701Z,52.63
2022-10-08T11:11:52.504Z,49.76
2022-10-08T11:13:12.665Z,49.28
2022-10-08T11:14:33.037Z,49.25
2022-10-08T11:16:23.617Z,49.51
2022-10-08T11:17:59.549Z,48.50
2022-10-08T11:19:04.460Z,47.67
2022-10-08T11:20:18.743Z,48.53
2022-10-08T11:21:58.655Z,46.90
2022-10-08T11:23:09.994Z,49.22
2022-10-08T11:24:19.905Z,47.36
2022-10-08T11:25:21.990Z,46.56
2022-10-08T11:26:42.990Z,47.60
2022-10-08T11:28:23.854Z,48.41
2022-10-08T11:29:47.438Z,50.15
2022-10-08T11:31:03.671Z,53.61
2022-10-08T11:32:13.175Z,55.06
2022-10-08T11:33:17.181Z,56.54
2022-10-08T11:34:36.928Z,55.77
2022-10-08T11:35:49.884Z,53.98
2022-10-08T11:37:11.836Z,55.08
2022-10-08T11:38:25.664Z,52.63
2022-10-08T11:39:46.070Z,52.50
2022-10-08T11:40:55.309Z,54.06
2022-10-08T11:42:10.445Z,58.17
2022-10-08T11:43:24.728Z,58.44
2022-10-08T11:44:27.396Z,57.66
2022-10-08T11:45:33.419Z,59.19
2022-10-08T11:46:36.617Z,60.61
2022-10-08T11:47:41.868Z,63.02
2022-10-08T11:48:43.962Z,65.18
2022-10-08T11:49:52.959Z,65.65
2022-10-08T11:51:21.024Z,66.71
2022-10-08T11:52:30.101Z,68.60
2022-10-08T11:53:32.231Z,71.29
2022-10-08T11:54:35.020Z,72.01
2022-10-08T11:55:38.152Z,72.39
2022-10-08T11:56:47.834Z,74.17
2022-10-08T11:58:17.637Z,76.67
2022-10-08T11:59:36.507Z,76.26
2022-10-08T12:00:40.902Z,77.13
2022-10-08T12:01:55.225Z,76.57
2022-10-08T12:02:57.699Z,76.19
2022-10-08T12:04:22.189Z,76.32
2022-10-08T12:05:24.227Z,75.84
2022-10-08T12:06:34.410Z,73.56
2022-10-08T12:07:39.512Z,70.38
2022-10-08T12:08:50.491Z,67.40
2022-10-08T12:10:07.465Z,63.48
2022-10-08T12:11:40.604Z,60.72
2022-10-08T12:13:02.641Z,59.32
2022-10-08T12:14:10.949Z,59.13
2022-10-08T12:15:25.267Z,61.31
2022-10-08T12:16:47.697Z,61.03
2022-10-08T12:17:54.268Z,60.59
2022-10-08T12:18:58.069Z,57.73
2022-10-08T12:20:03.261Z,57.23
2022-10-08T12:21:17.397Z,54.91
2022-10-08T12:22:25.021Z,55.18
2022-10-08T12:23:29.987Z,55.29
2022-10-08T12:24:37.959Z,52.62
2022-10-08T12:26:02.631Z,52.69
2022-10-08T12:27:17.141Z,49.04
2022-10-08T12:28:19.612Z,47.43
2022-10-08T12:29:48.130Z,46.70
2022-10-08T12:30:52.761Z,47.30
2022-10-08T12:32:02.072Z,48.51
2022-10-08T12:33:04.317Z,48.60
2022-10-08T12:34:19.822Z,46.07
2022-10-08T12:35:27.709Z,47.24
2022-10-08T12:36:39.800Z,46.19
2022-10-08T12:37:50.596Z,46.79
2022-10-08T12:39:35.016Z,50.46
2022-10-08T12:40:59.151Z,52.44
2022-10-08T12:42:07.516Z,54.90
2022-10-08T12:43:22.499Z,52.88
2022-10-08T12:44:28.537Z,51.18
2022-10-08T12:45:39.935Z,52.11
2022-10-08T12:46:55.683Z,50.22
2022-10-08T12:48:23.805Z,45.27
2022-10-08T12:49:41.634Z,44.53
2022-10-08T12:50:49.432Z,43.77
2022-10-08T12:52:16.504Z,43.25
2022-10-08T12:53:18.819Z,42.27
2022-10-08T12:54:23.967Z,42.16
2022-10-08T12:55:27.448Z,42.28
2022-10-08T12:56:30.906Z,42.22
2022-10-08T12:57:41.068Z,40.62
2022-10-08T12:58:46.350Z,40.49
2022-10-08T12:59:50.374Z,42.10
2022-10-08T13:00:57.603Z,40.73
2022-10-08T13:01:59.767Z,40.05
2022-10-08T13:03:12.302Z,38.52
2022-10-08T13:04:26.377Z,38.65
2022-10-08T13:05:39.888Z,40.22
2022-10-08T13:06:41.965Z,40.93
2022-10-08T13:07:44.298Z,42.85
2022-10-08T13:08:49.215Z,42.88
2022-10-08T13:09:55.348Z,43.08
2022-10-08T13:10:59.762Z,42.96
2022-10-08T13:12:05.706Z,43.21
2022-10-08T13:13:35.458Z,45.27
2022-10-08T13:14:39.456Z,45.60
2022-10-08T13:15:42.314Z,44.78
2022-10-08T13:16:47.819Z,45.11
2022-10-08T13:17:50.446Z,44.60
2022-10-08T13:18:57.438Z,44.10
2022-10-08T13:20:16.748Z,44.05
2022-10-08T13:21:30.905Z,43.11
2022-10-08T13:22:32.996Z,41.75
2022-10-08T13:23:44.561Z,42.51
2022-10-08T13:24:46.974Z,43.27
2022-10-08T13:25:49.073Z,42.61
2022-10-08T13:26:53.671Z,42.75
2022-10-08T13:28:13.007Z,41.59
2022-10-08T13:29:24.136Z,41.75
2022-10-08T13:30:29.957Z,41.61
2022-10-08T13:31:35.177Z,42.07
2022-10-08T13:32:39.444Z,42.86
2022-10-08T13:33:41.542Z,43.31
2022-10-08T13:34:46.527Z,43.83
2022-10-08T13:36:02.176Z,42.56
2022-10-08T13:37:08.721Z,42.00
2022-10-08T13:38:21.755Z,42.91
2022-10-08T13:39:27.592Z,44.42
2022-10-08T13:40:29.917Z,45.05
2022-10-08T13:41:32.123Z,44.89
2022-10-08T13:42:39.211Z,45.95
2022-10-08T13:43:41.395Z,46.91
2022-10-08T13:44:43.992Z,46.26
2022-10-08T13:45:46.201Z,45.98
2022-10-08T13:46:48.526Z,47.40
2022-10-08T13:47:51.555Z,46.04
2022-10-08T13:48:53.633Z,45.54
2022-10-08T13:50:01.710Z,44.98
2022-10-08T13:51:04.124Z,45.29
2022-10-08T13:52:06.638Z,45.15
2022-10-08T13:53:10.304Z,44.05
2022-10-08T13:54:13.533Z,44.64
2022-10-08T13:55:26.630Z,43.00
2022-10-08T13:56:28.750Z,42.39
2022-10-08T13:57:30.944Z,39.62
2022-10-08T13:58:33.052Z,39.68
2022-10-08T13:59:35.161Z,38.65
2022-10-08T14:00:40.018Z,38.84
2022-10-08T14:01:42.327Z,39.12
2022-10-08T14:02:44.500Z,38.46
2022-10-08T14:03:46.672Z,39.14
2022-10-08T14:04:48.827Z,40.48
2022-10-08T14:05:50.959Z,42.53
2022-10-08T14:06:56.282Z,43.14
2022-10-08T14:08:02.826Z,44.55