createdAt,value
2018-12-17T00:00:11.352Z,95290.7
2018-12-17T00:01:13.532Z,95294.7
2018-12-17T00:02:15.680Z,95294.7
2018-12-17T00:03:17.997Z,95291.1
2018-12-17T00:04:20.423Z,95289.9
2018-12-17T00:05:22.858Z,95296.4
2018-12-17T00:06:25.017Z,95292.5
2018-12-17T00:07:27.451Z,95290.3
2018-12-17T00:09:34.859Z,95291.1
2018-12-17T00:10:37.020Z,95292.8
2018-12-17T00:11:39.152Z,95295.8
2018-12-17T00:12:41.308Z,95295
2018-12-17T00:13:43.732Z,95297.7
2018-12-17T00:14:45.883Z,95296
2018-12-17T00:15:48.309Z,95297.3
2018-12-17T00:16:50.732Z,95299.8
2018-12-17T00:17:53.145Z,95300.4
2018-12-17T00:18:55.302Z,95300.8
2018-12-17T00:19:57.725Z,95305.8
2018-12-17T00:21:00.146Z,95303.6
2018-12-17T00:22:02.599Z,95309.4
2018-12-17T00:23:04.482Z,95309.6
2018-12-17T00:24:06.639Z,95315.4
2018-12-17T00:25:09.075Z,95317
2018-12-17T00:26:11.503Z,95319
2018-12-17T00:27:13.924Z,95320.5
2018-12-17T00:28:16.351Z,95323
2018-12-17T00:29:18.779Z,95320.1
2018-12-17T00:30:21.201Z,95320.3
2018-12-17T00:31:23.365Z,95323.5
2018-12-17T00:32:25.787Z,95321.2
2018-12-17T00:33:28.219Z,95319.9
2018-12-17T00:34:30.637Z,95318.8
2018-12-17T00:35:33.061Z,95323.9
2018-12-17T00:36:35.483Z,95321.5
2018-12-17T00:37:37.643Z,95317.5
2018-12-17T00:38:39.523Z,95321.4
2018-12-17T00:39:41.963Z,95321.7
2018-12-17T00:40:44.390Z,95320.1
2018-12-17T00:41:46.526Z,95320.5
2018-12-17T00:42:48.949Z,95323.2
2018-12-17T00:43:51.093Z,95321.8
2018-12-17T00:44:53.271Z,95321.8
2018-12-17T00:45:55.153Z,95322.6
2018-12-17T00:46:57.589Z,95321.3
2018-12-17T00:47:59.744Z,95318.6
2018-12-17T00:49:01.893Z,95314.2
2018-12-17T00:50:04.049Z,95319.1
2018-12-17T00:51:06.490Z,95316.8
2018-12-17T00:52:08.633Z,95312.4
2018-12-17T00:53:11.054Z,95313.6
2018-12-17T00:54:12.934Z,95314.5
2018-12-17T00:55:15.363Z,95316.5
2018-12-17T00:56:17.797Z,95310.3
2018-12-17T00:57:19.940Z,95309.4
2018-12-17T00:58:22.428Z,95307.3
2018-12-17T00:59:24.844Z,95303.8
2018-12-17T01:00:27.268Z,95306.8
2018-12-17T01:01:29.704Z,95305.7
2018-12-17T01:02:32.141Z,95305.2
2018-12-17T01:03:34.563Z,95303.7
2018-12-17T01:04:37.029Z,95303.2
2018-12-17T01:05:39.438Z,95306.4
2018-12-17T01:06:41.867Z,95306
2018-12-17T01:07:44.286Z,95306.1
2018-12-17T01:08:46.717Z,95308.3
2018-12-17T01:09:48.872Z,95307
2018-12-17T01:10:50.766Z,95308
2018-12-17T01:11:52.935Z,95308.9
2018-12-17T01:12:55.354Z,95315.9
2018-12-17T01:13:57.258Z,95313.1
2018-12-17T01:14:59.687Z,95312.6
2018-12-17T01:16:01.833Z,95314
2018-12-17T01:17:03.171Z,95318
2018-12-17T01:18:05.301Z,95314.6
2018-12-17T01:19:07.729Z,95318
2018-12-17T01:20:10.206Z,95318
2018-12-17T01:21:12.619Z,95320.6
2018-12-17T01:22:15.051Z,95320.8
2018-12-17T01:23:17.491Z,95322.6
2018-12-17T01:24:19.924Z,95328.1
2018-12-17T01:25:22.342Z,95320.8
2018-12-17T01:26:24.770Z,95322.6
2018-12-17T01:27:26.901Z,95324
2018-12-17T01:28:29.324Z,95324.8
2018-12-17T01:29:31.491Z,95322.7
2018-12-17T01:30:33.654Z,95323.7
2018-12-17T01:31:36.081Z,95323.8
2018-12-17T01:32:38.239Z,95322.8
2018-12-17T01:33:40.664Z,95324.5
2018-12-17T01:34:42.822Z,95331.4
2018-12-17T01:35:45.249Z,95331.1
2018-12-17T01:36:47.149Z,95337.2
2018-12-17T01:37:49.297Z,95339.8
2018-12-17T01:38:51.736Z,95342.6
2018-12-17T01:39:54.159Z,95343.9
2018-12-17T01:40:56.303Z,95343.3
2018-12-17T01:41:58.728Z,95337.5
2018-12-17T01:43:00.874Z,95338.3
2018-12-17T01:44:03.298Z,95337.6
2018-12-17T01:45:05.463Z,95336.9
2018-12-17T01:46:07.358Z,95341.7
2018-12-17T01:47:09.230Z,95342.5
2018-12-17T01:48:11.653Z,95339.1
2018-12-17T01:49:13.787Z,95336.1
2018-12-17T01:50:16.214Z,95336.7
2018-12-17T01:51:18.644Z,95332.6
2018-12-17T01:52:20.523Z,95335.8
2018-12-17T01:53:22.952Z,95329.7
2018-12-17T01:54:25.385Z,95337.3
2018-12-17T01:55:27.814Z,95340.4
2018-12-17T01:56:29.965Z,95341
2018-12-17T01:57:32.383Z,95339.8
2018-12-17T01:58:34.809Z,95342.5
2018-12-17T01:59:37.230Z,95333.5
2018-12-17T02:00:39.357Z,95335.3
2018-12-17T02:01:41.511Z,95337.3
2018-12-17T02:02:43.940Z,95341
2018-12-17T02:03:46.371Z,95334.7
2018-12-17T02:04:48.532Z,95337.2
2018-12-17T02:05:50.961Z,95336.3
2018-12-17T02:06:53.421Z,95335.1
2018-12-17T02:07:55.304Z,95338.2
2018-12-17T02:08:57.457Z,95336.7
2018-12-17T02:09:59.883Z,95338.8
2018-12-17T02:11:02.028Z,95338.9
2018-12-17T02:12:04.459Z,95340.3
2018-12-17T02:13:06.599Z,95347.8
2018-12-17T02:14:08.442Z,95347.2
2018-12-17T02:15:10.573Z,95347.4
2018-12-17T02:16:12.732Z,95352.2
2018-12-17T02:17:14.903Z,95352.1
2018-12-17T02:18:17.321Z,95352.2
2018-12-17T02:19:19.751Z,95353.7
2018-12-17T02:20:22.166Z,95354.1
2018-12-17T02:21:24.599Z,95359.4
2018-12-17T02:22:26.764Z,95362.3
2018-12-17T02:23:28.922Z,95367
2018-12-17T02:24:30.784Z,95362.6
2018-12-17T02:25:32.942Z,95368.7
2018-12-17T02:26:35.368Z,95362.8
2018-12-17T02:27:37.528Z,95367.7
2018-12-17T02:28:39.694Z,95366.2
2018-12-17T02:29:42.122Z,95368.2
2018-12-17T02:30:43.997Z,95371.7
2018-12-17T02:31:46.164Z,95373
2018-12-17T02:32:48.325Z,95374.6
2018-12-17T02:33:50.751Z,95374.3
2018-12-17T02:34:52.910Z,95369.9
2018-12-17T02:35:55.349Z,95377.2
2018-12-17T02:36:57.236Z,95381.8
2018-12-17T02:37:59.654Z,95384.1
2018-12-17T02:39:01.823Z,95381.4
2018-12-17T02:40:04.294Z,95382.3
2018-12-17T02:41:06.717Z,95383
2018-12-17T02:42:08.942Z,95383.6
2018-12-17T02:43:11.371Z,95383.7
2018-12-17T02:44:13.787Z,95382.8
2018-12-17T02:45:15.935Z,95383.7
2018-12-17T02:46:32.722Z,95380.2
2018-12-17T02:47:35.159Z,95379.7
2018-12-17T02:48:37.582Z,95379.8
2018-12-17T02:49:40.079Z,95383
2018-12-17T02:50:42.521Z,95386.4
2018-12-17T02:51:44.940Z,95386.2
2018-12-17T02:52:47.361Z,95386.2
2018-12-17T02:53:49.785Z,95387.8
2018-12-17T02:54:51.944Z,95388.8
2018-12-17T02:55:54.099Z,95392.8
2018-12-17T02:56:56.250Z,95388.4
2018-12-17T02:57:58.684Z,95390.1
2018-12-17T02:59:00.831Z,95390.7
2018-12-17T03:00:03.289Z,95393.4
2018-12-17T03:01:05.722Z,95388.3
2018-12-17T03:02:07.872Z,95388.9
2018-12-17T03:03:10.029Z,95397.7
2018-12-17T03:04:11.921Z,95395.9
2018-12-17T03:05:14.347Z,95399.2
2018-12-17T03:06:16.509Z,95399
2018-12-17T03:07:18.669Z,95402.4
2018-12-17T03:08:21.085Z,95399.5
2018-12-17T03:09:23.517Z,95399.9
2018-12-17T03:10:25.949Z,95402.2
2018-12-17T03:11:28.362Z,95404.6
2018-12-17T03:12:30.793Z,95400.1
2018-12-17T03:13:33.209Z,95405.3
2018-12-17T03:14:35.087Z,95406.3
2018-12-17T03:15:37.513Z,95406.8
2018-12-17T03:16:39.381Z,95407.7
2018-12-17T03:17:41.519Z,95409
2018-12-17T03:18:43.115Z,95409.9
2018-12-17T03:19:45.273Z,95409.5
2018-12-17T03:20:47.157Z,95409.9
2018-12-17T03:21:49.580Z,95415.8
2018-12-17T03:22:52.007Z,95414.3
2018-12-17T03:23:54.449Z,95414.8
2018-12-17T03:24:56.627Z,95417.6
2018-12-17T03:25:58.788Z,95415.6
2018-12-17T03:27:00.939Z,95415.9
2018-12-17T03:28:03.089Z,95418.3
2018-12-17T03:29:05.524Z,95411.1
2018-12-17T03:30:07.971Z,95418.2
2018-12-17T03:31:10.403Z,95415.5
2018-12-17T03:32:12.541Z,95412.3
2018-12-17T03:33:14.962Z,95418.1
2018-12-17T03:34:16.832Z,95417.9
2018-12-17T03:35:19.262Z,95420.4
2018-12-17T03:36:21.687Z,95422.7
2018-12-17T03:37:23.846Z,95425.2
2018-12-17T03:38:25.745Z,95429.6
2018-12-17T03:39:27.881Z,95432.7
2018-12-17T03:40:29.783Z,95437.8
2018-12-17T03:41:32.258Z,95437.3
2018-12-17T03:42:34.682Z,95445.7
2018-12-17T03:43:36.842Z,95441.2
2018-12-17T03:44:39.269Z,95441.3
2018-12-17T03:45:41.401Z,95440.8
2018-12-17T03:46:43.832Z,95439.4
2018-12-17T03:47:46.431Z,95444.8
2018-12-17T03:48:48.039Z,95447.3
2018-12-17T03:49:50.478Z,95443.7
2018-12-17T03:50:52.908Z,95437
2018-12-17T03:51:55.339Z,95444.2
2018-12-17T03:52:57.210Z,95446.9
2018-12-17T03:53:59.372Z,95446.4
2018-12-17T03:55:01.523Z,95445.6
2018-12-17T03:56:03.953Z,95451.1
2018-12-17T03:57:06.379Z,95449.6
2018-12-17T03:58:08.518Z,95451
2018-12-17T03:59:10.942Z,95449.2
2018-12-17T04:00:12.800Z,95448.9
2018-12-17T04:01:15.225Z,95445.9
2018-12-17T04:02:16.809Z,95452.4
2018-12-17T04:03:18.960Z,95449.3
2018-12-17T04:04:21.377Z,95447.9
2018-12-17T04:05:23.797Z,95451.7
2018-12-17T04:06:25.929Z,95453
2018-12-17T04:07:28.112Z,95453.4
2018-12-17T04:08:30.542Z,95455.3
2018-12-17T04:09:32.968Z,95462.7
2018-12-17T04:10:35.108Z,95460.5
2018-12-17T04:11:37.532Z,95460.7
2018-12-17T04:12:39.959Z,95461.6
2018-12-17T04:13:42.106Z,95462.6
2018-12-17T04:14:44.252Z,95467.1
2018-12-17T04:15:46.411Z,95464.2
2018-12-17T04:16:48.602Z,95471.8
2018-12-17T04:17:51.027Z,95468.3
2018-12-17T04:18:52.883Z,95467.3
2018-12-17T04:19:55.312Z,95469.9
2018-12-17T04:20:57.190Z,95473.4
2018-12-17T04:21:59.614Z,95475.2
2018-12-17T04:23:01.746Z,95478
2018-12-17T04:24:03.884Z,95482
2018-12-17T04:25:06.326Z,95483.2
2018-12-17T04:26:08.750Z,95478.9
2018-12-17T04:27:10.899Z,95483.4
2018-12-17T04:28:13.327Z,95482.9
2018-12-17T04:29:15.761Z,95485.6
2018-12-17T04:30:18.181Z,95487.6
2018-12-17T04:31:20.624Z,95491.9
2018-12-17T04:32:22.782Z,95491.7
2018-12-17T04:33:25.209Z,95495.9
2018-12-17T04:34:27.643Z,95497
2018-12-17T04:35:30.055Z,95500.8
2018-12-17T04:36:31.937Z,95500.6
2018-12-17T04:37:33.810Z,95502.8
2018-12-17T04:38:36.231Z,95501.3
2018-12-17T04:39:38.659Z,95503.9
2018-12-17T04:40:41.152Z,95498.9
2018-12-17T04:41:43.068Z,95501
2018-12-17T04:42:45.196Z,95503.9
2018-12-17T04:43:47.322Z,95500
2018-12-17T04:44:49.523Z,95500.9
2018-12-17T04:45:51.950Z,95505.9
2018-12-17T04:46:54.378Z,95507.5
2018-12-17T04:47:56.257Z,95513.6
2018-12-17T04:48:58.392Z,95510.7
2018-12-17T04:50:00.001Z,95512.3
2018-12-17T04:51:02.150Z,95518.5
2018-12-17T04:52:04.303Z,95516.3
2018-12-17T04:53:06.723Z,95518.4
2018-12-17T04:54:08.856Z,95516.9
2018-12-17T04:55:11.272Z,95518.8
2018-12-17T04:56:13.418Z,95521
2018-12-17T04:57:15.841Z,95525
2018-12-17T04:58:18.272Z,95523.8
2018-12-17T04:59:20.698Z,95524.4
2018-12-17T05:00:23.102Z,95526.7
2018-12-17T05:01:25.521Z,95523.2
2018-12-17T05:02:27.993Z,95522.8
2018-12-17T05:03:30.413Z,95524.6
2018-12-17T05:04:32.572Z,95525.7
2018-12-17T05:05:34.708Z,95524
2018-12-17T05:06:37.131Z,95524.7
2018-12-17T05:07:39.549Z,95526
2018-12-17T05:08:41.988Z,95524.2
2018-12-17T05:09:45.701Z,95528
2018-12-17T05:10:48.142Z,95531.1
2018-12-17T05:11:50.270Z,95538.5
2018-12-17T05:12:52.414Z,95534.4
2018-12-17T05:13:54.838Z,95540.3
2018-12-17T05:14:57.256Z,95544.5
2018-12-17T05:15:59.464Z,95543.8
2018-12-17T05:17:01.620Z,95545.6
2018-12-17T05:18:04.725Z,95547
2018-12-17T05:19:07.142Z,95545.6
2018-12-17T05:20:09.640Z,95549.6
2018-12-17T05:21:11.789Z,95550.9
2018-12-17T05:22:13.940Z,95551.1
2018-12-17T05:23:15.834Z,95553
2018-12-17T05:24:17.739Z,95556.4
2018-12-17T05:25:20.171Z,95555.1
2018-12-17T05:26:22.324Z,95557.5
2018-12-17T05:27:24.751Z,95561.6
2018-12-17T05:28:27.172Z,95569.8
2018-12-17T05:29:29.582Z,95570.8
2018-12-17T05:30:32.010Z,95562.9
2018-12-17T05:31:34.153Z,95573.2
2018-12-17T05:32:36.309Z,95570.7
2018-12-17T05:33:38.740Z,95568.1
2018-12-17T05:34:40.904Z,95569.8
2018-12-17T05:35:43.048Z,95570.9
2018-12-17T05:36:45.470Z,95573.3
2018-12-17T05:37:47.637Z,95577.1
2018-12-17T05:38:50.065Z,95580
2018-12-17T05:39:52.499Z,95577.6
2018-12-17T05:40:54.384Z,95579.5
2018-12-17T05:41:56.276Z,95581.8
2018-12-17T05:42:58.436Z,95583.4
2018-12-17T05:44:00.863Z,95579.1
2018-12-17T05:45:03.300Z,95585.2
2018-12-17T05:46:05.737Z,95586
2018-12-17T05:47:08.177Z,95588.7
2018-12-17T05:48:10.607Z,95588.1
2018-12-17T05:49:13.626Z,95586
2018-12-17T05:50:16.054Z,95592.2
2018-12-17T05:51:18.477Z,95593.7
2018-12-17T05:52:20.910Z,95591.9
2018-12-17T05:53:23.132Z,95595.1
2018-12-17T05:54:25.289Z,95596.8
2018-12-17T05:55:27.715Z,95603.3
2018-12-17T05:56:29.872Z,95604.2
2018-12-17T05:57:32.014Z,95603.1
2018-12-17T05:58:33.904Z,95604.9
2018-12-17T05:59:36.334Z,95608.2
2018-12-17T06:00:38.508Z,95611.3
2018-12-17T06:01:40.955Z,95609.6
2018-12-17T06:02:43.372Z,95609.6
2018-12-17T06:03:45.803Z,95612
2018-12-17T06:04:48.217Z,95616.2
2018-12-17T06:05:50.092Z,95613.5
2018-12-17T06:06:52.244Z,95621.2
2018-12-17T06:07:54.670Z,95618.9
2018-12-17T06:08:57.136Z,95620.7
2018-12-17T06:09:59.560Z,95620.5
2018-12-17T06:11:02.000Z,95618.5
2018-12-17T06:12:04.151Z,95622
2018-12-17T06:13:06.574Z,95622.4
2018-12-17T06:14:08.455Z,95619.7
2018-12-17T06:15:10.611Z,95624.6
2018-12-17T06:16:12.752Z,95625.4
2018-12-17T06:17:15.178Z,95622.1
2018-12-17T06:18:17.676Z,95626.4
2018-12-17T06:19:20.134Z,95630
2018-12-17T06:20:22.014Z,95635
2018-12-17T06:21:24.452Z,95628.9
2018-12-17T06:22:26.956Z,95635.1
2018-12-17T06:23:29.402Z,95636.3
2018-12-17T06:24:31.626Z,95639.6
2018-12-17T06:25:34.073Z,95635.3
2018-12-17T06:26:36.502Z,95636
2018-12-17T06:27:40.127Z,95634.5
2018-12-17T06:28:42.290Z,95636.2
2018-12-17T06:29:44.426Z,95637.6
2018-12-17T06:30:46.862Z,95639.8
2018-12-17T06:31:49.302Z,95642.1
2018-12-17T06:32:51.738Z,95648
2018-12-17T06:33:53.867Z,95640.9
2018-12-17T06:34:56.290Z,95640.7
2018-12-17T06:35:58.732Z,95641.2
2018-12-17T06:37:00.651Z,95643.6
2018-12-17T06:38:03.113Z,95644.6
2018-12-17T06:39:05.572Z,95648.3
2018-12-17T06:41:12.997Z,95650.2
2018-12-17T06:42:30.115Z,95653.8
2018-12-17T06:43:32.276Z,95657.1
2018-12-17T06:44:34.451Z,95661.3
2018-12-17T06:45:36.892Z,95659.7
2018-12-17T06:46:39.342Z,95666.4
2018-12-17T06:47:41.781Z,95667.8
2018-12-17T06:48:44.252Z,95669.3
2018-12-17T06:49:46.767Z,95671
2018-12-17T06:50:48.361Z,95675.8
2018-12-17T06:51:50.519Z,95674.7
2018-12-17T06:52:52.712Z,95677.6
2018-12-17T06:53:54.300Z,95680.5
2018-12-17T06:54:56.462Z,95677.4
2018-12-17T06:55:58.895Z,95677.6
2018-12-17T06:57:01.321Z,95678.9
2018-12-17T06:58:03.213Z,95686.7
2018-12-17T06:59:05.641Z,95682.5
2018-12-17T07:00:08.081Z,95684.8
2018-12-17T07:01:10.256Z,95691.5
2018-12-17T07:02:12.700Z,95693.1
2018-12-17T07:03:14.863Z,95693.1
2018-12-17T07:04:17.294Z,95693.9
2018-12-17T07:05:19.715Z,95694.5
2018-12-17T07:06:22.143Z,95693.8
2018-12-17T07:07:24.312Z,95691.4
2018-12-17T07:08:26.748Z,95694.1
2018-12-17T07:09:29.217Z,95701
2018-12-17T07:10:31.372Z,95705.4
2018-12-17T07:11:33.816Z,95706.5
2018-12-17T07:12:35.970Z,95709.9
2018-12-17T07:13:38.411Z,95711.8
2018-12-17T07:14:40.829Z,95714.7
2018-12-17T07:15:42.983Z,95718.3
2018-12-17T07:16:45.411Z,95720.1
2018-12-17T07:17:47.279Z,95724.6
2018-12-17T07:18:48.895Z,95723.6
2018-12-17T07:19:50.750Z,95725.9
2018-12-17T07:20:52.918Z,95726.8
2018-12-17T07:21:55.341Z,95726.1
2018-12-17T07:22:57.811Z,95736.3
2018-12-17T07:24:00.161Z,95736.2
2018-12-17T07:25:02.831Z,95738.8
2018-12-17T07:26:05.262Z,95741.3
2018-12-17T07:27:07.737Z,95745.8
2018-12-17T07:28:09.929Z,95743.7
2018-12-17T07:29:12.415Z,95742.5
2018-12-17T07:30:14.864Z,95747.2
2018-12-17T07:31:17.308Z,95748.7
2018-12-17T07:32:20.194Z,95747.2
2018-12-17T07:33:22.618Z,95753
2018-12-17T07:34:24.771Z,95750.6
2018-12-17T07:35:27.249Z,95753.6
2018-12-17T07:36:29.672Z,95760.9
2018-12-17T07:37:31.801Z,95760.6
2018-12-17T07:38:33.663Z,95758.7
2018-12-17T07:39:35.253Z,95760.6
2018-12-17T07:40:37.690Z,95764.7
2018-12-17T07:41:40.119Z,95764.4
2018-12-17T07:42:42.552Z,95772.5
2018-12-17T07:43:44.971Z,95770.3
2018-12-17T07:44:47.123Z,95773.6
2018-12-17T07:45:49.262Z,95775.9
2018-12-17T07:46:51.399Z,95777.2
2018-12-17T07:47:53.309Z,95778.4
2018-12-17T07:48:55.533Z,95784
2018-12-17T07:49:57.676Z,95785.7
2018-12-17T07:50:59.827Z,95786.4
2018-12-17T07:52:02.254Z,95791.8
2018-12-17T07:53:04.701Z,95788.9
2018-12-17T07:54:06.581Z,95791.4
2018-12-17T07:55:09.011Z,95792.2
2018-12-17T07:56:11.169Z,95792.8
2018-12-17T07:57:13.321Z,95803.5
2018-12-17T07:58:15.243Z,95797.7
2018-12-17T07:59:16.841Z,95803.7
2018-12-17T08:00:19.279Z,95805.5
2018-12-17T08:01:21.135Z,95805.9
2018-12-17T08:02:23.376Z,95810
2018-12-17T08:03:25.510Z,95809.1
2018-12-17T08:04:27.941Z,95810.4
2018-12-17T08:05:30.372Z,95811.8
2018-12-17T08:06:32.255Z,95810.6
2018-12-17T08:07:34.693Z,95815.6
2018-12-17T08:08:37.277Z,95816.7
2018-12-17T08:09:39.431Z,95820.1
2018-12-17T08:10:41.585Z,95823
2018-12-17T08:11:44.003Z,95825.3
2018-12-17T08:12:46.141Z,95827.5
2018-12-17T08:13:48.017Z,95832.6
2018-12-17T08:14:50.465Z,95829.8
2018-12-17T08:15:52.612Z,95831.4
2018-12-17T08:16:54.753Z,95834.5
2018-12-17T08:17:57.181Z,95833
2018-12-17T08:18:59.611Z,95830.4
2018-12-17T08:20:01.775Z,95834.1
2018-12-17T08:21:04.209Z,95836.3
2018-12-17T08:22:06.627Z,95837.7
2018-12-17T08:23:08.781Z,95839.5
2018-12-17T08:24:11.213Z,95837.1
2018-12-17T08:25:13.670Z,95839.6
2018-12-17T08:26:15.841Z,95840.8
2018-12-17T08:27:18.007Z,95838.2
2018-12-17T08:28:20.437Z,95845.2
2018-12-17T08:29:22.639Z,95845.2
2018-12-17T08:30:24.774Z,95845.6
2018-12-17T08:31:26.927Z,95848.2
2018-12-17T08:32:29.371Z,95847.9
2018-12-17T08:33:31.247Z,95850.3
2018-12-17T08:34:33.674Z,95850.5
2018-12-17T08:35:36.099Z,95854.6
2018-12-17T08:36:38.295Z,95854.7
2018-12-17T08:37:40.731Z,95853.5
2018-12-17T08:38:42.612Z,95856.9
2018-12-17T08:39:45.042Z,95856.9
2018-12-17T08:40:47.462Z,95866.2
2018-12-17T08:41:49.898Z,95860.8
2018-12-17T08:42:52.331Z,95866.3
2018-12-17T08:43:54.804Z,95863.5
2018-12-17T08:44:56.983Z,95864.4
2018-12-17T08:45:59.412Z,95867.1
2018-12-17T08:47:01.362Z,95869.5
2018-12-17T08:48:03.787Z,95871.9
2018-12-17T08:49:05.948Z,95874.7
2018-12-17T08:50:08.372Z,95876.6
2018-12-17T08:51:10.532Z,95879.2
2018-12-17T08:52:12.412Z,95879.3
2018-12-17T08:53:14.574Z,95883.7
2018-12-17T08:54:16.726Z,95881.4
2018-12-17T08:55:19.156Z,95879.8
2018-12-17T08:56:21.046Z,95880.9
2018-12-17T08:57:23.464Z,95883.6
2018-12-17T08:58:25.888Z,95886.1
2018-12-17T08:59:28.312Z,95891.4
2018-12-17T09:00:30.749Z,95888
2018-12-17T09:01:33.160Z,95892.3
2018-12-17T09:02:35.327Z,95889.6
2018-12-17T09:03:37.754Z,95892.1
2018-12-17T09:04:40.178Z,95892.9
2018-12-17T09:05:42.600Z,95893.7
2018-12-17T09:06:45.045Z,95905.8
2018-12-17T09:07:47.192Z,95902.8
2018-12-17T09:08:49.628Z,95904.2
2018-12-17T09:09:51.786Z,95906.1
2018-12-17T09:10:54.204Z,95906.9
2018-12-17T09:11:56.103Z,95910.4
2018-12-17T09:12:58.536Z,95901.4
2018-12-17T09:14:00.684Z,95907.1
2018-12-17T09:15:02.278Z,95908.3
2018-12-17T09:16:04.158Z,95908.4
2018-12-17T09:17:06.576Z,95910.5
2018-12-17T09:18:09.001Z,95913
2018-12-17T09:19:11.422Z,95914.1
2018-12-17T09:20:13.846Z,95918.8
2018-12-17T09:21:16.004Z,95914.7
2018-12-17T09:22:17.864Z,95918.3
2018-12-17T09:23:20.288Z,95919
2018-12-17T09:24:22.167Z,95920.4
2018-12-17T09:25:24.399Z,95914.1
2018-12-17T09:26:26.554Z,95919.2
2018-12-17T09:27:28.712Z,95922.4
2018-12-17T09:28:30.868Z,95918.8
2018-12-17T09:29:33.290Z,95919.9
2018-12-17T09:31:40.699Z,95919.4
2018-12-17T09:32:43.130Z,95923.5
2018-12-17T09:33:45.556Z,95924.4
2018-12-17T09:34:47.719Z,95922.3
2018-12-17T09:35:50.140Z,95926
2018-12-17T09:36:52.587Z,95924.8
2018-12-17T09:37:55.022Z,95929
2018-12-17T09:38:57.460Z,95931.2
2018-12-17T09:39:59.614Z,95927.6
2018-12-17T09:41:01.770Z,95927.1
2018-12-17T09:42:04.212Z,95923.5
2018-12-17T09:43:06.631Z,95923.2
2018-12-17T09:44:08.809Z,95922.1
2018-12-17T09:45:10.958Z,95923.9
2018-12-17T09:46:12.839Z,95922.1
2018-12-17T09:47:14.990Z,95917
2018-12-17T09:48:17.160Z,95917.1
2018-12-17T09:49:19.579Z,95918
2018-12-17T09:50:21.737Z,95920.5
2018-12-17T09:51:24.222Z,95918.3
2018-12-17T09:52:26.688Z,95914.4
2018-12-17T09:53:29.125Z,95911.2
2018-12-17T09:54:31.259Z,95912.3
2018-12-17T09:55:33.421Z,95907.8
2018-12-17T09:56:35.299Z,95915.4
2018-12-17T09:57:37.730Z,95914.9
2018-12-17T09:58:40.163Z,95914.7
2018-12-17T09:59:57.248Z,95917
2018-12-17T10:00:59.679Z,95907.5
2018-12-17T10:02:02.105Z,95908.2
2018-12-17T10:03:04.270Z,95910.9
2018-12-17T10:04:06.418Z,95909.5
2018-12-17T10:05:08.838Z,95912.7
2018-12-17T10:06:11.268Z,95915.8
2018-12-17T10:07:13.695Z,95915.8
2018-12-17T10:08:15.848Z,95919.4
2018-12-17T10:09:18.009Z,95920.6
2018-12-17T10:10:20.438Z,95918.4
2018-12-17T10:11:22.591Z,95918.8
2018-12-17T10:12:25.043Z,95914.3
2018-12-17T10:13:26.908Z,95914.5
2018-12-17T10:14:29.048Z,95910.5
2018-12-17T10:15:31.489Z,95919
2018-12-17T10:16:33.383Z,95920.3
2018-12-17T10:17:35.880Z,95912.5
2018-12-17T10:18:38.550Z,95918.4
2018-12-17T10:19:40.614Z,95917.6
2018-12-17T10:20:43.034Z,95917.2
2018-12-17T10:21:45.458Z,95914.5
2018-12-17T10:22:47.900Z,95916.1
2018-12-17T10:23:50.060Z,95918
2018-12-17T10:24:52.227Z,95916.2
2018-12-17T10:25:54.655Z,95911.4
2018-12-17T10:26:57.076Z,95916.9
2018-12-17T10:27:58.948Z,95911.7
2018-12-17T10:29:00.560Z,95910.1
2018-12-17T10:30:02.992Z,95913.1
2018-12-17T10:31:04.946Z,95914.3
2018-12-17T10:32:07.076Z,95906.6
2018-12-17T10:33:09.231Z,95911.5
2018-12-17T10:34:11.660Z,95912.5
2018-12-17T10:35:14.094Z,95911.7
2018-12-17T10:36:16.262Z,95912.5
2018-12-17T10:37:18.432Z,95914
2018-12-17T10:38:20.312Z,95914.3
2018-12-17T10:39:22.734Z,95910.1
2018-12-17T10:40:25.165Z,95913.9
2018-12-17T10:41:27.328Z,95918.8
2018-12-17T10:42:29.754Z,95919.7
2018-12-17T10:43:32.179Z,95924.3
2018-12-17T10:44:34.335Z,95922.1
2018-12-17T10:45:36.488Z,95920.5
2018-12-17T10:46:38.650Z,95928.5
2018-12-17T10:47:41.082Z,95927
2018-12-17T10:48:43.505Z,95931
2018-12-17T10:49:45.923Z,95932.8
2018-12-17T10:50:48.344Z,95926.9
2018-12-17T10:51:50.760Z,95929.9
2018-12-17T10:52:53.215Z,95931.9
2018-12-17T10:53:55.349Z,95930.5
2018-12-17T10:54:57.782Z,95931.5
2018-12-17T10:55:59.960Z,95931.6
2018-12-17T10:57:02.106Z,95935.9
2018-12-17T10:58:04.528Z,95936.7
2018-12-17T10:59:06.655Z,95933.7
2018-12-17T11:00:09.082Z,95929.1
2018-12-17T11:01:11.528Z,95934.2
2018-12-17T11:02:13.689Z,95928.9
2018-12-17T11:03:16.113Z,95929.2
2018-12-17T11:04:18.542Z,95933.9
2018-12-17T11:05:20.686Z,95934.7
2018-12-17T11:06:23.120Z,95933.9
2018-12-17T11:07:25.273Z,95932.7
2018-12-17T11:08:27.696Z,95937.2
2018-12-17T11:09:30.122Z,95937.7
2018-12-17T11:10:32.538Z,95939
2018-12-17T11:11:34.964Z,95941.4
2018-12-17T11:12:37.098Z,95939.9
2018-12-17T11:13:39.254Z,95938.8
2018-12-17T11:14:41.683Z,95937.2
2018-12-17T11:15:44.113Z,95935.7
2018-12-17T11:16:46.270Z,95935.5
2018-12-17T11:17:48.142Z,95933.1
2018-12-17T11:18:50.582Z,95935
2018-12-17T11:19:52.790Z,95939.3
2018-12-17T11:20:55.222Z,95940.2
2018-12-17T11:21:57.662Z,95933.3
2018-12-17T11:23:00.094Z,95934.5
2018-12-17T11:24:01.969Z,95935.9
2018-12-17T11:25:04.409Z,95938.1
2018-12-17T11:26:06.282Z,95947.2
2018-12-17T11:27:08.716Z,95944.8
2018-12-17T11:28:11.137Z,95945.2
2018-12-17T11:29:13.559Z,95943.2
2018-12-17T11:30:15.702Z,95940.1
2018-12-17T11:31:17.338Z,95944.4
2018-12-17T11:32:19.769Z,95943.6
2018-12-17T11:33:22.214Z,95949.2
2018-12-17T11:34:24.632Z,95952.4
2018-12-17T11:35:27.058Z,95947.9
2018-12-17T11:36:29.492Z,95947.5
2018-12-17T11:37:31.651Z,95948
2018-12-17T11:38:34.081Z,95942.3
2018-12-17T11:39:36.514Z,95943.6
2018-12-17T11:40:38.663Z,95954.5
2018-12-17T11:41:41.082Z,95950.7
2018-12-17T11:42:43.513Z,95954.1
2018-12-17T11:43:45.937Z,95950.7
2018-12-17T11:44:48.091Z,95950.6
2018-12-17T11:45:50.522Z,95952.9
2018-12-17T11:46:52.679Z,95955
2018-12-17T11:47:54.842Z,95956.6
2018-12-17T11:48:57.272Z,95953
2018-12-17T11:49:59.152Z,95954.6
2018-12-17T11:51:01.568Z,95951.2
2018-12-17T11:52:03.733Z,95955.4
2018-12-17T11:53:05.891Z,95964.3
2018-12-17T11:54:08.050Z,95958.9
2018-12-17T11:55:10.219Z,95956.3
2018-12-17T11:56:12.651Z,95959.6
2018-12-17T11:57:14.803Z,95955.8
2018-12-17T11:58:17.230Z,95954.4
2018-12-17T11:59:19.378Z,95957.1
2018-12-17T12:00:21.819Z,95954.1
2018-12-17T12:01:24.245Z,95955.8
2018-12-17T12:02:26.393Z,95956.6
2018-12-17T12:03:28.830Z,95958
2018-12-17T12:04:31.342Z,95957.1
2018-12-17T12:05:33.504Z,95957.9
2018-12-17T12:06:35.660Z,95954.7
2018-12-17T12:07:37.790Z,95960.6
2018-12-17T12:08:40.223Z,95960.8
2018-12-17T12:09:42.380Z,95962.9
2018-12-17T12:10:44.823Z,95959.9
2018-12-17T12:11:46.969Z,95963.8
2018-12-17T12:12:49.119Z,95966.2
2018-12-17T12:13:51.559Z,95965.9
2018-12-17T12:14:53.712Z,95963.3
2018-12-17T12:15:56.141Z,95962.5
2018-12-17T12:16:58.302Z,95968.5
2018-12-17T12:18:00.733Z,95971.7
2018-12-17T12:19:03.181Z,95970.5
2018-12-17T12:20:05.610Z,95969.5
2018-12-17T12:21:08.040Z,95971.3
2018-12-17T12:22:10.211Z,95967
2018-12-17T12:23:12.345Z,95969.7
2018-12-17T12:24:14.500Z,95970
2018-12-17T12:25:16.932Z,95969
2018-12-17T12:26:19.086Z,95966.8
2018-12-17T12:27:21.510Z,95969.5
2018-12-17T12:28:23.663Z,95970.4
2018-12-17T12:29:26.100Z,95973
2018-12-17T12:30:28.532Z,95974
2018-12-17T12:31:30.695Z,95974.9
2018-12-17T12:32:32.847Z,95977.7
2018-12-17T12:33:35.269Z,95976.1
2018-12-17T12:34:37.399Z,95978.8
2018-12-17T12:35:39.825Z,95976.2
2018-12-17T12:36:41.992Z,95975.5
2018-12-17T12:37:44.183Z,95978.4
2018-12-17T12:38:46.343Z,95979.8
2018-12-17T12:39:48.773Z,95980.6
2018-12-17T12:40:50.928Z,95981.3
2018-12-17T12:41:53.081Z,95978.1