createdAt,value
2017-09-01T00:00:23.363Z,15.40
2017-09-01T00:01:23.342Z,15.60
2017-09-01T00:02:23.325Z,15.80
2017-09-01T00:03:23.305Z,15.60
2017-09-01T00:04:23.282Z,16.30
2017-09-01T00:05:23.267Z,14.30
2017-09-01T00:06:23.239Z,15.70
2017-09-01T00:07:23.221Z,14.50
2017-09-01T00:08:23.202Z,16.00
2017-09-01T00:09:23.180Z,15.10
2017-09-01T00:10:23.158Z,14.10
2017-09-01T00:11:23.140Z,14.80
2017-09-01T00:12:23.125Z,14.00
2017-09-01T00:13:23.098Z,14.30
2017-09-01T00:14:23.077Z,16.60
2017-09-01T00:15:23.056Z,14.90
2017-09-01T00:16:23.034Z,14.80
2017-09-01T00:17:23.012Z,12.60
2017-09-01T00:18:22.995Z,13.70
2017-09-01T00:19:22.971Z,14.40
2017-09-01T00:20:22.950Z,15.50
2017-09-01T00:21:22.929Z,13.10
2017-09-01T00:22:22.911Z,12.70
2017-09-01T00:23:22.892Z,12.70
2017-09-01T00:24:22.869Z,12.80
2017-09-01T00:25:22.846Z,13.10
2017-09-01T00:26:22.829Z,12.90
2017-09-01T00:27:22.809Z,10.90
2017-09-01T00:28:22.790Z,12.80
2017-09-01T00:29:22.763Z,13.20
2017-09-01T00:30:22.746Z,11.80
2017-09-01T00:31:22.725Z,12.80
2017-09-01T00:32:22.703Z,13.10
2017-09-01T00:33:22.684Z,12.40
2017-09-01T00:34:22.660Z,12.80
2017-09-01T00:35:22.643Z,12.70
2017-09-01T00:36:22.623Z,10.90
2017-09-01T00:37:22.602Z,12.10
2017-09-01T00:38:22.577Z,13.60
2017-09-01T00:39:22.561Z,11.60
2017-09-01T00:40:22.540Z,12.10
2017-09-01T00:41:22.519Z,13.50
2017-09-01T00:42:22.496Z,13.30
2017-09-01T00:43:22.475Z,11.80
2017-09-01T00:44:22.456Z,11.90
2017-09-01T00:45:22.433Z,12.20
2017-09-01T00:46:22.414Z,11.70
2017-09-01T00:47:22.394Z,13.10
2017-09-01T00:48:22.378Z,13.00
2017-09-01T00:49:22.353Z,11.90
2017-09-01T00:50:22.329Z,11.20
2017-09-01T00:51:22.309Z,11.10
2017-09-01T00:52:22.288Z,13.80
2017-09-01T00:53:22.268Z,11.00
2017-09-01T00:54:22.249Z,11.20
2017-09-01T00:55:22.229Z,11.40
2017-09-01T00:56:22.208Z,11.90
2017-09-01T00:57:22.187Z,11.80
2017-09-01T00:58:22.167Z,10.70
2017-09-01T00:59:22.164Z,12.50
2017-09-01T01:00:22.127Z,13.90
2017-09-01T01:01:22.107Z,11.20
2017-09-01T01:02:22.085Z,9.80
2017-09-01T01:03:22.061Z,9.40
2017-09-01T01:04:22.044Z,10.60
2017-09-01T01:05:22.020Z,10.90
2017-09-01T01:06:22.006Z,9.50
2017-09-01T01:07:21.981Z,10.20
2017-09-01T01:08:21.959Z,9.70
2017-09-01T01:09:21.937Z,11.00
2017-09-01T01:10:21.922Z,10.30
2017-09-01T01:11:21.896Z,11.30
2017-09-01T01:12:21.878Z,9.50
2017-09-01T01:13:21.853Z,11.70
2017-09-01T01:14:21.836Z,8.90
2017-09-01T01:15:21.817Z,12.50
2017-09-01T01:16:21.792Z,9.40
2017-09-01T01:17:21.774Z,9.70
2017-09-01T01:18:21.750Z,9.80
2017-09-01T01:19:21.732Z,10.30
2017-09-01T01:20:21.709Z,8.80
2017-09-01T01:21:21.688Z,9.50
2017-09-01T01:22:21.667Z,8.40
2017-09-01T01:23:21.648Z,8.80
2017-09-01T01:24:21.626Z,10.00
2017-09-01T01:25:21.609Z,7.90
2017-09-01T01:26:21.585Z,8.30
2017-09-01T01:27:21.564Z,8.60
2017-09-01T01:28:21.544Z,9.30
2017-09-01T01:29:21.521Z,8.80
2017-09-01T01:30:21.501Z,9.50
2017-09-01T01:31:21.482Z,9.00
2017-09-01T01:32:21.462Z,8.30
2017-09-01T01:33:21.439Z,9.60
2017-09-01T01:34:21.422Z,8.90
2017-09-01T01:35:21.402Z,7.80
2017-09-01T01:36:21.381Z,7.90
2017-09-01T01:37:21.356Z,8.80
2017-09-01T01:38:21.335Z,9.00
2017-09-01T01:39:21.315Z,7.60
2017-09-01T01:40:21.294Z,8.60
2017-09-01T01:41:21.274Z,8.50
2017-09-01T01:42:21.255Z,7.90
2017-09-01T01:43:21.232Z,8.90
2017-09-01T01:44:21.211Z,7.90
2017-09-01T01:45:21.193Z,7.20
2017-09-01T01:46:21.175Z,7.60
2017-09-01T01:47:21.153Z,8.30
2017-09-01T01:48:21.132Z,8.30
2017-09-01T01:49:21.107Z,7.30
2017-09-01T01:50:21.088Z,8.30
2017-09-01T01:51:21.066Z,6.80
2017-09-01T01:52:21.048Z,8.80
2017-09-01T01:53:21.025Z,7.40
2017-09-01T01:54:21.004Z,7.40
2017-09-01T01:55:20.984Z,7.90
2017-09-01T01:56:20.963Z,8.80
2017-09-01T01:57:20.944Z,10.40
2017-09-01T01:58:20.920Z,8.90
2017-09-01T01:59:20.901Z,8.60
2017-09-01T02:00:20.883Z,7.60
2017-09-01T02:01:20.864Z,8.10
2017-09-01T02:02:20.842Z,7.30
2017-09-01T02:03:20.820Z,8.00
2017-09-01T02:04:20.797Z,8.00
2017-09-01T02:05:20.779Z,8.20
2017-09-01T02:06:20.762Z,6.50
2017-09-01T02:07:20.734Z,7.00
2017-09-01T02:08:20.714Z,9.70
2017-09-01T02:09:20.695Z,8.20
2017-09-01T02:10:20.682Z,6.40
2017-09-01T02:11:20.655Z,8.50
2017-09-01T02:12:20.632Z,7.70
2017-09-01T02:13:20.611Z,9.70
2017-09-01T02:14:20.592Z,9.10
2017-09-01T02:15:20.567Z,7.00
2017-09-01T02:16:20.549Z,6.70
2017-09-01T02:17:20.527Z,7.30
2017-09-01T02:18:20.509Z,7.70
2017-09-01T02:19:20.484Z,8.20
2017-09-01T02:20:20.465Z,6.50
2017-09-01T02:21:20.458Z,8.50
2017-09-01T02:22:20.422Z,6.60
2017-09-01T02:23:20.405Z,7.20
2017-09-01T02:24:20.384Z,6.70
2017-09-01T02:25:20.362Z,6.70
2017-09-01T02:26:20.342Z,7.50
2017-09-01T02:27:20.317Z,6.40
2017-09-01T02:28:20.300Z,6.10
2017-09-01T02:29:20.280Z,8.50
2017-09-01T02:30:20.257Z,7.80
2017-09-01T02:31:20.238Z,8.00
2017-09-01T02:32:20.218Z,6.80
2017-09-01T02:33:20.192Z,7.80
2017-09-01T02:34:20.176Z,6.90
2017-09-01T02:35:20.152Z,6.20
2017-09-01T02:36:20.134Z,6.30
2017-09-01T02:37:20.113Z,6.60
2017-09-01T02:38:20.089Z,6.40
2017-09-01T02:39:20.074Z,6.00
2017-09-01T02:40:20.048Z,5.60
2017-09-01T02:41:20.026Z,6.20
2017-09-01T02:42:20.006Z,6.80
2017-09-01T02:43:19.988Z,7.10
2017-09-01T02:44:19.968Z,6.90
2017-09-01T02:45:19.943Z,6.30
2017-09-01T02:46:19.922Z,6.40
2017-09-01T02:47:19.904Z,6.00
2017-09-01T02:48:19.884Z,6.70
2017-09-01T02:49:19.859Z,5.60
2017-09-01T02:50:19.841Z,9.30
2017-09-01T02:51:19.818Z,7.90
2017-09-01T02:52:19.800Z,6.20
2017-09-01T02:53:19.776Z,5.90
2017-09-01T02:54:19.759Z,7.50
2017-09-01T02:55:19.741Z,5.90
2017-09-01T02:56:19.717Z,5.10
2017-09-01T02:57:19.692Z,5.80
2017-09-01T02:58:19.673Z,5.60
2017-09-01T02:59:19.655Z,6.20
2017-09-01T03:00:19.632Z,5.00
2017-09-01T03:01:19.611Z,5.30
2017-09-01T03:02:19.591Z,9.30
2017-09-01T03:03:19.571Z,7.70
2017-09-01T03:04:19.550Z,8.90
2017-09-01T03:05:19.527Z,7.80
2017-09-01T03:06:19.510Z,8.40
2017-09-01T03:07:19.484Z,5.80
2017-09-01T03:08:19.467Z,7.00
2017-09-01T03:09:19.441Z,6.00
2017-09-01T03:10:19.421Z,5.90
2017-09-01T03:11:19.404Z,5.50
2017-09-01T03:12:19.382Z,6.10
2017-09-01T03:13:19.358Z,6.60
2017-09-01T03:14:19.338Z,8.00
2017-09-01T03:15:19.321Z,5.70
2017-09-01T03:16:19.300Z,6.60
2017-09-01T03:17:19.276Z,7.00
2017-09-01T03:18:19.258Z,7.00
2017-09-01T03:19:19.233Z,6.80
2017-09-01T03:20:19.218Z,5.90
2017-09-01T03:21:19.198Z,7.00
2017-09-01T03:22:19.171Z,5.00
2017-09-01T03:23:19.151Z,5.30
2017-09-01T03:24:19.130Z,4.90
2017-09-01T03:25:19.109Z,5.20
2017-09-01T03:26:19.087Z,7.00
2017-09-01T03:27:19.069Z,5.80
2017-09-01T03:28:19.050Z,5.70
2017-09-01T03:29:19.028Z,5.60
2017-09-01T03:30:19.008Z,6.90
2017-09-01T03:31:18.984Z,6.20
2017-09-01T03:32:18.966Z,6.40
2017-09-01T03:33:18.945Z,6.20
2017-09-01T03:34:18.926Z,7.30
2017-09-01T03:35:18.904Z,7.40
2017-09-01T03:36:18.880Z,8.30
2017-09-01T03:37:18.863Z,6.90
2017-09-01T03:38:18.841Z,6.00
2017-09-01T03:39:18.820Z,9.00
2017-09-01T03:40:18.800Z,13.80
2017-09-01T03:41:18.776Z,22.70
2017-09-01T03:42:18.758Z,36.70
2017-09-01T03:43:18.737Z,32.40
2017-09-01T03:44:18.717Z,26.60
2017-09-01T03:45:18.691Z,23.20
2017-09-01T03:46:18.671Z,10.70
2017-09-01T03:47:18.654Z,9.00
2017-09-01T03:48:18.633Z,8.20
2017-09-01T03:49:18.608Z,9.00
2017-09-01T03:50:18.590Z,8.60
2017-09-01T03:51:18.586Z,10.70
2017-09-01T03:52:18.545Z,8.50
2017-09-01T03:53:18.529Z,10.90
2017-09-01T03:54:18.504Z,10.10
2017-09-01T03:55:18.485Z,10.80
2017-09-01T03:56:18.463Z,9.30
2017-09-01T03:57:18.443Z,8.30
2017-09-01T03:58:18.421Z,11.70
2017-09-01T03:59:18.398Z,8.50
2017-09-01T04:00:18.377Z,7.80
2017-09-01T04:01:18.355Z,9.10
2017-09-01T04:02:18.337Z,6.10
2017-09-01T04:03:18.312Z,7.80
2017-09-01T04:04:18.325Z,7.90
2017-09-01T04:05:18.271Z,8.50
2017-09-01T04:06:18.247Z,8.40
2017-09-01T04:07:18.229Z,7.80
2017-09-01T04:08:18.204Z,7.20
2017-09-01T04:09:18.186Z,8.60
2017-09-01T04:10:18.161Z,8.50
2017-09-01T04:11:18.143Z,6.80
2017-09-01T04:12:18.117Z,8.30
2017-09-01T04:13:18.099Z,7.30
2017-09-01T04:14:18.079Z,5.60
2017-09-01T04:15:18.053Z,7.50
2017-09-01T04:16:18.032Z,7.00
2017-09-01T04:17:18.009Z,8.20
2017-09-01T04:18:17.988Z,7.00
2017-09-01T04:19:17.969Z,6.80
2017-09-01T04:20:17.946Z,6.00
2017-09-01T04:21:17.926Z,8.20
2017-09-01T04:22:17.902Z,9.30
2017-09-01T04:23:17.883Z,6.80
2017-09-01T04:24:17.857Z,6.40
2017-09-01T04:25:17.838Z,5.10
2017-09-01T04:26:17.815Z,5.40
2017-09-01T04:27:17.796Z,4.20
2017-09-01T04:28:17.771Z,5.10
2017-09-01T04:29:17.752Z,6.10
2017-09-01T04:30:17.726Z,5.60
2017-09-01T04:31:17.707Z,4.40
2017-09-01T04:32:17.686Z,7.70
2017-09-01T04:33:17.660Z,9.30
2017-09-01T04:34:17.640Z,6.70
2017-09-01T04:35:17.619Z,6.90
2017-09-01T04:36:17.598Z,6.00
2017-09-01T04:37:17.575Z,6.50
2017-09-01T04:38:17.552Z,5.10
2017-09-01T04:39:17.534Z,6.20
2017-09-01T04:40:17.511Z,7.10
2017-09-01T04:41:17.486Z,4.90
2017-09-01T04:42:17.466Z,5.90
2017-09-01T04:43:17.442Z,6.70
2017-09-01T04:44:17.421Z,7.50
2017-09-01T04:45:17.400Z,6.30
2017-09-01T04:46:17.377Z,5.70
2017-09-01T04:47:17.357Z,5.60
2017-09-01T04:48:17.336Z,7.00
2017-09-01T04:49:17.313Z,6.00
2017-09-01T04:50:17.288Z,7.00
2017-09-01T04:51:17.269Z,7.40
2017-09-01T04:52:17.247Z,6.10
2017-09-01T04:53:17.224Z,5.10
2017-09-01T04:54:17.199Z,6.20
2017-09-01T04:55:17.177Z,6.00
2017-09-01T04:56:17.162Z,4.60
2017-09-01T04:57:17.132Z,5.20
2017-09-01T04:58:17.110Z,9.10
2017-09-01T04:59:17.090Z,5.90
2017-09-01T05:00:17.070Z,5.10
2017-09-01T05:01:17.044Z,7.30
2017-09-01T05:02:17.027Z,5.10
2017-09-01T05:03:17.003Z,7.30
2017-09-01T05:04:16.978Z,6.50
2017-09-01T05:05:16.955Z,6.80
2017-09-01T05:06:16.934Z,10.70
2017-09-01T05:07:16.914Z,8.40
2017-09-01T05:08:16.890Z,5.70
2017-09-01T05:09:16.870Z,7.70
2017-09-01T05:10:16.845Z,7.30
2017-09-01T05:11:16.826Z,5.70
2017-09-01T05:12:16.801Z,5.90
2017-09-01T05:13:16.781Z,12.80
2017-09-01T05:14:16.756Z,8.20
2017-09-01T05:15:16.733Z,8.00
2017-09-01T05:16:16.721Z,6.40
2017-09-01T05:17:16.690Z,10.20
2017-09-01T05:18:16.671Z,10.30
2017-09-01T05:19:16.645Z,19.60
2017-09-01T05:20:16.625Z,23.40
2017-09-01T05:21:16.605Z,29.00
2017-09-01T05:22:16.583Z,34.00
2017-09-01T05:23:16.558Z,41.50
2017-09-01T05:24:16.554Z,48.30
2017-09-01T05:25:16.519Z,52.30
2017-09-01T05:26:16.496Z,59.20
2017-09-01T05:27:16.474Z,70.00
2017-09-01T05:28:16.452Z,81.50
2017-09-01T05:29:16.450Z,86.40
2017-09-01T05:30:16.405Z,86.50
2017-09-01T05:31:16.388Z,92.60
2017-09-01T05:32:16.363Z,91.50
2017-09-01T05:33:16.339Z,87.20
2017-09-01T05:34:16.350Z,91.90
2017-09-01T05:35:16.328Z,92.50
2017-09-01T05:36:16.278Z,88.60
2017-09-01T05:37:16.258Z,87.10
2017-09-01T05:38:16.244Z,84.80
2017-09-01T05:39:16.221Z,78.50
2017-09-01T05:40:16.205Z,78.70
2017-09-01T05:41:16.169Z,76.80
2017-09-01T05:42:16.171Z,74.70
2017-09-01T05:43:16.135Z,80.30
2017-09-01T05:44:16.112Z,69.60
2017-09-01T05:45:16.110Z,75.20
2017-09-01T05:46:16.072Z,72.30
2017-09-01T05:47:16.058Z,68.40
2017-09-01T05:48:16.035Z,68.10
2017-09-01T05:49:16.009Z,69.00
2017-09-01T05:50:15.991Z,66.20
2017-09-01T05:51:15.965Z,68.40
2017-09-01T05:52:15.949Z,63.40
2017-09-01T05:53:15.924Z,63.00
2017-09-01T05:54:15.904Z,63.30
2017-09-01T05:55:15.878Z,61.70
2017-09-01T05:56:15.860Z,59.00
2017-09-01T05:57:15.837Z,58.60
2017-09-01T05:58:15.800Z,58.50
2017-09-01T05:59:15.783Z,53.90
2017-09-01T06:00:15.758Z,55.00
2017-09-01T06:01:15.737Z,52.60
2017-09-01T06:02:15.724Z,53.00
2017-09-01T06:03:15.692Z,52.10
2017-09-01T06:04:15.671Z,49.00
2017-09-01T06:05:15.652Z,50.70
2017-09-01T06:06:15.631Z,49.10
2017-09-01T06:07:15.620Z,48.60
2017-09-01T06:08:15.587Z,47.90
2017-09-01T06:09:15.567Z,47.10
2017-09-01T06:10:15.559Z,44.00
2017-09-01T06:11:15.550Z,44.30
2017-09-01T06:12:15.516Z,46.60
2017-09-01T06:13:15.479Z,38.60
2017-09-01T06:14:15.477Z,38.00
2017-09-01T06:15:15.437Z,38.50
2017-09-01T06:16:15.429Z,37.60
2017-09-01T06:17:15.391Z,33.50
2017-09-01T06:18:15.389Z,38.20
2017-09-01T06:19:15.351Z,33.60
2017-09-01T06:20:15.344Z,33.60
2017-09-01T06:21:15.307Z,35.20
2017-09-01T06:22:15.304Z,34.70
2017-09-01T06:23:15.291Z,33.40
2017-09-01T06:24:15.246Z,35.20
2017-09-01T06:25:15.219Z,32.50
2017-09-01T06:26:15.210Z,33.80
2017-09-01T06:27:15.176Z,33.20
2017-09-01T06:28:15.157Z,27.90
2017-09-01T06:29:15.132Z,30.80
2017-09-01T06:30:15.112Z,30.50
2017-09-01T06:31:15.102Z,30.10
2017-09-01T06:32:15.072Z,30.20
2017-09-01T06:33:15.068Z,28.40
2017-09-01T06:34:15.030Z,28.60
2017-09-01T06:35:15.016Z,27.50
2017-09-01T06:36:15.003Z,28.10
2017-09-01T06:37:15.002Z,27.20
2017-09-01T06:38:14.952Z,29.20
2017-09-01T06:39:14.922Z,27.40
2017-09-01T06:40:14.897Z,25.70
2017-09-01T06:41:14.892Z,24.00
2017-09-01T06:42:14.853Z,27.10
2017-09-01T06:43:14.848Z,26.50
2017-09-01T06:44:14.834Z,24.40
2017-09-01T06:45:14.801Z,21.90
2017-09-01T06:46:14.788Z,22.00
2017-09-01T06:47:14.758Z,21.90
2017-09-01T06:48:14.740Z,23.40
2017-09-01T06:49:14.707Z,18.90
2017-09-01T06:50:14.699Z,17.60
2017-09-01T06:51:14.666Z,21.60
2017-09-01T06:52:14.642Z,20.70
2017-09-01T06:53:14.617Z,18.90
2017-09-01T06:54:14.599Z,20.00
2017-09-01T06:55:14.578Z,18.30
2017-09-01T06:56:14.566Z,20.70
2017-09-01T06:57:14.535Z,18.40
2017-09-01T06:58:14.514Z,17.70
2017-09-01T06:59:14.493Z,19.10
2017-09-01T07:00:14.471Z,17.80
2017-09-01T07:01:14.452Z,17.20
2017-09-01T07:02:14.428Z,16.00
2017-09-01T07:03:14.403Z,19.60
2017-09-01T07:04:14.382Z,15.20
2017-09-01T07:05:14.360Z,18.70
2017-09-01T07:06:14.339Z,18.20
2017-09-01T07:07:14.320Z,15.70
2017-09-01T07:08:14.297Z,18.20
2017-09-01T07:09:14.274Z,15.80
2017-09-01T07:10:14.257Z,14.90
2017-09-01T07:11:14.237Z,20.30
2017-09-01T07:12:14.221Z,30.50
2017-09-01T07:13:14.193Z,26.40
2017-09-01T07:14:14.172Z,24.20
2017-09-01T07:15:14.148Z,19.90
2017-09-01T07:16:14.130Z,20.20
2017-09-01T07:17:14.107Z,19.60
2017-09-01T07:18:14.086Z,18.30
2017-09-01T07:19:14.061Z,22.00
2017-09-01T07:20:14.044Z,37.80
2017-09-01T07:21:14.021Z,39.00
2017-09-01T07:22:14.000Z,41.60
2017-09-01T07:23:13.977Z,39.60
2017-09-01T07:24:13.958Z,45.80
2017-09-01T07:25:13.937Z,49.90
2017-09-01T07:26:13.913Z,52.60
2017-09-01T07:27:13.895Z,54.20
2017-09-01T07:28:13.870Z,75.10
2017-09-01T07:29:13.851Z,89.40
2017-09-01T07:30:13.827Z,87.20
2017-09-01T07:31:13.806Z,93.10
2017-09-01T07:32:13.786Z,112.60
2017-09-01T07:33:13.763Z,116.70
2017-09-01T07:34:13.741Z,108.40
2017-09-01T07:35:13.720Z,113.80
2017-09-01T07:36:13.699Z,139.10
2017-09-01T07:37:13.677Z,146.60
2017-09-01T07:38:13.660Z,151.40
2017-09-01T07:39:13.636Z,139.00
2017-09-01T07:40:13.618Z,140.70
2017-09-01T07:41:13.593Z,136.00
2017-09-01T07:42:13.574Z,136.20
2017-09-01T07:43:13.552Z,128.20
2017-09-01T07:44:13.531Z,125.60
2017-09-01T07:45:13.512Z,132.30
2017-09-01T07:46:13.491Z,121.20
2017-09-01T07:47:13.470Z,121.90
2017-09-01T07:48:13.449Z,117.80
2017-09-01T07:49:13.424Z,106.60
2017-09-01T07:50:13.403Z,113.40
2017-09-01T07:51:13.382Z,104.00
2017-09-01T07:52:13.362Z,93.90
2017-09-01T07:53:13.338Z,88.20
2017-09-01T07:54:13.321Z,90.60
2017-09-01T07:55:13.297Z,86.20
2017-09-01T07:56:13.277Z,82.90
2017-09-01T07:57:13.258Z,74.80
2017-09-01T07:58:13.235Z,81.80
2017-09-01T07:59:13.216Z,80.10
2017-09-01T08:00:13.191Z,80.00
2017-09-01T08:01:13.171Z,75.00
2017-09-01T08:02:13.154Z,75.80
2017-09-01T08:03:13.132Z,68.30
2017-09-01T08:04:13.108Z,69.20
2017-09-01T08:05:13.085Z,73.30
2017-09-01T08:06:13.069Z,74.40
2017-09-01T08:07:13.045Z,64.70
2017-09-01T08:08:13.029Z,61.70
2017-09-01T08:09:13.001Z,62.60
2017-09-01T08:10:12.983Z,65.00
2017-09-01T08:11:12.959Z,61.40
2017-09-01T08:12:12.942Z,65.50
2017-09-01T08:13:12.921Z,60.80
2017-09-01T08:14:12.898Z,62.70
2017-09-01T08:15:12.878Z,59.90
2017-09-01T08:16:12.859Z,32.60
2017-09-01T08:17:12.833Z,27.10
2017-09-01T08:18:12.817Z,24.60
2017-09-01T08:19:12.794Z,31.10
2017-09-01T08:20:12.769Z,35.40
2017-09-01T08:21:12.751Z,29.00
2017-09-01T08:22:12.730Z,34.00
2017-09-01T08:23:12.708Z,26.30
2017-09-01T08:24:12.687Z,25.30
2017-09-01T08:25:12.665Z,27.60
2017-09-01T08:26:12.642Z,25.60
2017-09-01T08:27:12.625Z,21.80
2017-09-01T08:28:12.599Z,27.80
2017-09-01T08:29:12.581Z,27.70
2017-09-01T08:30:12.555Z,34.30
2017-09-01T08:31:12.535Z,30.90
2017-09-01T08:32:12.513Z,16.90
2017-09-01T08:33:12.494Z,14.10
2017-09-01T08:34:12.470Z,10.40
2017-09-01T08:35:12.453Z,9.70
2017-09-01T08:36:12.426Z,11.50
2017-09-01T08:37:12.408Z,13.70
2017-09-01T08:38:12.388Z,19.80
2017-09-01T08:39:12.365Z,13.70
2017-09-01T08:40:12.339Z,14.30
2017-09-01T08:41:12.318Z,21.00
2017-09-01T08:42:12.297Z,18.20
2017-09-01T08:43:12.279Z,21.30
2017-09-01T08:44:12.259Z,20.40
2017-09-01T08:45:12.242Z,22.90
2017-09-01T08:46:12.215Z,25.80
2017-09-01T08:47:12.193Z,23.10
2017-09-01T08:48:12.169Z,28.40
2017-09-01T08:49:12.151Z,27.80
2017-09-01T08:50:12.126Z,29.70
2017-09-01T08:51:12.104Z,27.60
2017-09-01T08:52:12.091Z,30.70
2017-09-01T08:53:12.062Z,30.40
2017-09-01T08:54:12.048Z,28.60
2017-09-01T08:55:12.021Z,30.30
2017-09-01T08:56:12.003Z,32.20
2017-09-01T08:57:11.980Z,32.30
2017-09-01T08:58:11.960Z,31.40
2017-09-01T08:59:11.943Z,30.60
2017-09-01T09:00:11.918Z,33.40
2017-09-01T09:01:11.892Z,35.00
2017-09-01T09:02:11.875Z,33.70
2017-09-01T09:03:11.850Z,36.70
2017-09-01T09:04:11.830Z,36.30
2017-09-01T09:05:11.808Z,35.70
2017-09-01T09:06:11.787Z,32.90
2017-09-01T09:07:11.766Z,37.20
2017-09-01T09:08:11.749Z,37.60
2017-09-01T09:09:11.724Z,36.70
2017-09-01T09:10:11.703Z,39.60
2017-09-01T09:11:11.684Z,39.10
2017-09-01T09:12:11.661Z,38.10
2017-09-01T09:13:11.643Z,49.90
2017-09-01T09:14:11.622Z,59.70
2017-09-01T09:15:11.601Z,54.60
2017-09-01T09:16:11.578Z,79.60
2017-09-01T09:17:11.555Z,85.10
2017-09-01T09:18:11.537Z,104.00
2017-09-01T09:19:11.514Z,91.30
2017-09-01T09:20:11.493Z,106.00
2017-09-01T09:21:11.475Z,102.70
2017-09-01T09:22:11.452Z,102.50
2017-09-01T09:23:11.430Z,98.30
2017-09-01T09:24:11.411Z,98.30
2017-09-01T09:25:11.392Z,95.60
2017-09-01T09:26:11.370Z,98.60
2017-09-01T09:27:11.346Z,92.10
2017-09-01T09:28:11.326Z,113.70
2017-09-01T09:29:11.404Z,138.90
2017-09-01T09:30:11.284Z,129.10
2017-09-01T09:31:11.265Z,129.30
2017-09-01T09:32:11.241Z,132.50
2017-09-01T09:33:11.225Z,132.20
2017-09-01T09:34:11.201Z,147.10
2017-09-01T09:35:11.178Z,132.10
2017-09-01T09:36:11.157Z,138.70
2017-09-01T09:37:11.137Z,142.70
2017-09-01T09:38:11.118Z,148.70
2017-09-01T09:39:11.094Z,159.70
2017-09-01T09:40:11.073Z,157.10
2017-09-01T09:41:11.055Z,154.70
2017-09-01T09:42:11.031Z,167.00
2017-09-01T09:43:11.012Z,149.90
2017-09-01T09:44:10.993Z,161.90
2017-09-01T09:45:10.969Z,155.50
2017-09-01T09:46:10.952Z,159.10
2017-09-01T09:47:10.931Z,159.10
2017-09-01T09:48:10.906Z,162.00
2017-09-01T09:49:10.887Z,163.60
2017-09-01T09:50:10.867Z,170.50
2017-09-01T09:51:10.843Z,161.30
2017-09-01T09:52:10.837Z,155.30
2017-09-01T09:53:10.806Z,174.30
2017-09-01T09:54:10.780Z,172.00
2017-09-01T09:55:10.761Z,166.00
2017-09-01T09:56:10.742Z,155.70
2017-09-01T09:57:10.720Z,170.10
2017-09-01T09:58:10.699Z,169.90
2017-09-01T09:59:10.676Z,180.50
2017-09-01T10:00:10.656Z,161.10
2017-09-01T10:01:10.636Z,173.20
2017-09-01T10:02:10.613Z,161.00
2017-09-01T10:03:10.594Z,156.90
2017-09-01T10:04:10.571Z,165.70
2017-09-01T10:05:10.549Z,164.80
2017-09-01T10:06:10.529Z,164.20
2017-09-01T10:07:10.509Z,168.70
2017-09-01T10:08:10.492Z,159.80
2017-09-01T10:09:10.470Z,161.30
2017-09-01T10:10:10.446Z,164.80
2017-09-01T10:11:10.428Z,164.10
2017-09-01T10:12:10.407Z,168.70
2017-09-01T10:13:10.385Z,152.70
2017-09-01T10:14:10.362Z,149.70
2017-09-01T10:15:10.341Z,153.10
2017-09-01T10:16:10.320Z,158.20
2017-09-01T10:17:10.300Z,153.00
2017-09-01T10:18:10.280Z,151.10
2017-09-01T10:19:10.257Z,172.80
2017-09-01T10:20:10.239Z,161.40
2017-09-01T10:21:10.215Z,148.50
2017-09-01T10:22:10.201Z,149.30
2017-09-01T10:23:10.178Z,154.50
2017-09-01T10:24:10.157Z,141.30
2017-09-01T10:25:10.136Z,148.00
2017-09-01T10:26:10.112Z,152.90
2017-09-01T10:27:10.091Z,161.70
2017-09-01T10:28:10.077Z,144.50
2017-09-01T10:29:10.048Z,147.70
2017-09-01T10:30:10.029Z,151.30
2017-09-01T10:31:10.015Z,143.70
2017-09-01T10:32:09.988Z,153.30
2017-09-01T10:33:09.969Z,137.20
2017-09-01T10:34:09.947Z,149.80
2017-09-01T10:35:09.925Z,143.30
2017-09-01T10:36:09.904Z,146.40
2017-09-01T10:37:09.882Z,142.80
2017-09-01T10:38:09.861Z,140.10
2017-09-01T10:39:09.841Z,140.90
2017-09-01T10:40:09.823Z,149.50
2017-09-01T10:41:09.802Z,136.10
2017-09-01T10:42:09.798Z,137.80
2017-09-01T10:43:09.759Z,144.00
2017-09-01T10:44:09.750Z,145.10
2017-09-01T10:45:09.716Z,146.30
2017-09-01T10:46:09.764Z,146.80
2017-09-01T10:47:09.677Z,139.30
2017-09-01T10:48:09.656Z,132.10
2017-09-01T10:49:09.633Z,135.90
2017-09-01T10:50:09.614Z,132.00
2017-09-01T10:51:09.595Z,138.30
2017-09-01T10:52:09.574Z,122.70
2017-09-01T10:53:09.548Z,130.90
2017-09-01T10:54:09.532Z,137.40
2017-09-01T10:55:09.510Z,134.60
2017-09-01T10:56:09.495Z,125.40
2017-09-01T10:57:09.468Z,132.40
2017-09-01T10:58:09.447Z,130.10
2017-09-01T10:59:09.427Z,127.40
2017-09-01T11:00:09.403Z,125.70
2017-09-01T11:01:09.381Z,126.60
2017-09-01T11:02:09.360Z,120.50
2017-09-01T11:03:09.339Z,127.90
2017-09-01T11:04:09.319Z,124.00
2017-09-01T11:05:09.301Z,130.30
2017-09-01T11:06:09.281Z,114.10
2017-09-01T11:07:09.260Z,130.20
2017-09-01T11:08:09.237Z,126.40
2017-09-01T11:09:09.226Z,122.60
2017-09-01T11:10:09.194Z,126.40
2017-09-01T11:11:09.177Z,120.10
2017-09-01T11:12:09.156Z,128.80
2017-09-01T11:13:09.135Z,115.80
2017-09-01T11:14:09.110Z,118.50
2017-09-01T11:15:09.089Z,118.60
2017-09-01T11:16:09.069Z,123.90
2017-09-01T11:17:09.051Z,119.30
2017-09-01T11:18:09.028Z,114.40
2017-09-01T11:19:09.010Z,118.70
2017-09-01T11:20:08.989Z,116.00
2017-09-01T11:21:08.967Z,119.10
2017-09-01T11:22:08.948Z,110.10
2017-09-01T11:23:08.924Z,114.60
2017-09-01T11:24:08.912Z,118.10
2017-09-01T11:25:08.882Z,105.50
2017-09-01T11:26:08.864Z,110.70
2017-09-01T11:27:08.840Z,115.00
2017-09-01T11:28:08.820Z,114.10
2017-09-01T11:29:08.820Z,110.70
2017-09-01T11:30:08.780Z,104.60
2017-09-01T11:31:08.761Z,108.10
2017-09-01T11:32:08.741Z,110.90
2017-09-01T11:33:08.714Z,111.30
2017-09-01T11:34:08.697Z,111.90
2017-09-01T11:35:08.674Z,109.70
2017-09-01T11:36:08.657Z,104.50
2017-09-01T11:37:08.633Z,107.30
2017-09-01T11:38:08.612Z,109.60
2017-09-01T11:39:08.595Z,104.30
2017-09-01T11:40:08.573Z,109.50
2017-09-01T11:41:08.552Z,101.30
2017-09-01T11:42:08.529Z,106.40
2017-09-01T11:43:08.510Z,109.40
2017-09-01T11:44:08.492Z,106.50
2017-09-01T11:45:08.470Z,103.10
2017-09-01T11:46:08.447Z,104.60
2017-09-01T11:47:08.426Z,101.50
2017-09-01T11:48:08.405Z,112.60
2017-09-01T11:49:08.386Z,99.90
2017-09-01T11:50:08.366Z,109.60
2017-09-01T11:51:08.346Z,100.10
2017-09-01T11:52:08.325Z,104.40
2017-09-01T11:53:08.302Z,100.60
2017-09-01T11:54:08.283Z,93.30
2017-09-01T11:55:08.263Z,101.70
2017-09-01T11:56:08.242Z,97.70
2017-09-01T11:57:08.217Z,98.20
2017-09-01T11:58:08.201Z,97.50
2017-09-01T11:59:08.177Z,95.90
2017-09-01T12:00:08.157Z,95.90
2017-09-01T12:01:08.135Z,101.70
2017-09-01T12:02:08.117Z,101.90
2017-09-01T12:03:08.094Z,88.70
2017-09-01T12:04:08.073Z,89.30
2017-09-01T12:05:08.055Z,96.80
2017-09-01T12:06:08.035Z,93.20
2017-09-01T12:07:08.014Z,92.10
2017-09-01T12:08:07.994Z,95.90
2017-09-01T12:09:07.970Z,95.20
2017-09-01T12:10:07.951Z,91.40
2017-09-01T12:11:07.928Z,90.70
2017-09-01T12:12:07.907Z,90.80
2017-09-01T12:13:07.889Z,94.30
2017-09-01T12:14:07.870Z,90.30
2017-09-01T12:15:07.849Z,87.30
2017-09-01T12:16:07.829Z,88.60
2017-09-01T12:17:07.802Z,88.00
2017-09-01T12:18:07.783Z,88.60
2017-09-01T12:19:07.762Z,87.20
2017-09-01T12:20:07.742Z,88.80
2017-09-01T12:21:07.724Z,87.30
2017-09-01T12:22:07.700Z,90.50
2017-09-01T12:23:07.681Z,88.90
2017-09-01T12:24:07.659Z,85.40
2017-09-01T12:25:07.638Z,83.20
2017-09-01T12:26:07.617Z,88.00
2017-09-01T12:27:07.598Z,86.40
2017-09-01T12:28:07.579Z,91.30
2017-09-01T12:29:07.555Z,86.20
2017-09-01T12:30:07.535Z,88.10
2017-09-01T12:31:07.515Z,79.50
2017-09-01T12:32:07.499Z,85.60
2017-09-01T12:33:07.473Z,88.90
2017-09-01T12:34:07.451Z,91.00
2017-09-01T12:35:07.437Z,84.00
2017-09-01T12:36:07.418Z,82.70
2017-09-01T12:37:07.393Z,88.00
2017-09-01T12:38:07.369Z,83.00
2017-09-01T12:39:07.352Z,90.20
2017-09-01T12:40:07.331Z,81.70
2017-09-01T12:41:07.306Z,77.90
2017-09-01T12:42:07.289Z,86.90
2017-09-01T12:43:07.266Z,79.70
2017-09-01T12:44:07.248Z,81.80
2017-09-01T12:45:07.227Z,80.00
2017-09-01T12:46:07.206Z,72.50
2017-09-01T12:47:07.183Z,80.50
2017-09-01T12:48:07.162Z,79.90
2017-09-01T12:49:07.144Z,86.00
2017-09-01T12:50:07.124Z,76.80
2017-09-01T12:51:07.101Z,78.00
2017-09-01T12:52:07.080Z,71.70
2017-09-01T12:53:07.061Z,78.90
2017-09-01T12:54:07.042Z,83.60