createdAt,value
2022-11-05T00:00:35.994Z,17.77
2022-11-05T00:03:23.231Z,15.47
2022-11-05T00:06:11.887Z,21.53
2022-11-05T00:08:59.668Z,26.10
2022-11-05T00:11:46.989Z,22.08
2022-11-05T00:14:33.541Z,22.92
2022-11-05T00:17:02.144Z,25.27
2022-11-05T00:19:30.306Z,28.70
2022-11-05T00:22:24.572Z,20.95
2022-11-05T00:25:10.840Z,19.00
2022-11-05T00:27:38.989Z,19.05
2022-11-05T00:30:08.534Z,15.43
2022-11-05T00:32:37.773Z,17.47
2022-11-05T00:35:09.934Z,13.30
2022-11-05T00:37:38.316Z,13.55
2022-11-05T00:40:07.520Z,11.10
2022-11-05T00:42:53.858Z,10.57
2022-11-05T00:45:21.992Z,8.77
2022-11-05T00:48:08.217Z,9.85
2022-11-05T00:50:36.368Z,11.05
2022-11-05T00:53:04.849Z,5.43
2022-11-05T00:55:42.619Z,9.02
2022-11-05T00:58:13.762Z,6.70
2022-11-05T01:00:44.529Z,10.82
2022-11-05T01:03:15.577Z,7.97
2022-11-05T01:05:53.669Z,7.47
2022-11-05T01:08:23.791Z,5.50
2022-11-05T01:10:57.179Z,5.90
2022-11-05T01:13:28.480Z,5.68
2022-11-05T01:15:57.998Z,7.15
2022-11-05T01:18:26.294Z,6.38
2022-11-05T01:20:54.360Z,3.97
2022-11-05T01:23:22.311Z,5.57
2022-11-05T01:25:50.621Z,6.25
2022-11-05T01:28:18.658Z,5.13
2022-11-05T01:30:46.897Z,6.30
2022-11-05T01:33:14.989Z,6.22
2022-11-05T01:35:43.185Z,5.33
2022-11-05T01:38:11.774Z,4.85
2022-11-05T01:40:43.361Z,5.90
2022-11-05T01:43:21.104Z,6.63
2022-11-05T01:45:57.396Z,9.73
2022-11-05T01:48:37.148Z,6.63
2022-11-05T01:51:10.455Z,10.38
2022-11-05T01:53:56.382Z,10.38
2022-11-05T01:56:38.709Z,7.82
2022-11-05T01:59:12.071Z,6.95
2022-11-05T02:01:40.450Z,7.20
2022-11-05T02:04:15.522Z,6.32
2022-11-05T02:06:46.629Z,7.47
2022-11-05T02:09:21.174Z,6.47
2022-11-05T02:11:51.988Z,4.40
2022-11-05T02:14:20.989Z,5.60
2022-11-05T02:17:06.549Z,5.00
2022-11-05T02:19:49.350Z,7.03
2022-11-05T02:22:47.549Z,7.30
2022-11-05T02:25:52.872Z,5.63
2022-11-05T02:28:27.001Z,5.53
2022-11-05T02:31:03.644Z,3.22
2022-11-05T02:33:58.960Z,5.63
2022-11-05T02:36:38.904Z,8.20
2022-11-05T02:39:22.244Z,6.63
2022-11-05T02:42:05.228Z,4.47
2022-11-05T02:44:59.929Z,6.00
2022-11-05T02:47:48.269Z,3.75
2022-11-05T02:50:40.709Z,3.60
2022-11-05T02:53:14.821Z,5.95
2022-11-05T02:56:08.283Z,5.23
2022-11-05T02:58:36.967Z,6.25
2022-11-05T03:01:07.506Z,4.75
2022-11-05T03:03:43.482Z,3.30
2022-11-05T03:06:48.712Z,4.15
2022-11-05T03:09:41.268Z,4.00
2022-11-05T03:12:21.680Z,4.40
2022-11-05T03:15:16.082Z,2.25
2022-11-05T03:17:44.002Z,2.38
2022-11-05T03:20:30.145Z,1.75
2022-11-05T03:23:24.327Z,1.23
2022-11-05T03:26:07.426Z,2.53
2022-11-05T03:28:39.332Z,1.85
2022-11-05T03:31:09.280Z,2.22
2022-11-05T03:33:39.677Z,2.47
2022-11-05T03:36:21.529Z,1.80
2022-11-05T03:38:53.706Z,1.65
2022-11-05T03:41:26.544Z,2.72
2022-11-05T03:43:58.565Z,4.97
2022-11-05T03:46:36.547Z,9.05
2022-11-05T03:49:08.839Z,12.47
2022-11-05T03:51:47.299Z,16.30
2022-11-05T03:54:15.890Z,22.27
2022-11-05T03:57:32.326Z,16.13
2022-11-05T04:00:00.665Z,7.75
2022-11-05T04:02:32.362Z,6.67
2022-11-05T04:05:00.733Z,6.00
2022-11-05T04:07:46.784Z,7.18
2022-11-05T04:10:33.694Z,4.75
2022-11-05T04:13:20.037Z,4.53
2022-11-05T04:16:06.907Z,4.53
2022-11-05T04:18:35.103Z,6.55
2022-11-05T04:21:22.766Z,6.20
2022-11-05T04:24:29.941Z,4.75
2022-11-05T04:26:58.261Z,5.40
2022-11-05T04:29:44.620Z,5.70
2022-11-05T04:32:12.983Z,5.75
2022-11-05T04:34:40.677Z,5.93
2022-11-05T04:37:08.868Z,4.70
2022-11-05T04:39:36.922Z,5.05
2022-11-05T04:42:06.225Z,6.93
2022-11-05T04:44:34.838Z,7.47
2022-11-05T04:47:03.089Z,7.70
2022-11-05T04:49:31.326Z,5.05
2022-11-05T04:51:59.330Z,5.45
2022-11-05T04:54:27.293Z,8.10
2022-11-05T04:56:55.499Z,5.80
2022-11-05T04:59:23.746Z,8.15
2022-11-05T05:01:54.413Z,5.28
2022-11-05T05:04:23.077Z,7.45
2022-11-05T05:06:50.946Z,5.80
2022-11-05T05:09:18.956Z,6.32
2022-11-05T05:11:46.933Z,5.90
2022-11-05T05:14:15.390Z,3.33
2022-11-05T05:16:43.493Z,6.93
2022-11-05T05:19:11.826Z,4.67
2022-11-05T05:21:39.698Z,5.63
2022-11-05T05:24:15.575Z,6.85
2022-11-05T05:26:46.817Z,3.20
2022-11-05T05:29:15.802Z,3.88
2022-11-05T05:31:44.765Z,7.70
2022-11-05T05:34:14.145Z,4.40
2022-11-05T05:36:42.271Z,2.95
2022-11-05T05:39:13.365Z,5.20
2022-11-05T05:41:41.580Z,6.15
2022-11-05T05:44:09.657Z,4.33
2022-11-05T05:46:37.959Z,3.70
2022-11-05T05:49:12.073Z,7.30
2022-11-05T05:51:41.302Z,5.85
2022-11-05T05:54:12.466Z,5.13
2022-11-05T05:56:40.617Z,3.97
2022-11-05T05:59:08.756Z,3.83
2022-11-05T06:01:37.553Z,6.20
2022-11-05T06:04:05.933Z,4.05
2022-11-05T06:06:33.893Z,5.60
2022-11-05T06:09:01.972Z,6.53
2022-11-05T06:11:30.199Z,3.60
2022-11-05T06:13:58.173Z,7.28
2022-11-05T06:16:26.258Z,4.38
2022-11-05T06:18:55.445Z,6.28
2022-11-05T06:21:23.551Z,5.93
2022-11-05T06:23:51.520Z,3.35
2022-11-05T06:26:20.604Z,4.25
2022-11-05T06:28:48.589Z,2.78
2022-11-05T06:31:16.857Z,4.35
2022-11-05T06:33:45.232Z,4.33
2022-11-05T06:36:16.526Z,3.97
2022-11-05T06:38:44.820Z,4.82
2022-11-05T06:41:16.032Z,4.78
2022-11-05T06:43:44.602Z,4.88
2022-11-05T06:46:13.205Z,5.70
2022-11-05T06:48:44.099Z,4.57
2022-11-05T06:51:12.368Z,4.35
2022-11-05T06:53:40.860Z,5.60
2022-11-05T06:56:10.552Z,4.80
2022-11-05T06:58:38.918Z,6.07
2022-11-05T07:01:09.598Z,4.13
2022-11-05T07:03:39.046Z,4.70
2022-11-05T07:06:08.401Z,5.13
2022-11-05T07:08:37.956Z,7.43
2022-11-05T07:11:06.714Z,3.40
2022-11-05T07:13:37.858Z,6.20
2022-11-05T07:16:06.187Z,4.35
2022-11-05T07:18:34.219Z,4.03
2022-11-05T07:21:02.602Z,4.00
2022-11-05T07:23:30.760Z,5.40
2022-11-05T07:26:00.481Z,5.63
2022-11-05T07:28:28.338Z,6.97
2022-11-05T07:30:58.535Z,4.22
2022-11-05T07:33:26.618Z,3.08
2022-11-05T07:35:57.863Z,6.03
2022-11-05T07:38:26.064Z,6.25
2022-11-05T07:40:54.199Z,4.28
2022-11-05T07:43:23.220Z,6.28
2022-11-05T07:45:51.190Z,4.93
2022-11-05T07:48:19.261Z,5.87
2022-11-05T07:50:47.745Z,8.00
2022-11-05T07:53:16.301Z,5.70
2022-11-05T07:55:46.496Z,5.63
2022-11-05T07:58:15.273Z,7.85
2022-11-05T08:00:43.308Z,9.20
2022-11-05T08:03:15.068Z,6.57
2022-11-05T08:05:46.537Z,9.55
2022-11-05T08:08:18.209Z,3.80
2022-11-05T08:10:47.119Z,6.57
2022-11-05T08:13:16.278Z,9.37
2022-11-05T08:15:44.988Z,5.78
2022-11-05T08:18:15.824Z,4.25
2022-11-05T08:20:46.106Z,6.18
2022-11-05T08:23:15.224Z,7.03
2022-11-05T08:25:45.064Z,7.07
2022-11-05T08:28:14.011Z,5.05
2022-11-05T08:30:41.974Z,6.53
2022-11-05T08:33:12.776Z,5.95
2022-11-05T08:35:41.705Z,5.55
2022-11-05T08:38:14.179Z,6.73
2022-11-05T08:40:44.360Z,6.28
2022-11-05T08:43:14.824Z,5.13
2022-11-05T08:45:43.481Z,5.78
2022-11-05T08:48:17.669Z,8.45
2022-11-05T08:50:47.474Z,7.50
2022-11-05T08:53:16.660Z,5.47
2022-11-05T08:55:45.054Z,8.98
2022-11-05T08:58:18.053Z,9.02
2022-11-05T09:00:48.903Z,7.35
2022-11-05T09:03:17.950Z,9.77
2022-11-05T09:05:45.874Z,7.68
2022-11-05T09:08:17.097Z,7.38
2022-11-05T09:10:46.603Z,6.18
2022-11-05T09:13:19.401Z,11.48
2022-11-05T09:15:50.872Z,6.30
2022-11-05T09:18:20.440Z,7.43
2022-11-05T09:20:48.719Z,6.63
2022-11-05T09:23:17.266Z,7.18
2022-11-05T09:25:46.201Z,6.05
2022-11-05T09:28:20.584Z,12.03
2022-11-05T09:30:50.831Z,14.18
2022-11-05T09:33:20.735Z,8.05
2022-11-05T09:35:48.691Z,8.25
2022-11-05T09:38:17.133Z,7.78
2022-11-05T09:41:13.852Z,6.33
2022-11-05T09:43:51.376Z,7.20
2022-11-05T09:46:52.313Z,7.28
2022-11-05T09:49:40.548Z,7.20
2022-11-05T09:52:20.028Z,8.43
2022-11-05T09:54:52.061Z,6.90
2022-11-05T09:57:46.733Z,7.85
2022-11-05T10:00:17.634Z,5.63
2022-11-05T10:03:14.880Z,9.65
2022-11-05T10:05:43.819Z,5.55
2022-11-05T10:08:22.987Z,7.03
2022-11-05T10:11:16.108Z,4.20
2022-11-05T10:13:47.075Z,11.07
2022-11-05T10:16:14.989Z,7.30
2022-11-05T10:18:47.709Z,7.60
2022-11-05T10:21:32.301Z,6.17
2022-11-05T10:24:18.730Z,5.25
2022-11-05T10:26:49.866Z,3.83
2022-11-05T10:29:32.937Z,3.92
2022-11-05T10:32:05.925Z,4.65
2022-11-05T10:34:36.974Z,5.40
2022-11-05T10:37:05.665Z,3.65
2022-11-05T10:39:35.189Z,4.55
2022-11-05T10:42:14.941Z,3.92
2022-11-05T10:45:15.200Z,3.40
2022-11-05T10:48:04.870Z,4.87
2022-11-05T10:50:33.452Z,3.03
2022-11-05T10:53:01.314Z,4.53
2022-11-05T10:55:45.382Z,5.70
2022-11-05T10:58:23.613Z,2.42
2022-11-05T11:00:54.665Z,3.73
2022-11-05T11:03:48.245Z,5.60
2022-11-05T11:06:31.507Z,4.55
2022-11-05T11:09:03.556Z,6.88
2022-11-05T11:11:41.666Z,4.78
2022-11-05T11:14:12.735Z,3.07
2022-11-05T11:16:43.232Z,7.00
2022-11-05T11:19:35.064Z,3.90
2022-11-05T11:22:06.105Z,3.83
2022-11-05T11:24:45.684Z,5.10
2022-11-05T11:27:18.388Z,4.67
2022-11-05T11:29:55.628Z,5.25
2022-11-05T11:32:38.431Z,4.85
2022-11-05T11:35:18.892Z,6.55
2022-11-05T11:37:48.396Z,5.03
2022-11-05T11:40:23.684Z,5.63
2022-11-05T11:43:05.067Z,4.85
2022-11-05T11:45:52.490Z,8.02
2022-11-05T11:48:25.768Z,5.25
2022-11-05T11:50:53.988Z,4.63
2022-11-05T11:53:21.856Z,9.33
2022-11-05T11:55:55.951Z,5.80
2022-11-05T11:58:36.323Z,12.98
2022-11-05T12:01:43.080Z,10.15
2022-11-05T12:04:52.657Z,3.97
2022-11-05T12:08:05.723Z,4.23
2022-11-05T12:11:13.223Z,5.35
2022-11-05T12:13:56.596Z,5.20
2022-11-05T12:16:42.391Z,3.88
2022-11-05T12:19:43.599Z,8.23
2022-11-05T12:22:45.522Z,7.10
2022-11-05T12:25:46.018Z,3.05
2022-11-05T12:35:30.059Z,3.05
2022-11-05T12:38:09.696Z,2.80
2022-11-05T12:40:52.901Z,3.05
2022-11-05T12:43:27.075Z,2.72
2022-11-05T12:46:33.589Z,5.35
2022-11-05T12:49:09.866Z,7.93
2022-11-05T12:51:56.160Z,8.10
2022-11-05T12:55:13.172Z,7.03
2022-11-05T12:57:44.548Z,5.65
2022-11-05T13:00:22.281Z,5.68
2022-11-05T13:03:01.931Z,3.83
2022-11-05T13:05:39.565Z,2.43
2022-11-05T13:08:19.439Z,2.35
2022-11-05T13:11:04.731Z,2.88
2022-11-05T13:13:47.494Z,3.45
2022-11-05T13:16:24.649Z,3.75
2022-11-05T13:19:04.482Z,1.90
2022-11-05T13:21:34.876Z,6.22
2022-11-05T13:24:06.079Z,3.85
2022-11-05T13:26:42.003Z,4.63
2022-11-05T13:29:13.020Z,2.55
2022-11-05T13:31:59.117Z,5.93
2022-11-05T13:34:31.172Z,3.30
2022-11-05T13:37:24.101Z,3.70
2022-11-05T13:39:59.461Z,4.78
2022-11-05T13:43:10.998Z,4.93
2022-11-05T13:45:42.069Z,3.87
2022-11-05T13:48:49.408Z,3.55
2022-11-05T13:51:40.179Z,5.75
2022-11-05T13:54:16.705Z,8.95
2022-11-05T13:57:11.882Z,4.95
2022-11-05T13:59:59.298Z,7.63
2022-11-05T14:02:36.140Z,5.38
2022-11-05T14:05:08.142Z,11.32
2022-11-05T14:07:47.586Z,6.95
2022-11-05T14:10:24.410Z,5.72
2022-11-05T14:12:56.117Z,4.67
2022-11-05T14:15:26.545Z,5.50
2022-11-05T14:17:59.071Z,3.50
2022-11-05T14:20:32.838Z,5.28
2022-11-05T14:23:23.397Z,2.75
2022-11-05T14:25:51.211Z,4.07
2022-11-05T14:28:40.029Z,5.32
2022-11-05T14:31:19.390Z,3.00
2022-11-05T14:34:03.335Z,4.57
2022-11-05T14:36:35.598Z,5.18
2022-11-05T14:39:29.393Z,5.17
2022-11-05T14:42:23.808Z,5.70
2022-11-05T14:45:00.508Z,6.68
2022-11-05T14:47:35.866Z,7.38
2022-11-05T14:50:11.907Z,3.55
2022-11-05T14:52:41.534Z,6.37
2022-11-05T14:55:35.546Z,3.55
2022-11-05T14:58:34.625Z,5.88
2022-11-05T15:01:08.681Z,6.75
2022-11-05T15:03:45.344Z,5.40
2022-11-05T15:06:37.504Z,7.17
2022-11-05T15:09:16.474Z,6.00
2022-11-05T15:12:12.210Z,7.07
2022-11-05T15:15:02.230Z,5.82
2022-11-05T15:17:31.804Z,8.32
2022-11-05T15:20:10.727Z,8.90
2022-11-05T15:22:42.903Z,7.38
2022-11-05T15:25:53.103Z,2.53
2022-11-05T15:28:32.321Z,4.68
2022-11-05T15:31:06.962Z,9.13
2022-11-05T15:33:36.112Z,4.23
2022-11-05T15:36:31.600Z,5.68
2022-11-05T15:39:28.049Z,3.08
2022-11-05T15:41:47.973Z,2.50
2022-11-05T15:44:39.011Z,3.30
2022-11-05T15:47:19.067Z,1.70
2022-11-05T15:49:50.841Z,1.63
2022-11-05T15:52:21.808Z,2.85
2022-11-05T15:55:15.020Z,1.58
2022-11-05T15:57:50.279Z,1.35
2022-11-05T16:00:22.688Z,1.13
2022-11-05T16:02:59.421Z,0.88
2022-11-05T16:05:32.890Z,1.63
2022-11-05T16:08:04.629Z,2.08
2022-11-05T16:10:35.741Z,1.15
2022-11-05T16:13:35.487Z,1.80
2022-11-05T16:16:07.312Z,2.08
2022-11-05T16:18:40.079Z,2.30
2022-11-05T16:21:14.198Z,1.45
2022-11-05T16:23:59.958Z,2.08
2022-11-05T16:27:02.134Z,1.40
2022-11-05T16:29:32.584Z,3.65
2022-11-05T16:32:26.855Z,2.38
2022-11-05T16:35:02.251Z,3.95
2022-11-05T16:37:47.813Z,2.28
2022-11-05T16:40:25.092Z,3.60
2022-11-05T16:42:54.508Z,3.42
2022-11-05T16:45:25.156Z,4.35
2022-11-05T16:47:53.333Z,8.48
2022-11-05T16:50:30.693Z,8.25
2022-11-05T16:52:58.672Z,3.50
2022-11-05T16:55:26.998Z,3.88
2022-11-05T16:57:55.951Z,5.40
2022-11-05T17:00:25.369Z,6.43
2022-11-05T17:02:53.865Z,7.65
2022-11-05T17:05:24.387Z,20.03
2022-11-05T17:07:52.511Z,5.57
2022-11-05T17:10:22.527Z,8.80
2022-11-05T17:12:50.836Z,11.10
2022-11-05T17:15:26.428Z,6.57
2022-11-05T17:17:55.543Z,5.80
2022-11-05T17:20:40.624Z,3.53
2022-11-05T17:23:11.967Z,4.57
2022-11-05T17:25:42.285Z,2.83
2022-11-05T17:28:11.173Z,5.60
2022-11-05T17:30:41.633Z,8.63
2022-11-05T17:33:12.665Z,7.18
2022-11-05T17:35:41.929Z,5.57
2022-11-05T17:38:11.093Z,5.57
2022-11-05T17:40:39.797Z,5.07
2022-11-05T17:43:08.031Z,5.27
2022-11-05T17:45:42.087Z,4.57
2022-11-05T17:48:10.895Z,4.45
2022-11-05T17:50:47.195Z,11.75
2022-11-05T17:53:17.139Z,13.95
2022-11-05T17:55:46.784Z,7.27
2022-11-05T17:58:14.976Z,7.25
2022-11-05T18:00:44.075Z,10.75
2022-11-05T18:03:13.520Z,17.42
2022-11-05T18:05:42.423Z,14.02
2022-11-05T18:08:11.531Z,11.90
2022-11-05T18:10:40.902Z,13.57
2022-11-05T18:13:09.112Z,20.55
2022-11-05T18:15:41.401Z,14.95
2022-11-05T18:18:09.711Z,11.27
2022-11-05T18:20:37.955Z,10.93
2022-11-05T18:23:06.177Z,23.73
2022-11-05T18:25:33.981Z,20.40
2022-11-05T18:28:02.883Z,20.15
2022-11-05T18:30:30.784Z,23.48
2022-11-05T18:32:58.822Z,21.87
2022-11-05T18:35:28.035Z,18.48
2022-11-05T18:37:56.100Z,18.23
2022-11-05T18:40:24.269Z,13.07
2022-11-05T18:42:52.161Z,14.25
2022-11-05T18:45:20.065Z,13.57
2022-11-05T18:47:50.729Z,20.42
2022-11-05T18:50:18.662Z,16.85
2022-11-05T18:52:46.500Z,10.65
2022-11-05T18:55:14.423Z,10.80
2022-11-05T18:57:44.315Z,11.77
2022-11-05T19:00:13.169Z,10.95
2022-11-05T19:02:41.145Z,11.15
2022-11-05T19:07:58.494Z,7.00
2022-11-05T19:10:26.645Z,7.77
2022-11-05T19:12:55.887Z,6.45
2022-11-05T19:15:23.829Z,6.30
2022-11-05T19:17:51.890Z,5.22
2022-11-05T19:20:19.734Z,10.05
2022-11-05T19:22:47.845Z,10.40
2022-11-05T19:25:15.665Z,9.80
2022-11-05T19:27:44.015Z,5.45
2022-11-05T19:30:12.093Z,4.72
2022-11-05T19:32:39.840Z,3.20
2022-11-05T19:35:09.099Z,3.50
2022-11-05T19:37:37.202Z,4.03
2022-11-05T19:40:05.450Z,3.42
2022-11-05T19:42:33.494Z,3.10
2022-11-05T19:45:23.071Z,3.22
2022-11-05T19:47:49.056Z,4.38
2022-11-05T19:50:17.019Z,8.23
2022-11-05T19:52:44.749Z,4.18
2022-11-05T19:55:12.641Z,4.63
2022-11-05T19:57:40.489Z,8.07
2022-11-05T20:00:08.943Z,7.28
2022-11-05T20:02:38.544Z,8.17
2022-11-05T20:05:06.750Z,6.60
2022-11-05T20:07:34.549Z,6.13
2022-11-05T20:10:02.317Z,6.43
2022-11-05T20:12:30.158Z,5.75
2022-11-05T20:14:57.978Z,5.47
2022-11-05T20:17:25.881Z,3.63
2022-11-05T20:19:53.923Z,2.88
2022-11-05T20:22:23.393Z,4.53
2022-11-05T20:24:51.258Z,2.85
2022-11-05T20:27:22.644Z,4.13
2022-11-05T20:29:50.557Z,8.60
2022-11-05T20:32:18.369Z,2.47
2022-11-05T20:34:47.415Z,3.33
2022-11-05T20:37:15.230Z,2.72
2022-11-05T20:39:43.655Z,2.30
2022-11-05T20:42:11.600Z,2.78
2022-11-05T20:44:39.490Z,5.18
2022-11-05T20:47:07.369Z,2.40
2022-11-05T20:49:35.362Z,4.30
2022-11-05T20:52:03.137Z,7.37
2022-11-05T20:54:32.419Z,6.07
2022-11-05T20:57:00.863Z,6.05
2022-11-05T20:59:28.763Z,6.65
2022-11-05T21:01:56.666Z,4.78
2022-11-05T21:04:24.791Z,7.97
2022-11-05T21:06:53.774Z,5.60
2022-11-05T21:09:22.282Z,5.97
2022-11-05T21:12:08.670Z,6.63
2022-11-05T21:14:38.143Z,6.72
2022-11-05T21:17:06.915Z,7.47
2022-11-05T21:19:36.166Z,6.03
2022-11-05T21:22:06.633Z,5.78
2022-11-05T21:24:35.842Z,5.20
2022-11-05T21:27:03.774Z,5.28
2022-11-05T21:29:31.659Z,6.07
2022-11-05T21:31:59.899Z,6.83
2022-11-05T21:34:29.353Z,8.85
2022-11-05T21:36:57.274Z,6.57
2022-11-05T21:39:25.885Z,6.43
2022-11-05T21:41:53.809Z,3.92
2022-11-05T21:44:21.757Z,5.13
2022-11-05T21:46:49.741Z,4.97
2022-11-05T21:49:17.799Z,4.47
2022-11-05T21:52:04.207Z,5.35
2022-11-05T21:54:50.295Z,2.92
2022-11-05T21:57:37.647Z,3.60
2022-11-05T22:00:08.809Z,5.80
2022-11-05T22:02:37.345Z,5.20
2022-11-05T22:05:06.574Z,4.22
2022-11-05T22:07:38.286Z,6.47
2022-11-05T22:10:15.612Z,5.10
2022-11-05T22:12:45.386Z,7.20
2022-11-05T22:15:13.919Z,4.63
2022-11-05T22:17:46.602Z,4.28
2022-11-05T22:20:16.216Z,4.18
2022-11-05T22:22:47.024Z,7.27
2022-11-05T22:25:16.237Z,6.07
2022-11-05T22:27:44.401Z,5.53
2022-11-05T22:30:14.284Z,4.05
2022-11-05T22:32:42.353Z,5.18
2022-11-05T22:35:11.343Z,4.43
2022-11-05T22:37:39.357Z,4.10
2022-11-05T22:40:08.147Z,6.85
2022-11-05T22:42:36.037Z,4.95
2022-11-05T22:45:04.261Z,3.42
2022-11-05T22:47:32.179Z,6.17
2022-11-05T22:50:00.005Z,3.75
2022-11-05T22:52:28.096Z,4.55
2022-11-05T22:54:56.161Z,5.40
2022-11-05T22:57:23.934Z,3.80
2022-11-05T22:59:51.974Z,3.58
2022-11-05T23:02:20.271Z,4.53
2022-11-05T23:04:49.947Z,4.00
2022-11-05T23:07:36.794Z,5.15
2022-11-05T23:10:25.547Z,4.63
2022-11-05T23:12:55.738Z,4.88
2022-11-05T23:15:41.870Z,5.93
2022-11-05T23:18:29.372Z,3.40
2022-11-05T23:21:20.583Z,5.18
2022-11-05T23:24:06.717Z,4.45
2022-11-05T23:26:52.449Z,5.60
2022-11-05T23:29:26.840Z,5.10
2022-11-05T23:32:13.520Z,5.63
2022-11-05T23:34:42.755Z,4.70
2022-11-05T23:37:29.090Z,2.92
2022-11-05T23:39:57.092Z,3.53
2022-11-05T23:42:43.278Z,6.97
2022-11-05T23:45:30.105Z,4.13
2022-11-05T23:48:16.507Z,4.50
2022-11-05T23:50:57.559Z,5.72
2022-11-05T23:53:25.763Z,5.28
2022-11-05T23:55:54.221Z,4.70
2022-11-05T23:58:22.143Z,5.15
