createdAt,value
2023-04-18T00:02:23.197Z,7.47
2023-04-18T00:04:57.937Z,7.75
2023-04-18T00:07:29.346Z,7.00
2023-04-18T00:09:58.353Z,6.47
2023-04-18T00:12:27.937Z,7.47
2023-04-18T00:14:54.517Z,6.03
2023-04-18T00:17:29.169Z,6.68
2023-04-18T00:19:56.359Z,6.00
2023-04-18T00:22:26.958Z,6.47
2023-04-18T00:24:53.361Z,6.53
2023-04-18T00:27:20.498Z,5.93
2023-04-18T00:29:49.754Z,6.03
2023-04-18T00:32:19.752Z,5.60
2023-04-18T00:34:46.308Z,5.68
2023-04-18T00:37:15.569Z,5.70
2023-04-18T00:39:41.874Z,4.97
2023-04-18T00:42:08.230Z,4.10
2023-04-18T00:44:39.238Z,5.37
2023-04-18T00:47:08.399Z,5.40
2023-04-18T00:49:34.797Z,4.90
2023-04-18T00:52:03.943Z,4.55
2023-04-18T00:54:30.514Z,4.47
2023-04-18T00:56:56.978Z,4.83
2023-04-18T00:59:28.238Z,4.88
2023-04-18T01:01:54.814Z,4.85
2023-04-18T01:04:21.527Z,5.10
2023-04-18T01:06:56.473Z,4.80
2023-04-18T01:09:24.595Z,5.27
2023-04-18T01:11:54.432Z,4.97
2023-04-18T01:14:24.044Z,6.03
2023-04-18T01:16:50.469Z,5.05
2023-04-18T01:19:19.666Z,5.07
2023-04-18T01:21:46.085Z,4.37
2023-04-18T01:24:41.357Z,5.40
2023-04-18T01:27:13.436Z,4.90
2023-04-18T01:29:46.515Z,4.63
2023-04-18T01:32:12.914Z,4.95
2023-04-18T01:34:39.268Z,5.00
2023-04-18T01:39:47.710Z,4.38
2023-04-18T01:42:16.744Z,4.47
2023-04-18T01:44:43.313Z,4.65
2023-04-18T01:47:12.754Z,4.47
2023-04-18T01:49:46.671Z,3.83
2023-04-18T01:52:18.888Z,4.25
2023-04-18T01:54:45.277Z,4.25
2023-04-18T01:57:11.630Z,4.63
2023-04-18T01:59:40.346Z,4.43
2023-04-18T02:02:11.177Z,4.80
2023-04-18T02:04:39.801Z,4.43
2023-04-18T02:07:07.801Z,4.35
2023-04-18T02:09:34.162Z,4.30
2023-04-18T02:12:09.934Z,4.53
2023-04-18T02:14:36.502Z,4.15
2023-04-18T02:17:02.966Z,4.90
2023-04-18T02:19:32.692Z,4.55
2023-04-18T02:22:01.067Z,4.70
2023-04-18T02:24:27.489Z,4.47
2023-04-18T02:27:07.106Z,4.18
2023-04-18T02:29:37.436Z,4.45
2023-04-18T02:32:07.160Z,4.07
2023-04-18T02:34:33.742Z,4.47
2023-04-18T02:37:04.452Z,4.07
2023-04-18T02:39:31.324Z,4.47
2023-04-18T02:41:58.630Z,3.92
2023-04-18T02:44:28.096Z,4.70
2023-04-18T02:46:54.677Z,4.47
2023-04-18T02:49:21.113Z,3.73
2023-04-18T02:51:58.756Z,4.13
2023-04-18T02:54:25.257Z,4.22
2023-04-18T02:57:04.352Z,4.53
2023-04-18T02:59:37.940Z,3.95
2023-04-18T03:02:09.082Z,4.67
2023-04-18T03:04:35.638Z,4.78
2023-04-18T03:07:02.494Z,4.63
2023-04-18T03:09:32.345Z,4.20
2023-04-18T03:11:58.677Z,4.90
2023-04-18T03:14:31.122Z,4.83
2023-04-18T03:16:57.580Z,4.80
2023-04-18T03:19:26.433Z,4.88
2023-04-18T03:21:55.654Z,4.38
2023-04-18T03:24:22.004Z,4.90
2023-04-18T03:26:50.727Z,4.30
2023-04-18T03:29:20.356Z,4.60
2023-04-18T03:31:47.005Z,4.80
2023-04-18T03:34:13.938Z,5.13
2023-04-18T03:36:45.886Z,5.53
2023-04-18T03:41:56.997Z,4.95
2023-04-18T03:44:23.481Z,4.97
2023-04-18T03:46:50.250Z,5.32
2023-04-18T03:49:16.624Z,5.60
2023-04-18T03:51:53.019Z,5.20
2023-04-18T03:54:19.394Z,4.93
2023-04-18T03:56:54.813Z,5.20
2023-04-18T03:59:21.156Z,4.93
2023-04-18T04:02:00.950Z,4.72
2023-04-18T04:04:28.727Z,5.20
2023-04-18T04:06:55.821Z,4.43
2023-04-18T04:09:22.277Z,5.65
2023-04-18T04:11:48.659Z,5.30
2023-04-18T04:14:19.974Z,5.38
2023-04-18T04:16:46.486Z,5.33
2023-04-18T04:19:12.945Z,5.22
2023-04-18T04:21:44.344Z,5.55
2023-04-18T04:24:10.741Z,5.45
2023-04-18T04:26:37.222Z,5.97
2023-04-18T04:29:14.107Z,5.47
2023-04-18T04:31:40.569Z,5.22
2023-04-18T04:34:09.133Z,5.25
2023-04-18T04:36:39.730Z,5.60
2023-04-18T04:39:08.619Z,5.28
2023-04-18T04:41:40.919Z,5.77
2023-04-18T04:44:07.325Z,6.00
2023-04-18T04:46:46.555Z,6.10
2023-04-18T04:49:17.084Z,5.85
2023-04-18T04:51:46.319Z,5.70
2023-04-18T04:54:13.007Z,5.80
2023-04-18T04:56:43.778Z,6.22
2023-04-18T04:59:13.067Z,6.00
2023-04-18T05:01:42.095Z,5.30
2023-04-18T05:04:08.966Z,5.72
2023-04-18T05:06:35.553Z,5.67
2023-04-18T05:09:01.957Z,6.00
2023-04-18T05:11:32.818Z,6.20
2023-04-18T05:13:59.648Z,5.30
2023-04-18T05:16:26.486Z,6.43
2023-04-18T05:19:02.317Z,5.13
2023-04-18T05:21:29.628Z,5.60
2023-04-18T05:24:00.199Z,6.07
2023-04-18T05:26:26.896Z,5.38
2023-04-18T05:28:53.337Z,5.57
2023-04-18T05:34:03.386Z,6.00
2023-04-18T05:36:32.648Z,6.03
2023-04-18T05:38:58.992Z,6.13
2023-04-18T05:41:29.996Z,6.68
2023-04-18T05:44:04.692Z,6.13
2023-04-18T05:46:43.066Z,5.72
2023-04-18T05:51:56.697Z,5.82
2023-04-18T05:54:27.447Z,5.50
2023-04-18T05:56:57.515Z,6.77
2023-04-18T05:59:27.190Z,6.13
2023-04-18T06:01:56.334Z,6.05
2023-04-18T06:04:22.884Z,6.80
2023-04-18T06:06:49.428Z,6.20
2023-04-18T06:09:15.830Z,5.90
2023-04-18T06:11:42.546Z,6.32
2023-04-18T06:14:08.980Z,5.80
2023-04-18T06:16:37.338Z,5.88
2023-04-18T06:19:09.811Z,6.53
2023-04-18T06:21:37.949Z,7.03
2023-04-18T06:24:04.405Z,5.85
2023-04-18T06:26:35.307Z,6.75
2023-04-18T06:29:01.693Z,6.07
2023-04-18T06:31:28.113Z,6.53
2023-04-18T06:34:08.060Z,6.00
2023-04-18T06:36:34.478Z,5.93
2023-04-18T06:39:11.013Z,6.45
2023-04-18T06:41:37.460Z,6.03
2023-04-18T06:44:09.296Z,5.55
2023-04-18T06:46:35.718Z,5.70
2023-04-18T06:49:08.446Z,5.55
2023-04-18T06:51:34.799Z,5.40
2023-04-18T06:54:01.501Z,5.38
2023-04-18T06:56:34.452Z,5.53
2023-04-18T06:59:02.658Z,5.33
2023-04-18T07:01:36.313Z,5.00
2023-04-18T07:04:02.730Z,5.80
2023-04-18T07:06:31.928Z,5.38
2023-04-18T07:09:03.647Z,5.13
2023-04-18T07:11:30.059Z,5.30
2023-04-18T07:14:00.709Z,5.78
2023-04-18T07:16:30.228Z,5.78
2023-04-18T07:18:56.645Z,4.90
2023-04-18T07:21:26.651Z,5.13
2023-04-18T07:23:56.166Z,4.90
2023-04-18T07:26:30.313Z,5.10
2023-04-18T07:28:56.736Z,5.03
2023-04-18T07:31:28.359Z,5.22
2023-04-18T07:34:02.205Z,4.80
2023-04-18T07:36:35.349Z,5.40
2023-04-18T07:39:01.743Z,4.93
2023-04-18T07:41:28.122Z,5.85
2023-04-18T07:43:54.864Z,5.22
2023-04-18T07:46:21.289Z,4.05
2023-04-18T07:48:47.715Z,4.93
2023-04-18T07:51:14.113Z,5.35
2023-04-18T07:53:41.106Z,4.40
2023-04-18T07:56:10.462Z,4.55
2023-04-18T07:58:36.806Z,4.95
2023-04-18T08:01:09.246Z,4.80
2023-04-18T08:03:38.764Z,3.85
2023-04-18T08:06:10.471Z,3.78
2023-04-18T08:08:39.901Z,4.35
2023-04-18T08:11:06.371Z,4.10
2023-04-18T08:13:42.297Z,3.30
2023-04-18T08:16:08.834Z,3.60
2023-04-18T08:18:35.921Z,4.05
2023-04-18T08:21:04.804Z,3.70
2023-04-18T08:23:31.253Z,4.53
2023-04-18T08:26:04.178Z,3.83
2023-04-18T08:28:30.583Z,4.20
2023-04-18T08:30:57.006Z,3.72
2023-04-18T08:33:46.500Z,3.83
2023-04-18T08:36:15.871Z,3.80
2023-04-18T08:38:42.280Z,3.27
2023-04-18T08:41:12.661Z,3.63
2023-04-18T08:43:39.033Z,3.55
2023-04-18T08:46:05.622Z,4.15
2023-04-18T08:48:32.488Z,4.65
2023-04-18T08:51:06.791Z,3.50
2023-04-18T08:53:34.223Z,3.58
2023-04-18T08:56:01.562Z,4.07
2023-04-18T08:58:32.162Z,3.60
2023-04-18T09:01:08.027Z,3.45
2023-04-18T09:03:43.510Z,3.60
2023-04-18T09:06:19.371Z,3.60
2023-04-18T09:08:59.035Z,3.17
2023-04-18T09:11:29.857Z,3.90
2023-04-18T09:13:58.633Z,3.58
2023-04-18T09:16:30.430Z,3.50
2023-04-18T09:19:22.722Z,3.50
2023-04-18T09:22:04.728Z,4.13
2023-04-18T09:24:31.935Z,4.43
2023-04-18T09:27:16.677Z,3.95
2023-04-18T09:29:49.430Z,4.33
2023-04-18T09:32:27.571Z,4.00
2023-04-18T09:35:01.369Z,3.88
2023-04-18T09:37:32.159Z,4.40
2023-04-18T09:40:02.632Z,4.18
2023-04-18T09:42:36.112Z,3.60
2023-04-18T09:45:15.411Z,3.85
2023-04-18T09:47:41.939Z,4.22
2023-04-18T09:50:10.735Z,3.20
2023-04-18T09:52:42.181Z,3.30
2023-04-18T09:58:25.232Z,3.20
2023-04-18T10:01:05.582Z,2.72
2023-04-18T10:03:39.958Z,2.40
2023-04-18T10:06:07.781Z,2.92
2023-04-18T10:08:36.823Z,2.73
2023-04-18T10:11:09.674Z,2.53
2023-04-18T10:13:41.528Z,2.83
2023-04-18T10:16:11.976Z,3.40
2023-04-18T10:18:38.688Z,2.83
2023-04-18T10:21:08.295Z,2.90
2023-04-18T10:23:39.445Z,2.58
2023-04-18T10:26:22.424Z,3.17
2023-04-18T10:29:14.847Z,3.30
2023-04-18T10:31:41.361Z,4.05
2023-04-18T10:34:07.927Z,3.50
2023-04-18T10:36:34.430Z,3.55
2023-04-18T10:39:05.730Z,3.10
2023-04-18T10:41:33.725Z,2.95
2023-04-18T10:44:09.512Z,2.83
2023-04-18T10:46:52.796Z,2.63
2023-04-18T10:49:33.178Z,2.45
2023-04-18T10:52:00.994Z,3.25
2023-04-18T10:54:59.142Z,2.40
2023-04-18T11:00:28.104Z,2.90
2023-04-18T11:02:59.836Z,2.72
2023-04-18T11:08:25.084Z,2.83
2023-04-18T11:11:08.925Z,3.20
2023-04-18T11:14:04.284Z,2.80
2023-04-18T11:17:02.017Z,3.50
2023-04-18T11:19:28.366Z,3.25
2023-04-18T11:22:14.816Z,3.95
2023-04-18T11:24:59.797Z,4.00
2023-04-18T11:27:32.030Z,3.30
2023-04-18T11:29:58.432Z,4.10
2023-04-18T11:32:27.900Z,4.13
2023-04-18T11:34:57.784Z,5.18
2023-04-18T11:37:24.195Z,4.28
2023-04-18T11:39:54.105Z,4.13
2023-04-18T11:42:35.912Z,4.25
2023-04-18T11:45:23.144Z,4.15
2023-04-18T11:47:55.229Z,4.72
2023-04-18T11:50:21.681Z,4.60
2023-04-18T11:52:51.088Z,4.13
2023-04-18T11:55:38.529Z,4.78
2023-04-18T11:58:10.909Z,4.65
2023-04-18T12:00:42.180Z,4.95
2023-04-18T12:03:16.753Z,5.05
2023-04-18T12:05:44.330Z,4.43
2023-04-18T12:08:20.909Z,5.22
2023-04-18T12:10:52.525Z,5.45
2023-04-18T12:13:25.728Z,4.45
2023-04-18T12:16:14.849Z,5.25
2023-04-18T12:18:47.196Z,5.13
2023-04-18T12:21:19.862Z,5.55
2023-04-18T12:23:50.453Z,5.57
2023-04-18T12:26:28.095Z,5.68
2023-04-18T12:28:57.039Z,5.93
2023-04-18T12:31:29.328Z,6.00
2023-04-18T12:33:55.704Z,6.07
2023-04-18T12:36:27.349Z,5.95
2023-04-18T12:38:53.877Z,5.53
2023-04-18T12:41:20.745Z,6.22
2023-04-18T12:44:00.341Z,6.57
2023-04-18T12:46:28.293Z,6.38
2023-04-18T12:49:00.561Z,6.20
2023-04-18T12:51:32.485Z,6.10
2023-04-18T12:54:02.986Z,5.95
2023-04-18T12:56:29.443Z,5.93
2023-04-18T12:58:59.534Z,5.85
2023-04-18T13:01:29.169Z,6.40
2023-04-18T13:04:11.985Z,5.70
2023-04-18T13:06:45.207Z,6.13
2023-04-18T13:09:12.031Z,7.30
2023-04-18T13:11:38.539Z,7.25
2023-04-18T13:14:14.951Z,7.70
2023-04-18T13:16:43.498Z,7.43
2023-04-18T13:19:15.825Z,7.40
2023-04-18T13:21:42.387Z,7.27
2023-04-18T13:24:11.102Z,6.95
2023-04-18T13:26:39.969Z,6.80
2023-04-18T13:29:06.312Z,7.60
2023-04-18T13:31:39.579Z,7.32
2023-04-18T13:34:06.013Z,6.80
2023-04-18T13:36:37.344Z,7.00
2023-04-18T13:39:10.606Z,6.75
2023-04-18T13:44:26.046Z,7.45
2023-04-18T13:46:52.918Z,7.13
2023-04-18T13:49:19.384Z,7.07
2023-04-18T13:51:49.097Z,7.45
2023-04-18T13:54:19.900Z,7.22
2023-04-18T13:56:47.854Z,6.90
2023-04-18T13:59:15.041Z,7.23
2023-04-18T14:01:42.730Z,8.18
2023-04-18T14:04:09.220Z,7.05
2023-04-18T14:06:38.825Z,7.03
2023-04-18T14:09:06.780Z,6.95
2023-04-18T14:11:41.768Z,6.30
2023-04-18T14:14:08.156Z,6.55
2023-04-18T14:16:34.669Z,6.80
2023-04-18T14:19:07.016Z,6.95
2023-04-18T14:21:37.539Z,6.68
2023-04-18T14:24:14.133Z,7.03
2023-04-18T14:26:40.501Z,7.32
2023-04-18T14:29:17.499Z,7.10
2023-04-18T14:31:44.014Z,7.07
2023-04-18T14:36:55.861Z,7.23
2023-04-18T14:39:25.172Z,6.75
2023-04-18T14:41:51.858Z,6.68
2023-04-18T14:44:21.023Z,6.55
2023-04-18T14:46:47.508Z,6.85
2023-04-18T14:49:14.215Z,6.70
2023-04-18T14:51:44.486Z,6.43
2023-04-18T14:54:10.921Z,7.22
2023-04-18T14:56:37.339Z,6.65
2023-04-18T14:59:04.506Z,6.50
2023-04-18T15:01:31.177Z,6.97
2023-04-18T15:04:03.521Z,5.95
2023-04-18T15:06:33.310Z,6.30
2023-04-18T15:08:59.858Z,5.90
2023-04-18T15:11:27.481Z,6.22
2023-04-18T15:13:54.205Z,6.67
2023-04-18T15:16:24.314Z,6.40
2023-04-18T15:18:50.763Z,6.50
2023-04-18T15:21:19.438Z,6.03
2023-04-18T15:23:49.151Z,6.50
2023-04-18T15:26:17.873Z,5.93
2023-04-18T15:28:54.421Z,6.28
2023-04-18T15:31:24.379Z,5.45
2023-04-18T15:33:54.899Z,5.90
2023-04-18T15:36:21.300Z,5.70
2023-04-18T15:38:57.541Z,5.73
2023-04-18T15:41:24.021Z,5.95
2023-04-18T15:43:58.326Z,5.75
2023-04-18T15:46:24.737Z,5.35
2023-04-18T15:48:52.376Z,5.13
2023-04-18T15:51:18.844Z,5.27
2023-04-18T15:53:45.359Z,6.20
2023-04-18T15:56:12.008Z,5.88
2023-04-18T15:58:46.813Z,5.82
2023-04-18T16:01:16.096Z,5.53
2023-04-18T16:03:45.243Z,5.27
2023-04-18T16:06:15.666Z,5.35
2023-04-18T16:14:19.045Z,5.25
2023-04-18T16:16:53.161Z,4.90
2023-04-18T16:19:22.086Z,5.45
2023-04-18T16:21:50.037Z,5.80
2023-04-18T16:24:22.733Z,5.20
2023-04-18T16:26:49.245Z,5.57
2023-04-18T16:29:20.809Z,5.70
2023-04-18T16:31:47.617Z,5.40
2023-04-18T16:34:23.090Z,5.50
2023-04-18T16:36:51.139Z,5.40
2023-04-18T16:39:20.737Z,5.20
2023-04-18T16:41:47.588Z,5.13
2023-04-18T16:44:14.112Z,5.72
2023-04-18T16:46:40.777Z,5.03
2023-04-18T16:49:15.449Z,5.32
2023-04-18T16:51:41.856Z,4.72
2023-04-18T16:54:12.267Z,5.37
2023-04-18T16:56:44.508Z,5.57
2023-04-18T16:59:16.604Z,5.15
2023-04-18T17:01:45.855Z,5.63
2023-04-18T17:04:12.741Z,5.15
2023-04-18T17:06:47.181Z,5.30
2023-04-18T17:09:14.519Z,5.05
2023-04-18T17:11:44.385Z,5.50
2023-04-18T17:14:11.559Z,5.13
2023-04-18T17:16:46.826Z,5.03
2023-04-18T17:19:16.519Z,4.63
2023-04-18T17:21:44.354Z,4.78
2023-04-18T17:24:11.840Z,5.20
2023-04-18T17:26:38.829Z,5.43
2023-04-18T17:29:05.341Z,5.38
2023-04-18T17:31:41.533Z,5.23
2023-04-18T17:34:07.889Z,5.55
2023-04-18T17:36:39.465Z,5.25
2023-04-18T17:39:06.507Z,5.32
2023-04-18T17:41:39.104Z,5.30
2023-04-18T17:44:10.248Z,5.43
2023-04-18T17:46:39.013Z,5.70
2023-04-18T17:49:34.258Z,5.57
2023-04-18T17:52:08.344Z,5.22
2023-04-18T17:54:34.754Z,4.97
2023-04-18T17:57:02.662Z,5.43
2023-04-18T17:59:37.470Z,5.28
2023-04-18T18:02:05.085Z,5.18
2023-04-18T18:04:43.329Z,5.88
2023-04-18T18:07:10.233Z,5.68
2023-04-18T18:09:43.182Z,5.30
2023-04-18T18:12:12.575Z,5.78
2023-04-18T18:14:40.566Z,5.82
2023-04-18T18:17:07.088Z,6.03
2023-04-18T18:19:43.622Z,6.10
2023-04-18T18:22:10.238Z,6.23
2023-04-18T18:24:36.635Z,6.63
2023-04-18T18:27:08.653Z,6.38
2023-04-18T18:29:35.154Z,5.65
2023-04-18T18:32:01.501Z,5.70
2023-04-18T18:34:32.006Z,5.63
2023-04-18T18:36:58.538Z,5.88
2023-04-18T18:39:24.918Z,6.07
2023-04-18T18:41:54.511Z,6.13
2023-04-18T18:44:23.871Z,6.13
2023-04-18T18:46:50.584Z,5.60
2023-04-18T18:49:29.005Z,6.18
2023-04-18T18:51:58.549Z,5.90
2023-04-18T18:54:29.325Z,6.35
2023-04-18T18:56:55.892Z,5.65
2023-04-18T18:59:26.898Z,5.20
2023-04-18T19:01:53.456Z,5.35
2023-04-18T19:04:20.293Z,5.70
2023-04-18T19:06:51.144Z,5.88
2023-04-18T19:09:17.526Z,5.03
2023-04-18T19:11:44.050Z,5.27
2023-04-18T19:14:13.999Z,5.30
2023-04-18T19:16:43.481Z,5.22
2023-04-18T19:19:17.858Z,4.55
2023-04-18T19:21:46.050Z,4.75
2023-04-18T19:24:20.611Z,4.53
2023-04-18T19:26:47.093Z,4.97
2023-04-18T19:29:14.258Z,4.90
2023-04-18T19:31:43.822Z,4.38
2023-04-18T19:34:13.698Z,4.03
2023-04-18T19:36:41.223Z,4.33
2023-04-18T19:39:13.712Z,3.90
2023-04-18T19:41:41.568Z,3.50
2023-04-18T19:44:09.531Z,4.05
2023-04-18T19:46:39.153Z,4.07
2023-04-18T19:49:05.758Z,3.60
2023-04-18T19:51:34.908Z,3.55
2023-04-18T19:54:04.724Z,3.92
2023-04-18T19:56:33.907Z,3.50
2023-04-18T19:59:00.738Z,3.88
2023-04-18T20:01:27.286Z,4.00
2023-04-18T20:03:57.680Z,3.80
2023-04-18T20:06:29.197Z,4.13
2023-04-18T20:08:55.679Z,4.05
2023-04-18T20:11:26.920Z,4.00
2023-04-18T20:13:56.547Z,3.60
2023-04-18T20:16:30.156Z,4.38
2023-04-18T20:19:01.577Z,3.95
2023-04-18T20:21:37.321Z,3.88
2023-04-18T20:24:03.768Z,3.70
2023-04-18T20:29:14.903Z,4.65
2023-04-18T20:31:44.682Z,3.88
2023-04-18T20:34:11.206Z,3.83
2023-04-18T20:36:47.036Z,3.65
2023-04-18T20:39:13.872Z,3.70
2023-04-18T20:41:53.864Z,3.65
2023-04-18T20:44:26.197Z,3.90
2023-04-18T20:46:55.523Z,4.40
2023-04-18T20:52:10.846Z,3.60
2023-04-18T20:54:37.277Z,3.95
2023-04-18T20:57:03.765Z,4.18
2023-04-18T20:59:30.801Z,4.45
2023-04-18T21:01:57.307Z,3.63
2023-04-18T21:04:24.638Z,3.90
2023-04-18T21:06:51.156Z,3.55
2023-04-18T21:09:20.776Z,3.55
2023-04-18T21:11:47.174Z,3.40
2023-04-18T21:14:13.795Z,3.78
2023-04-18T21:16:41.359Z,3.40
2023-04-18T21:19:10.793Z,4.10
2023-04-18T21:21:37.234Z,3.45
2023-04-18T21:24:08.888Z,3.70
2023-04-18T21:26:38.511Z,3.90
2023-04-18T21:29:07.489Z,3.67
2023-04-18T21:31:37.529Z,3.92
2023-04-18T21:34:05.367Z,3.60
2023-04-18T21:36:34.950Z,3.58
2023-04-18T21:39:04.257Z,3.60
2023-04-18T21:41:33.257Z,3.47
2023-04-18T21:43:59.963Z,3.58
2023-04-18T21:46:29.534Z,4.05
2023-04-18T21:48:58.685Z,3.30
2023-04-18T21:51:25.185Z,3.28
2023-04-18T21:53:52.248Z,3.40
2023-04-18T21:56:18.686Z,3.22
2023-04-18T21:58:47.958Z,3.60
2023-04-18T22:01:17.506Z,3.05
2023-04-18T22:03:44.165Z,3.75
2023-04-18T22:06:13.825Z,3.50
2023-04-18T22:08:41.927Z,3.63
2023-04-18T22:11:14.107Z,3.53
2023-04-18T22:13:44.692Z,3.97
2023-04-18T22:16:19.011Z,3.65
2023-04-18T22:18:51.325Z,3.30
2023-04-18T22:21:20.337Z,3.25
2023-04-18T22:23:49.786Z,3.88
2023-04-18T22:26:16.220Z,3.58
2023-04-18T22:28:42.905Z,3.85
2023-04-18T22:31:16.467Z,3.17
2023-04-18T22:36:26.831Z,4.10
2023-04-18T22:38:53.279Z,3.72
2023-04-18T22:41:23.646Z,3.90
2023-04-18T22:43:55.428Z,3.50
2023-04-18T22:46:22.655Z,3.95
2023-04-18T22:48:49.491Z,3.75
2023-04-18T22:51:18.363Z,3.60
2023-04-18T22:53:47.477Z,4.10
2023-04-18T22:56:13.819Z,3.47
2023-04-18T22:58:44.075Z,3.83
2023-04-18T23:01:10.613Z,3.97
2023-04-18T23:03:37.228Z,3.65
2023-04-18T23:06:07.630Z,4.00
2023-04-18T23:08:36.776Z,4.23
2023-04-18T23:11:10.610Z,3.83
2023-04-18T23:13:37.010Z,3.60
2023-04-18T23:16:03.487Z,4.28
2023-04-18T23:18:34.068Z,4.10
2023-04-18T23:21:03.624Z,3.27
2023-04-18T23:23:30.038Z,3.70
2023-04-18T23:25:58.876Z,4.00
2023-04-18T23:28:28.153Z,3.83
2023-04-18T23:31:00.042Z,3.95
2023-04-18T23:33:29.539Z,3.80
2023-04-18T23:35:55.992Z,3.90
2023-04-18T23:38:25.198Z,4.40
2023-04-18T23:40:54.287Z,4.22
2023-04-18T23:43:20.867Z,4.07
2023-04-18T23:45:50.597Z,4.00
2023-04-18T23:48:16.910Z,4.43
2023-04-18T23:50:52.461Z,4.72
2023-04-18T23:53:22.686Z,4.57
2023-04-18T23:58:33.619Z,4.27
