createdAt,value
2023-04-17T00:00:26.434Z,0.00
2023-04-17T00:15:26.605Z,0.00
2023-04-17T00:30:26.620Z,0.00
2023-04-17T00:45:27.138Z,0.00
2023-04-17T01:00:26.971Z,0.00
2023-04-17T01:15:27.360Z,0.00
2023-04-17T01:30:27.286Z,0.00
2023-04-17T01:45:27.437Z,0.00
2023-04-17T02:00:27.638Z,0.00
2023-04-17T02:15:28.418Z,0.00
2023-04-17T02:30:28.990Z,0.00
2023-04-17T02:45:29.071Z,0.00
2023-04-17T03:00:29.322Z,0.00
2023-04-17T03:15:29.325Z,0.00
2023-04-17T03:30:29.495Z,0.00
2023-04-17T03:45:29.907Z,8.00
2023-04-17T04:00:29.655Z,76.00
2023-04-17T04:15:30.166Z,276.00
2023-04-17T04:30:30.204Z,648.00
2023-04-17T04:45:30.292Z,1224.00
2023-04-17T05:00:30.415Z,1808.00
2023-04-17T05:15:30.326Z,2292.00
2023-04-17T05:30:30.674Z,2800.00
2023-04-17T05:45:31.250Z,2892.00
2023-04-17T06:00:32.503Z,3728.00
2023-04-17T06:15:32.822Z,4932.00
2023-04-17T06:30:33.012Z,5660.00
2023-04-17T06:45:33.617Z,6352.00
2023-04-17T07:00:34.108Z,7544.00
2023-04-17T07:15:34.440Z,12260.00
2023-04-17T07:30:34.903Z,8292.00
2023-04-17T07:45:34.629Z,8928.00
2023-04-17T08:00:35.138Z,9544.00
2023-04-17T08:15:36.523Z,10944.00
2023-04-17T08:30:37.782Z,11396.00
2023-04-17T08:45:37.714Z,10904.00
2023-04-17T09:00:37.841Z,13200.00
2023-04-17T09:15:38.520Z,18336.00
2023-04-17T09:30:38.583Z,23104.00
2023-04-17T09:45:39.180Z,31776.00
2023-04-17T10:00:39.650Z,32256.00
2023-04-17T10:15:40.325Z,44992.00
2023-04-17T10:30:43.322Z,43264.00
2023-04-17T10:45:45.024Z,46400.00
2023-04-17T11:00:45.554Z,44384.00
2023-04-17T11:15:46.168Z,26816.00
2023-04-17T11:30:47.832Z,44960.00
2023-04-17T11:45:48.364Z,46048.00
2023-04-17T12:00:48.897Z,21280.00
2023-04-17T12:15:49.139Z,11924.00
2023-04-17T12:30:50.415Z,6408.00
2023-04-17T12:45:51.068Z,4960.00
2023-04-17T13:00:51.600Z,3168.00
2023-04-17T13:15:52.776Z,6476.00
2023-04-17T13:30:53.939Z,3128.00
2023-04-17T13:45:55.536Z,2888.00
2023-04-17T14:00:57.860Z,4212.00
2023-04-17T14:15:58.367Z,2968.00
2023-04-17T14:30:58.846Z,2164.00
2023-04-17T14:45:58.893Z,1416.00
2023-04-17T15:00:59.226Z,1752.00
2023-04-17T15:15:59.290Z,2696.00
2023-04-17T15:30:59.524Z,2080.00
2023-04-17T15:46:00.183Z,1164.00
2023-04-17T16:01:01.133Z,2268.00
2023-04-17T16:16:01.971Z,2672.00
2023-04-17T16:31:03.187Z,2396.00
2023-04-17T16:46:14.446Z,1384.00
2023-04-17T17:01:09.855Z,1064.00
2023-04-17T17:16:10.893Z,600.00
2023-04-17T17:31:11.102Z,216.00
2023-04-17T17:46:11.128Z,112.00
2023-04-17T18:01:11.239Z,92.00
2023-04-17T18:16:11.324Z,20.00
2023-04-17T18:31:11.793Z,0.00
2023-04-17T18:46:11.889Z,0.00
2023-04-17T19:01:11.617Z,0.00
2023-04-17T19:16:12.133Z,0.00
2023-04-17T19:31:12.272Z,0.00
2023-04-17T19:46:12.818Z,0.00
2023-04-17T20:01:13.887Z,0.00
2023-04-17T20:16:14.506Z,0.00
2023-04-17T20:31:14.649Z,0.00
2023-04-17T20:46:14.704Z,0.00
2023-04-17T21:01:15.224Z,0.00
2023-04-17T21:16:15.428Z,0.00
2023-04-17T21:31:16.400Z,0.00
2023-04-17T21:46:16.123Z,0.00
2023-04-17T22:01:16.239Z,0.00
2023-04-17T22:16:16.824Z,0.00
2023-04-17T22:31:16.891Z,0.00
2023-04-17T22:46:17.090Z,0.00
2023-04-17T23:01:17.291Z,0.00
2023-04-17T23:16:17.976Z,0.00
2023-04-17T23:31:18.866Z,0.00
2023-04-17T23:46:19.508Z,0.00
