createdAt,value
2023-05-20T00:00:02.970Z,100037.58
2023-05-20T00:02:38.509Z,100041.91
2023-05-20T00:05:12.776Z,100036.70
2023-05-20T00:08:04.605Z,100035.07
2023-05-20T00:10:38.455Z,100033.20
2023-05-20T00:13:12.935Z,100036.70
2023-05-20T00:16:01.330Z,100042.89
2023-05-20T00:18:35.268Z,100040.97
2023-05-20T00:21:09.288Z,100039.23
2023-05-20T00:23:43.215Z,100033.11
2023-05-20T00:26:32.026Z,100034.13
2023-05-20T00:29:06.031Z,100032.92
2023-05-20T00:31:39.715Z,100038.98
2023-05-20T00:34:13.650Z,100038.07
2023-05-20T00:37:01.966Z,100035.55
2023-05-20T00:39:35.841Z,100025.79
2023-05-20T00:42:24.710Z,100023.31
2023-05-20T00:44:59.472Z,100028.36
2023-05-20T00:47:47.636Z,100025.89
2023-05-20T00:50:21.799Z,100019.61
2023-05-20T00:52:56.237Z,100035.23
2023-05-20T00:55:44.250Z,100029.27
2023-05-20T00:58:17.881Z,100036.98
2023-05-20T01:00:51.753Z,100032.58
2023-05-20T01:03:26.184Z,100029.88
2023-05-20T01:06:15.147Z,100025.69
2023-05-20T01:08:48.946Z,100032.47
2023-05-20T01:11:26.468Z,100028.09
2023-05-20T01:14:03.466Z,100027.19
2023-05-20T01:16:53.961Z,100038.71
2023-05-20T01:19:34.125Z,100036.80
2023-05-20T01:22:12.404Z,100034.20
2023-05-20T01:25:00.158Z,100021.31
2023-05-20T01:27:36.017Z,100035.10
2023-05-20T01:30:25.509Z,100024.67
2023-05-20T01:33:02.486Z,100027.89
2023-05-20T01:35:53.661Z,100035.02
2023-05-20T01:38:28.593Z,100037.47
2023-05-20T01:41:04.677Z,100039.24
2023-05-20T01:43:39.780Z,100036.64
2023-05-20T01:46:29.047Z,100035.97
2023-05-20T01:49:02.881Z,100043.64
2023-05-20T01:51:37.084Z,100043.47
2023-05-20T01:54:11.147Z,100039.98
2023-05-20T01:56:59.404Z,100031.44
2023-05-20T01:59:33.369Z,100037.34
2023-05-20T02:02:07.747Z,100038.23
2023-05-20T02:04:42.733Z,100038.33
2023-05-20T02:07:30.663Z,100037.64
2023-05-20T02:10:04.975Z,100034.01
2023-05-20T02:12:40.125Z,100039.26
2023-05-20T02:15:14.433Z,100040.08
2023-05-20T02:18:02.661Z,100036.52
2023-05-20T02:20:39.662Z,100039.77
2023-05-20T02:23:13.374Z,100039.08
2023-05-20T02:26:01.697Z,100042.03
2023-05-20T02:28:35.514Z,100036.63
2023-05-20T02:31:09.346Z,100034.67
2023-05-20T02:33:43.188Z,100038.17
2023-05-20T02:36:32.576Z,100034.77
2023-05-20T02:39:07.507Z,100038.17
2023-05-20T02:41:41.099Z,100033.00
2023-05-20T02:44:16.811Z,100043.54
2023-05-20T02:47:04.507Z,100034.09
2023-05-20T02:49:38.233Z,100041.80
2023-05-20T02:52:11.951Z,100035.83
2023-05-20T02:54:45.739Z,100026.23
2023-05-20T02:57:35.061Z,100026.40
2023-05-20T03:00:11.952Z,100034.91
2023-05-20T03:02:45.773Z,100029.64
2023-05-20T03:05:19.836Z,100031.34
2023-05-20T03:08:11.044Z,100029.88
2023-05-20T03:10:45.040Z,100032.47
2023-05-20T03:13:18.979Z,100035.13
2023-05-20T03:16:07.882Z,100038.80
2023-05-20T03:18:42.089Z,100038.66
2023-05-20T03:21:15.992Z,100043.95
2023-05-20T03:23:49.678Z,100041.38
2023-05-20T03:26:39.631Z,100033.67
2023-05-20T03:29:13.693Z,100035.25
2023-05-20T03:31:47.456Z,100032.69
2023-05-20T03:34:21.359Z,100034.51
2023-05-20T03:37:09.726Z,100037.34
2023-05-20T03:39:43.478Z,100038.09
2023-05-20T03:42:18.174Z,100041.70
2023-05-20T03:44:51.988Z,100046.15
2023-05-20T03:47:40.606Z,100032.44
2023-05-20T03:50:14.780Z,100044.58
2023-05-20T03:53:03.246Z,100040.48
2023-05-20T03:55:38.857Z,100033.46
2023-05-20T03:58:13.684Z,100037.95
2023-05-20T04:01:01.566Z,100046.05
2023-05-20T04:03:35.977Z,100038.09
2023-05-20T04:06:24.937Z,100033.89
2023-05-20T04:08:58.642Z,100039.05
2023-05-20T04:11:48.117Z,100036.63
2023-05-20T04:14:22.745Z,100033.94
2023-05-20T04:16:56.947Z,100036.65
2023-05-20T04:19:31.077Z,100034.10
2023-05-20T04:22:18.832Z,100035.09
2023-05-20T04:24:52.888Z,100041.18
2023-05-20T04:27:41.263Z,100030.87
2023-05-20T04:30:18.019Z,100035.25
2023-05-20T04:33:06.763Z,100035.41
2023-05-20T04:35:41.860Z,100033.63
2023-05-20T04:38:30.603Z,100025.00
2023-05-20T04:41:06.871Z,100024.09
2023-05-20T04:43:54.730Z,100033.03
2023-05-20T04:46:28.611Z,100026.91
2023-05-20T04:49:16.510Z,100031.33
2023-05-20T04:51:51.730Z,100033.89
2023-05-20T04:54:25.407Z,100030.37
2023-05-20T04:57:13.996Z,100034.86
2023-05-20T04:59:47.898Z,100030.47
2023-05-20T05:02:21.654Z,100032.23
2023-05-20T05:05:10.994Z,100032.28
2023-05-20T05:07:46.109Z,100039.30
2023-05-20T05:10:34.591Z,100032.31
2023-05-20T05:13:08.775Z,100036.69
2023-05-20T05:16:09.389Z,100029.75
2023-05-20T05:18:43.956Z,100033.27
2023-05-20T05:21:17.555Z,100028.89
2023-05-20T05:23:53.164Z,100029.77
2023-05-20T05:26:41.684Z,100020.14
2023-05-20T05:29:17.773Z,100025.38
2023-05-20T05:31:51.581Z,100031.54
2023-05-20T05:34:25.605Z,100026.27
2023-05-20T05:37:13.656Z,100023.58
2023-05-20T05:39:48.305Z,100023.58
2023-05-20T05:42:36.420Z,100020.86
2023-05-20T05:45:12.990Z,100020.01
2023-05-20T05:48:00.953Z,100022.55
2023-05-20T05:50:36.455Z,100029.61
2023-05-20T05:53:24.877Z,100022.41
2023-05-20T05:55:58.732Z,100028.57
2023-05-20T05:58:48.522Z,100024.80
2023-05-20T06:01:22.761Z,100023.84
2023-05-20T06:03:56.580Z,100021.14
2023-05-20T06:06:44.778Z,100021.04
2023-05-20T06:09:18.198Z,100028.05
2023-05-20T06:11:52.228Z,100032.25
2023-05-20T06:14:26.807Z,100024.00
2023-05-20T06:17:15.112Z,100024.62
2023-05-20T06:19:48.837Z,100004.52
2023-05-20T06:22:23.436Z,100015.77
2023-05-20T06:25:13.223Z,100017.26
2023-05-20T06:27:48.741Z,100018.20
2023-05-20T06:30:24.491Z,100021.61
2023-05-20T06:33:12.615Z,100020.23
2023-05-20T06:35:46.274Z,100024.58
2023-05-20T06:38:34.147Z,100026.85
2023-05-20T06:41:08.791Z,100020.75
2023-05-20T06:43:56.691Z,100027.63
2023-05-20T06:46:48.395Z,100022.36
2023-05-20T06:49:22.730Z,100015.21
2023-05-20T06:52:11.521Z,100018.09
2023-05-20T06:54:45.181Z,100022.37
2023-05-20T06:57:34.368Z,100012.63
2023-05-20T07:00:10.894Z,100017.91
2023-05-20T07:02:46.616Z,100000.53
2023-05-20T07:05:21.193Z,100008.97
2023-05-20T07:08:09.509Z,100010.30
2023-05-20T07:10:43.473Z,100007.20
2023-05-20T07:13:17.230Z,100008.62
2023-05-20T07:16:06.127Z,100014.12
2023-05-20T07:18:41.355Z,100009.02
2023-05-20T07:21:15.094Z,100011.66
2023-05-20T07:24:23.441Z,100013.84
2023-05-20T07:26:57.485Z,100015.55
2023-05-20T07:29:45.735Z,100011.80
2023-05-20T07:32:33.904Z,100019.30
2023-05-20T07:35:43.831Z,100012.05
2023-05-20T07:38:36.479Z,100022.23
2023-05-20T07:41:32.216Z,99998.09
2023-05-20T07:44:22.593Z,100012.93
2023-05-20T07:47:11.788Z,100013.59
2023-05-20T07:49:46.915Z,100015.05
2023-05-20T07:52:20.887Z,100015.25
2023-05-20T07:55:10.431Z,100011.73
2023-05-20T07:57:44.906Z,100007.08
2023-05-20T08:00:33.863Z,100000.05
2023-05-20T08:03:09.298Z,100013.02
2023-05-20T08:06:10.788Z,99996.13
2023-05-20T08:08:59.147Z,100013.05
2023-05-20T08:11:34.276Z,100004.95
2023-05-20T08:14:22.088Z,99997.66
2023-05-20T08:17:10.867Z,100005.00
2023-05-20T08:19:58.639Z,100000.45
2023-05-20T08:22:32.742Z,99999.96
2023-05-20T08:25:20.912Z,100009.47
2023-05-20T08:28:08.904Z,100001.12
2023-05-20T08:30:43.189Z,100005.59
2023-05-20T08:33:31.044Z,100002.92
2023-05-20T08:36:04.866Z,100005.06
2023-05-20T08:38:53.115Z,100004.73
2023-05-20T08:41:41.276Z,100001.70
2023-05-20T08:44:16.026Z,100016.73
2023-05-20T08:47:04.619Z,100010.84
2023-05-20T08:49:38.068Z,100008.05
2023-05-20T08:52:26.958Z,100006.86
2023-05-20T08:55:17.530Z,100006.28
2023-05-20T08:57:51.601Z,100007.43
2023-05-20T09:00:39.588Z,100001.30
2023-05-20T09:03:28.892Z,99999.98
2023-05-20T09:06:08.182Z,100007.40
2023-05-20T09:08:55.655Z,100007.83
2023-05-20T09:11:43.804Z,100008.12
2023-05-20T09:14:17.146Z,100010.95
2023-05-20T09:17:07.930Z,100009.25
2023-05-20T09:19:57.114Z,100012.72
2023-05-20T09:22:31.562Z,100004.69
2023-05-20T09:25:23.960Z,100008.84
2023-05-20T09:27:58.245Z,100013.93
2023-05-20T09:30:46.904Z,100017.45
2023-05-20T09:33:20.323Z,100019.02
2023-05-20T09:36:09.501Z,100021.23
2023-05-20T09:38:44.014Z,100025.60
2023-05-20T09:41:35.670Z,100023.75
2023-05-20T09:44:09.484Z,100017.02
2023-05-20T09:46:59.214Z,100024.68
2023-05-20T09:49:34.399Z,100024.36
2023-05-20T09:52:22.535Z,100026.10
2023-05-20T09:54:57.385Z,100035.23
2023-05-20T09:57:45.199Z,100021.65
2023-05-20T10:00:20.020Z,100038.19
2023-05-20T10:03:08.491Z,100024.64
2023-05-20T10:05:45.073Z,100030.41
2023-05-20T10:08:41.695Z,100023.41
2023-05-20T10:11:18.662Z,100030.70
2023-05-20T10:14:19.595Z,100017.17
2023-05-20T10:17:10.603Z,100025.48
2023-05-20T10:19:45.107Z,100032.19
2023-05-20T10:22:33.248Z,100025.96
2023-05-20T10:25:10.718Z,100029.83
2023-05-20T10:27:48.100Z,100037.13
2023-05-20T10:30:36.407Z,100028.45
2023-05-20T10:33:24.248Z,100039.65
2023-05-20T10:36:00.690Z,100046.27
2023-05-20T10:38:33.820Z,100042.80
2023-05-20T10:41:25.145Z,100040.87
2023-05-20T10:44:12.750Z,100041.45
2023-05-20T10:47:00.249Z,100042.59
2023-05-20T10:49:37.580Z,100043.25
2023-05-20T10:52:12.023Z,100053.16
2023-05-20T10:55:01.828Z,100034.76
2023-05-20T10:57:37.756Z,100040.37
2023-05-20T11:00:25.680Z,100032.85
2023-05-20T11:02:59.783Z,100060.67
2023-05-20T11:05:48.960Z,100049.43
2023-05-20T11:08:36.693Z,100060.13
2023-05-20T11:11:11.879Z,100060.72
2023-05-20T11:14:00.815Z,100059.30
2023-05-20T11:16:34.917Z,100059.58
2023-05-20T11:19:23.396Z,100069.41
2023-05-20T11:21:56.786Z,100066.01
2023-05-20T11:24:44.657Z,100056.22
2023-05-20T11:27:18.055Z,100072.13
2023-05-20T11:30:07.183Z,100063.18
2023-05-20T11:33:02.378Z,100063.86
2023-05-20T11:35:51.871Z,100060.89
2023-05-20T11:38:39.191Z,100058.89
2023-05-20T11:41:12.650Z,100055.25
2023-05-20T11:44:05.393Z,100052.19
2023-05-20T11:46:43.740Z,100062.85
2023-05-20T11:49:31.721Z,100052.08
2023-05-20T11:52:06.417Z,100059.20
2023-05-20T11:54:57.062Z,100042.14
2023-05-20T11:57:32.121Z,100051.11
2023-05-20T12:00:22.164Z,100043.89
2023-05-20T12:02:55.587Z,100040.44
2023-05-20T12:05:43.471Z,100047.14
2023-05-20T12:08:17.244Z,100054.34
2023-05-20T12:10:50.739Z,100048.02
2023-05-20T12:13:47.481Z,100043.14
2023-05-20T12:16:20.889Z,100042.22
2023-05-20T12:19:09.368Z,100041.61
2023-05-20T12:21:43.083Z,100042.78
2023-05-20T12:24:30.385Z,100039.91
2023-05-20T12:27:04.228Z,100050.14
2023-05-20T12:29:51.982Z,100030.45
2023-05-20T12:32:25.453Z,100049.02
2023-05-20T12:35:14.457Z,100039.88
2023-05-20T12:37:48.713Z,100049.42
2023-05-20T12:40:38.017Z,100040.13
2023-05-20T12:43:12.286Z,100040.47
2023-05-20T12:46:00.172Z,100028.46
2023-05-20T12:48:33.627Z,100036.28
2023-05-20T12:51:21.233Z,100036.19
2023-05-20T12:53:55.339Z,100031.14
2023-05-20T12:56:29.153Z,100034.96
2023-05-20T12:59:17.035Z,100033.56
2023-05-20T13:01:51.268Z,100030.44
2023-05-20T13:04:39.140Z,100019.66
2023-05-20T13:07:26.974Z,100026.39
2023-05-20T13:10:00.408Z,100024.36
2023-05-20T13:12:48.061Z,100027.60
2023-05-20T13:15:21.898Z,100027.84
2023-05-20T13:18:10.644Z,100026.74
2023-05-20T13:20:44.078Z,100029.97
2023-05-20T13:23:17.598Z,100025.66
2023-05-20T13:26:05.568Z,100027.75
2023-05-20T13:28:38.940Z,100024.75
2023-05-20T13:31:12.242Z,100030.77
2023-05-20T13:34:00.977Z,100032.11
2023-05-20T13:36:48.888Z,100024.19
2023-05-20T13:39:22.321Z,100037.17
2023-05-20T13:41:55.868Z,100033.08
2023-05-20T13:44:43.854Z,100027.02
2023-05-20T13:47:17.616Z,100027.48
2023-05-20T13:50:05.602Z,100024.88
2023-05-20T13:52:39.119Z,100019.61
2023-05-20T13:55:13.322Z,100023.30
2023-05-20T13:58:01.319Z,100022.23
2023-05-20T14:00:36.386Z,100024.41
2023-05-20T14:03:10.722Z,100025.98
2023-05-20T14:05:58.872Z,100021.78
2023-05-20T14:08:32.338Z,100020.22
2023-05-20T14:11:20.487Z,100021.31
2023-05-20T14:13:53.898Z,100029.59
2023-05-20T14:16:41.506Z,100024.20
2023-05-20T14:19:15.271Z,100026.25
2023-05-20T14:22:03.476Z,100025.95
2023-05-20T14:24:36.564Z,100025.21
2023-05-20T14:27:24.350Z,100016.37
2023-05-20T14:29:57.867Z,100015.45
2023-05-20T14:32:45.638Z,100017.67
2023-05-20T14:35:19.406Z,100011.34
2023-05-20T14:38:07.796Z,100012.23
2023-05-20T14:40:41.204Z,100010.55
2023-05-20T14:43:29.043Z,100004.13
2023-05-20T14:46:03.310Z,100009.83
2023-05-20T14:48:50.952Z,100000.03
2023-05-20T14:51:24.313Z,99993.78
2023-05-20T14:54:12.155Z,99980.28
2023-05-20T14:56:47.568Z,99992.50
2023-05-20T14:59:35.084Z,99989.20
2023-05-20T15:02:08.319Z,99997.83
2023-05-20T15:04:43.884Z,100001.04
2023-05-20T15:07:31.667Z,99991.27
2023-05-20T15:10:05.745Z,100001.83
2023-05-20T15:12:53.615Z,99998.61
2023-05-20T15:15:41.280Z,99991.83
2023-05-20T15:18:14.800Z,99994.56
2023-05-20T15:20:48.330Z,99991.47
2023-05-20T15:23:36.191Z,99984.66
2023-05-20T15:26:11.220Z,99995.30
2023-05-20T15:28:59.087Z,99990.48
2023-05-20T15:31:32.825Z,99984.95
2023-05-20T15:34:20.844Z,99987.77
2023-05-20T15:36:54.261Z,99992.64
2023-05-20T15:39:42.365Z,99991.06
2023-05-20T15:42:30.262Z,99988.03
2023-05-20T15:45:03.903Z,99992.10
2023-05-20T15:47:51.726Z,99992.30
2023-05-20T15:50:26.116Z,99999.61
2023-05-20T15:53:13.832Z,99978.56
2023-05-20T15:55:47.324Z,99987.66
2023-05-20T15:58:34.948Z,99983.19
2023-05-20T16:01:23.626Z,99987.63
2023-05-20T16:03:58.218Z,99986.88
2023-05-20T16:06:46.066Z,99989.52
2023-05-20T16:09:33.449Z,99985.11
2023-05-20T16:12:07.958Z,99992.25
2023-05-20T16:14:55.810Z,99984.34
2023-05-20T16:17:43.887Z,99987.94
2023-05-20T16:20:17.308Z,99986.31
2023-05-20T16:23:05.713Z,99992.45
2023-05-20T16:25:39.257Z,99984.63
2023-05-20T16:28:54.209Z,99982.83
2023-05-20T16:31:29.121Z,99996.17
2023-05-20T16:34:03.848Z,99990.98
2023-05-20T16:36:51.490Z,99997.15
2023-05-20T16:39:25.032Z,100000.70
2023-05-20T16:42:12.958Z,100006.87
2023-05-20T16:44:47.369Z,100009.55
2023-05-20T16:47:36.772Z,100010.42
2023-05-20T16:50:12.740Z,100015.70
2023-05-20T16:53:00.754Z,100012.17
2023-05-20T16:55:34.287Z,100011.33
2023-05-20T16:58:21.875Z,100012.20
2023-05-20T17:00:55.593Z,100011.36
2023-05-20T17:03:42.928Z,100018.38
2023-05-20T17:06:17.694Z,100019.23
2023-05-20T17:09:06.924Z,100018.39
2023-05-20T17:11:40.228Z,100020.09
2023-05-20T17:14:27.839Z,100017.47
2023-05-20T17:17:01.430Z,100023.52
2023-05-20T17:19:48.891Z,100023.53
2023-05-20T17:22:22.131Z,100024.31
2023-05-20T17:24:55.707Z,100030.41
2023-05-20T17:27:43.332Z,100027.81
2023-05-20T17:30:16.865Z,100022.45
2023-05-20T17:33:04.588Z,100021.59
2023-05-20T17:35:38.245Z,100018.91
2023-05-20T17:38:26.905Z,100014.60
2023-05-20T17:41:00.704Z,100018.05
2023-05-20T17:43:34.161Z,100012.80
2023-05-20T17:46:24.723Z,100012.88
2023-05-20T17:48:58.401Z,100010.18
2023-05-20T17:51:46.241Z,100013.73
2023-05-20T17:54:19.866Z,100010.14
2023-05-20T17:57:08.027Z,100008.38
2023-05-20T17:59:45.081Z,100014.34
2023-05-20T18:02:33.097Z,100001.27
2023-05-20T18:05:07.767Z,100000.31
2023-05-20T18:07:56.150Z,99996.02
2023-05-20T18:10:29.370Z,100002.08
2023-05-20T18:13:17.049Z,99991.63
2023-05-20T18:15:50.782Z,99984.52
2023-05-20T18:18:38.461Z,99984.61
2023-05-20T18:21:11.877Z,99981.84
2023-05-20T18:23:59.462Z,99980.93
2023-05-20T18:26:32.937Z,99977.17
2023-05-20T18:29:20.358Z,99973.69
2023-05-20T18:32:09.862Z,99976.24
2023-05-20T18:34:43.543Z,99980.49
2023-05-20T18:37:31.632Z,99978.75
2023-05-20T18:40:06.575Z,99971.55
2023-05-20T18:42:40.051Z,99973.19
2023-05-20T18:45:27.877Z,99969.78
2023-05-20T18:48:25.593Z,99964.56
2023-05-20T18:51:04.816Z,99959.45
2023-05-20T18:53:38.113Z,99960.29
2023-05-20T18:56:48.508Z,99949.03
2023-05-20T18:59:23.308Z,99951.52
2023-05-20T19:02:11.582Z,99923.55
2023-05-20T19:04:59.214Z,99943.66
2023-05-20T19:07:33.200Z,99937.31
2023-05-20T19:10:20.907Z,99937.27
2023-05-20T19:13:08.654Z,99932.00
2023-05-20T19:15:58.081Z,99931.95
2023-05-20T19:18:31.433Z,99935.31
2023-05-20T19:21:04.898Z,99934.40
2023-05-20T19:23:38.041Z,99935.31
2023-05-20T19:26:26.138Z,99927.56
2023-05-20T19:28:59.531Z,99933.56
2023-05-20T19:31:32.958Z,99922.36
2023-05-20T19:34:20.727Z,99920.84
2023-05-20T19:37:08.728Z,99922.66
2023-05-20T19:39:56.268Z,99915.69
2023-05-20T19:42:29.778Z,99910.37
2023-05-20T19:45:17.862Z,99905.19
2023-05-20T19:47:51.769Z,99910.30
2023-05-20T19:50:39.483Z,99900.78
2023-05-20T19:53:13.995Z,99894.55
2023-05-20T19:56:02.029Z,99885.85
2023-05-20T19:58:49.972Z,99876.12
2023-05-20T20:01:23.692Z,99887.31
2023-05-20T20:04:13.360Z,99867.20
2023-05-20T20:06:48.266Z,99877.56
2023-05-20T20:09:36.046Z,99871.42
2023-05-20T20:12:10.399Z,99885.14
2023-05-20T20:14:44.283Z,99873.59
2023-05-20T20:17:34.081Z,99871.87
2023-05-20T20:20:10.706Z,99878.63
2023-05-20T20:22:44.647Z,99875.28
2023-05-20T20:25:18.625Z,99875.42
2023-05-20T20:28:06.319Z,99859.05
2023-05-20T20:30:40.242Z,99871.22
2023-05-20T20:33:28.752Z,99859.23
2023-05-20T20:36:02.546Z,99857.45
2023-05-20T20:38:50.809Z,99848.88
2023-05-20T20:41:25.011Z,99849.62
2023-05-20T20:44:16.328Z,99847.97
2023-05-20T20:47:04.663Z,99843.53
2023-05-20T20:49:38.106Z,99843.34
2023-05-20T20:52:11.596Z,99838.88
2023-05-20T20:54:59.513Z,99833.73
2023-05-20T20:57:37.437Z,99834.47
2023-05-20T21:00:26.569Z,99824.95
2023-05-20T21:03:00.245Z,99828.31
2023-05-20T21:05:48.693Z,99828.41
2023-05-20T21:08:24.710Z,99829.15
2023-05-20T21:11:12.232Z,99823.09
2023-05-20T21:13:45.637Z,99834.28
2023-05-20T21:16:33.505Z,99818.72
2023-05-20T21:19:07.130Z,99821.24
2023-05-20T21:21:55.409Z,99812.63
2023-05-20T21:24:43.906Z,99813.39
2023-05-20T21:27:31.845Z,99804.59
2023-05-20T21:30:05.493Z,99807.02
2023-05-20T21:32:39.428Z,99809.63
2023-05-20T21:35:27.144Z,99801.02
2023-05-20T21:38:00.967Z,99803.48
2023-05-20T21:40:34.687Z,99796.50
2023-05-20T21:43:08.328Z,99805.23
2023-05-20T21:45:55.892Z,99800.22
2023-05-20T21:48:29.214Z,99799.34
2023-05-20T21:51:16.947Z,99799.53
2023-05-20T21:53:50.484Z,99798.52
2023-05-20T21:56:39.097Z,99788.21
2023-05-20T21:59:12.610Z,99787.20
2023-05-20T22:02:01.254Z,99792.47
2023-05-20T22:04:34.900Z,99786.21
2023-05-20T22:07:22.557Z,99774.90
2023-05-20T22:10:10.813Z,99768.64
2023-05-20T22:12:58.948Z,99765.06
2023-05-20T22:15:32.918Z,99772.63
2023-05-20T22:18:22.560Z,99764.77
2023-05-20T22:20:56.438Z,99768.88
2023-05-20T22:23:44.074Z,99758.48
2023-05-20T22:26:32.705Z,99760.20
2023-05-20T22:29:21.069Z,99757.67
2023-05-20T22:31:54.664Z,99750.66
2023-05-20T22:34:28.197Z,99756.83
2023-05-20T22:37:16.113Z,99739.64
2023-05-20T22:39:49.527Z,99736.03
2023-05-20T22:42:37.229Z,99725.72
2023-05-20T22:45:12.483Z,99726.48
2023-05-20T22:48:00.412Z,99724.04
2023-05-20T22:50:35.491Z,99722.19
2023-05-20T22:53:08.991Z,99720.51
2023-05-20T22:55:56.647Z,99723.31
2023-05-20T22:58:32.192Z,99724.09
2023-05-20T23:01:07.167Z,99713.70
2023-05-20T23:03:54.976Z,99706.92
2023-05-20T23:06:28.206Z,99712.08
2023-05-20T23:09:16.351Z,99708.67
2023-05-20T23:12:04.089Z,99706.00
2023-05-20T23:14:52.148Z,99706.86
2023-05-20T23:17:25.737Z,99705.91
2023-05-20T23:20:16.516Z,99699.02
2023-05-20T23:22:49.927Z,99702.38
2023-05-20T23:25:24.642Z,99697.13
2023-05-20T23:28:12.218Z,99694.67
2023-05-20T23:30:46.123Z,99697.17
2023-05-20T23:33:24.849Z,99699.84
2023-05-20T23:36:10.138Z,99699.95
2023-05-20T23:38:58.021Z,99694.75
2023-05-20T23:41:31.760Z,99687.63
2023-05-20T23:44:19.528Z,99683.38
2023-05-20T23:46:54.085Z,99689.37
2023-05-20T23:49:41.776Z,99687.77
2023-05-20T23:52:15.307Z,99682.46
2023-05-20T23:55:02.992Z,99685.16
2023-05-20T23:57:36.589Z,99678.08
