createdAt,value
2022-09-10T00:03:50.813Z,24.56
2022-09-10T00:13:52.067Z,24.57
2022-09-10T00:23:53.304Z,24.59
2022-09-10T00:33:54.525Z,24.56
2022-09-10T00:43:55.794Z,24.58
2022-09-10T00:53:57.028Z,24.58
2022-09-10T01:03:58.319Z,24.55
2022-09-10T01:13:59.725Z,24.55
2022-09-10T01:24:00.948Z,24.56
2022-09-10T01:34:02.293Z,24.55
2022-09-10T01:44:03.521Z,24.55
2022-09-10T01:54:04.800Z,24.57
2022-09-10T02:04:06.024Z,24.58
2022-09-10T02:14:07.275Z,24.57
2022-09-10T02:24:08.512Z,24.58
2022-09-10T02:34:09.725Z,24.55
2022-09-10T02:44:10.939Z,24.53
2022-09-10T02:54:12.183Z,24.57
2022-09-10T03:04:13.409Z,24.55
2022-09-10T03:14:14.610Z,24.54
2022-09-10T03:24:15.917Z,24.55
2022-09-10T03:34:17.154Z,24.57
2022-09-10T03:44:18.417Z,24.55
2022-09-10T03:54:19.699Z,24.50
2022-09-10T04:04:20.950Z,24.53
2022-09-10T04:14:22.287Z,24.59
2022-09-10T04:24:23.566Z,24.55
2022-09-10T04:34:24.829Z,24.56
2022-09-10T04:44:26.354Z,24.46
2022-09-10T04:54:27.668Z,24.55
2022-09-10T05:04:28.960Z,24.49
2022-09-10T05:14:30.230Z,24.53
2022-09-10T05:24:31.446Z,24.51
2022-09-10T05:34:32.661Z,24.54
2022-09-10T05:44:33.889Z,24.55
2022-09-10T05:54:35.216Z,24.51
2022-09-10T06:04:36.451Z,24.51
2022-09-10T06:14:37.713Z,24.54
2022-09-10T06:24:38.944Z,24.49
2022-09-10T06:34:40.176Z,24.55
2022-09-10T06:44:41.449Z,24.55
2022-09-10T06:54:42.695Z,24.52
2022-09-10T07:04:44.020Z,24.54
2022-09-10T07:14:46.480Z,24.53
2022-09-10T07:24:47.807Z,24.56
2022-09-10T07:34:49.170Z,24.56
2022-09-10T07:44:50.503Z,24.58
2022-09-10T07:54:51.748Z,24.59
2022-09-10T08:04:55.338Z,24.57
2022-09-10T08:25:16.948Z,24.64
2022-09-10T08:35:24.456Z,24.66
2022-09-10T08:45:32.436Z,24.70
2022-09-10T08:55:40.447Z,24.70
2022-09-10T09:05:46.286Z,24.68
2022-09-10T09:15:57.500Z,24.66
2022-09-10T09:26:03.771Z,24.63
2022-09-10T09:36:11.436Z,24.67
2022-09-10T09:46:23.917Z,24.74
2022-09-10T09:56:31.417Z,24.73
2022-09-10T10:06:40.461Z,24.34
2022-09-10T10:16:57.311Z,24.18
2022-09-10T10:27:01.330Z,24.08
2022-09-10T10:37:02.752Z,24.20
2022-09-10T10:47:11.513Z,24.10
2022-09-10T10:57:18.028Z,24.04
2022-09-10T11:07:28.269Z,24.12
2022-09-10T11:17:37.398Z,23.93
2022-09-10T12:20:03.586Z,24.19
2022-09-10T12:30:04.949Z,24.69
2022-09-10T12:40:08.969Z,24.23
2022-09-10T12:50:12.540Z,24.10
2022-09-10T13:00:14.139Z,24.03
2022-09-10T13:10:19.670Z,24.09
2022-09-10T13:20:22.935Z,24.20
2022-09-10T13:30:26.615Z,24.13
2022-09-10T13:40:34.467Z,24.21
2022-09-10T13:50:42.486Z,24.08
2022-09-10T14:00:50.482Z,24.00
2022-09-10T14:10:59.477Z,23.66
2022-09-10T14:21:07.490Z,23.85
2022-09-10T14:31:15.489Z,23.98
2022-09-10T14:41:23.533Z,24.18
2022-09-10T14:51:27.844Z,24.15
2022-09-10T15:11:57.905Z,24.27
2022-09-10T15:21:59.278Z,24.31
2022-09-10T15:32:07.528Z,24.21
2022-09-10T15:42:15.490Z,24.22
2022-09-10T15:52:26.242Z,24.37
2022-09-10T16:02:33.659Z,24.22
2022-09-10T16:12:39.216Z,24.09
2022-09-10T16:22:49.320Z,24.08
2022-09-10T16:33:00.086Z,23.87
2022-09-10T16:43:03.848Z,24.21
2022-09-10T16:53:15.609Z,24.08
2022-09-10T17:03:20.807Z,24.20
2022-09-10T17:13:30.702Z,23.84
2022-09-10T17:23:38.709Z,23.79
2022-09-10T17:33:50.407Z,23.58
2022-09-10T17:44:01.825Z,23.71
2022-09-10T17:54:05.859Z,23.80
2022-09-10T18:04:07.214Z,23.46
2022-09-10T18:14:08.622Z,23.35
2022-09-10T18:24:09.877Z,23.51
2022-09-10T18:34:11.212Z,23.24
2022-09-10T18:44:12.550Z,22.58
2022-09-10T18:54:13.956Z,22.43
2022-09-10T19:04:15.192Z,22.25
2022-09-10T19:14:16.500Z,22.11
2022-09-10T19:24:17.733Z,22.32
2022-09-10T19:34:19.113Z,22.02
2022-09-10T19:44:22.416Z,22.10
2022-09-10T19:54:23.784Z,22.55
2022-09-10T20:04:25.120Z,23.46
2022-09-10T20:14:26.454Z,23.63
2022-09-10T20:24:27.795Z,23.69
2022-09-10T20:34:29.022Z,23.81
2022-09-10T20:44:30.390Z,23.81
2022-09-10T20:54:31.750Z,23.85
2022-09-10T21:04:33.188Z,23.84
2022-09-10T21:14:34.556Z,23.92
2022-09-10T21:24:35.917Z,23.90
2022-09-10T21:34:37.262Z,23.92
2022-09-10T21:44:38.510Z,23.91
2022-09-10T21:54:39.780Z,23.89
2022-09-10T22:04:41.016Z,23.91
2022-09-10T22:14:42.272Z,23.89
2022-09-10T22:24:43.499Z,23.91
2022-09-10T22:34:44.744Z,23.89
2022-09-10T22:44:46.000Z,23.89
2022-09-10T22:54:47.247Z,23.93
2022-09-10T23:04:48.487Z,23.93
2022-09-10T23:14:49.780Z,23.93
2022-09-10T23:24:50.995Z,23.92
2022-09-10T23:34:52.276Z,23.90
2022-09-10T23:44:53.523Z,23.93
2022-09-10T23:54:54.746Z,23.87
