createdAt,value
2023-01-19T00:21:54.534Z,99392.97
2023-01-19T00:38:40.470Z,99384.50
2023-01-19T00:47:34.193Z,99379.03
2023-01-19T00:54:27.843Z,99369.53
2023-01-19T00:58:21.773Z,99372.06
2023-01-19T01:16:00.354Z,99376.06
2023-01-19T15:50:28.023Z,100093.31
2023-01-19T16:18:05.550Z,100086.94
2023-01-19T16:21:48.731Z,100091.25
2023-01-19T16:25:01.232Z,100082.59
2023-01-19T16:28:15.846Z,100084.56
2023-01-19T16:31:50.536Z,100087.31
2023-01-19T16:34:58.758Z,100089.13
2023-01-19T16:38:04.667Z,100095.19
2023-01-19T16:41:10.879Z,100093.59
2023-01-19T16:44:17.746Z,100097.19
2023-01-19T16:47:22.850Z,100094.59
2023-01-19T16:50:27.984Z,100098.16
2023-01-19T16:58:31.045Z,100109.66
2023-01-19T17:01:42.683Z,100113.06
2023-01-19T17:05:41.538Z,100112.25
2023-01-19T17:26:48.963Z,100148.03
2023-01-19T17:36:12.178Z,100156.06
2023-01-19T17:40:19.043Z,100161.22
2023-01-19T18:04:01.078Z,100160.28
2023-01-19T18:07:10.427Z,100166.34
2023-01-19T18:10:31.455Z,100165.25
2023-01-19T18:14:25.407Z,100173.81
2023-01-19T18:26:32.550Z,100173.09
2023-01-19T18:29:43.564Z,100172.28
2023-01-19T18:34:08.547Z,100177.59
2023-01-19T19:15:33.257Z,100196.97
2023-01-19T19:18:38.938Z,100201.25
2023-01-19T19:21:46.561Z,100206.31
2023-01-19T19:25:06.639Z,100211.53
2023-01-19T19:28:11.166Z,100211.41
2023-01-19T19:31:20.808Z,100203.72
2023-01-19T19:34:25.517Z,100217.56
2023-01-19T19:37:30.483Z,100217.56
2023-01-19T19:40:38.377Z,100222.50
2023-01-19T19:44:06.017Z,100227.69
2023-01-19T19:47:10.585Z,100222.66
2023-01-19T19:50:15.680Z,100230.38
2023-01-19T19:58:00.806Z,100229.53
2023-01-19T20:01:24.143Z,100237.53
2023-01-19T20:08:46.270Z,100253.16
2023-01-19T20:12:05.526Z,100262.50
2023-01-19T20:15:11.188Z,100268.47
2023-01-19T20:18:16.084Z,100275.31
2023-01-19T20:21:31.204Z,100283.16
2023-01-19T20:24:36.326Z,100282.41
2023-01-19T20:27:45.041Z,100293.69
2023-01-19T20:31:22.662Z,100302.31
2023-01-19T20:34:33.328Z,100304.97
2023-01-19T20:37:39.756Z,100305.88
2023-01-19T20:40:47.577Z,100311.19
2023-01-19T20:43:52.617Z,100323.25
2023-01-19T20:47:00.146Z,100324.19
2023-01-19T20:50:09.273Z,100326.72
2023-01-19T20:53:21.447Z,100325.03
2023-01-19T20:57:28.003Z,100336.25
2023-01-19T21:00:40.684Z,100337.84
2023-01-19T21:03:57.112Z,100349.06
2023-01-19T21:07:50.556Z,100351.50
2023-01-19T21:11:16.068Z,100355.75
2023-01-19T21:14:27.044Z,100359.09
2023-01-19T21:17:47.267Z,100366.06
2023-01-19T21:20:57.673Z,100377.22
2023-01-19T21:24:10.507Z,100386.69
2023-01-19T21:27:23.957Z,100394.50
2023-01-19T21:30:41.342Z,100399.59
2023-01-19T21:46:47.625Z,100405.75
2023-01-19T22:32:23.353Z,100477.19
2023-01-19T22:35:36.695Z,100484.97
2023-01-19T23:27:31.517Z,100549.03
2023-01-19T23:30:39.691Z,100551.63
2023-01-19T23:34:20.632Z,100555.06
2023-01-19T23:37:37.759Z,100563.72
2023-01-19T23:40:57.898Z,100568.88
2023-01-19T23:44:03.300Z,100575.75
2023-01-19T23:47:10.949Z,100572.28
2023-01-19T23:50:33.283Z,100579.97
