createdAt,value
2023-02-03T00:01:50.964Z,99685.38
2023-02-03T00:04:17.644Z,99691.78
2023-02-03T00:06:44.814Z,99689.28
2023-02-03T00:09:11.471Z,99687.50
2023-02-03T00:11:38.263Z,99688.63
2023-02-03T00:14:05.660Z,99685.09
2023-02-03T00:16:32.343Z,99692.75
2023-02-03T00:18:59.232Z,99689.84
2023-02-03T00:21:25.964Z,99690.47
2023-02-03T00:23:52.732Z,99695.50
2023-02-03T00:26:19.477Z,99690.31
2023-02-03T00:28:46.222Z,99681.91
2023-02-03T00:31:21.716Z,99683.19
2023-02-03T00:33:48.975Z,99669.69
2023-02-03T00:36:15.653Z,99677.09
2023-02-03T00:38:42.335Z,99667.22
2023-02-03T00:41:08.970Z,99664.75
2023-02-03T00:43:35.702Z,99652.84
2023-02-03T00:46:02.400Z,99653.28
2023-02-03T00:48:29.892Z,99658.72
2023-02-03T00:50:56.601Z,99659.72
2023-02-03T00:53:23.419Z,99656.78
2023-02-03T00:55:50.174Z,99641.44
2023-02-03T00:58:16.773Z,99620.78
2023-02-03T01:00:43.567Z,99621.19
2023-02-03T01:03:10.620Z,99615.97
2023-02-03T01:05:37.821Z,99619.50
2023-02-03T01:08:04.856Z,99629.13
2023-02-03T01:10:31.593Z,99623.91
2023-02-03T01:12:58.313Z,99624.56
2023-02-03T01:15:25.078Z,99633.97
2023-02-03T01:17:51.744Z,99624.88
2023-02-03T01:20:18.673Z,99626.44
2023-02-03T01:22:45.310Z,99625.00
2023-02-03T01:25:11.926Z,99630.00
2023-02-03T01:27:38.644Z,99621.94
2023-02-03T01:30:05.633Z,99616.84
2023-02-03T01:32:32.358Z,99626.66
2023-02-03T01:34:58.993Z,99624.47
2023-02-03T01:37:25.777Z,99634.81
2023-02-03T01:39:52.543Z,99618.84
2023-02-03T01:42:19.173Z,99611.94
2023-02-03T01:44:55.262Z,99613.94
2023-02-03T01:47:30.917Z,99618.97
2023-02-03T01:50:31.272Z,99610.09
2023-02-03T01:53:03.546Z,99609.34
2023-02-03T01:55:39.296Z,99613.50
2023-02-03T01:58:25.903Z,99612.88
2023-02-03T02:00:53.432Z,99610.19
2023-02-03T02:03:21.797Z,99621.25
2023-02-03T02:05:51.187Z,99612.38
2023-02-03T02:08:19.418Z,99595.16
2023-02-03T02:10:46.568Z,99602.25
2023-02-03T02:13:13.599Z,99613.31
2023-02-03T02:15:49.200Z,99618.31
2023-02-03T02:19:01.229Z,99613.72
2023-02-03T02:21:48.507Z,99601.31
2023-02-03T02:24:42.706Z,99600.56
2023-02-03T02:27:32.165Z,99586.69
2023-02-03T02:30:39.028Z,99599.22
2023-02-03T02:33:50.548Z,99588.56
2023-02-03T02:36:27.577Z,99600.91
2023-02-03T02:39:04.125Z,99607.69
2023-02-03T02:42:03.233Z,99605.16
2023-02-03T02:44:51.921Z,99607.47
2023-02-03T02:47:20.516Z,99601.94
2023-02-03T02:49:55.200Z,99590.56
2023-02-03T02:52:21.892Z,99595.78
2023-02-03T02:54:52.748Z,99594.22
2023-02-03T02:57:20.899Z,99583.56
2023-02-03T02:59:48.274Z,99577.81
2023-02-03T03:02:15.065Z,99562.16
2023-02-03T03:04:42.367Z,99564.63
2023-02-03T03:07:14.222Z,99554.34
2023-02-03T03:09:43.633Z,99565.91
2023-02-03T03:12:17.492Z,99580.09
2023-02-03T03:14:47.894Z,99587.94
2023-02-03T03:17:37.256Z,99581.47
2023-02-03T03:20:08.368Z,99573.00
2023-02-03T03:22:38.760Z,99576.97
2023-02-03T03:25:11.171Z,99566.97
2023-02-03T03:27:41.615Z,99557.75
2023-02-03T03:30:26.553Z,99536.78
2023-02-03T03:32:53.387Z,99527.78
2023-02-03T03:35:20.113Z,99541.78
2023-02-03T03:37:56.478Z,99557.56
2023-02-03T03:41:01.210Z,99565.69
2023-02-03T03:43:31.009Z,99561.50
2023-02-03T03:46:16.976Z,99548.34
2023-02-03T03:49:13.207Z,99561.50
2023-02-03T03:51:56.966Z,99559.94
2023-02-03T03:54:25.048Z,99562.88
2023-02-03T03:57:25.700Z,99566.22
2023-02-03T03:59:52.507Z,99567.38
2023-02-03T04:02:20.318Z,99593.25
2023-02-03T04:04:48.475Z,99584.09
2023-02-03T04:07:15.760Z,99586.19
2023-02-03T04:09:43.127Z,99591.16
2023-02-03T04:12:16.747Z,99599.44
2023-02-03T04:14:43.403Z,99602.84
2023-02-03T04:17:10.132Z,99602.84
2023-02-03T04:19:36.763Z,99591.06
2023-02-03T04:22:03.427Z,99590.97
2023-02-03T04:24:30.150Z,99589.59
2023-02-03T04:26:56.882Z,99584.28
2023-02-03T04:29:23.474Z,99576.88
2023-02-03T04:31:50.177Z,99551.78
2023-02-03T04:34:16.881Z,99525.44
2023-02-03T04:36:43.807Z,99524.13
2023-02-03T04:39:10.523Z,99518.91
2023-02-03T04:41:37.456Z,99507.09
2023-02-03T04:44:04.217Z,99507.19
2023-02-03T04:46:30.875Z,99518.38
2023-02-03T04:48:57.749Z,99503.44
2023-02-03T04:51:24.497Z,99506.75
2023-02-03T04:53:51.155Z,99498.91
2023-02-03T04:56:17.799Z,99489.94
2023-02-03T04:58:44.428Z,99482.09
2023-02-03T05:01:11.364Z,99481.47
2023-02-03T05:03:38.140Z,99479.19
2023-02-03T05:06:05.753Z,99466.13
2023-02-03T05:08:32.739Z,99465.47
2023-02-03T05:11:01.858Z,99471.88
2023-02-03T05:13:29.443Z,99462.88
2023-02-03T05:15:56.200Z,99466.53
2023-02-03T05:18:22.891Z,99447.69
2023-02-03T05:20:49.723Z,99449.88
2023-02-03T05:23:16.424Z,99467.69
2023-02-03T05:25:44.248Z,99469.34
2023-02-03T05:28:11.025Z,99478.34
2023-02-03T05:30:37.689Z,99462.22
2023-02-03T05:33:04.375Z,99477.25
2023-02-03T05:35:30.977Z,99477.69
2023-02-03T05:37:57.634Z,99480.16
2023-02-03T05:40:42.705Z,99459.50
2023-02-03T05:43:09.495Z,99458.16
2023-02-03T05:45:36.374Z,99469.09
2023-02-03T05:48:03.852Z,99465.34
2023-02-03T05:50:36.791Z,99472.47
2023-02-03T05:53:06.185Z,99455.34
2023-02-03T05:55:33.861Z,99453.13
2023-02-03T05:58:01.351Z,99445.16
2023-02-03T06:00:29.123Z,99444.88
2023-02-03T06:02:57.887Z,99427.56
2023-02-03T06:05:25.707Z,99435.25
2023-02-03T06:07:52.874Z,99441.63
2023-02-03T06:10:19.910Z,99437.75
2023-02-03T06:12:47.099Z,99441.63
2023-02-03T06:15:14.562Z,99451.13
2023-02-03T06:17:47.201Z,99453.72
2023-02-03T06:20:15.688Z,99456.34
2023-02-03T06:22:42.862Z,99454.28
2023-02-03T06:25:12.920Z,99440.28
2023-02-03T06:27:40.382Z,99442.13
2023-02-03T06:30:08.412Z,99445.44
2023-02-03T06:32:35.044Z,99440.13
2023-02-03T06:35:02.045Z,99451.50
2023-02-03T06:37:28.679Z,99445.91
2023-02-03T06:39:55.371Z,99460.63
2023-02-03T06:42:22.274Z,99461.84
2023-02-03T06:44:48.903Z,99463.50
2023-02-03T06:47:15.583Z,99454.00
2023-02-03T06:49:42.433Z,99455.91
2023-02-03T06:52:09.364Z,99466.25
2023-02-03T06:54:36.183Z,99465.19
2023-02-03T06:57:03.913Z,99463.50
2023-02-03T06:59:30.563Z,99467.56
2023-02-03T07:01:57.435Z,99460.56
2023-02-03T07:04:24.112Z,99453.22
2023-02-03T07:06:51.072Z,99462.94
2023-02-03T07:09:17.774Z,99442.28
2023-02-03T07:11:44.417Z,99440.16
2023-02-03T07:14:11.043Z,99436.59
2023-02-03T07:16:37.739Z,99437.66
2023-02-03T07:19:04.701Z,99426.25
2023-02-03T07:21:31.575Z,99447.44
2023-02-03T07:23:58.534Z,99443.38
2023-02-03T07:26:26.724Z,99446.69
2023-02-03T07:28:54.752Z,99450.16
2023-02-03T07:31:21.988Z,99451.00
2023-02-03T07:33:49.171Z,99446.75
2023-02-03T07:36:15.936Z,99455.28
2023-02-03T07:38:42.770Z,99464.94
2023-02-03T07:41:09.437Z,99458.75
2023-02-03T07:43:36.234Z,99465.19
2023-02-03T07:46:02.971Z,99462.22
2023-02-03T07:48:29.640Z,99456.13
2023-02-03T07:50:56.305Z,99450.69
2023-02-03T07:53:22.951Z,99462.22
2023-02-03T07:55:49.660Z,99459.22
2023-02-03T07:58:17.256Z,99455.78
2023-02-03T08:00:43.837Z,99476.69
2023-02-03T08:03:10.609Z,99454.94
2023-02-03T08:05:37.373Z,99451.75
2023-02-03T08:08:04.312Z,99442.94
2023-02-03T08:10:31.264Z,99441.97
2023-02-03T08:12:58.003Z,99446.69
2023-02-03T08:15:24.834Z,99444.81
2023-02-03T08:17:51.992Z,99438.41
2023-02-03T08:20:18.735Z,99428.09
2023-02-03T08:22:45.670Z,99424.03
2023-02-03T08:25:13.225Z,99420.25
2023-02-03T08:27:40.639Z,99413.22
2023-02-03T08:30:10.691Z,99413.97
2023-02-03T08:32:37.703Z,99414.47
2023-02-03T08:35:04.694Z,99429.66
2023-02-03T08:37:32.787Z,99419.41
2023-02-03T08:40:00.291Z,99422.88
2023-02-03T08:42:27.306Z,99430.00
2023-02-03T08:44:54.245Z,99432.50
2023-02-03T08:47:20.985Z,99419.28
2023-02-03T08:49:47.870Z,99418.13
2023-02-03T08:52:17.339Z,99412.28
2023-02-03T08:54:45.177Z,99424.88
2023-02-03T08:57:11.866Z,99420.72
2023-02-03T08:59:40.490Z,99438.53
2023-02-03T09:02:10.931Z,99430.09
2023-02-03T09:04:37.849Z,99426.41
2023-02-03T09:07:04.594Z,99432.56
2023-02-03T09:09:32.272Z,99426.41
2023-02-03T09:12:02.628Z,99428.81
2023-02-03T09:14:30.289Z,99434.88
2023-02-03T09:16:57.192Z,99429.34
2023-02-03T09:19:23.994Z,99434.47
2023-02-03T09:21:51.251Z,99439.59
2023-02-03T09:24:18.807Z,99440.75
2023-02-03T09:26:45.695Z,99423.19
2023-02-03T09:29:13.215Z,99415.34
2023-02-03T09:31:40.103Z,99419.28
2023-02-03T09:34:07.175Z,99395.63
2023-02-03T09:36:34.257Z,99412.28
2023-02-03T09:39:00.916Z,99397.44
2023-02-03T09:41:49.523Z,99398.94
2023-02-03T09:44:37.670Z,99396.00
2023-02-03T09:47:14.525Z,99399.94
2023-02-03T09:49:48.277Z,99381.63
2023-02-03T09:52:20.167Z,99389.69
2023-02-03T09:55:02.584Z,99399.44
2023-02-03T09:57:31.977Z,99386.28
2023-02-03T10:00:00.215Z,99381.97
2023-02-03T10:02:51.807Z,99387.09
2023-02-03T10:05:25.843Z,99368.53
2023-02-03T10:08:04.997Z,99379.50
2023-02-03T10:10:46.013Z,99383.28
2023-02-03T10:13:22.879Z,99390.16
2023-02-03T10:16:11.593Z,99390.91
2023-02-03T10:18:58.716Z,99391.59
2023-02-03T10:21:38.196Z,99390.16
2023-02-03T10:24:14.808Z,99385.19
2023-02-03T10:26:42.193Z,99390.41
2023-02-03T10:29:22.002Z,99403.47
2023-02-03T10:31:49.796Z,99407.63
2023-02-03T10:34:19.998Z,99403.72
2023-02-03T10:36:57.505Z,99403.97
2023-02-03T10:39:45.290Z,99401.81
2023-02-03T10:42:13.365Z,99398.75
2023-02-03T10:45:03.833Z,99405.66
2023-02-03T10:47:36.955Z,99405.56
2023-02-03T10:50:08.242Z,99402.09
2023-02-03T10:52:36.443Z,99390.44
2023-02-03T10:55:07.247Z,99384.63
2023-02-03T10:57:37.011Z,99367.25
2023-02-03T11:00:07.265Z,99355.75
2023-02-03T11:02:34.510Z,99341.28
2023-02-03T11:05:21.596Z,99323.00
2023-02-03T11:07:48.833Z,99309.19
2023-02-03T11:10:39.153Z,99316.31
2023-02-03T11:13:26.112Z,99329.75
2023-02-03T11:16:00.053Z,99327.97
2023-02-03T11:18:34.232Z,99331.78
2023-02-03T11:21:00.809Z,99333.78
2023-02-03T11:23:27.457Z,99340.97
2023-02-03T11:25:54.469Z,99339.22
2023-02-03T11:28:22.242Z,99332.53
2023-02-03T11:30:56.053Z,99348.22
2023-02-03T11:33:25.001Z,99352.28
2023-02-03T11:35:57.461Z,99348.50
2023-02-03T11:38:31.464Z,99334.94
2023-02-03T11:41:02.233Z,99326.72
2023-02-03T11:43:30.159Z,99321.38
2023-02-03T11:46:03.366Z,99320.63
2023-02-03T11:48:33.448Z,99305.69
2023-02-03T11:51:30.288Z,99296.75
2023-02-03T11:54:19.908Z,99304.50
2023-02-03T11:57:25.804Z,99284.38
2023-02-03T12:00:32.005Z,99302.09
2023-02-03T12:03:26.968Z,99297.69
2023-02-03T12:06:03.190Z,99299.94
2023-02-03T12:08:46.658Z,99283.41
2023-02-03T12:11:37.935Z,99272.13
2023-02-03T12:14:39.377Z,99279.09
2023-02-03T12:17:37.007Z,99295.28
2023-02-03T12:20:22.855Z,99304.56
2023-02-03T12:23:13.935Z,99306.22
2023-02-03T12:26:19.502Z,99303.50
2023-02-03T12:28:52.129Z,99312.63
2023-02-03T12:31:29.564Z,99332.75
2023-02-03T12:34:29.633Z,99338.47
2023-02-03T12:37:04.296Z,99345.72
2023-02-03T12:39:43.272Z,99331.31
2023-02-03T12:42:18.401Z,99317.88
2023-02-03T12:45:01.837Z,99340.63
2023-02-03T12:47:35.051Z,99332.06
2023-02-03T12:50:07.884Z,99327.44
2023-02-03T12:52:44.367Z,99346.09
2023-02-03T12:55:44.649Z,99348.47
2023-02-03T12:58:26.409Z,99361.56
2023-02-03T13:01:06.822Z,99350.38
2023-02-03T13:03:56.252Z,99343.47
2023-02-03T13:06:39.860Z,99358.69
2023-02-03T13:09:45.909Z,99372.50
2023-02-03T13:12:24.284Z,99371.66
2023-02-03T13:15:43.643Z,99367.50
2023-02-03T13:18:35.039Z,99356.91
2023-02-03T13:21:01.757Z,99360.72
2023-02-03T13:23:28.570Z,99365.72
2023-02-03T13:26:20.783Z,99356.41
2023-02-03T13:29:36.663Z,99352.25
2023-02-03T13:32:36.869Z,99361.06
2023-02-03T13:35:32.234Z,99358.66
2023-02-03T13:38:41.609Z,99364.75
2023-02-03T13:41:28.722Z,99360.47
2023-02-03T13:43:57.531Z,99344.66
2023-02-03T13:46:27.203Z,99338.81
2023-02-03T13:48:54.591Z,99352.75
2023-02-03T13:51:24.109Z,99356.53
2023-02-03T13:53:52.852Z,99332.75
2023-02-03T13:56:24.546Z,99345.84
2023-02-03T13:59:06.802Z,99348.19
2023-02-03T14:01:38.843Z,99365.13
2023-02-03T14:04:16.914Z,99357.28
2023-02-03T14:07:31.045Z,99376.53
2023-02-03T14:10:21.606Z,99380.09
2023-02-03T14:13:18.841Z,99382.97
2023-02-03T14:15:47.307Z,99384.25
2023-02-03T14:18:32.230Z,99398.19
2023-02-03T14:21:11.173Z,99426.16
2023-02-03T14:23:44.764Z,99413.19
2023-02-03T14:26:30.494Z,99398.41
2023-02-03T14:28:57.412Z,99396.53
2023-02-03T14:31:25.525Z,99392.59
2023-02-03T14:34:13.408Z,99400.09
2023-02-03T14:36:53.258Z,99421.63
2023-02-03T14:39:48.885Z,99429.34
2023-02-03T14:43:08.628Z,99436.88
2023-02-03T14:46:16.427Z,99430.91
2023-02-03T14:48:57.597Z,99425.06
2023-02-03T14:52:01.565Z,99418.41
2023-02-03T14:54:34.377Z,99417.69
2023-02-03T14:57:53.278Z,99426.72
2023-02-03T15:00:33.656Z,99432.09
2023-02-03T15:03:31.439Z,99423.16
2023-02-03T15:06:01.635Z,99421.75
2023-02-03T15:08:43.216Z,99409.16
2023-02-03T15:11:45.360Z,99417.81
2023-02-03T15:14:26.345Z,99425.06
2023-02-03T15:17:04.593Z,99421.75
2023-02-03T15:19:38.358Z,99433.50
2023-02-03T15:22:28.642Z,99434.84
2023-02-03T15:25:00.166Z,99444.06
2023-02-03T15:27:29.107Z,99438.84
2023-02-03T15:29:59.217Z,99437.44
2023-02-03T15:32:35.318Z,99451.72
2023-02-03T15:35:05.451Z,99447.81
2023-02-03T15:37:40.085Z,99446.97
2023-02-03T15:40:19.923Z,99448.16
2023-02-03T15:43:16.048Z,99455.97
2023-02-03T15:46:04.270Z,99457.66
2023-02-03T15:48:52.868Z,99451.34
2023-02-03T15:51:23.133Z,99455.50
2023-02-03T15:54:16.124Z,99452.41
2023-02-03T15:56:45.152Z,99458.38
2023-02-03T15:59:36.252Z,99457.44
2023-02-03T16:02:15.088Z,99460.91
2023-02-03T16:04:41.799Z,99439.81
2023-02-03T16:07:19.370Z,99430.66
2023-02-03T16:09:46.405Z,99434.84
2023-02-03T16:12:33.055Z,99439.47
2023-02-03T16:15:02.335Z,99454.56
2023-02-03T16:17:34.468Z,99453.84
2023-02-03T16:20:23.140Z,99453.47
2023-02-03T16:23:30.137Z,99455.75
2023-02-03T16:26:22.921Z,99461.66
2023-02-03T16:29:35.733Z,99453.34
2023-02-03T16:32:20.993Z,99456.16
2023-02-03T16:35:06.286Z,99439.41
2023-02-03T16:37:54.241Z,99436.31
2023-02-03T16:40:41.529Z,99450.31
2023-02-03T16:43:31.949Z,99450.13
2023-02-03T16:46:18.386Z,99460.22
2023-02-03T16:49:03.785Z,99461.81
2023-02-03T16:51:41.860Z,99465.91
2023-02-03T16:54:13.524Z,99471.03
2023-02-03T16:56:43.785Z,99460.41
2023-02-03T16:59:10.891Z,99479.44
2023-02-03T17:01:37.646Z,99461.72
2023-02-03T17:04:04.743Z,99489.47
2023-02-03T17:06:33.314Z,99471.47
2023-02-03T17:09:00.005Z,99475.75
2023-02-03T17:11:27.181Z,99475.44
2023-02-03T17:13:57.639Z,99465.84
2023-02-03T17:16:25.999Z,99475.47
2023-02-03T17:18:53.143Z,99475.84
2023-02-03T17:21:26.376Z,99486.56
2023-02-03T17:23:53.239Z,99482.25
2023-02-03T17:26:19.904Z,99476.44
2023-02-03T17:28:46.582Z,99477.97
2023-02-03T17:31:15.978Z,99485.81
2023-02-03T17:33:43.293Z,99480.00
2023-02-03T17:36:15.842Z,99493.44
2023-02-03T17:54:54.313Z,99513.59
2023-02-03T17:57:21.038Z,99504.28
2023-02-03T17:59:47.624Z,99523.09
2023-02-03T18:02:17.525Z,99513.34
2023-02-03T18:04:44.676Z,99503.38
2023-02-03T18:07:11.561Z,99511.44
2023-02-03T18:09:38.231Z,99515.19
2023-02-03T18:12:05.285Z,99514.50
2023-02-03T18:14:32.028Z,99529.78
2023-02-03T18:16:58.651Z,99535.63
2023-02-03T18:19:25.386Z,99533.28
2023-02-03T18:21:52.252Z,99527.47
2023-02-03T18:24:27.289Z,99534.47
2023-02-03T18:26:54.138Z,99545.66
2023-02-03T18:29:21.061Z,99544.50
2023-02-03T18:31:48.298Z,99557.72
2023-02-03T18:37:45.835Z,99560.09
2023-02-03T18:40:12.814Z,99572.50
2023-02-03T18:42:42.841Z,99574.75
2023-02-03T18:45:11.427Z,99578.38
2023-02-03T18:47:38.079Z,99569.66
2023-02-03T18:50:05.419Z,99575.59
2023-02-03T18:52:32.137Z,99589.59
2023-02-03T18:54:59.350Z,99580.31
2023-02-03T18:57:26.484Z,99608.97
2023-02-03T18:59:53.208Z,99598.00
2023-02-03T19:02:19.994Z,99604.78
2023-02-03T19:04:46.602Z,99611.78
2023-02-03T19:07:13.244Z,99621.81
2023-02-03T19:09:40.866Z,99635.47
2023-02-03T19:12:10.878Z,99637.47
2023-02-03T19:14:37.670Z,99634.78
2023-02-03T19:17:04.913Z,99656.81
2023-02-03T19:19:31.549Z,99663.94
2023-02-03T19:21:58.700Z,99656.09
2023-02-03T19:24:27.011Z,99665.94
2023-02-03T19:26:54.412Z,99669.88
2023-02-03T19:29:21.057Z,99676.38
2023-02-03T19:31:48.116Z,99658.81
2023-02-03T19:34:16.305Z,99673.03
2023-02-03T19:36:43.358Z,99693.75
2023-02-03T19:39:10.900Z,99686.41
2023-02-03T19:41:37.607Z,99693.31
2023-02-03T19:44:05.962Z,99692.50
2023-02-03T19:46:37.509Z,99706.19
2023-02-03T19:49:11.683Z,99712.97
2023-02-03T19:51:38.688Z,99717.78
2023-02-03T19:54:05.703Z,99719.16
2023-02-03T19:56:32.810Z,99728.03
2023-02-03T19:59:00.095Z,99710.56
2023-02-03T20:01:27.471Z,99719.03
2023-02-03T20:03:54.060Z,99732.00
2023-02-03T20:06:20.802Z,99719.88
2023-02-03T20:08:47.458Z,99728.97
2023-02-03T20:11:14.375Z,99746.19
2023-02-03T20:13:42.468Z,99735.75
2023-02-03T20:16:09.386Z,99735.97
2023-02-03T20:18:36.158Z,99734.72
2023-02-03T20:21:02.861Z,99735.97
2023-02-03T20:23:29.578Z,99747.13
2023-02-03T20:25:56.368Z,99762.09
2023-02-03T20:28:25.160Z,99763.59
2023-02-03T20:30:53.376Z,99775.47
2023-02-03T20:33:27.440Z,99771.09
2023-02-03T20:35:55.196Z,99774.84
2023-02-03T20:38:22.023Z,99796.06
2023-02-03T20:40:49.104Z,99789.59
2023-02-03T20:43:27.504Z,99785.41
2023-02-03T20:45:54.612Z,99793.13
2023-02-03T20:48:25.909Z,99800.56
2023-02-03T20:50:52.978Z,99801.50
2023-02-03T20:53:22.022Z,99808.63
2023-02-03T20:55:49.042Z,99824.06
2023-02-03T20:58:40.300Z,99832.00
2023-02-03T21:01:13.813Z,99834.81
2023-02-03T21:03:59.247Z,99840.03
2023-02-03T21:06:26.416Z,99855.50
2023-02-03T21:08:53.291Z,99845.66
2023-02-03T21:11:21.603Z,99843.13
2023-02-03T21:13:50.038Z,99849.03
2023-02-03T21:16:21.941Z,99866.78
2023-02-03T21:18:57.042Z,99845.34
2023-02-03T21:21:35.326Z,99850.22
2023-02-03T21:24:04.114Z,99854.63
2023-02-03T21:26:34.006Z,99859.13
2023-02-03T21:29:01.608Z,99872.19
2023-02-03T21:31:33.751Z,99882.44
2023-02-03T21:34:02.817Z,99877.81
2023-02-03T21:36:36.041Z,99880.91
2023-02-03T21:39:03.001Z,99876.31
2023-02-03T21:41:33.389Z,99880.72
2023-02-03T21:44:00.072Z,99874.66
2023-02-03T21:46:32.803Z,99890.72
2023-02-03T21:49:00.720Z,99900.94
2023-02-03T21:51:30.197Z,99890.72
2023-02-03T21:54:24.082Z,99903.63
2023-02-03T21:56:51.018Z,99924.09
2023-02-03T21:59:23.595Z,99921.09
2023-02-03T22:01:50.540Z,99921.13
2023-02-03T22:04:17.199Z,99908.06
2023-02-03T22:06:55.082Z,99927.19
2023-02-03T22:09:23.705Z,99921.97
2023-02-03T22:11:50.774Z,99924.75
2023-02-03T22:14:18.422Z,99927.53
2023-02-03T22:16:45.222Z,99926.34
2023-02-03T22:19:12.121Z,99939.84
2023-02-03T22:21:39.169Z,99930.94
2023-02-03T22:24:06.634Z,99927.66
2023-02-03T22:26:33.421Z,99937.94
2023-02-03T22:29:00.118Z,99931.94
2023-02-03T22:31:27.237Z,99930.84
2023-02-03T22:33:54.204Z,99930.53
2023-02-03T22:36:23.631Z,99937.25
2023-02-03T22:38:50.385Z,99927.75
2023-02-03T22:41:17.082Z,99957.59
2023-02-03T22:43:43.904Z,99952.38
2023-02-03T22:46:10.670Z,99960.94
2023-02-03T22:48:37.562Z,99952.63
2023-02-03T22:51:05.160Z,99970.72
2023-02-03T22:53:32.321Z,99980.59
2023-02-03T22:55:59.051Z,99970.84
2023-02-03T22:58:25.678Z,99981.34
2023-02-03T23:00:52.335Z,99981.94
2023-02-03T23:03:19.461Z,99983.97
2023-02-03T23:05:46.134Z,99984.16
2023-02-03T23:08:12.902Z,99987.88
2023-02-03T23:10:39.695Z,99984.41
2023-02-03T23:13:06.716Z,99974.47
2023-02-03T23:15:33.540Z,99964.50
2023-02-03T23:18:00.322Z,99970.38
2023-02-03T23:20:27.045Z,99979.59
2023-02-03T23:22:53.884Z,99980.81
2023-02-03T23:25:20.580Z,99990.13
2023-02-03T23:27:47.332Z,99995.53
2023-02-03T23:30:15.321Z,99988.25
2023-02-03T23:32:42.083Z,99992.00
2023-02-03T23:35:27.911Z,99998.53
2023-02-03T23:37:55.079Z,100000.03
2023-02-03T23:40:21.903Z,99996.75
2023-02-03T23:42:48.581Z,100011.28
2023-02-03T23:45:15.769Z,100009.63
2023-02-03T23:47:44.000Z,100011.50
2023-02-03T23:50:17.426Z,100017.34
2023-02-03T23:52:44.088Z,99997.97
2023-02-03T23:55:16.555Z,99997.56
2023-02-03T23:57:43.218Z,100001.41
