createdAt,value
2023-01-03T00:01:55.166Z,9.50
2023-01-03T00:04:22.664Z,9.40
2023-01-03T00:06:51.792Z,9.30
2023-01-03T00:09:24.136Z,9.10
2023-01-03T00:12:12.035Z,8.90
2023-01-03T00:14:43.535Z,8.80
2023-01-03T00:17:15.528Z,8.80
2023-01-03T00:19:43.141Z,8.80
2023-01-03T00:22:11.888Z,8.80
2023-01-03T00:24:38.906Z,8.80
2023-01-03T00:27:06.147Z,8.80
2023-01-03T00:29:33.138Z,8.80
2023-01-03T00:32:03.225Z,8.70
2023-01-03T00:34:30.353Z,8.60
2023-01-03T00:37:00.089Z,8.50
2023-01-03T00:39:30.363Z,8.40
2023-01-03T00:42:00.180Z,8.30
2023-01-03T00:44:27.592Z,8.30
2023-01-03T00:46:57.854Z,8.30
2023-01-03T00:49:29.914Z,8.30
2023-01-03T00:51:56.958Z,8.30
2023-01-03T00:54:24.363Z,8.20
2023-01-03T00:56:55.573Z,8.20
2023-01-03T00:59:29.469Z,8.20
2023-01-03T01:01:59.736Z,8.20
2023-01-03T01:04:29.715Z,8.10
2023-01-03T01:07:02.947Z,8.10
2023-01-03T01:09:32.503Z,8.10
2023-01-03T01:11:59.374Z,8.10
2023-01-03T01:14:33.489Z,8.10
2023-01-03T01:17:03.722Z,8.10
2023-01-03T01:19:36.980Z,8.10
2023-01-03T01:22:04.636Z,8.10
2023-01-03T01:24:34.664Z,8.00
2023-01-03T01:27:04.096Z,8.00
2023-01-03T01:29:31.291Z,8.00
2023-01-03T01:32:01.718Z,7.90
2023-01-03T01:34:28.759Z,7.90
2023-01-03T01:36:55.922Z,7.90
2023-01-03T01:39:27.920Z,7.90
2023-01-03T01:42:19.890Z,7.90
2023-01-03T01:45:03.646Z,7.80
2023-01-03T01:47:48.224Z,7.70
2023-01-03T01:50:26.289Z,7.70
2023-01-03T01:52:59.747Z,7.80
2023-01-03T01:55:32.573Z,7.80
2023-01-03T01:58:01.815Z,7.70
2023-01-03T02:00:29.133Z,7.60
2023-01-03T02:02:56.610Z,7.50
2023-01-03T02:05:29.083Z,7.50
2023-01-03T02:07:58.264Z,7.40
2023-01-03T02:10:53.440Z,7.30
2023-01-03T02:13:46.879Z,7.20
2023-01-03T02:16:36.418Z,7.20
2023-01-03T02:19:19.580Z,7.10
2023-01-03T02:22:04.680Z,7.00
2023-01-03T02:24:49.983Z,7.00
2023-01-03T02:28:00.363Z,7.00
2023-01-03T02:30:38.498Z,6.90
2023-01-03T02:33:09.018Z,6.90
2023-01-03T02:35:42.791Z,6.90
2023-01-03T02:38:13.016Z,6.90
2023-01-03T02:40:42.712Z,6.80
2023-01-03T02:43:29.414Z,6.80
2023-01-03T02:46:08.087Z,6.90
2023-01-03T02:49:10.367Z,6.90
2023-01-03T02:51:45.909Z,6.90
2023-01-03T02:54:17.726Z,6.90
2023-01-03T02:56:57.409Z,6.90
2023-01-03T02:59:35.981Z,6.90
2023-01-03T03:02:09.847Z,6.80
2023-01-03T03:04:42.615Z,6.80
2023-01-03T03:07:25.135Z,6.80
2023-01-03T03:10:10.313Z,6.80
2023-01-03T03:13:03.129Z,6.80
2023-01-03T03:15:39.152Z,6.80
2023-01-03T03:18:14.383Z,6.80
2023-01-03T03:21:01.948Z,6.70
2023-01-03T03:23:50.873Z,6.60
2023-01-03T03:26:22.872Z,6.50
2023-01-03T03:28:55.290Z,6.40
2023-01-03T03:31:41.929Z,6.50
2023-01-03T03:34:29.880Z,6.50
2023-01-03T03:37:03.945Z,6.50
2023-01-03T03:39:51.067Z,6.40
2023-01-03T03:42:39.569Z,6.40
2023-01-03T03:45:16.107Z,6.40
2023-01-03T03:48:01.962Z,6.40
2023-01-03T03:50:28.626Z,6.50
2023-01-03T03:53:01.178Z,6.60
2023-01-03T03:55:43.349Z,6.60
2023-01-03T03:58:16.706Z,6.60
2023-01-03T04:00:45.229Z,6.60
2023-01-03T04:03:14.092Z,6.50
2023-01-03T04:05:46.024Z,6.50
2023-01-03T04:08:12.797Z,6.50
2023-01-03T04:10:39.861Z,6.40
2023-01-03T04:13:07.001Z,6.40
2023-01-03T04:15:38.507Z,6.40
2023-01-03T04:18:05.347Z,6.40
2023-01-03T04:20:32.162Z,6.30
2023-01-03T04:22:58.955Z,6.20
2023-01-03T04:25:26.153Z,6.20
2023-01-03T04:27:57.501Z,6.20
2023-01-03T04:30:24.242Z,6.20
2023-01-03T04:32:50.987Z,6.10
2023-01-03T04:35:17.753Z,6.00
2023-01-03T04:37:46.774Z,6.00
2023-01-03T04:40:15.698Z,5.90
2023-01-03T04:43:00.864Z,5.80
2023-01-03T04:45:30.073Z,5.80
2023-01-03T04:47:56.857Z,5.70
2023-01-03T04:50:23.567Z,5.70
2023-01-03T04:52:52.774Z,5.70
2023-01-03T04:55:20.453Z,5.60
2023-01-03T04:57:47.163Z,5.60
2023-01-03T05:00:14.337Z,5.50
2023-01-03T05:02:41.148Z,5.50
2023-01-03T05:05:11.060Z,5.40
2023-01-03T05:07:37.863Z,5.40
2023-01-03T05:10:05.057Z,5.30
2023-01-03T05:12:31.756Z,5.30
2023-01-03T05:14:58.462Z,5.30
2023-01-03T05:17:25.124Z,5.30
2023-01-03T05:20:10.456Z,5.30
2023-01-03T05:22:56.089Z,5.30
2023-01-03T05:25:44.182Z,5.40
2023-01-03T05:28:16.931Z,5.40
2023-01-03T05:30:46.240Z,5.40
2023-01-03T05:33:12.930Z,5.50
2023-01-03T05:35:44.983Z,5.40
2023-01-03T05:38:11.577Z,5.40
2023-01-03T05:40:41.371Z,5.40
2023-01-03T05:43:11.604Z,5.30
2023-01-03T05:45:41.394Z,5.30
2023-01-03T05:48:11.650Z,5.20
2023-01-03T05:50:38.347Z,5.30
2023-01-03T05:53:05.159Z,5.30
2023-01-03T05:55:31.937Z,5.20
2023-01-03T05:57:58.617Z,5.20
2023-01-03T06:00:25.397Z,5.20
2023-01-03T06:02:52.154Z,5.10
2023-01-03T06:05:18.899Z,5.10
2023-01-03T06:07:45.562Z,5.10
2023-01-03T06:10:12.312Z,5.10
2023-01-03T06:12:43.411Z,5.10
2023-01-03T06:15:12.798Z,5.20
2023-01-03T06:17:58.970Z,5.20
2023-01-03T06:20:27.211Z,5.10
2023-01-03T06:22:54.889Z,5.10
2023-01-03T06:25:24.622Z,5.00
2023-01-03T06:27:51.577Z,5.00
2023-01-03T06:30:18.510Z,4.90
2023-01-03T06:32:45.207Z,4.90
2023-01-03T06:35:14.720Z,5.00
2023-01-03T06:37:46.645Z,4.90
2023-01-03T06:40:13.319Z,4.90
2023-01-03T06:42:40.128Z,4.80
2023-01-03T06:45:26.180Z,4.80
2023-01-03T06:48:11.512Z,4.70
2023-01-03T06:51:03.137Z,4.70
2023-01-03T06:53:37.323Z,4.80
2023-01-03T06:56:07.199Z,4.70
2023-01-03T06:58:38.774Z,4.70
2023-01-03T07:01:06.532Z,4.70
2023-01-03T07:03:35.713Z,4.60
2023-01-03T07:06:04.766Z,4.60
2023-01-03T07:08:31.554Z,4.60
2023-01-03T07:10:58.269Z,4.60
2023-01-03T07:13:43.334Z,4.60
2023-01-03T07:16:20.401Z,4.60
2023-01-03T07:18:54.708Z,4.50
2023-01-03T07:21:23.792Z,4.50
2023-01-03T07:23:52.263Z,4.40
2023-01-03T07:26:18.988Z,4.40
2023-01-03T07:28:45.890Z,4.30
2023-01-03T07:31:15.112Z,4.30
2023-01-03T07:33:45.224Z,4.30
2023-01-03T07:36:15.740Z,4.30
2023-01-03T07:38:46.658Z,4.30
2023-01-03T07:41:14.562Z,4.40
2023-01-03T07:43:44.697Z,4.50
2023-01-03T07:46:23.091Z,4.50
2023-01-03T07:49:06.482Z,4.50
2023-01-03T07:51:38.449Z,4.60
2023-01-03T07:54:05.250Z,4.60
2023-01-03T07:56:32.468Z,4.70
2023-01-03T07:59:02.515Z,4.70
2023-01-03T08:01:30.540Z,4.70
2023-01-03T08:04:00.074Z,4.70
2023-01-03T08:06:28.955Z,4.70
2023-01-03T08:09:16.899Z,4.90
2023-01-03T08:12:02.367Z,4.90
2023-01-03T08:14:29.113Z,5.00
2023-01-03T08:16:56.437Z,5.00
2023-01-03T08:19:24.447Z,5.00
2023-01-03T08:21:51.261Z,5.00
2023-01-03T08:24:18.090Z,5.10
2023-01-03T08:26:44.811Z,5.20
2023-01-03T08:29:13.956Z,5.30
2023-01-03T08:31:47.144Z,5.40
2023-01-03T08:34:19.653Z,5.50
2023-01-03T08:36:55.246Z,5.60
2023-01-03T08:39:26.953Z,5.70
2023-01-03T08:42:01.932Z,5.80
2023-01-03T08:44:28.606Z,5.90
2023-01-03T08:46:57.312Z,6.00
2023-01-03T08:49:25.505Z,6.10
2023-01-03T08:51:52.293Z,6.10
2023-01-03T08:54:19.012Z,6.20
2023-01-03T08:56:50.326Z,6.30
2023-01-03T08:59:17.043Z,6.30
2023-01-03T09:01:43.956Z,6.40
2023-01-03T09:04:10.836Z,6.40
2023-01-03T09:06:38.188Z,6.40
2023-01-03T09:09:13.384Z,6.50
2023-01-03T09:11:42.388Z,6.60
2023-01-03T09:14:11.404Z,6.70
2023-01-03T09:16:45.371Z,6.80
2023-01-03T09:19:15.436Z,6.90
2023-01-03T09:21:42.205Z,6.90
2023-01-03T09:24:13.365Z,6.90
2023-01-03T09:26:40.171Z,7.00
2023-01-03T09:29:06.838Z,7.00
2023-01-03T09:31:39.973Z,7.10
2023-01-03T09:34:07.294Z,7.10
2023-01-03T09:36:38.614Z,7.10
2023-01-03T09:39:05.620Z,7.20
2023-01-03T09:41:33.176Z,7.30
2023-01-03T09:44:06.780Z,7.40
2023-01-03T09:46:36.959Z,7.50
2023-01-03T09:49:07.218Z,7.50
2023-01-03T09:52:01.417Z,7.60
2023-01-03T09:54:49.395Z,7.60
2023-01-03T09:57:42.011Z,7.70
2023-01-03T10:00:37.613Z,7.80
2023-01-03T10:03:51.475Z,7.90
2023-01-03T10:06:39.773Z,7.90
2023-01-03T10:09:32.656Z,8.00
2023-01-03T10:12:21.219Z,8.00
2023-01-03T10:15:13.403Z,8.10
2023-01-03T10:17:47.615Z,8.20
2023-01-03T10:20:33.131Z,8.30
2023-01-03T10:23:06.585Z,8.40
2023-01-03T10:25:44.228Z,8.60
2023-01-03T10:28:22.303Z,8.70
2023-01-03T10:31:12.672Z,8.80
2023-01-03T10:33:47.282Z,8.90
2023-01-03T10:36:19.665Z,8.90
2023-01-03T10:38:52.524Z,8.90
2023-01-03T10:41:31.555Z,8.90
2023-01-03T10:44:05.524Z,9.00
2023-01-03T10:46:32.613Z,8.90
2023-01-03T10:49:30.045Z,8.90
2023-01-03T10:52:06.470Z,8.80
2023-01-03T10:54:58.761Z,8.70
2023-01-03T10:57:46.496Z,8.70
2023-01-03T11:00:26.442Z,8.70
2023-01-03T11:02:58.270Z,8.60
2023-01-03T11:05:33.663Z,8.50
2023-01-03T11:08:07.208Z,8.50
2023-01-03T11:10:59.348Z,8.40
2023-01-03T11:13:39.184Z,8.40
2023-01-03T11:16:19.743Z,8.40
2023-01-03T11:19:05.484Z,8.40
2023-01-03T11:21:42.064Z,8.40
2023-01-03T11:24:26.307Z,8.30
2023-01-03T11:27:14.949Z,8.30
2023-01-03T11:29:47.509Z,8.30
2023-01-03T11:32:40.433Z,8.20
2023-01-03T11:35:25.887Z,8.30
2023-01-03T11:38:03.540Z,8.30
2023-01-03T11:40:44.750Z,8.20
2023-01-03T11:43:44.319Z,8.30
2023-01-03T11:46:40.175Z,8.30
2023-01-03T11:49:25.388Z,8.40
2023-01-03T11:52:18.062Z,8.30
2023-01-03T11:54:51.034Z,8.40
2023-01-03T11:57:56.465Z,8.40
2023-01-03T12:00:31.833Z,8.50
2023-01-03T12:03:11.441Z,8.50
2023-01-03T12:05:42.825Z,8.50
2023-01-03T12:08:34.426Z,8.50
2023-01-03T12:11:03.968Z,8.50
2023-01-03T12:13:36.858Z,8.50
2023-01-03T12:16:20.793Z,8.50
2023-01-03T12:18:53.443Z,8.40
2023-01-03T12:21:37.335Z,8.30
2023-01-03T12:24:13.027Z,8.30
2023-01-03T12:26:43.279Z,8.20
2023-01-03T12:29:21.223Z,8.20
2023-01-03T12:31:55.933Z,8.20
2023-01-03T12:34:42.878Z,8.20
2023-01-03T12:37:18.640Z,8.20
2023-01-03T12:39:59.330Z,8.10
2023-01-03T12:42:51.302Z,8.10
2023-01-03T12:45:34.471Z,8.00
2023-01-03T12:48:27.447Z,7.90
2023-01-03T12:50:54.777Z,7.90
2023-01-03T12:53:34.423Z,7.80
2023-01-03T12:56:35.877Z,7.80
2023-01-03T12:59:36.798Z,7.70
2023-01-03T13:02:40.638Z,7.60
2023-01-03T13:05:36.237Z,7.60
2023-01-03T13:08:31.655Z,7.50
2023-01-03T13:11:05.645Z,7.50
2023-01-03T13:13:34.419Z,7.50
2023-01-03T13:16:38.290Z,7.50
2023-01-03T13:19:20.389Z,7.50
2023-01-03T13:21:52.925Z,7.50
2023-01-03T13:24:42.923Z,7.50
2023-01-03T13:27:20.921Z,7.40
2023-01-03T13:29:53.149Z,7.40
2023-01-03T13:32:22.901Z,7.40
2023-01-03T13:34:58.666Z,7.30
2023-01-03T13:37:27.004Z,7.30
2023-01-03T13:40:04.184Z,7.20
2023-01-03T13:42:36.760Z,7.20
2023-01-03T13:45:15.482Z,7.10
2023-01-03T13:47:48.776Z,7.00
2023-01-03T13:50:36.575Z,6.90
2023-01-03T13:53:06.539Z,6.90
2023-01-03T13:55:40.491Z,6.90
2023-01-03T13:58:30.596Z,6.90
2023-01-03T14:01:05.548Z,6.90
2023-01-03T14:03:50.411Z,7.00
2023-01-03T14:06:31.196Z,6.90
2023-01-03T14:09:13.419Z,6.80
2023-01-03T14:11:39.998Z,6.70
2023-01-03T14:14:14.963Z,6.70
2023-01-03T14:16:47.615Z,6.60
2023-01-03T14:19:30.226Z,6.60
2023-01-03T14:22:44.276Z,6.60
2023-01-03T14:25:38.125Z,6.50
2023-01-03T14:28:20.295Z,6.40
2023-01-03T14:30:51.375Z,6.40
2023-01-03T14:33:25.067Z,6.40
2023-01-03T14:36:07.874Z,6.30
2023-01-03T14:38:35.763Z,6.30
2023-01-03T14:41:03.388Z,6.30
2023-01-03T14:43:32.550Z,6.30
2023-01-03T14:46:06.576Z,6.20
2023-01-03T14:48:36.085Z,6.20
2023-01-03T14:51:05.148Z,6.10
2023-01-03T14:53:34.006Z,6.10
2023-01-03T14:56:01.303Z,6.10
2023-01-03T14:58:35.858Z,6.00
2023-01-03T15:01:08.137Z,6.00
2023-01-03T15:03:37.877Z,5.90
2023-01-03T15:06:25.293Z,5.80
2023-01-03T15:08:55.047Z,5.80
2023-01-03T15:11:24.662Z,5.80
2023-01-03T15:13:57.437Z,5.70
2023-01-03T15:16:35.848Z,5.70
2023-01-03T15:19:12.533Z,5.60
2023-01-03T15:21:42.480Z,5.60
2023-01-03T15:24:18.054Z,5.60
2023-01-03T15:26:47.794Z,5.60
2023-01-03T15:29:15.882Z,5.70
2023-01-03T15:31:54.904Z,5.70
2023-01-03T15:34:30.491Z,5.60
2023-01-03T15:36:58.716Z,5.60
2023-01-03T15:39:30.800Z,5.50
2023-01-03T15:45:24.900Z,5.30
2023-01-03T15:47:55.967Z,5.10
2023-01-03T15:50:26.295Z,5.10
2023-01-03T15:52:53.019Z,5.10
2023-01-03T15:55:19.745Z,5.20
2023-01-03T15:57:51.715Z,5.10
2023-01-03T16:00:19.995Z,5.10
2023-01-03T16:02:51.098Z,5.10
2023-01-03T16:05:22.951Z,5.00
2023-01-03T16:07:50.581Z,5.00
2023-01-03T16:10:21.707Z,4.80
2023-01-03T16:12:48.530Z,4.70
2023-01-03T16:15:24.626Z,4.60
2023-01-03T16:17:51.831Z,4.60
2023-01-03T16:20:19.322Z,4.60
2023-01-03T16:22:59.565Z,4.50
2023-01-03T16:25:27.681Z,4.50
2023-01-03T16:27:57.189Z,4.40
2023-01-03T16:30:26.286Z,4.40
2023-01-03T16:32:55.273Z,4.30
2023-01-03T16:35:24.666Z,4.20
2023-01-03T16:37:51.388Z,4.10
2023-01-03T16:40:23.094Z,4.10
2023-01-03T16:42:49.836Z,4.20
2023-01-03T16:45:17.428Z,4.10
2023-01-03T16:47:47.125Z,4.10
2023-01-03T16:50:19.700Z,4.10
2023-01-03T16:52:55.365Z,4.00
2023-01-03T16:55:39.442Z,3.90
2023-01-03T16:58:06.988Z,3.90
2023-01-03T17:00:34.861Z,3.90
2023-01-03T17:03:02.875Z,4.00
2023-01-03T17:05:35.375Z,3.90
2023-01-03T17:08:08.062Z,3.90
2023-01-03T17:10:38.860Z,3.90
2023-01-03T17:13:12.486Z,3.80
2023-01-03T17:15:41.528Z,3.80
2023-01-03T17:18:19.265Z,3.80
2023-01-03T17:20:52.608Z,3.90
2023-01-03T17:23:19.584Z,3.90
2023-01-03T17:25:46.408Z,3.90
2023-01-03T17:28:13.265Z,3.80
2023-01-03T17:30:40.278Z,3.70
2023-01-03T17:33:07.099Z,3.60
2023-01-03T17:35:35.817Z,3.60
2023-01-03T17:40:52.753Z,3.50
2023-01-03T17:43:24.572Z,3.60
2023-01-03T17:46:17.593Z,3.60
2023-01-03T17:49:08.393Z,3.60
2023-01-03T17:51:35.561Z,3.50
2023-01-03T17:54:05.841Z,3.40
2023-01-03T17:56:32.636Z,3.50
2023-01-03T17:58:59.524Z,3.40
2023-01-03T18:01:26.552Z,3.30
2023-01-03T18:03:53.513Z,3.20
2023-01-03T18:06:25.427Z,3.20
2023-01-03T18:08:53.402Z,3.20
2023-01-03T18:11:22.786Z,3.20
2023-01-03T18:13:52.420Z,3.20
2023-01-03T18:16:21.678Z,3.20
2023-01-03T18:18:52.280Z,3.10
2023-01-03T18:21:27.982Z,3.10
2023-01-03T18:24:06.374Z,3.10
2023-01-03T18:26:39.326Z,3.00
2023-01-03T18:29:08.969Z,3.00
2023-01-03T18:31:35.847Z,3.00
2023-01-03T18:34:05.287Z,3.00
2023-01-03T18:36:41.647Z,3.00
2023-01-03T18:39:30.430Z,3.00
2023-01-03T18:42:20.480Z,2.80
2023-01-03T18:44:47.321Z,2.70
2023-01-03T18:47:14.824Z,2.70
2023-01-03T18:49:41.709Z,2.80
2023-01-03T18:52:27.354Z,2.80
2023-01-03T18:54:56.370Z,2.80
2023-01-03T18:57:26.162Z,2.80
2023-01-03T18:59:52.881Z,2.60
2023-01-03T19:02:24.859Z,2.60
2023-01-03T19:04:54.044Z,2.50
2023-01-03T19:07:30.524Z,2.40
2023-01-03T19:10:00.667Z,2.40
2023-01-03T19:12:37.356Z,2.40
2023-01-03T19:15:16.423Z,2.40
2023-01-03T19:17:46.115Z,2.40
2023-01-03T19:20:12.924Z,2.40
2023-01-03T19:22:40.836Z,2.40
2023-01-03T19:25:13.376Z,2.50
2023-01-03T19:27:45.450Z,2.50
2023-01-03T19:30:14.928Z,2.40
2023-01-03T19:32:51.987Z,2.40
2023-01-03T19:35:19.116Z,2.30
2023-01-03T19:37:48.281Z,2.20
2023-01-03T19:40:20.764Z,2.20
2023-01-03T19:42:56.596Z,2.20
2023-01-03T19:45:35.207Z,2.10
2023-01-03T19:48:19.716Z,2.10
2023-01-03T19:50:46.861Z,2.00
2023-01-03T19:53:13.904Z,2.00
2023-01-03T19:55:43.358Z,2.00
2023-01-03T19:58:32.673Z,1.90
2023-01-03T20:01:02.731Z,1.70
2023-01-03T20:03:43.908Z,1.70
2023-01-03T20:06:17.775Z,1.70
2023-01-03T20:08:46.941Z,1.70
2023-01-03T20:11:16.663Z,1.80
2023-01-03T20:13:44.128Z,1.90
2023-01-03T20:16:12.283Z,1.90
2023-01-03T20:18:41.588Z,1.90
2023-01-03T20:21:23.575Z,1.80
2023-01-03T20:23:54.298Z,1.80
2023-01-03T20:26:30.484Z,1.80
2023-01-03T20:28:58.609Z,1.80
2023-01-03T20:31:28.176Z,1.70
2023-01-03T20:33:54.930Z,1.70
2023-01-03T20:36:29.180Z,1.70
2023-01-03T20:38:56.373Z,1.70
2023-01-03T20:41:36.114Z,1.70
2023-01-03T20:44:05.601Z,1.70
2023-01-03T20:46:35.324Z,1.60
2023-01-03T20:49:03.656Z,1.60
2023-01-03T20:51:30.923Z,1.60
2023-01-03T20:53:57.719Z,1.60
2023-01-03T20:56:28.408Z,1.60
2023-01-03T20:58:55.247Z,1.60
2023-01-03T21:01:22.222Z,1.60
2023-01-03T21:03:51.633Z,1.60
2023-01-03T21:06:24.008Z,1.60
2023-01-03T21:08:54.298Z,1.60
2023-01-03T21:11:29.280Z,1.50
2023-01-03T21:13:57.295Z,1.50
2023-01-03T21:16:30.302Z,1.40
2023-01-03T21:19:05.462Z,1.40
2023-01-03T21:21:33.225Z,1.50
2023-01-03T21:24:01.309Z,1.50
2023-01-03T21:26:30.514Z,1.40
2023-01-03T21:28:58.028Z,1.40
2023-01-03T21:31:25.411Z,1.40
2023-01-03T21:33:52.825Z,1.40
2023-01-03T21:36:30.082Z,1.40
2023-01-03T21:38:58.265Z,1.40
2023-01-03T21:41:35.577Z,1.40
2023-01-03T21:44:03.991Z,1.40
2023-01-03T21:46:31.127Z,1.40
2023-01-03T21:49:01.142Z,1.40
2023-01-03T21:51:38.001Z,1.40
2023-01-03T21:54:09.306Z,1.30
2023-01-03T21:56:45.829Z,1.40
2023-01-03T21:59:16.470Z,1.30
2023-01-03T22:02:03.753Z,1.30
2023-01-03T22:04:31.077Z,1.40
2023-01-03T22:07:00.818Z,1.40
2023-01-03T22:09:47.371Z,1.40
2023-01-03T22:12:15.919Z,1.50
2023-01-03T22:14:44.263Z,1.60
2023-01-03T22:17:11.107Z,1.60
2023-01-03T22:19:37.845Z,1.50
2023-01-03T22:22:04.957Z,1.40
2023-01-03T22:24:31.835Z,1.40
2023-01-03T22:26:58.691Z,1.40
2023-01-03T22:29:25.487Z,1.40
2023-01-03T22:31:54.489Z,1.40
2023-01-03T22:34:21.366Z,1.40
2023-01-03T22:36:48.474Z,1.40
2023-01-03T22:39:15.146Z,1.50
2023-01-03T22:41:41.921Z,1.40
2023-01-03T22:44:09.115Z,1.40
2023-01-03T22:46:35.881Z,1.50
2023-01-03T22:49:02.653Z,1.40
2023-01-03T22:51:29.505Z,1.40
2023-01-03T22:53:59.915Z,1.40
2023-01-03T22:56:31.296Z,1.40
2023-01-03T22:58:58.047Z,1.40
2023-01-03T23:01:30.168Z,1.30
2023-01-03T23:04:01.265Z,1.30
2023-01-03T23:06:29.897Z,1.30
2023-01-03T23:08:57.477Z,1.30
2023-01-03T23:11:45.560Z,1.30
2023-01-03T23:14:15.380Z,1.20
2023-01-03T23:16:42.714Z,1.10
2023-01-03T23:19:15.055Z,1.10
2023-01-03T23:21:42.557Z,1.20
2023-01-03T23:24:19.895Z,1.20
2023-01-03T23:26:46.830Z,1.20
2023-01-03T23:29:16.910Z,1.20
2023-01-03T23:31:44.616Z,1.20
2023-01-03T23:34:14.180Z,1.20
2023-01-03T23:36:43.721Z,1.20
2023-01-03T23:39:15.550Z,1.20
2023-01-03T23:41:42.332Z,1.20
2023-01-03T23:44:09.210Z,1.10
2023-01-03T23:46:35.976Z,1.10
2023-01-03T23:49:02.872Z,1.00
2023-01-03T23:51:29.571Z,1.00
2023-01-03T23:53:59.690Z,1.00
2023-01-03T23:56:26.442Z,1.00
2023-01-03T23:58:55.767Z,1.00
