createdAt,value
2022-08-26T00:02:23.697Z,101139.59
2022-08-26T00:04:52.779Z,101140.56
2022-08-26T00:07:21.565Z,101134.28
2022-08-26T00:09:54.390Z,101132.41
2022-08-26T00:12:35.851Z,101131.44
2022-08-26T00:15:06.323Z,101127.72
2022-08-26T00:17:37.007Z,101127.72
2022-08-26T00:20:11.928Z,101124.00
2022-08-26T00:22:40.899Z,101130.34
2022-08-26T00:25:12.208Z,101127.47
2022-08-26T00:27:41.846Z,101126.50
2022-08-26T00:30:15.946Z,101129.22
2022-08-26T00:32:53.745Z,101125.50
2022-08-26T00:35:23.473Z,101127.25
2022-08-26T00:37:53.008Z,101121.81
2022-08-26T00:40:24.274Z,101123.53
2022-08-26T00:42:53.625Z,101124.41
2022-08-26T00:45:22.743Z,101127.00
2022-08-26T00:47:57.259Z,101120.59
2022-08-26T00:50:30.548Z,101125.03
2022-08-26T00:53:03.388Z,101116.72
2022-08-26T00:55:38.231Z,101128.47
2022-08-26T00:58:08.806Z,101123.91
2022-08-26T01:00:38.199Z,101125.53
2022-08-26T01:03:11.630Z,101121.81
2022-08-26T01:05:43.384Z,101127.03
2022-08-26T01:08:12.448Z,101119.75
2022-08-26T01:10:41.947Z,101117.75
2022-08-26T01:13:15.193Z,101125.78
2022-08-26T01:15:49.005Z,101124.81
2022-08-26T01:18:20.605Z,101120.13
2022-08-26T01:20:59.722Z,101119.13
2022-08-26T01:23:34.744Z,101121.59
2022-08-26T01:26:08.829Z,101119.63
2022-08-26T01:28:51.409Z,101114.94
2022-08-26T01:31:24.871Z,101113.91
2022-08-26T01:34:00.805Z,101112.81
2022-08-26T01:36:30.430Z,101108.13
2022-08-26T01:39:00.975Z,101112.44
2022-08-26T01:41:36.578Z,101112.31
2022-08-26T01:44:09.796Z,101110.47
2022-08-26T01:46:39.267Z,101108.63
2022-08-26T01:49:09.814Z,101112.09
2022-08-26T01:51:41.583Z,101114.69
2022-08-26T01:54:13.748Z,101118.13
2022-08-26T01:56:43.395Z,101109.00
2022-08-26T01:59:17.509Z,101109.00
2022-08-26T02:01:46.827Z,101108.88
2022-08-26T02:04:22.535Z,101107.00
2022-08-26T02:06:52.756Z,101107.78
2022-08-26T02:09:25.757Z,101106.03
2022-08-26T02:11:56.352Z,101104.06
2022-08-26T02:14:29.154Z,101095.91
2022-08-26T02:16:58.752Z,101101.34
2022-08-26T02:19:32.713Z,101090.44
2022-08-26T02:22:05.542Z,101100.38
2022-08-26T02:24:50.106Z,101092.19
2022-08-26T02:27:23.760Z,101088.47
2022-08-26T02:29:56.573Z,101087.63
2022-08-26T02:32:26.114Z,101091.19
2022-08-26T02:34:56.279Z,101092.06
2022-08-26T02:37:29.516Z,101097.50
2022-08-26T02:40:00.412Z,101093.81
2022-08-26T02:42:29.567Z,101091.94
2022-08-26T02:44:58.733Z,101090.97
2022-08-26T02:47:29.213Z,101089.97
2022-08-26T02:50:00.658Z,101095.44
2022-08-26T02:52:29.857Z,101089.84
2022-08-26T02:55:00.122Z,101078.94
2022-08-26T02:57:29.257Z,101077.09
2022-08-26T02:59:58.781Z,101078.06
2022-08-26T03:02:29.360Z,101073.38
2022-08-26T03:05:02.183Z,101076.84
2022-08-26T03:07:32.035Z,101073.97
2022-08-26T03:13:29.670Z,101067.69
2022-08-26T03:16:01.493Z,101065.81
2022-08-26T03:18:30.851Z,101063.81
2022-08-26T03:21:00.338Z,101062.84
2022-08-26T03:23:29.431Z,101069.16
2022-08-26T03:25:59.898Z,101065.44
2022-08-26T03:28:29.101Z,101067.19
2022-08-26T03:30:57.857Z,101063.44
2022-08-26T03:33:27.289Z,101059.88
2022-08-26T03:35:56.859Z,101062.59
2022-08-26T03:38:26.315Z,101053.44
2022-08-26T03:40:56.309Z,101060.63
2022-08-26T03:43:27.959Z,101059.75
2022-08-26T03:45:57.012Z,101062.34
2022-08-26T03:48:26.596Z,101057.75
2022-08-26T03:50:55.734Z,101053.19
2022-08-26T03:53:26.871Z,101054.03
2022-08-26T03:55:56.277Z,101054.03
2022-08-26T03:58:28.044Z,101050.34
2022-08-26T04:00:57.307Z,101057.50
2022-08-26T04:03:41.050Z,101054.78
2022-08-26T04:06:10.311Z,101059.25
2022-08-26T04:08:39.551Z,101050.09
2022-08-26T04:11:09.365Z,101057.38
2022-08-26T04:13:40.813Z,101062.69
2022-08-26T04:16:10.284Z,101052.69
2022-08-26T04:18:46.565Z,101057.25
2022-08-26T04:21:16.270Z,101050.81
2022-08-26T04:23:46.955Z,101053.56
2022-08-26T04:26:18.020Z,101060.72
2022-08-26T04:28:49.193Z,101048.84
2022-08-26T04:31:19.882Z,101053.28
2022-08-26T04:33:50.958Z,101055.03
2022-08-26T04:36:20.460Z,101058.47
2022-08-26T04:38:50.745Z,101056.75
2022-08-26T04:41:21.236Z,101064.66
2022-08-26T04:43:52.663Z,101069.09
2022-08-26T04:46:24.869Z,101062.69
2022-08-26T04:48:55.221Z,101068.00
2022-08-26T04:51:27.929Z,101074.19
2022-08-26T04:53:57.747Z,101071.31
2022-08-26T04:56:26.944Z,101072.09
2022-08-26T04:58:57.585Z,101067.38
2022-08-26T05:01:26.990Z,101068.09
2022-08-26T05:03:56.307Z,101069.69
2022-08-26T05:06:26.030Z,101071.28
2022-08-26T05:08:56.070Z,101073.03
2022-08-26T05:11:25.195Z,101071.03
2022-08-26T05:13:54.201Z,101074.50
2022-08-26T05:16:24.750Z,101072.38
2022-08-26T05:18:54.986Z,101067.66
2022-08-26T05:21:26.632Z,101070.28
2022-08-26T05:23:56.736Z,101075.44
2022-08-26T05:26:28.377Z,101070.75
2022-08-26T05:28:58.283Z,101073.25
2022-08-26T05:31:31.576Z,101072.97
2022-08-26T05:34:03.684Z,101072.72
2022-08-26T05:36:35.085Z,101067.00
2022-08-26T05:39:06.010Z,101066.75
2022-08-26T05:41:45.432Z,101067.34
2022-08-26T05:44:18.845Z,101067.97
2022-08-26T05:46:49.493Z,101067.69
2022-08-26T05:49:20.414Z,101078.34
2022-08-26T05:51:51.775Z,101072.59
2022-08-26T05:54:22.382Z,101075.09
2022-08-26T05:56:52.134Z,101076.69
2022-08-26T05:59:24.658Z,101088.19
2022-08-26T06:01:55.770Z,101076.16
2022-08-26T06:04:26.970Z,101080.47
2022-08-26T06:06:59.020Z,101080.19
2022-08-26T06:09:28.324Z,101077.22
2022-08-26T06:11:58.828Z,101082.44
2022-08-26T06:14:27.778Z,101086.63
2022-08-26T06:16:58.941Z,101079.16
2022-08-26T06:19:33.038Z,101085.34
2022-08-26T06:22:24.128Z,101078.75
2022-08-26T06:25:12.129Z,101084.94
2022-08-26T06:27:41.404Z,101079.94
2022-08-26T06:30:11.566Z,101077.09
2022-08-26T06:32:42.812Z,101086.78
2022-08-26T06:35:12.413Z,101079.31
2022-08-26T06:37:42.884Z,101087.22
2022-08-26T06:40:12.745Z,101078.78
2022-08-26T06:42:42.191Z,101092.13
2022-08-26T06:45:13.082Z,101083.69
2022-08-26T06:47:43.948Z,101088.88
2022-08-26T06:50:13.942Z,101077.69
2022-08-26T06:52:43.715Z,101085.63
2022-08-26T06:55:14.266Z,101087.22
2022-08-26T06:57:43.432Z,101086.91
2022-08-26T07:00:14.036Z,101087.50
2022-08-26T07:02:46.842Z,101086.50
2022-08-26T07:05:16.664Z,101081.78
2022-08-26T07:07:45.740Z,101086.97
2022-08-26T07:10:14.902Z,101078.50
2022-08-26T07:12:47.082Z,101087.31
2022-08-26T07:15:16.780Z,101071.50
2022-08-26T07:17:47.829Z,101075.69
2022-08-26T07:20:18.122Z,101074.41
2022-08-26T07:22:48.689Z,101068.38
2022-08-26T07:25:19.308Z,101058.66
2022-08-26T07:27:54.096Z,101067.88
2022-08-26T07:30:23.679Z,101064.59
2022-08-26T07:32:56.621Z,101063.88
2022-08-26T07:35:26.631Z,101069.53
2022-08-26T07:37:57.168Z,101061.47
2022-08-26T07:40:26.432Z,101065.06
2022-08-26T07:42:55.566Z,101062.22
2022-08-26T07:45:24.968Z,101056.00
2022-08-26T07:47:56.482Z,101050.75
2022-08-26T07:50:49.815Z,101059.19
2022-08-26T07:53:16.206Z,101058.66
2022-08-26T07:55:47.341Z,101065.41
2022-08-26T07:58:16.746Z,101072.88
2022-08-26T08:00:46.417Z,101069.56
2022-08-26T08:03:17.414Z,101066.25
2022-08-26T08:05:47.278Z,101070.25
2022-08-26T08:08:26.376Z,101069.53
2022-08-26T08:10:57.270Z,101072.50
2022-08-26T08:13:26.554Z,101067.34
2022-08-26T08:15:55.524Z,101073.97
2022-08-26T08:18:28.513Z,101076.81
2022-08-26T08:21:10.832Z,101070.75
2022-08-26T08:23:47.349Z,101075.47
2022-08-26T08:26:16.869Z,101072.13
2022-08-26T08:28:46.301Z,101066.22
2022-08-26T08:31:45.027Z,101069.50
2022-08-26T08:34:12.270Z,101061.88
2022-08-26T08:36:41.630Z,101059.84
2022-08-26T08:39:11.714Z,101065.00
2022-08-26T08:42:06.510Z,101067.44
2022-08-26T08:44:39.124Z,101059.94
2022-08-26T08:47:26.976Z,101051.38
2022-08-26T08:50:04.873Z,101051.25
2022-08-26T08:52:37.156Z,101053.66
2022-08-26T08:55:11.153Z,101052.38
2022-08-26T08:57:54.575Z,101058.44
2022-08-26T09:00:30.588Z,101059.84
2022-08-26T09:03:08.833Z,101046.84
2022-08-26T09:05:48.730Z,101056.50
2022-08-26T09:08:23.254Z,101056.31
2022-08-26T09:10:56.520Z,101056.19
2022-08-26T09:13:27.525Z,101061.53
2022-08-26T09:16:06.746Z,101060.34
2022-08-26T09:18:52.852Z,101051.97
2022-08-26T09:21:26.054Z,101057.44
2022-08-26T09:23:56.925Z,101048.19
2022-08-26T09:26:30.642Z,101052.66
2022-08-26T09:29:02.894Z,101045.31
2022-08-26T09:31:35.363Z,101036.06
2022-08-26T09:34:13.124Z,101046.72
2022-08-26T09:36:50.329Z,101036.28
2022-08-26T09:39:33.470Z,101048.53
2022-08-26T09:42:10.000Z,101034.19
2022-08-26T09:44:55.886Z,101045.41
2022-08-26T09:47:31.776Z,101031.19
2022-08-26T09:50:12.447Z,101034.34
2022-08-26T09:52:43.304Z,101032.03
2022-08-26T09:55:16.436Z,101022.47
2022-08-26T09:57:48.912Z,101028.19
2022-08-26T10:00:31.943Z,101025.81
2022-08-26T10:03:04.479Z,101023.28
2022-08-26T10:05:41.034Z,101016.31
2022-08-26T10:08:28.600Z,101019.28
2022-08-26T10:10:58.962Z,101013.84
2022-08-26T10:13:34.365Z,101012.16
2022-08-26T10:16:15.848Z,101014.97
2022-08-26T10:18:48.752Z,101018.81
2022-08-26T10:21:25.676Z,101018.88
2022-08-26T10:24:00.466Z,101015.13
2022-08-26T10:26:40.728Z,101011.22
2022-08-26T10:29:15.986Z,101014.88
2022-08-26T10:31:51.393Z,101000.16
2022-08-26T10:34:21.380Z,101005.66
2022-08-26T10:37:14.896Z,101002.28
2022-08-26T10:39:58.462Z,101000.78
2022-08-26T10:42:35.367Z,100995.63
2022-08-26T10:45:14.861Z,100990.47
2022-08-26T10:47:49.756Z,101001.16
2022-08-26T10:50:19.744Z,100991.00
2022-08-26T10:53:00.178Z,100988.94
2022-08-26T10:55:37.200Z,100992.38
2022-08-26T10:58:26.175Z,100991.38
2022-08-26T11:01:23.270Z,100993.78
2022-08-26T11:04:07.202Z,100990.50
2022-08-26T11:06:36.987Z,100989.31
2022-08-26T11:09:08.598Z,100989.84
2022-08-26T11:11:50.475Z,100984.88
2022-08-26T11:14:41.046Z,100980.91
2022-08-26T11:17:57.555Z,100984.19
2022-08-26T11:20:36.906Z,100982.97
2022-08-26T11:23:36.250Z,100984.19
2022-08-26T11:26:35.476Z,100980.78
2022-08-26T11:29:13.516Z,100976.31
2022-08-26T11:31:57.680Z,100979.94
2022-08-26T11:35:00.471Z,100972.53
2022-08-26T11:37:37.567Z,100976.31
2022-08-26T11:40:13.435Z,100982.81
2022-08-26T11:42:49.181Z,100970.09
2022-08-26T11:45:26.524Z,100972.81
2022-08-26T11:47:55.664Z,100970.25
2022-08-26T11:50:28.176Z,100971.47
2022-08-26T11:53:02.014Z,100959.38
2022-08-26T11:55:34.292Z,100961.06
2022-08-26T11:58:07.512Z,100960.16
2022-08-26T12:00:53.623Z,100958.25
2022-08-26T12:03:26.363Z,100955.81
2022-08-26T12:05:57.306Z,100955.09
2022-08-26T12:08:31.165Z,100950.81
2022-08-26T12:11:09.690Z,100955.41
2022-08-26T12:13:39.308Z,100943.84
2022-08-26T12:16:10.582Z,100949.84
2022-08-26T12:18:40.681Z,100950.53
2022-08-26T12:21:20.322Z,100945.69
2022-08-26T12:23:52.882Z,100939.81
2022-08-26T12:26:26.082Z,100933.25
2022-08-26T12:28:58.688Z,100938.41
2022-08-26T12:31:32.941Z,100923.22
2022-08-26T12:34:05.014Z,100926.31
2022-08-26T12:36:38.988Z,100929.34
2022-08-26T12:39:10.705Z,100920.91
2022-08-26T12:41:42.985Z,100932.06
2022-08-26T12:44:37.357Z,100924.97
2022-08-26T12:47:12.266Z,100922.53
2022-08-26T12:49:43.024Z,100922.66
2022-08-26T12:52:33.246Z,100920.00
2022-08-26T12:55:06.971Z,100912.03
2022-08-26T12:57:39.144Z,100914.03
2022-08-26T13:00:32.787Z,100908.84
2022-08-26T13:03:04.212Z,100913.78
2022-08-26T13:05:35.812Z,100909.63
2022-08-26T13:08:14.555Z,100906.28
2022-08-26T13:10:46.655Z,100905.72
2022-08-26T13:13:16.055Z,100897.09
2022-08-26T13:15:45.085Z,100906.72
2022-08-26T13:18:15.549Z,100904.63
2022-08-26T13:20:45.622Z,100903.19
2022-08-26T13:23:15.306Z,100888.34
2022-08-26T13:25:45.114Z,100893.09
2022-08-26T13:28:14.627Z,100893.56
2022-08-26T13:30:47.855Z,100888.56
2022-08-26T13:33:21.463Z,100890.75
2022-08-26T13:35:50.428Z,100882.53
2022-08-26T13:38:32.930Z,100880.72
2022-08-26T13:41:03.634Z,100875.41
2022-08-26T13:43:33.311Z,100867.53
2022-08-26T13:46:02.719Z,100874.72
2022-08-26T13:48:35.159Z,100871.81
2022-08-26T13:51:08.952Z,100870.75
2022-08-26T13:53:38.346Z,100868.97
2022-08-26T13:56:11.240Z,100867.53
2022-08-26T13:58:40.252Z,100864.44
2022-08-26T14:01:10.052Z,100866.56
2022-08-26T14:03:41.265Z,100864.91
2022-08-26T14:06:11.076Z,100852.00
2022-08-26T14:08:40.784Z,100855.84
2022-08-26T14:11:10.174Z,100857.38
2022-08-26T14:13:39.791Z,100852.34
2022-08-26T14:16:13.506Z,100847.09
2022-08-26T14:18:50.014Z,100848.69
2022-08-26T14:21:21.644Z,100851.91
2022-08-26T14:23:50.982Z,100846.56
2022-08-26T14:26:28.539Z,100842.63
2022-08-26T14:28:59.951Z,100845.94
2022-08-26T14:31:30.156Z,100837.63
2022-08-26T14:34:03.740Z,100837.69
2022-08-26T14:36:33.069Z,100832.56
2022-08-26T14:39:05.689Z,100829.59
2022-08-26T14:41:37.191Z,100833.63
2022-08-26T14:44:09.129Z,100834.75
2022-08-26T14:46:44.100Z,100822.44
2022-08-26T14:49:15.654Z,100821.78
2022-08-26T14:51:44.975Z,100821.50
2022-08-26T14:54:14.781Z,100821.69
2022-08-26T14:56:49.038Z,100819.66
2022-08-26T14:59:20.839Z,100821.50
2022-08-26T15:01:50.525Z,100814.59
2022-08-26T15:04:21.553Z,100814.16
2022-08-26T15:06:51.326Z,100813.72
2022-08-26T15:09:21.254Z,100810.09
2022-08-26T15:11:50.402Z,100801.13
2022-08-26T15:14:20.691Z,100804.25
2022-08-26T15:16:51.938Z,100794.97
2022-08-26T15:19:25.014Z,100800.09
2022-08-26T15:21:54.427Z,100799.84
2022-08-26T15:24:26.794Z,100795.34
2022-08-26T15:26:56.473Z,100791.97
2022-08-26T15:29:25.818Z,100792.88
2022-08-26T15:31:57.448Z,100788.91
2022-08-26T15:34:28.434Z,100784.97
2022-08-26T15:36:57.645Z,100785.81
2022-08-26T15:39:26.618Z,100790.59
2022-08-26T15:41:56.550Z,100786.38
2022-08-26T15:44:27.571Z,100790.91
2022-08-26T15:46:58.829Z,100788.94
2022-08-26T15:49:29.627Z,100790.03
2022-08-26T15:51:58.946Z,100787.56
2022-08-26T15:54:28.010Z,100785.88
2022-08-26T15:56:59.360Z,100788.38
2022-08-26T15:59:28.638Z,100777.09
2022-08-26T16:01:57.823Z,100777.97
2022-08-26T16:04:28.310Z,100779.06
2022-08-26T16:06:57.586Z,100775.41
2022-08-26T16:09:27.839Z,100768.91
2022-08-26T16:12:00.214Z,100767.50
2022-08-26T16:14:29.751Z,100764.66
2022-08-26T16:16:58.764Z,100766.09
2022-08-26T16:19:29.151Z,100761.84
2022-08-26T16:21:58.327Z,100765.19
2022-08-26T16:24:30.515Z,100756.44
2022-08-26T16:26:59.964Z,100762.38
2022-08-26T16:29:29.428Z,100768.47
2022-08-26T16:31:58.684Z,100762.25
2022-08-26T16:34:29.050Z,100767.22
2022-08-26T16:36:58.496Z,100768.78
2022-08-26T16:39:28.032Z,100758.44
2022-08-26T16:41:57.225Z,100760.38
2022-08-26T16:44:28.047Z,100751.56
2022-08-26T16:47:00.171Z,100747.13
2022-08-26T16:49:30.511Z,100749.94
2022-08-26T16:51:59.471Z,100749.84
2022-08-26T16:54:28.772Z,100749.69
2022-08-26T16:56:58.091Z,100748.31
2022-08-26T16:59:27.605Z,100752.00
2022-08-26T17:01:56.829Z,100750.00
2022-08-26T17:04:26.174Z,100754.16
2022-08-26T17:06:58.086Z,100756.56
2022-08-26T17:09:27.968Z,100749.44
2022-08-26T17:11:57.169Z,100749.53
2022-08-26T17:14:26.599Z,100758.28
2022-08-26T17:16:55.645Z,100760.59
2022-08-26T17:19:25.478Z,100753.66
2022-08-26T17:21:54.487Z,100762.91
2022-08-26T17:24:25.551Z,100763.53
2022-08-26T17:26:55.615Z,100755.59
2022-08-26T17:29:24.985Z,100767.28
2022-08-26T17:31:54.275Z,100766.50
2022-08-26T17:34:24.384Z,100771.28
2022-08-26T17:36:53.445Z,100767.47
2022-08-26T17:39:23.936Z,100769.19
2022-08-26T17:41:53.086Z,100767.03
2022-08-26T17:44:22.081Z,100755.44
2022-08-26T17:46:51.160Z,100775.03
2022-08-26T17:49:20.454Z,100770.66
2022-08-26T17:51:50.282Z,100773.56
2022-08-26T17:54:19.659Z,100775.34
2022-08-26T17:56:50.134Z,100777.34
2022-08-26T17:59:19.208Z,100778.28
2022-08-26T18:01:49.220Z,100774.69
2022-08-26T18:04:18.524Z,100774.31
2022-08-26T18:06:47.617Z,100778.56
2022-08-26T18:09:16.835Z,100780.97
2022-08-26T18:11:45.844Z,100776.06
2022-08-26T18:14:16.254Z,100775.59
2022-08-26T18:16:45.469Z,100770.53
2022-08-26T18:19:14.663Z,100772.66
2022-08-26T18:21:43.963Z,100780.25
2022-08-26T18:24:14.344Z,100776.81
2022-08-26T18:26:48.867Z,100780.63
2022-08-26T18:29:20.640Z,100790.09
2022-08-26T18:31:49.678Z,100784.50
2022-08-26T18:34:19.535Z,100794.66
2022-08-26T18:36:49.968Z,100793.25
2022-08-26T18:39:23.474Z,100788.38
2022-08-26T18:41:53.552Z,100787.97
2022-08-26T18:44:24.576Z,100781.22
2022-08-26T18:46:55.090Z,100785.41
2022-08-26T18:49:24.797Z,100783.78
2022-08-26T18:51:53.948Z,100784.03
2022-08-26T18:54:23.202Z,100786.81
2022-08-26T18:56:52.284Z,100788.03
2022-08-26T18:59:30.495Z,100789.75
2022-08-26T19:02:00.322Z,100787.22
2022-08-26T19:04:29.622Z,100785.47
2022-08-26T19:06:58.710Z,100790.06
2022-08-26T19:09:28.228Z,100799.31
2022-08-26T19:11:58.141Z,100782.97
2022-08-26T19:14:28.978Z,100793.16
2022-08-26T19:17:01.204Z,100793.44
2022-08-26T19:19:31.798Z,100795.44
2022-08-26T19:22:03.163Z,100797.03
2022-08-26T19:24:32.351Z,100799.53
2022-08-26T19:27:03.667Z,100794.47
2022-08-26T19:29:36.545Z,100792.28
2022-08-26T19:32:07.097Z,100798.53
2022-08-26T19:34:36.871Z,100798.03
2022-08-26T19:37:06.138Z,100797.59
2022-08-26T19:39:36.117Z,100794.53
2022-08-26T19:42:05.558Z,100795.78
2022-08-26T19:44:53.290Z,100796.19
2022-08-26T19:47:22.593Z,100797.34
2022-08-26T19:49:55.273Z,100800.63
2022-08-26T19:52:30.047Z,100797.22
2022-08-26T19:54:59.442Z,100800.31
2022-08-26T19:57:28.813Z,100795.06
2022-08-26T20:00:00.278Z,100792.31
2022-08-26T20:02:30.661Z,100800.59
2022-08-26T20:04:59.970Z,100795.44
2022-08-26T20:07:28.951Z,100797.22
2022-08-26T20:09:59.663Z,100798.25
2022-08-26T20:12:29.323Z,100790.22
2022-08-26T20:14:59.836Z,100788.34
2022-08-26T20:17:29.089Z,100785.50
2022-08-26T20:20:32.803Z,100784.31
2022-08-26T20:23:05.257Z,100787.06
2022-08-26T20:25:35.491Z,100785.91
2022-08-26T20:28:05.212Z,100790.34
2022-08-26T20:30:35.603Z,100788.78
2022-08-26T20:33:04.582Z,100777.72
2022-08-26T20:35:34.015Z,100787.47
2022-08-26T20:38:03.101Z,100781.56
2022-08-26T20:40:32.531Z,100778.56
2022-08-26T20:43:01.872Z,100777.50
2022-08-26T20:45:30.839Z,100775.34
2022-08-26T20:48:01.278Z,100772.44
2022-08-26T20:50:33.205Z,100781.34
2022-08-26T20:53:02.441Z,100784.75
2022-08-26T20:55:31.707Z,100780.84
2022-08-26T20:58:00.800Z,100775.13
2022-08-26T21:00:29.780Z,100782.13
2022-08-26T21:03:01.251Z,100774.50
2022-08-26T21:05:30.225Z,100773.16
2022-08-26T21:07:59.793Z,100780.88
2022-08-26T21:10:30.346Z,100781.41
2022-08-26T21:12:59.724Z,100784.66
2022-08-26T21:15:29.019Z,100782.47
2022-08-26T21:18:03.380Z,100785.75
2022-08-26T21:20:33.098Z,100780.13
2022-08-26T21:23:02.493Z,100782.38
2022-08-26T21:25:31.491Z,100773.75
2022-08-26T21:28:00.575Z,100772.41
2022-08-26T21:30:30.041Z,100769.25
2022-08-26T21:32:59.545Z,100782.25
2022-08-26T21:35:29.990Z,100777.34
2022-08-26T21:37:59.611Z,100780.44
2022-08-26T21:40:29.336Z,100780.84
2022-08-26T21:42:58.510Z,100778.63
2022-08-26T21:45:27.780Z,100784.44
2022-08-26T21:47:57.093Z,100782.25
2022-08-26T21:50:26.132Z,100779.09
2022-08-26T21:52:56.879Z,100772.44
2022-08-26T21:55:25.954Z,100788.16
2022-08-26T21:57:55.107Z,100789.53
2022-08-26T22:00:24.579Z,100791.66
2022-08-26T22:02:53.567Z,100791.31
2022-08-26T22:05:22.624Z,100793.53
2022-08-26T22:07:51.797Z,100785.75
2022-08-26T22:10:22.411Z,100789.00
2022-08-26T22:12:51.555Z,100778.50
2022-08-26T22:15:23.312Z,100783.59
2022-08-26T22:17:52.306Z,100770.50
2022-08-26T22:20:21.625Z,100778.91
2022-08-26T22:22:50.724Z,100772.94
2022-08-26T22:25:20.186Z,100776.91
2022-08-26T22:27:50.805Z,100785.31
2022-08-26T22:30:20.470Z,100783.72
2022-08-26T22:32:49.619Z,100789.53
2022-08-26T22:35:29.036Z,100791.63
2022-08-26T22:37:59.059Z,100786.59
2022-08-26T22:40:28.417Z,100786.97
2022-08-26T22:43:00.106Z,100783.75
2022-08-26T22:45:31.370Z,100780.28
2022-08-26T22:48:01.586Z,100782.41
2022-08-26T22:50:30.893Z,100779.91
2022-08-26T22:52:59.695Z,100780.19
2022-08-26T22:55:28.633Z,100773.22
2022-08-26T22:57:59.255Z,100778.06
2022-08-26T23:00:32.347Z,100776.44
2022-08-26T23:03:03.303Z,100767.69
2022-08-26T23:05:32.954Z,100768.78
2022-08-26T23:08:03.018Z,100775.34
2022-08-26T23:10:32.633Z,100774.59
2022-08-26T23:13:03.778Z,100779.41
2022-08-26T23:15:33.134Z,100772.38
2022-08-26T23:18:02.511Z,100776.19
2022-08-26T23:20:32.232Z,100777.31
2022-08-26T23:23:02.344Z,100778.41
2022-08-26T23:25:32.463Z,100772.22
2022-08-26T23:28:03.883Z,100777.88
2022-08-26T23:30:34.529Z,100762.69
2022-08-26T23:33:03.850Z,100764.78
2022-08-26T23:35:31.998Z,100759.72
2022-08-26T23:38:02.819Z,100758.09
2022-08-26T23:40:35.765Z,100766.50
2022-08-26T23:43:08.666Z,100761.44
2022-08-26T23:45:37.868Z,100760.69
2022-08-26T23:48:07.640Z,100755.50
2022-08-26T23:50:54.274Z,100758.56
2022-08-26T23:53:24.371Z,100757.94
2022-08-26T23:55:54.883Z,100748.19
2022-08-26T23:58:25.585Z,100753.88
