createdAt,value
2024-03-03T00:00:25.020Z,2.20
2024-03-03T00:02:55.297Z,2.30
2024-03-03T00:05:22.519Z,2.05
2024-03-03T00:07:51.273Z,2.10
2024-03-03T00:10:18.653Z,2.38
2024-03-03T00:12:45.942Z,1.92
2024-03-03T00:15:13.188Z,2.33
2024-03-03T00:17:40.709Z,2.05
2024-03-03T00:20:08.348Z,2.30
2024-03-03T00:22:35.980Z,2.17
2024-03-03T00:25:03.968Z,1.95
2024-03-03T00:27:31.433Z,2.17
2024-03-03T00:29:58.689Z,1.85
2024-03-03T00:32:26.229Z,2.13
2024-03-03T00:34:53.464Z,2.00
2024-03-03T00:37:20.904Z,2.05
2024-03-03T00:39:48.080Z,1.85
2024-03-03T00:42:15.576Z,2.30
2024-03-03T00:44:42.845Z,1.95
2024-03-03T00:47:09.999Z,2.20
2024-03-03T00:49:37.326Z,2.13
2024-03-03T00:52:05.009Z,2.10
2024-03-03T00:54:32.233Z,1.60
2024-03-03T00:56:59.425Z,1.88
2024-03-03T00:59:26.594Z,1.80
2024-03-03T01:01:53.822Z,2.10
2024-03-03T01:04:21.052Z,2.08
2024-03-03T01:06:48.324Z,1.90
2024-03-03T01:09:15.509Z,1.65
2024-03-03T01:11:43.545Z,1.95
2024-03-03T01:14:10.790Z,1.85
2024-03-03T01:16:38.077Z,1.67
2024-03-03T01:19:05.731Z,1.90
2024-03-03T01:21:33.787Z,1.67
2024-03-03T01:24:01.064Z,1.45
2024-03-03T01:26:28.264Z,1.90
2024-03-03T01:28:55.450Z,1.85
2024-03-03T01:31:22.853Z,1.80
2024-03-03T01:33:50.101Z,1.75
2024-03-03T01:36:17.623Z,1.90
2024-03-03T01:38:44.807Z,1.85
2024-03-03T01:41:12.269Z,1.55
2024-03-03T01:43:39.438Z,1.73
2024-03-03T01:46:06.805Z,1.80
2024-03-03T01:48:35.737Z,1.83
2024-03-03T01:53:30.346Z,1.42
2024-03-03T01:55:58.685Z,1.65
2024-03-03T01:58:26.044Z,1.50
2024-03-03T02:00:53.704Z,1.77
2024-03-03T02:03:20.965Z,1.50
2024-03-03T02:05:48.418Z,1.67
2024-03-03T02:08:15.699Z,1.70
2024-03-03T02:10:43.099Z,1.48
2024-03-03T02:13:10.458Z,1.73
2024-03-03T02:15:38.180Z,2.15
2024-03-03T02:18:05.549Z,1.50
2024-03-03T02:20:32.771Z,1.55
2024-03-03T02:22:59.999Z,1.73
2024-03-03T02:25:27.840Z,1.30
2024-03-03T02:27:55.171Z,1.35
2024-03-03T02:30:22.444Z,1.80
2024-03-03T02:32:49.807Z,1.50
2024-03-03T02:35:17.016Z,1.75
2024-03-03T02:37:47.651Z,1.60
2024-03-03T02:40:15.339Z,1.45
2024-03-03T02:42:42.637Z,1.50
2024-03-03T02:45:10.019Z,1.52
2024-03-03T02:47:37.216Z,1.50
2024-03-03T02:50:05.521Z,1.48
2024-03-03T02:52:32.718Z,1.52
2024-03-03T02:54:59.959Z,1.52
2024-03-03T02:57:27.134Z,1.52
2024-03-03T02:59:55.704Z,1.40
2024-03-03T03:02:22.941Z,1.55
2024-03-03T03:04:50.238Z,1.27
2024-03-03T03:07:17.602Z,1.42
2024-03-03T03:09:47.199Z,1.25
2024-03-03T03:12:14.630Z,1.23
2024-03-03T03:14:42.119Z,1.23
2024-03-03T03:17:09.345Z,1.27
2024-03-03T03:19:36.611Z,1.42
2024-03-03T03:22:04.649Z,1.40
2024-03-03T03:24:31.910Z,1.50
2024-03-03T03:26:59.104Z,1.48
2024-03-03T03:29:26.349Z,1.33
2024-03-03T03:31:53.481Z,1.38
2024-03-03T03:34:20.949Z,1.17
2024-03-03T03:36:48.403Z,1.30
2024-03-03T03:39:16.592Z,1.30
2024-03-03T03:41:47.369Z,1.13
2024-03-03T03:44:14.838Z,1.50
2024-03-03T03:46:42.632Z,1.27
2024-03-03T03:49:13.451Z,1.30
2024-03-03T03:51:41.176Z,1.30
2024-03-03T03:54:08.692Z,1.17
2024-03-03T03:56:36.573Z,1.08
2024-03-03T03:59:04.622Z,1.38
2024-03-03T04:01:32.121Z,1.13
2024-03-03T04:03:59.901Z,1.30
2024-03-03T04:06:27.985Z,1.30
2024-03-03T04:08:55.298Z,1.30
2024-03-03T04:11:23.156Z,1.20
2024-03-03T04:13:51.083Z,1.20
2024-03-03T04:16:22.321Z,1.50
2024-03-03T04:18:49.783Z,1.15
2024-03-03T04:21:17.869Z,1.20
2024-03-03T04:23:45.264Z,1.08
2024-03-03T04:26:14.314Z,0.93
2024-03-03T04:28:41.617Z,1.23
2024-03-03T04:31:09.011Z,1.17
2024-03-03T04:33:37.430Z,1.13
2024-03-03T04:36:11.143Z,1.08
2024-03-03T04:38:41.657Z,1.40
2024-03-03T04:41:21.779Z,1.30
2024-03-03T04:43:49.110Z,1.17
2024-03-03T04:46:16.923Z,1.05
2024-03-03T04:48:44.237Z,1.17
2024-03-03T04:51:11.527Z,1.00
2024-03-03T04:53:38.791Z,1.20
2024-03-03T04:56:06.128Z,1.00
2024-03-03T04:58:33.567Z,0.90
2024-03-03T05:01:00.960Z,1.10
2024-03-03T05:03:28.168Z,1.20
2024-03-03T05:05:55.423Z,1.23
2024-03-03T05:08:22.621Z,0.93
2024-03-03T05:10:51.588Z,1.13
2024-03-03T05:15:46.053Z,0.82
2024-03-03T05:18:13.253Z,0.95
2024-03-03T05:20:40.810Z,1.08
2024-03-03T05:23:08.039Z,1.13
2024-03-03T05:25:35.309Z,1.13
2024-03-03T05:28:02.583Z,1.20
2024-03-03T05:30:29.757Z,0.80
2024-03-03T05:32:57.069Z,1.08
2024-03-03T05:35:24.236Z,1.30
2024-03-03T05:37:52.731Z,0.70
2024-03-03T05:40:21.641Z,1.00
2024-03-03T05:45:16.064Z,1.27
2024-03-03T05:47:43.251Z,1.10
2024-03-03T05:50:10.959Z,0.80
2024-03-03T05:52:38.250Z,1.00
2024-03-03T05:55:05.705Z,0.85
2024-03-03T05:57:33.028Z,1.15
2024-03-03T06:00:00.284Z,0.90
2024-03-03T06:02:27.437Z,1.05
2024-03-03T06:04:54.661Z,1.35
2024-03-03T06:07:21.946Z,1.08
2024-03-03T06:09:49.339Z,1.10
2024-03-03T06:12:16.841Z,0.95
2024-03-03T06:14:43.988Z,1.08
2024-03-03T06:17:11.401Z,0.82
2024-03-03T06:19:38.607Z,0.88
2024-03-03T06:22:06.184Z,1.20
2024-03-03T06:24:33.362Z,0.98
2024-03-03T06:27:00.616Z,1.08
2024-03-03T06:29:28.215Z,0.95
2024-03-03T06:31:55.504Z,1.00
2024-03-03T06:34:22.767Z,1.15
2024-03-03T06:36:50.534Z,1.05
2024-03-03T06:39:17.818Z,0.88
2024-03-03T06:41:48.156Z,1.10
2024-03-03T06:44:18.406Z,1.05
2024-03-03T06:46:47.486Z,0.90
2024-03-03T06:49:14.899Z,0.98
2024-03-03T06:51:43.465Z,0.90
2024-03-03T06:54:11.030Z,0.88
2024-03-03T06:56:38.202Z,1.10
2024-03-03T06:59:05.394Z,1.30
2024-03-03T07:01:32.802Z,1.20
2024-03-03T07:04:26.576Z,1.30
2024-03-03T07:06:55.370Z,1.38
2024-03-03T07:09:25.935Z,1.40
2024-03-03T07:11:53.795Z,1.20
2024-03-03T07:14:23.285Z,1.73
2024-03-03T07:16:51.105Z,1.00
2024-03-03T07:19:18.450Z,1.30
2024-03-03T07:21:47.282Z,1.10
2024-03-03T07:24:14.528Z,1.02
2024-03-03T07:26:41.930Z,1.10
2024-03-03T07:29:09.755Z,1.30
2024-03-03T07:31:37.514Z,1.15
2024-03-03T07:34:05.127Z,1.10
2024-03-03T07:36:32.394Z,1.08
2024-03-03T07:38:59.646Z,0.80
2024-03-03T07:41:27.570Z,0.90
2024-03-03T07:43:54.769Z,1.02
2024-03-03T07:46:22.127Z,1.30
2024-03-03T07:48:49.430Z,0.82
2024-03-03T07:51:21.076Z,1.00
2024-03-03T07:53:48.415Z,1.25
2024-03-03T07:56:15.636Z,1.00
2024-03-03T07:58:43.040Z,1.08
2024-03-03T08:01:10.354Z,1.00
2024-03-03T08:03:37.750Z,1.15
2024-03-03T08:06:05.251Z,0.90
2024-03-03T08:08:34.819Z,1.20
2024-03-03T08:11:02.627Z,1.30
2024-03-03T08:13:31.155Z,0.98
2024-03-03T08:15:58.587Z,0.90
2024-03-03T08:18:25.873Z,1.10
2024-03-03T08:20:53.070Z,1.20
2024-03-03T08:23:20.352Z,1.02
2024-03-03T08:25:47.495Z,1.40
2024-03-03T08:28:14.879Z,1.38
2024-03-03T08:30:42.105Z,1.10
2024-03-03T08:33:09.634Z,1.10
2024-03-03T08:35:37.268Z,0.95
2024-03-03T08:38:04.964Z,1.23
2024-03-03T08:40:32.127Z,1.00
2024-03-03T08:42:59.348Z,1.00
2024-03-03T08:45:27.684Z,1.10
2024-03-03T08:47:56.571Z,1.17
2024-03-03T08:50:23.776Z,1.02
2024-03-03T08:52:51.174Z,0.82
2024-03-03T08:55:18.773Z,0.90
2024-03-03T08:57:46.365Z,1.00
2024-03-03T09:00:14.497Z,1.02
2024-03-03T09:02:41.801Z,0.90
2024-03-03T09:05:09.832Z,0.93
2024-03-03T09:07:37.735Z,0.90
2024-03-03T09:10:11.053Z,1.00
2024-03-03T09:12:38.427Z,1.15
2024-03-03T09:15:05.991Z,1.05
2024-03-03T09:17:33.544Z,1.50
2024-03-03T09:20:01.982Z,0.90
2024-03-03T09:24:58.254Z,0.95
2024-03-03T09:27:26.699Z,1.10
2024-03-03T09:29:54.161Z,1.27
2024-03-03T09:32:21.529Z,1.77
2024-03-03T09:34:48.725Z,1.13
2024-03-03T09:37:16.160Z,0.80
2024-03-03T09:39:43.390Z,0.95
2024-03-03T09:42:10.772Z,1.20
2024-03-03T09:44:40.945Z,1.00
2024-03-03T09:47:09.575Z,1.23
2024-03-03T09:49:37.113Z,0.88
2024-03-03T09:52:06.106Z,1.00
2024-03-03T09:57:04.345Z,1.05
2024-03-03T09:59:32.906Z,0.90
2024-03-03T10:02:00.282Z,0.95
2024-03-03T10:04:30.170Z,0.90
2024-03-03T10:06:57.790Z,1.10
2024-03-03T10:09:26.888Z,1.20
2024-03-03T10:14:21.934Z,0.90
2024-03-03T10:16:50.505Z,1.00
2024-03-03T10:19:17.717Z,1.20
2024-03-03T10:21:44.981Z,0.82
2024-03-03T10:24:28.273Z,1.10
2024-03-03T10:26:56.353Z,1.00
2024-03-03T10:29:27.740Z,0.85
2024-03-03T10:31:58.213Z,0.80
2024-03-03T10:34:26.022Z,1.00
2024-03-03T10:37:03.701Z,1.00
2024-03-03T10:39:34.323Z,0.90
2024-03-03T10:42:01.517Z,0.98
2024-03-03T10:44:28.786Z,1.02
2024-03-03T10:46:56.121Z,0.82
2024-03-03T10:49:26.525Z,0.75
2024-03-03T10:51:53.819Z,1.00
2024-03-03T10:54:21.807Z,1.00
2024-03-03T10:56:49.338Z,0.98
2024-03-03T10:59:17.228Z,0.90
2024-03-03T11:01:45.137Z,0.80
2024-03-03T11:04:13.891Z,0.90
2024-03-03T11:06:43.604Z,0.82
2024-03-03T11:09:12.753Z,1.02
2024-03-03T11:11:41.582Z,0.82
2024-03-03T11:14:08.885Z,0.80
2024-03-03T11:16:36.663Z,0.80
2024-03-03T11:19:08.055Z,1.05
2024-03-03T11:21:39.268Z,1.00
2024-03-03T11:24:07.545Z,0.90
2024-03-03T11:26:48.174Z,0.90
2024-03-03T11:29:18.207Z,1.10
2024-03-03T11:31:45.577Z,1.10
2024-03-03T11:34:14.938Z,1.00
2024-03-03T11:36:42.729Z,0.98
2024-03-03T11:39:19.418Z,0.95
2024-03-03T11:41:46.770Z,0.80
2024-03-03T11:44:32.602Z,1.00
2024-03-03T11:46:59.754Z,1.00
2024-03-03T11:49:27.033Z,1.02
2024-03-03T11:51:54.229Z,0.85
2024-03-03T11:54:37.358Z,0.90
2024-03-03T11:57:08.761Z,0.88
2024-03-03T11:59:44.845Z,0.90
2024-03-03T12:02:15.676Z,0.80
2024-03-03T12:04:47.195Z,1.10
2024-03-03T12:07:17.773Z,1.10
2024-03-03T12:09:45.934Z,1.20
2024-03-03T12:12:13.148Z,0.82
2024-03-03T12:14:40.780Z,1.00
2024-03-03T12:17:08.332Z,0.82
2024-03-03T12:19:36.363Z,1.65
2024-03-03T12:22:04.223Z,0.90
2024-03-03T12:24:31.443Z,0.90
2024-03-03T12:26:58.921Z,1.00
2024-03-03T12:29:26.069Z,0.90
2024-03-03T12:31:53.226Z,0.82
2024-03-03T12:34:20.469Z,0.80
2024-03-03T12:36:47.974Z,0.80
2024-03-03T12:39:15.536Z,0.85
2024-03-03T12:41:46.908Z,0.80
2024-03-03T12:44:14.098Z,0.60
2024-03-03T12:46:42.076Z,1.02
2024-03-03T12:49:10.351Z,0.88
2024-03-03T12:51:37.983Z,1.00
2024-03-03T12:54:05.586Z,0.98
2024-03-03T12:56:32.885Z,1.00
2024-03-03T12:59:01.937Z,0.88
2024-03-03T13:01:29.228Z,1.00
2024-03-03T13:03:56.756Z,0.73
2024-03-03T13:06:24.313Z,0.95
2024-03-03T13:08:54.221Z,0.75
2024-03-03T13:11:22.265Z,0.93
2024-03-03T13:13:50.481Z,0.80
2024-03-03T13:16:17.886Z,1.05
2024-03-03T13:18:45.422Z,0.77
2024-03-03T13:21:17.468Z,0.80
2024-03-03T13:23:44.707Z,0.93
2024-03-03T13:26:12.289Z,0.70
2024-03-03T13:28:40.013Z,0.80
2024-03-03T13:31:08.255Z,0.80
2024-03-03T13:33:40.015Z,0.75
2024-03-03T13:36:11.762Z,0.50
2024-03-03T13:38:39.055Z,1.02
2024-03-03T13:41:06.514Z,0.70
2024-03-03T13:43:34.554Z,0.90
2024-03-03T13:46:01.911Z,0.80
2024-03-03T13:48:29.229Z,0.80
2024-03-03T13:50:56.487Z,0.77
2024-03-03T13:53:23.747Z,0.80
2024-03-03T13:55:51.653Z,0.80
2024-03-03T13:58:19.152Z,1.10
2024-03-03T14:00:46.603Z,0.70
2024-03-03T14:03:13.929Z,0.70
2024-03-03T14:05:41.138Z,0.90
2024-03-03T14:08:08.540Z,0.60
2024-03-03T14:10:35.804Z,0.80
2024-03-03T14:13:06.132Z,0.77
2024-03-03T14:15:34.185Z,1.00
2024-03-03T14:18:02.795Z,0.88
2024-03-03T14:22:57.690Z,0.60
2024-03-03T14:25:26.135Z,0.80
2024-03-03T14:28:01.457Z,1.00
2024-03-03T14:30:36.575Z,0.57
2024-03-03T14:33:05.691Z,0.63
2024-03-03T14:35:33.323Z,0.68
2024-03-03T14:38:00.535Z,0.70
2024-03-03T14:40:28.263Z,0.80
2024-03-03T14:42:55.821Z,0.68
2024-03-03T14:45:25.021Z,0.60
2024-03-03T14:47:52.329Z,0.90
2024-03-03T14:50:20.990Z,0.65
2024-03-03T14:52:48.411Z,0.75
2024-03-03T14:55:17.418Z,0.75
2024-03-03T14:57:44.751Z,0.82
2024-03-03T15:00:13.531Z,0.68
2024-03-03T15:05:08.096Z,0.70
2024-03-03T15:07:35.430Z,0.60
2024-03-03T15:10:02.805Z,0.60
2024-03-03T15:12:30.574Z,0.57
2024-03-03T15:14:59.199Z,0.60
2024-03-03T15:17:26.592Z,0.73
2024-03-03T15:19:58.353Z,0.70
2024-03-03T15:22:25.995Z,0.70
2024-03-03T15:24:53.392Z,0.70
2024-03-03T15:27:21.532Z,0.70
2024-03-03T15:29:48.759Z,0.70
2024-03-03T15:32:15.933Z,0.70
2024-03-03T15:34:43.193Z,0.70
2024-03-03T15:37:10.897Z,0.70
2024-03-03T15:39:39.752Z,0.50
2024-03-03T15:42:07.595Z,0.80
2024-03-03T15:44:35.104Z,0.65
2024-03-03T15:47:02.636Z,0.70
2024-03-03T15:49:33.112Z,0.70
2024-03-03T15:52:02.714Z,0.70
2024-03-03T15:54:29.935Z,0.70
2024-03-03T15:56:57.140Z,0.77
2024-03-03T15:59:24.453Z,0.63
2024-03-03T16:01:51.770Z,0.80
2024-03-03T16:04:19.024Z,0.68
2024-03-03T16:06:46.252Z,0.70
2024-03-03T16:09:13.482Z,0.90
2024-03-03T16:11:40.793Z,0.63
2024-03-03T16:14:07.962Z,0.73
2024-03-03T16:16:37.383Z,0.70
2024-03-03T16:19:05.427Z,0.80
2024-03-03T16:21:34.325Z,0.60
2024-03-03T16:24:02.467Z,0.82
2024-03-03T16:26:31.820Z,1.65
2024-03-03T16:28:59.235Z,1.42
2024-03-03T16:31:26.665Z,1.80
2024-03-03T16:33:53.931Z,1.35
2024-03-03T16:36:21.429Z,1.73
2024-03-03T16:38:52.047Z,1.90
2024-03-03T16:41:21.088Z,1.92
2024-03-03T16:43:48.321Z,1.17
2024-03-03T16:46:15.693Z,1.80
2024-03-03T16:48:43.014Z,2.03
2024-03-03T16:51:10.607Z,1.70
2024-03-03T16:53:37.959Z,1.50
2024-03-03T16:56:06.104Z,1.75
2024-03-03T16:58:33.590Z,1.10
2024-03-03T17:01:03.159Z,1.58
2024-03-03T17:03:32.247Z,1.23
2024-03-03T17:05:59.519Z,1.40
2024-03-03T17:08:26.853Z,1.10
2024-03-03T17:10:54.169Z,1.38
2024-03-03T17:13:22.116Z,1.30
2024-03-03T17:15:49.463Z,1.15
2024-03-03T17:18:16.689Z,1.20
2024-03-03T17:20:43.896Z,1.35
2024-03-03T17:23:14.311Z,1.30
2024-03-03T17:25:41.528Z,1.27
2024-03-03T17:28:08.825Z,1.55
2024-03-03T17:30:36.377Z,1.17
2024-03-03T17:33:05.333Z,1.10
2024-03-03T17:35:33.895Z,1.00
2024-03-03T17:38:02.734Z,1.13
2024-03-03T17:40:31.354Z,1.10
2024-03-03T17:42:58.609Z,1.00
2024-03-03T17:45:27.614Z,1.20
2024-03-03T17:50:21.863Z,1.27
2024-03-03T17:52:49.023Z,1.15
2024-03-03T17:55:16.398Z,1.05
2024-03-03T17:57:46.478Z,1.23
2024-03-03T18:00:14.619Z,1.13
2024-03-03T18:02:42.166Z,0.90
2024-03-03T18:05:09.827Z,1.58
2024-03-03T18:07:37.464Z,1.10
2024-03-03T18:10:04.848Z,0.90
2024-03-03T18:12:32.169Z,1.00
2024-03-03T18:14:59.400Z,1.08
2024-03-03T18:17:26.587Z,1.10
2024-03-03T18:19:53.936Z,1.30
2024-03-03T18:22:22.079Z,1.27
2024-03-03T18:24:49.339Z,1.27
2024-03-03T18:27:16.522Z,1.08
2024-03-03T18:29:43.958Z,1.20
2024-03-03T18:32:11.147Z,0.88
2024-03-03T18:34:38.443Z,0.90
2024-03-03T18:37:05.884Z,1.20
2024-03-03T18:39:33.082Z,1.30
2024-03-03T18:42:00.259Z,1.00
2024-03-03T18:44:27.472Z,1.02
2024-03-03T18:46:54.633Z,1.00
2024-03-03T18:49:21.890Z,1.20
2024-03-03T18:51:49.832Z,0.93
2024-03-03T18:54:18.009Z,1.00
2024-03-03T18:56:45.123Z,1.10
2024-03-03T18:59:12.380Z,1.23
2024-03-03T19:01:39.741Z,1.08
2024-03-03T19:04:08.892Z,1.10
2024-03-03T19:09:05.723Z,1.17
2024-03-03T19:11:32.995Z,1.30
2024-03-03T19:14:02.882Z,1.00
2024-03-03T19:16:31.630Z,1.33
2024-03-03T19:19:04.820Z,1.10
2024-03-03T19:21:34.617Z,1.77
2024-03-03T19:24:02.615Z,1.45
2024-03-03T19:26:29.734Z,1.40
2024-03-03T19:28:57.134Z,1.23
2024-03-03T19:31:24.553Z,1.30
2024-03-03T19:33:51.834Z,1.55
2024-03-03T19:36:19.046Z,1.35
2024-03-03T19:38:46.182Z,1.95
2024-03-03T19:41:13.769Z,1.25
2024-03-03T19:43:45.347Z,2.25
2024-03-03T19:46:14.195Z,1.45
2024-03-03T19:48:41.467Z,1.58
2024-03-03T19:51:09.946Z,1.55
2024-03-03T19:53:37.807Z,1.63
2024-03-03T19:56:05.290Z,2.05
2024-03-03T19:58:32.555Z,1.55
2024-03-03T20:00:59.904Z,1.35
2024-03-03T20:03:27.902Z,1.20
2024-03-03T20:05:55.052Z,1.10
2024-03-03T20:08:22.245Z,1.45
2024-03-03T20:10:49.478Z,1.80
2024-03-03T20:13:16.730Z,1.42
2024-03-03T20:15:44.966Z,1.17
2024-03-03T20:18:12.219Z,1.42
2024-03-03T20:20:39.615Z,1.25
2024-03-03T20:23:07.184Z,1.33
2024-03-03T20:25:34.979Z,1.30
2024-03-03T20:28:03.587Z,1.30
2024-03-03T20:30:30.782Z,1.52
2024-03-03T20:32:57.987Z,1.13
2024-03-03T20:35:26.235Z,1.23
2024-03-03T20:37:53.468Z,1.17
2024-03-03T20:40:21.055Z,1.20
2024-03-03T20:42:48.298Z,1.27
2024-03-03T20:45:15.625Z,1.17
2024-03-03T20:47:43.350Z,1.60
2024-03-03T20:50:12.986Z,1.27
2024-03-03T20:52:41.137Z,1.15
2024-03-03T20:55:10.041Z,1.25
2024-03-03T20:57:38.044Z,1.25
2024-03-03T21:00:08.835Z,1.30
2024-03-03T21:02:37.074Z,1.20
2024-03-03T21:05:07.685Z,1.30
2024-03-03T21:07:35.041Z,1.30
2024-03-03T21:10:02.583Z,1.30
2024-03-03T21:12:30.079Z,1.20
2024-03-03T21:14:57.290Z,1.17
2024-03-03T21:17:24.603Z,1.42
2024-03-03T21:19:51.856Z,1.05
2024-03-03T21:22:19.726Z,1.45
2024-03-03T21:24:47.158Z,1.10
2024-03-03T21:27:14.591Z,1.20
2024-03-03T21:29:42.057Z,0.98
2024-03-03T21:32:09.238Z,1.25
2024-03-03T21:34:36.487Z,1.20
2024-03-03T21:37:03.985Z,1.20
2024-03-03T21:39:32.984Z,1.35
2024-03-03T21:42:00.633Z,1.30
2024-03-03T21:44:27.843Z,1.35
2024-03-03T21:46:55.024Z,1.20
2024-03-03T21:49:22.256Z,1.17
2024-03-03T21:51:49.556Z,1.40
2024-03-03T21:54:16.822Z,1.05
2024-03-03T21:56:44.279Z,1.17
2024-03-03T21:59:12.059Z,1.20
2024-03-03T22:01:48.225Z,1.30
2024-03-03T22:04:23.610Z,1.20
2024-03-03T22:06:52.062Z,1.35
2024-03-03T22:09:19.292Z,1.10
2024-03-03T22:11:46.463Z,1.40
2024-03-03T22:14:14.496Z,0.90
2024-03-03T22:16:41.669Z,1.10
2024-03-03T22:19:08.852Z,1.05
2024-03-03T22:21:36.081Z,0.85
2024-03-03T22:24:03.968Z,1.25
2024-03-03T22:26:31.217Z,0.90
2024-03-03T22:28:58.365Z,1.50
2024-03-03T22:31:25.607Z,0.90
2024-03-03T22:33:52.957Z,0.98
2024-03-03T22:36:20.145Z,1.10
2024-03-03T22:38:47.318Z,1.05
2024-03-03T22:41:14.520Z,1.20
2024-03-03T22:43:41.738Z,1.08
2024-03-03T22:46:09.043Z,1.13
2024-03-03T22:48:36.636Z,1.20
2024-03-03T22:51:07.379Z,1.02
2024-03-03T22:53:35.014Z,1.05
2024-03-03T22:56:04.593Z,1.13
2024-03-03T22:58:31.992Z,1.00
2024-03-03T23:00:59.229Z,0.98
2024-03-03T23:03:26.483Z,1.10
2024-03-03T23:05:53.646Z,0.80
2024-03-03T23:08:20.805Z,1.10
2024-03-03T23:10:48.325Z,1.02
2024-03-03T23:13:15.558Z,1.00
2024-03-03T23:15:42.820Z,1.23
2024-03-03T23:18:10.786Z,1.10
2024-03-03T23:20:37.985Z,0.90
2024-03-03T23:23:05.208Z,0.82
2024-03-03T23:25:35.664Z,1.10
2024-03-03T23:28:02.940Z,0.90
2024-03-03T23:30:30.195Z,0.73
2024-03-03T23:32:57.455Z,1.60
2024-03-03T23:35:24.702Z,0.80
2024-03-03T23:37:52.214Z,1.30
2024-03-03T23:40:19.606Z,1.00
2024-03-03T23:42:46.946Z,1.00
2024-03-03T23:45:14.142Z,0.90
2024-03-03T23:47:42.175Z,1.00
2024-03-03T23:50:09.591Z,1.00
2024-03-03T23:52:36.828Z,1.00
2024-03-03T23:55:04.814Z,0.88
2024-03-03T23:57:32.459Z,1.20
