createdAt,value
2022-08-20T00:00:19.290Z,8.15
2022-08-20T00:03:23.358Z,5.07
2022-08-20T00:05:55.988Z,7.00
2022-08-20T00:10:55.709Z,6.78
2022-08-20T00:13:31.496Z,5.50
2022-08-20T00:15:58.523Z,5.65
2022-08-20T00:18:30.402Z,7.35
2022-08-20T00:20:58.300Z,4.63
2022-08-20T00:23:29.933Z,7.55
2022-08-20T00:25:56.835Z,7.35
2022-08-20T00:28:23.696Z,7.15
2022-08-20T00:30:50.642Z,8.38
2022-08-20T00:33:27.974Z,8.18
2022-08-20T00:36:08.379Z,9.25
2022-08-20T00:38:38.941Z,9.27
2022-08-20T00:41:11.557Z,7.88
2022-08-20T00:43:45.289Z,8.18
2022-08-20T00:46:21.081Z,6.80
2022-08-20T00:49:14.846Z,6.30
2022-08-20T00:55:22.709Z,7.10
2022-08-20T00:58:02.141Z,7.70
2022-08-20T01:00:47.112Z,5.90
2022-08-20T01:03:17.787Z,5.30
2022-08-20T01:05:47.955Z,5.88
2022-08-20T01:08:17.243Z,7.30
2022-08-20T01:10:48.212Z,6.00
2022-08-20T01:13:20.800Z,6.65
2022-08-20T01:15:51.634Z,7.28
2022-08-20T01:18:25.259Z,9.93
2022-08-20T01:20:57.768Z,6.47
2022-08-20T01:23:44.705Z,5.65
2022-08-20T01:26:18.953Z,4.75
2022-08-20T01:28:48.037Z,6.22
2022-08-20T01:31:18.430Z,6.50
2022-08-20T01:33:52.516Z,6.03
2022-08-20T01:36:44.242Z,7.97
2022-08-20T01:39:19.717Z,6.22
2022-08-20T01:42:11.478Z,7.20
2022-08-20T01:45:26.893Z,6.20
2022-08-20T01:48:35.713Z,6.15
2022-08-20T01:51:09.247Z,4.97
2022-08-20T01:54:20.867Z,6.45
2022-08-20T01:57:20.075Z,5.30
2022-08-20T01:59:50.031Z,4.95
2022-08-20T02:02:16.997Z,5.68
2022-08-20T02:04:44.210Z,5.18
2022-08-20T02:07:18.262Z,6.90
2022-08-20T02:09:45.655Z,4.75
2022-08-20T02:12:14.359Z,5.53
2022-08-20T02:14:47.618Z,6.80
2022-08-20T02:17:15.023Z,5.78
2022-08-20T02:19:46.685Z,5.70
2022-08-20T02:22:38.510Z,5.40
2022-08-20T02:25:09.202Z,6.88
2022-08-20T02:31:09.770Z,6.80
2022-08-20T02:36:33.221Z,6.13
2022-08-20T02:39:00.124Z,6.43
2022-08-20T02:41:27.027Z,7.15
2022-08-20T02:43:53.943Z,9.32
2022-08-20T02:46:36.583Z,8.70
2022-08-20T02:49:19.926Z,8.98
2022-08-20T02:51:46.959Z,8.80
2022-08-20T02:54:14.445Z,7.95
2022-08-20T02:56:42.046Z,9.23
2022-08-20T02:59:08.995Z,7.35
2022-08-20T03:01:39.620Z,7.40
2022-08-20T03:04:06.962Z,7.60
2022-08-20T03:06:33.841Z,8.57
2022-08-20T03:09:00.853Z,7.70
2022-08-20T03:11:27.697Z,9.65
2022-08-20T03:13:54.565Z,8.13
2022-08-20T03:16:21.832Z,7.93
2022-08-20T03:18:52.009Z,6.45
2022-08-20T03:21:21.270Z,8.07
2022-08-20T03:23:48.367Z,9.15
2022-08-20T03:26:16.458Z,7.22
2022-08-20T03:28:43.871Z,8.93
2022-08-20T03:31:14.954Z,9.13
2022-08-20T03:33:48.847Z,6.10
2022-08-20T03:36:26.698Z,9.50
2022-08-20T03:39:17.833Z,8.27
2022-08-20T03:41:44.743Z,8.63
2022-08-20T03:44:11.676Z,6.95
2022-08-20T03:46:53.571Z,9.05
2022-08-20T03:49:20.605Z,6.85
2022-08-20T03:51:57.950Z,8.05
2022-08-20T03:54:27.306Z,7.75
2022-08-20T03:57:29.029Z,7.00
2022-08-20T04:01:36.890Z,6.95
2022-08-20T04:04:52.840Z,8.52
2022-08-20T04:07:27.669Z,6.28
2022-08-20T04:10:05.426Z,8.50
2022-08-20T04:12:32.414Z,8.20
2022-08-20T04:15:02.200Z,7.00
2022-08-20T04:17:32.515Z,9.15
2022-08-20T04:19:59.588Z,8.90
2022-08-20T04:22:26.564Z,9.40
2022-08-20T04:24:56.049Z,10.45
2022-08-20T04:27:22.890Z,10.05
2022-08-20T04:29:49.856Z,9.02
2022-08-20T04:32:17.010Z,9.98
2022-08-20T04:34:56.436Z,8.75
2022-08-20T04:37:23.625Z,10.23
2022-08-20T04:40:09.752Z,13.82
2022-08-20T04:42:37.636Z,12.27
2022-08-20T04:45:06.969Z,12.43
2022-08-20T04:47:35.039Z,15.30
2022-08-20T04:50:02.106Z,14.65
2022-08-20T04:52:29.423Z,11.02
2022-08-20T04:54:58.966Z,11.30
2022-08-20T04:57:26.443Z,12.40
2022-08-20T04:59:59.299Z,11.18
2022-08-20T05:02:26.433Z,12.80
2022-08-20T05:04:53.278Z,10.70
2022-08-20T05:07:20.326Z,12.90
2022-08-20T05:09:47.166Z,12.07
2022-08-20T05:12:18.115Z,13.82
2022-08-20T05:14:45.040Z,18.15
2022-08-20T05:17:14.631Z,15.77
2022-08-20T05:19:42.221Z,17.83
2022-08-20T05:22:09.026Z,18.05
2022-08-20T05:24:45.480Z,21.60
2022-08-20T05:27:19.853Z,21.45
2022-08-20T05:29:53.398Z,23.38
2022-08-20T05:32:22.562Z,23.58
2022-08-20T05:35:02.180Z,22.58
2022-08-20T05:37:47.155Z,23.48
2022-08-20T05:40:15.052Z,23.93
2022-08-20T05:43:02.166Z,24.17
2022-08-20T05:48:28.278Z,22.90
2022-08-20T05:51:02.996Z,24.77
2022-08-20T05:53:29.991Z,22.33
2022-08-20T05:55:56.864Z,20.60
2022-08-20T05:58:29.292Z,23.80
2022-08-20T06:00:56.327Z,21.25
2022-08-20T06:03:41.877Z,22.73
2022-08-20T06:06:20.701Z,19.95
2022-08-20T06:08:56.974Z,26.88
2022-08-20T06:11:23.900Z,27.23
2022-08-20T06:13:50.842Z,21.98
2022-08-20T06:16:17.779Z,25.02
2022-08-20T06:18:44.775Z,24.08
2022-08-20T06:21:14.721Z,28.30
2022-08-20T06:23:56.963Z,25.15
2022-08-20T06:26:30.984Z,27.67
2022-08-20T06:29:06.903Z,27.92
2022-08-20T06:31:35.107Z,26.15
2022-08-20T06:34:02.014Z,25.40
2022-08-20T06:36:28.961Z,28.90
2022-08-20T06:38:58.381Z,28.40
2022-08-20T06:41:32.602Z,26.33
2022-08-20T06:44:03.768Z,23.15
2022-08-20T06:46:30.533Z,26.27
2022-08-20T06:48:59.569Z,23.27
2022-08-20T06:51:26.455Z,22.85
2022-08-20T06:53:53.709Z,23.08
2022-08-20T06:56:20.869Z,19.90
2022-08-20T06:58:50.509Z,22.27
2022-08-20T07:01:27.355Z,20.50
2022-08-20T07:03:59.656Z,20.48
2022-08-20T07:06:27.022Z,20.00
2022-08-20T07:08:55.752Z,19.95
2022-08-20T07:11:27.661Z,20.65
2022-08-20T07:13:59.686Z,23.75
2022-08-20T07:16:27.342Z,19.50
2022-08-20T07:18:58.404Z,22.50
2022-08-20T07:21:25.900Z,18.35
2022-08-20T07:23:53.469Z,21.40
2022-08-20T07:26:20.459Z,18.80
2022-08-20T07:28:47.367Z,20.20
2022-08-20T07:31:34.897Z,19.67
2022-08-20T07:34:02.832Z,20.95
2022-08-20T07:36:30.162Z,22.55
2022-08-20T07:38:57.592Z,21.75
2022-08-20T07:41:24.975Z,23.65
2022-08-20T07:43:52.132Z,18.10
2022-08-20T07:46:21.892Z,18.95
2022-08-20T07:48:54.533Z,18.15
2022-08-20T07:51:22.554Z,19.13
2022-08-20T07:53:51.873Z,19.20
2022-08-20T07:56:24.374Z,19.13
2022-08-20T07:58:55.612Z,17.48
2022-08-20T08:01:30.012Z,16.83
2022-08-20T08:04:05.151Z,14.82
2022-08-20T08:06:32.255Z,17.08
2022-08-20T08:09:06.059Z,17.63
2022-08-20T08:11:37.906Z,16.73
2022-08-20T08:19:01.275Z,19.48
2022-08-20T08:21:53.847Z,18.75
2022-08-20T08:24:24.309Z,14.32
2022-08-20T08:26:53.507Z,16.77
2022-08-20T08:29:23.558Z,17.27
2022-08-20T08:35:09.310Z,15.25
2022-08-20T08:38:19.781Z,16.20
2022-08-20T08:40:48.482Z,14.75
2022-08-20T08:53:56.676Z,18.40
2022-08-20T08:56:34.188Z,18.27
2022-08-20T08:59:20.649Z,21.83
2022-08-20T09:02:05.885Z,17.58
2022-08-20T09:12:12.285Z,19.70
2022-08-20T09:15:19.948Z,16.95
2022-08-20T09:17:46.916Z,16.67
2022-08-20T09:20:13.977Z,18.80
2022-08-20T09:22:41.258Z,16.45
2022-08-20T09:25:19.504Z,19.15
2022-08-20T09:27:49.275Z,19.67
2022-08-20T09:30:44.142Z,18.88
2022-08-20T09:33:12.959Z,19.52
2022-08-20T09:35:42.898Z,17.23
2022-08-20T09:38:09.830Z,19.90
2022-08-20T09:40:39.409Z,20.40
2022-08-20T09:43:10.974Z,20.63
2022-08-20T09:45:40.163Z,22.23
2022-08-20T09:48:10.150Z,19.73
2022-08-20T09:50:41.397Z,21.90
2022-08-20T09:53:08.293Z,21.30
2022-08-20T09:55:41.937Z,20.25
2022-08-20T09:58:32.771Z,25.67
2022-08-20T10:01:04.314Z,18.17
2022-08-20T10:03:31.076Z,22.10
2022-08-20T10:06:00.136Z,20.40
2022-08-20T10:08:27.182Z,16.10
2022-08-20T10:10:57.526Z,17.38
2022-08-20T10:13:26.627Z,16.73
2022-08-20T10:15:53.428Z,15.68
2022-08-20T10:18:22.690Z,18.35
2022-08-20T10:20:51.756Z,18.63
2022-08-20T10:23:18.505Z,15.52
2022-08-20T10:25:45.313Z,18.73
2022-08-20T10:28:12.465Z,14.00
2022-08-20T10:30:39.215Z,16.35
2022-08-20T10:33:06.508Z,15.45
2022-08-20T10:35:35.900Z,17.58
2022-08-20T10:38:04.984Z,19.77
2022-08-20T10:40:31.828Z,15.57
2022-08-20T10:42:58.725Z,18.35
2022-08-20T10:45:25.843Z,16.85
2022-08-20T10:47:52.754Z,16.88
2022-08-20T10:50:21.920Z,16.45
2022-08-20T10:52:48.677Z,14.90
2022-08-20T10:55:18.147Z,20.40
2022-08-20T10:57:45.265Z,16.13
2022-08-20T11:00:19.291Z,17.33
2022-08-20T11:02:46.297Z,17.95
2022-08-20T11:05:13.157Z,16.42
2022-08-20T11:07:55.791Z,13.35
2022-08-20T11:10:28.042Z,19.20
2022-08-20T11:12:55.360Z,13.60
2022-08-20T11:15:24.338Z,17.15
2022-08-20T11:17:51.174Z,9.93
2022-08-20T11:20:21.474Z,14.23
2022-08-20T11:22:48.288Z,11.60
2022-08-20T11:25:19.735Z,12.93
2022-08-20T11:27:49.040Z,17.27
2022-08-20T11:30:23.724Z,11.13
2022-08-20T11:32:50.541Z,9.13
2022-08-20T11:38:10.932Z,11.30
2022-08-20T11:40:37.808Z,11.13
2022-08-20T11:43:20.051Z,16.30
2022-08-20T11:45:52.600Z,11.48
2022-08-20T11:48:19.612Z,10.80
2022-08-20T11:50:47.850Z,14.82
2022-08-20T11:53:15.525Z,16.17
2022-08-20T11:55:43.141Z,12.63
2022-08-20T11:58:14.371Z,12.60
2022-08-20T12:00:41.286Z,14.18
2022-08-20T12:03:09.753Z,12.75
2022-08-20T12:05:45.925Z,14.70
2022-08-20T12:08:25.292Z,11.75
2022-08-20T12:10:59.014Z,11.30
2022-08-20T12:13:48.464Z,11.07
2022-08-20T12:16:19.512Z,12.57
2022-08-20T12:18:47.462Z,9.25
2022-08-20T12:21:15.114Z,10.75
2022-08-20T12:23:41.953Z,12.15
2022-08-20T12:26:08.804Z,11.48
2022-08-20T12:28:35.602Z,12.70
2022-08-20T12:31:02.463Z,12.35
2022-08-20T12:33:29.228Z,13.80
2022-08-20T12:35:57.450Z,14.55
2022-08-20T12:38:24.249Z,15.43
2022-08-20T12:40:51.095Z,14.65
2022-08-20T12:43:20.585Z,18.02
2022-08-20T12:45:53.925Z,17.20
2022-08-20T12:48:21.188Z,16.30
2022-08-20T12:50:50.238Z,13.30
2022-08-20T12:53:18.570Z,17.95
2022-08-20T12:55:46.093Z,18.15
2022-08-20T12:58:13.062Z,12.98
2022-08-20T13:00:46.520Z,17.00
2022-08-20T13:03:20.984Z,16.20
2022-08-20T13:05:49.052Z,13.90
2022-08-20T13:08:28.042Z,15.35
2022-08-20T13:10:55.097Z,15.15
2022-08-20T13:16:27.539Z,16.53
2022-08-20T13:29:48.314Z,9.93
2022-08-20T13:32:15.437Z,11.98
2022-08-20T13:34:42.362Z,10.65
2022-08-20T13:37:26.978Z,11.93
2022-08-20T13:39:55.140Z,10.05
2022-08-20T13:42:22.229Z,11.88
2022-08-20T13:44:49.622Z,10.27
2022-08-20T13:47:23.062Z,12.93
2022-08-20T13:49:56.118Z,9.88
2022-08-20T13:52:25.709Z,12.35
2022-08-20T13:54:53.053Z,10.75
2022-08-20T13:57:21.426Z,10.00
2022-08-20T13:59:51.143Z,7.07
2022-08-20T14:02:18.101Z,7.80
2022-08-20T14:04:46.380Z,8.55
2022-08-20T14:07:22.223Z,7.65
2022-08-20T14:09:54.195Z,9.60
2022-08-20T14:12:23.175Z,6.95
2022-08-20T14:14:51.835Z,10.98
2022-08-20T14:17:31.586Z,12.07
2022-08-20T14:20:07.714Z,6.05
2022-08-20T14:22:36.758Z,10.27
2022-08-20T14:25:05.874Z,6.75
2022-08-20T14:27:34.077Z,8.07
2022-08-20T14:30:02.616Z,7.82
2022-08-20T14:32:29.708Z,7.82
2022-08-20T14:34:59.126Z,9.48
2022-08-20T14:37:32.935Z,7.35
2022-08-20T14:40:02.331Z,9.13
2022-08-20T14:42:30.067Z,5.03
2022-08-20T14:44:58.770Z,7.68
2022-08-20T14:47:29.018Z,6.95
2022-08-20T14:50:02.228Z,6.53
2022-08-20T14:52:29.792Z,11.05
2022-08-20T14:54:56.629Z,9.30
2022-08-20T14:57:23.917Z,7.72
2022-08-20T14:59:53.335Z,6.15
2022-08-20T15:02:20.319Z,8.98
2022-08-20T15:04:52.261Z,7.40
2022-08-20T15:07:32.065Z,7.38
2022-08-20T15:10:00.555Z,6.22
2022-08-20T15:12:28.336Z,5.78
2022-08-20T15:14:55.272Z,7.90
2022-08-20T15:17:25.326Z,4.05
2022-08-20T15:19:53.191Z,6.90
2022-08-20T15:22:20.706Z,6.15
2022-08-20T15:24:47.669Z,5.75
2022-08-20T15:27:23.467Z,6.18
2022-08-20T15:29:51.419Z,5.45
2022-08-20T15:32:19.878Z,3.53
2022-08-20T15:34:47.286Z,3.35
2022-08-20T15:37:18.504Z,4.50
2022-08-20T15:39:45.644Z,6.63
2022-08-20T15:42:12.992Z,6.80
2022-08-20T15:44:42.174Z,6.97
2022-08-20T15:47:26.226Z,5.60
2022-08-20T15:50:09.360Z,6.07
2022-08-20T15:52:43.348Z,4.68
2022-08-20T15:55:14.770Z,8.98
2022-08-20T15:58:00.768Z,6.10
2022-08-20T16:01:24.386Z,6.85
2022-08-20T16:04:11.208Z,5.25
2022-08-20T16:06:38.375Z,4.95
2022-08-20T16:09:33.793Z,8.60
2022-08-20T16:12:17.761Z,7.88
2022-08-20T16:14:47.680Z,6.32
2022-08-20T16:17:47.131Z,6.22
2022-08-20T16:20:26.431Z,6.28
2022-08-20T16:23:05.210Z,6.40
2022-08-20T16:33:06.797Z,8.38
2022-08-20T16:35:43.790Z,11.05
2022-08-20T16:38:35.729Z,9.02
2022-08-20T16:41:11.930Z,6.88
2022-08-20T16:43:53.546Z,8.32
2022-08-20T16:46:35.004Z,8.60
2022-08-20T16:49:13.284Z,8.13
2022-08-20T16:51:51.674Z,6.57
2022-08-20T16:54:29.335Z,9.13
2022-08-20T16:57:03.963Z,7.30
2022-08-20T16:59:33.996Z,6.38
2022-08-20T17:02:10.453Z,9.80
2022-08-20T17:05:00.054Z,7.15
2022-08-20T17:07:33.447Z,7.22
2022-08-20T17:10:26.031Z,8.00
2022-08-20T17:13:00.713Z,10.68
2022-08-20T17:15:30.614Z,10.35
2022-08-20T17:17:57.498Z,5.25
2022-08-20T17:20:28.041Z,7.88
2022-08-20T17:23:18.355Z,9.50
2022-08-20T17:26:19.510Z,11.02
2022-08-20T17:28:52.537Z,8.90
2022-08-20T17:31:42.082Z,9.63
2022-08-20T17:34:20.388Z,10.93
2022-08-20T17:37:02.268Z,10.02
2022-08-20T17:39:31.577Z,11.13
2022-08-20T17:42:11.103Z,11.45
2022-08-20T17:44:47.944Z,10.65
2022-08-20T17:47:17.422Z,9.65
2022-08-20T17:50:02.600Z,10.30
2022-08-20T17:52:50.021Z,16.27
2022-08-20T17:55:18.045Z,14.80
2022-08-20T17:57:50.373Z,9.40
2022-08-20T18:00:23.466Z,8.85
2022-08-20T18:02:56.921Z,8.20
2022-08-20T18:05:28.698Z,9.60
2022-08-20T18:08:19.748Z,9.90
2022-08-20T18:11:06.043Z,8.55
2022-08-20T18:14:04.193Z,8.00
2022-08-20T18:17:01.611Z,9.52
2022-08-20T18:19:56.395Z,11.82
2022-08-20T18:22:32.625Z,10.05
2022-08-20T18:25:28.055Z,10.43
2022-08-20T18:28:03.871Z,12.03
2022-08-20T18:30:36.686Z,11.02
2022-08-20T18:33:10.184Z,9.70
2022-08-20T18:35:45.521Z,11.50
2022-08-20T18:38:31.720Z,10.98
2022-08-20T18:41:32.644Z,10.93
2022-08-20T18:44:34.209Z,11.43
2022-08-20T18:47:20.870Z,11.23
2022-08-20T18:49:58.274Z,8.48
2022-08-20T18:52:31.710Z,10.07
2022-08-20T18:55:04.965Z,9.25
2022-08-20T18:57:57.438Z,10.55
2022-08-20T19:00:28.696Z,8.88
2022-08-20T19:03:18.619Z,10.23
2022-08-20T19:05:45.301Z,12.05
2022-08-20T19:08:37.504Z,9.05
2022-08-20T19:11:14.926Z,12.00
2022-08-20T19:14:15.512Z,10.45
2022-08-20T19:16:56.990Z,11.85
2022-08-20T19:19:32.834Z,12.02
2022-08-20T19:22:01.979Z,11.55
2022-08-20T19:24:32.615Z,9.35
2022-08-20T19:27:04.437Z,9.57
2022-08-20T19:29:35.686Z,11.40
2022-08-20T19:32:08.662Z,11.88
2022-08-20T19:34:36.612Z,10.27
2022-08-20T19:37:34.890Z,10.95
2022-08-20T19:40:08.182Z,11.10
2022-08-20T19:42:42.981Z,11.38
2022-08-20T19:45:23.965Z,11.02
2022-08-20T19:48:01.200Z,10.63
2022-08-20T19:50:37.547Z,9.63
2022-08-20T19:53:31.757Z,9.40
2022-08-20T19:56:06.419Z,16.20
2022-08-20T19:58:35.329Z,13.30
2022-08-20T20:01:04.161Z,10.07
2022-08-20T20:03:37.813Z,11.13
2022-08-20T20:06:17.559Z,11.63
2022-08-20T20:09:13.655Z,10.50
2022-08-20T20:14:15.035Z,10.63
2022-08-20T20:16:45.715Z,16.17
2022-08-20T20:19:26.285Z,10.13
2022-08-20T20:22:19.004Z,10.57
2022-08-20T20:24:50.737Z,12.77
2022-08-20T20:27:26.612Z,15.27
2022-08-20T20:30:25.933Z,10.95
2022-08-20T20:32:56.758Z,12.25
2022-08-20T20:35:33.319Z,13.30
2022-08-20T20:38:03.815Z,12.13
2022-08-20T20:40:45.232Z,8.65
2022-08-20T20:43:23.900Z,13.88
2022-08-20T20:46:00.710Z,11.25
2022-08-20T20:48:40.233Z,11.75
2022-08-20T20:51:27.179Z,9.65
2022-08-20T20:53:58.529Z,12.25
2022-08-20T20:56:37.739Z,14.90
2022-08-20T20:59:08.474Z,12.38
2022-08-20T21:01:48.321Z,11.25
2022-08-20T21:04:17.831Z,13.85
2022-08-20T21:06:49.278Z,11.80
2022-08-20T21:09:21.366Z,9.82
2022-08-20T21:11:50.882Z,12.70
2022-08-20T21:14:22.810Z,12.30
2022-08-20T21:16:52.510Z,13.43
2022-08-20T21:19:19.424Z,12.10
2022-08-20T21:21:50.586Z,13.48
2022-08-20T21:24:17.383Z,11.45
2022-08-20T21:26:47.012Z,16.02
2022-08-20T21:29:21.047Z,12.40
2022-08-20T21:31:55.655Z,11.38
2022-08-20T21:34:27.203Z,12.02
2022-08-20T21:36:54.234Z,14.27
2022-08-20T21:39:23.034Z,14.23
2022-08-20T21:41:53.601Z,17.42
2022-08-20T21:44:25.998Z,12.38
2022-08-20T21:46:56.410Z,11.35
2022-08-20T21:49:24.867Z,12.68
2022-08-20T21:51:52.211Z,15.40
2022-08-20T21:54:19.895Z,10.48
2022-08-20T21:56:57.420Z,13.48
2022-08-20T21:59:27.853Z,10.90
2022-08-20T22:01:55.136Z,15.35
2022-08-20T22:04:26.882Z,11.80
2022-08-20T22:06:53.765Z,11.18
2022-08-20T22:09:20.546Z,13.65
2022-08-20T22:11:54.673Z,11.75
2022-08-20T22:14:23.465Z,12.18
2022-08-20T22:16:52.786Z,14.10
2022-08-20T22:19:19.631Z,13.48
2022-08-20T22:21:49.464Z,10.95
2022-08-20T22:24:19.311Z,11.85
2022-08-20T22:26:48.543Z,15.57
2022-08-20T22:29:15.611Z,11.60
2022-08-20T22:31:44.961Z,13.75
2022-08-20T22:34:19.038Z,14.93
2022-08-20T22:36:45.990Z,8.65
2022-08-20T22:39:12.807Z,10.38
2022-08-20T22:41:40.178Z,11.90
2022-08-20T22:44:07.329Z,11.65
2022-08-20T22:46:42.497Z,11.52
2022-08-20T22:49:22.417Z,11.35
2022-08-20T22:51:53.805Z,14.65
2022-08-20T22:54:24.584Z,11.98
2022-08-20T22:56:54.991Z,13.95
2022-08-20T22:59:26.853Z,9.25
2022-08-20T23:01:56.564Z,11.20
2022-08-20T23:04:33.294Z,10.73
2022-08-20T23:07:01.685Z,12.68
2022-08-20T23:09:31.664Z,11.27
2022-08-20T23:11:58.709Z,14.50
2022-08-20T23:14:27.391Z,13.80
2022-08-20T23:17:04.964Z,13.90
2022-08-20T23:19:32.587Z,16.70
2022-08-20T23:22:01.463Z,11.93
2022-08-20T23:24:28.300Z,10.07
2022-08-20T23:26:55.395Z,12.60
2022-08-20T23:29:25.819Z,13.73
2022-08-20T23:31:56.822Z,11.48
2022-08-20T23:34:26.790Z,10.65
2022-08-20T23:36:55.274Z,11.43
2022-08-20T23:39:22.722Z,9.38
2022-08-20T23:41:49.687Z,11.23
2022-08-20T23:44:26.053Z,12.50
2022-08-20T23:47:00.044Z,9.85
2022-08-20T23:49:28.168Z,10.65
2022-08-20T23:52:00.414Z,11.95
2022-08-20T23:54:29.202Z,13.18
2022-08-20T23:56:58.436Z,14.63
2022-08-20T23:59:26.121Z,11.77
