createdAt,value
2018-12-17T13:49:32.664Z,78.75
2018-12-17T13:50:32.473Z,78.75
2018-12-17T13:52:27.727Z,78.75
2018-12-17T13:53:27.608Z,73.13
2018-12-17T13:55:21.906Z,78.75
2018-12-17T13:56:21.783Z,78.75
2018-12-17T13:58:17.116Z,78.75
2018-12-17T13:59:16.938Z,78.75
2018-12-17T14:01:12.755Z,78.75
2018-12-17T14:02:12.654Z,73.13
2018-12-17T14:04:07.901Z,73.13
2018-12-17T14:05:07.812Z,73.13
2018-12-17T14:07:03.111Z,73.13
2018-12-17T14:08:02.991Z,67.50
2018-12-17T14:09:58.309Z,61.88
2018-12-17T14:10:58.161Z,61.88
2018-12-17T14:12:53.424Z,61.88
2018-12-17T14:13:53.324Z,61.88
2018-12-17T14:15:49.414Z,56.25
2018-12-17T14:16:49.386Z,61.88
2018-12-17T14:18:43.595Z,56.25
2018-12-17T14:19:43.500Z,56.25
2018-12-17T14:21:38.765Z,56.25
2018-12-17T14:22:38.652Z,56.25
2018-12-17T14:24:32.922Z,56.25
2018-12-17T14:25:32.896Z,56.25
2018-12-17T14:27:28.119Z,56.25
2018-12-17T14:28:28.028Z,56.25
2018-12-17T14:30:23.308Z,56.25
2018-12-17T14:31:28.990Z,56.25
2018-12-17T14:33:17.476Z,61.88
2018-12-17T14:34:17.393Z,56.25
2018-12-17T14:36:13.522Z,56.25
2018-12-17T14:37:13.462Z,50.63
2018-12-17T14:39:07.715Z,50.63
2018-12-17T14:40:07.631Z,50.63
2018-12-17T14:42:02.889Z,45.00
2018-12-17T14:43:02.801Z,45.00
2018-12-17T14:44:58.026Z,45.00
2018-12-17T14:45:57.925Z,39.38
2018-12-17T14:47:52.281Z,39.38
2018-12-17T14:48:52.240Z,39.38
2018-12-17T14:50:47.463Z,39.38
2018-12-17T14:51:47.375Z,39.38
2018-12-17T14:53:42.509Z,45.00
2018-12-17T14:54:42.403Z,45.00
2018-12-17T14:56:36.737Z,45.00
2018-12-17T14:57:36.708Z,45.00
2018-12-17T14:59:33.433Z,45.00
2018-12-17T15:00:33.485Z,45.00
2018-12-17T15:02:30.158Z,39.38
2018-12-17T15:03:30.055Z,39.38
2018-12-17T15:05:24.281Z,39.38
2018-12-17T15:06:24.200Z,45.00
2018-12-17T15:08:19.473Z,39.38
2018-12-17T15:09:19.393Z,39.38
2018-12-17T15:11:14.694Z,39.38
2018-12-17T15:12:14.552Z,45.00
2018-12-17T15:14:09.873Z,45.00
2018-12-17T15:15:09.790Z,45.00
2018-12-17T15:17:04.051Z,39.38
2018-12-17T15:18:03.964Z,39.38
2018-12-17T15:19:58.246Z,39.38
2018-12-17T15:20:58.169Z,39.38
2018-12-17T15:22:52.433Z,33.75
2018-12-17T15:23:52.343Z,33.75
2018-12-17T15:25:46.700Z,33.75
2018-12-17T15:26:46.616Z,33.75
2018-12-17T15:28:41.865Z,33.75
2018-12-17T15:29:41.791Z,33.75
2018-12-17T15:31:42.973Z,33.75
2018-12-17T15:32:36.975Z,33.75
2018-12-17T15:34:31.262Z,33.75
2018-12-17T15:35:31.151Z,33.75
2018-12-17T15:37:25.447Z,33.75
2018-12-17T15:38:25.361Z,33.75
2018-12-17T15:40:20.646Z,28.13
2018-12-17T15:41:20.545Z,33.75
2018-12-17T15:43:15.857Z,33.75
2018-12-17T15:44:15.768Z,33.75
2018-12-17T15:46:10.064Z,28.13
2018-12-17T15:47:09.944Z,28.13
2018-12-17T15:49:05.095Z,28.13
2018-12-17T15:50:05.053Z,28.13
2018-12-17T15:51:59.333Z,22.50
2018-12-17T15:52:59.189Z,22.50
2018-12-17T15:54:53.473Z,16.88
2018-12-17T15:55:53.389Z,16.88
2018-12-17T15:57:48.704Z,16.88
2018-12-17T15:58:48.604Z,16.88
2018-12-17T16:00:43.867Z,16.88
2018-12-17T16:01:49.914Z,16.88
2018-12-17T16:03:39.092Z,16.88
2018-12-17T16:04:39.001Z,16.88
2018-12-17T16:06:34.283Z,16.88
2018-12-17T16:07:34.187Z,11.25
2018-12-17T16:09:29.450Z,11.25
2018-12-17T16:10:29.370Z,11.25
2018-12-17T16:12:24.639Z,11.25
2018-12-17T16:13:24.564Z,5.63
2018-12-17T16:15:19.817Z,5.63
2018-12-17T16:16:19.765Z,5.63
2018-12-17T16:18:15.025Z,5.63
2018-12-17T16:19:14.911Z,5.63
2018-12-17T16:21:10.186Z,5.63
2018-12-17T16:22:10.098Z,5.63
2018-12-17T16:24:05.381Z,0.00
2018-12-17T16:25:05.286Z,0.00
2018-12-17T16:27:00.599Z,0.00
2018-12-17T16:28:00.466Z,0.00
2018-12-17T16:29:55.783Z,0.00
2018-12-17T16:30:55.687Z,0.00
2018-12-17T16:32:50.971Z,0.00
2018-12-17T16:33:50.876Z,0.00
2018-12-17T16:35:46.175Z,0.00
2018-12-17T16:36:46.074Z,0.00
2018-12-17T16:38:41.351Z,0.00
2018-12-17T16:39:41.266Z,0.00
2018-12-17T16:41:36.551Z,0.00
2018-12-17T16:42:36.457Z,0.00
2018-12-17T16:44:33.255Z,0.00
2018-12-17T16:45:33.157Z,0.00
2018-12-17T16:47:28.440Z,0.00
2018-12-17T16:48:28.340Z,0.00
2018-12-17T16:50:24.486Z,0.00
2018-12-17T16:51:24.389Z,0.00
2018-12-17T16:53:21.211Z,0.00
2018-12-17T16:54:21.111Z,0.00
2018-12-17T16:56:16.381Z,0.00
2018-12-17T16:57:16.307Z,0.00
2018-12-17T16:59:11.611Z,0.00
2018-12-17T17:00:11.516Z,0.00
2018-12-17T17:02:06.763Z,0.00
2018-12-17T17:03:06.695Z,0.00
2018-12-17T17:05:01.959Z,0.00
2018-12-17T17:06:01.861Z,0.00
2018-12-17T17:07:57.152Z,0.00
2018-12-17T17:08:58.818Z,0.00
2018-12-17T17:10:52.339Z,0.00
2018-12-17T17:11:52.234Z,0.00
2018-12-17T17:13:47.499Z,0.00
2018-12-17T17:14:48.331Z,0.00
2018-12-17T17:16:42.744Z,0.00
2018-12-17T17:17:42.619Z,0.00
2018-12-17T17:19:37.885Z,0.00
2018-12-17T17:20:37.795Z,0.00
2018-12-17T17:22:33.108Z,0.00
2018-12-17T17:23:32.993Z,0.00
2018-12-17T17:25:28.282Z,0.00
2018-12-17T17:26:28.192Z,0.00
2018-12-17T17:28:23.479Z,0.00
2018-12-17T17:29:23.385Z,0.00
2018-12-17T17:31:18.678Z,0.00
2018-12-17T17:32:18.571Z,0.00
2018-12-17T17:34:13.881Z,0.00
2018-12-17T17:35:13.788Z,0.00
2018-12-17T17:37:09.056Z,0.00
2018-12-17T17:38:08.956Z,0.00
2018-12-17T17:40:04.274Z,0.00
2018-12-17T17:41:04.170Z,0.00
2018-12-17T17:42:59.452Z,0.00
2018-12-17T17:43:59.368Z,0.00
2018-12-17T17:45:54.649Z,0.00
2018-12-17T17:46:54.541Z,0.00
2018-12-17T17:48:49.813Z,0.00
2018-12-17T17:49:49.713Z,0.00
2018-12-17T17:51:44.996Z,0.00
2018-12-17T17:52:44.924Z,0.00
2018-12-17T17:54:40.177Z,0.00
2018-12-17T17:55:40.083Z,0.00
2018-12-17T17:57:35.388Z,0.00
2018-12-17T17:58:35.282Z,0.00
2018-12-17T18:00:30.566Z,0.00
2018-12-17T18:01:30.498Z,0.00
2018-12-17T18:03:25.757Z,0.00
2018-12-17T18:04:25.652Z,0.00
2018-12-17T18:06:20.930Z,0.00
2018-12-17T18:07:20.844Z,0.00
2018-12-17T18:09:16.121Z,0.00
2018-12-17T18:10:16.068Z,0.00
2018-12-17T18:12:11.279Z,0.00
2018-12-17T18:13:11.212Z,0.00
2018-12-17T18:15:06.517Z,0.00
2018-12-17T18:16:06.437Z,0.00
2018-12-17T18:18:01.652Z,0.00
2018-12-17T18:19:01.578Z,0.00
2018-12-17T18:20:56.870Z,0.00
2018-12-17T18:21:56.776Z,0.00
2018-12-17T18:23:52.040Z,0.00
2018-12-17T18:24:51.956Z,0.00
2018-12-17T18:26:47.215Z,0.00
2018-12-17T18:27:47.134Z,0.00
2018-12-17T18:29:42.399Z,0.00
2018-12-17T18:30:42.311Z,0.00
2018-12-17T18:32:37.578Z,0.00
2018-12-17T18:33:37.481Z,0.00
2018-12-17T18:35:32.757Z,0.00
2018-12-17T18:36:32.675Z,0.00
2018-12-17T18:38:27.967Z,0.00
2018-12-17T18:39:27.867Z,0.00
2018-12-17T18:41:23.148Z,0.00
2018-12-17T18:42:23.045Z,0.00
2018-12-17T18:44:18.316Z,0.00
2018-12-17T18:45:18.249Z,0.00
2018-12-17T18:47:14.311Z,0.00
2018-12-17T18:48:14.199Z,0.00
2018-12-17T18:50:10.299Z,0.00
2018-12-17T18:51:10.203Z,0.00
2018-12-17T18:53:05.470Z,0.00
2018-12-17T18:54:05.372Z,0.00
2018-12-17T18:55:59.651Z,0.00
2018-12-17T18:56:59.587Z,0.00
2018-12-17T18:58:53.799Z,0.00
2018-12-17T18:59:53.710Z,0.00
2018-12-17T19:01:49.852Z,0.00
2018-12-17T19:02:49.784Z,0.00
2018-12-17T19:04:44.036Z,0.00
2018-12-17T19:05:43.943Z,0.00
2018-12-17T19:07:38.241Z,0.00
2018-12-17T19:08:38.147Z,0.00
2018-12-17T19:10:32.635Z,0.00
2018-12-17T19:11:32.535Z,0.00
2018-12-17T19:13:26.834Z,0.00
2018-12-17T19:14:26.734Z,0.00
2018-12-17T19:16:22.000Z,0.00
2018-12-17T19:17:21.907Z,0.00
2018-12-17T19:19:16.168Z,0.00
2018-12-17T19:20:16.077Z,0.00
2018-12-17T19:22:11.355Z,0.00
2018-12-17T19:23:11.252Z,0.00
2018-12-17T19:25:05.741Z,0.00
2018-12-17T19:26:05.624Z,0.00
2018-12-17T19:28:00.746Z,0.00
2018-12-17T19:29:00.668Z,0.00
2018-12-17T19:30:54.996Z,0.00
2018-12-17T19:31:54.874Z,0.00
2018-12-17T19:33:49.122Z,0.00
2018-12-17T19:34:49.037Z,0.00
2018-12-17T19:36:43.282Z,0.00
2018-12-17T19:37:43.920Z,0.00
2018-12-17T19:39:39.316Z,0.00
2018-12-17T19:40:39.232Z,0.00
2018-12-17T19:42:33.481Z,0.00
2018-12-17T19:43:33.409Z,0.00
2018-12-17T19:45:28.663Z,0.00
2018-12-17T19:46:28.571Z,0.00
2018-12-17T19:48:22.845Z,0.00
2018-12-17T19:49:22.732Z,0.00
2018-12-17T19:51:17.011Z,0.00
2018-12-17T19:52:16.900Z,0.00
2018-12-17T19:54:11.165Z,0.00
2018-12-17T19:55:11.066Z,0.00
2018-12-17T19:57:05.346Z,0.00
2018-12-17T19:58:05.250Z,0.00
2018-12-17T20:00:00.370Z,0.00
2018-12-17T20:01:00.272Z,0.00
2018-12-17T20:02:54.695Z,0.00
2018-12-17T20:03:54.599Z,0.00
2018-12-17T20:05:49.871Z,0.00
