createdAt,value
2023-03-01T00:01:37.570Z,10.60
2023-03-01T00:04:04.042Z,10.60
2023-03-01T00:06:30.776Z,10.60
2023-03-01T00:08:57.502Z,10.60
2023-03-01T00:11:24.055Z,10.60
2023-03-01T00:13:50.535Z,10.50
2023-03-01T00:16:17.085Z,10.60
2023-03-01T00:18:43.603Z,10.50
2023-03-01T00:21:10.088Z,10.60
2023-03-01T00:23:36.585Z,10.50
2023-03-01T00:26:03.082Z,10.60
2023-03-01T00:28:29.572Z,10.60
2023-03-01T00:30:56.146Z,10.60
2023-03-01T00:33:22.648Z,10.50
2023-03-01T00:35:49.210Z,10.60
2023-03-01T00:38:15.774Z,10.60
2023-03-01T00:40:47.789Z,10.50
2023-03-01T00:43:14.272Z,10.50
2023-03-01T00:45:40.792Z,10.50
2023-03-01T00:48:07.268Z,10.60
2023-03-01T00:50:33.743Z,10.60
2023-03-01T00:53:00.232Z,10.50
2023-03-01T00:55:26.713Z,10.50
2023-03-01T00:57:53.204Z,10.50
2023-03-01T01:00:19.689Z,10.40
2023-03-01T01:02:46.225Z,10.50
2023-03-01T01:05:12.774Z,10.40
2023-03-01T01:07:39.248Z,10.50
2023-03-01T01:10:05.726Z,10.50
2023-03-01T01:12:35.800Z,10.50
2023-03-01T01:15:02.289Z,10.60
2023-03-01T01:17:28.747Z,10.50
2023-03-01T01:19:55.209Z,10.50
2023-03-01T01:22:21.702Z,10.50
2023-03-01T01:24:48.180Z,10.50
2023-03-01T01:27:14.707Z,10.40
2023-03-01T01:29:41.181Z,10.40
2023-03-01T01:32:07.761Z,10.40
2023-03-01T01:34:34.268Z,10.40
2023-03-01T01:37:00.781Z,10.30
2023-03-01T01:39:27.277Z,10.40
2023-03-01T01:41:53.781Z,10.40
2023-03-01T01:44:20.253Z,10.40
2023-03-01T01:46:46.813Z,10.50
2023-03-01T01:49:13.285Z,10.50
2023-03-01T01:51:39.876Z,10.50
2023-03-01T01:54:06.373Z,10.40
2023-03-01T01:56:33.058Z,10.40
2023-03-01T01:58:59.615Z,10.40
2023-03-01T02:01:26.096Z,10.40
2023-03-01T02:03:52.588Z,10.40
2023-03-01T02:06:19.072Z,10.40
2023-03-01T02:08:45.561Z,10.40
2023-03-01T02:11:12.050Z,10.40
2023-03-01T02:13:38.534Z,10.40
2023-03-01T02:16:05.086Z,10.40
2023-03-01T02:18:31.591Z,10.40
2023-03-01T02:20:58.072Z,10.40
2023-03-01T02:23:24.560Z,10.40
2023-03-01T02:25:51.018Z,10.50
2023-03-01T02:28:17.488Z,10.50
2023-03-01T02:30:43.960Z,10.40
2023-03-01T02:33:10.445Z,10.30
2023-03-01T02:35:42.038Z,10.40
2023-03-01T02:38:08.572Z,10.40
2023-03-01T02:40:35.058Z,10.40
2023-03-01T02:43:01.603Z,10.40
2023-03-01T02:45:28.104Z,10.40
2023-03-01T02:47:54.603Z,10.40
2023-03-01T02:50:21.095Z,10.40
2023-03-01T02:52:47.571Z,10.40
2023-03-01T02:55:14.058Z,10.40
2023-03-01T02:57:40.548Z,10.40
2023-03-01T03:00:07.032Z,10.40
2023-03-01T03:02:33.512Z,10.40
2023-03-01T03:05:00.001Z,10.40
2023-03-01T03:07:26.476Z,10.40
2023-03-01T03:09:52.969Z,10.40
2023-03-01T03:12:19.436Z,10.40
2023-03-01T03:14:45.914Z,10.30
2023-03-01T03:17:12.398Z,10.30
2023-03-01T03:19:38.893Z,10.30
2023-03-01T03:22:05.382Z,10.30
2023-03-01T03:24:31.848Z,10.30
2023-03-01T03:26:58.328Z,10.20
2023-03-01T03:29:24.825Z,10.30
2023-03-01T03:31:51.426Z,10.30
2023-03-01T03:34:17.996Z,10.30
2023-03-01T03:36:44.477Z,10.40
2023-03-01T03:39:10.944Z,10.40
2023-03-01T03:41:37.451Z,10.30
2023-03-01T03:44:03.932Z,10.40
2023-03-01T03:46:30.424Z,10.40
2023-03-01T03:48:56.902Z,10.30
2023-03-01T03:51:23.379Z,10.30
2023-03-01T03:53:49.845Z,10.30
2023-03-01T03:56:16.351Z,10.30
2023-03-01T03:58:42.839Z,10.30
2023-03-01T04:01:09.327Z,10.30
2023-03-01T04:03:35.814Z,10.20
2023-03-01T04:06:02.302Z,10.20
2023-03-01T04:08:28.777Z,10.10
2023-03-01T04:10:55.295Z,10.30
2023-03-01T04:13:21.768Z,10.30
2023-03-01T04:15:48.268Z,10.30
2023-03-01T04:18:14.765Z,10.20
2023-03-01T04:20:41.250Z,10.30
2023-03-01T04:23:07.716Z,10.30
2023-03-01T04:25:34.214Z,10.30
2023-03-01T04:28:00.712Z,10.20
2023-03-01T04:30:27.207Z,10.30
2023-03-01T04:32:53.690Z,10.30
2023-03-01T04:35:20.216Z,10.30
2023-03-01T04:37:46.706Z,10.30
2023-03-01T04:40:13.218Z,10.20
2023-03-01T04:42:39.718Z,10.20
2023-03-01T04:45:06.215Z,10.20
2023-03-01T04:47:32.700Z,10.20
2023-03-01T04:49:59.170Z,10.20
2023-03-01T04:52:25.657Z,10.20
2023-03-01T04:54:52.140Z,10.20
2023-03-01T04:57:18.623Z,10.20
2023-03-01T04:59:45.113Z,10.30
2023-03-01T05:02:11.584Z,10.20
2023-03-01T05:04:38.078Z,10.30
2023-03-01T05:07:04.619Z,10.20
2023-03-01T05:09:31.089Z,10.20
2023-03-01T05:11:57.570Z,10.30
2023-03-01T05:14:24.054Z,10.20
2023-03-01T05:16:50.532Z,10.20
2023-03-01T05:19:16.996Z,10.20
2023-03-01T05:21:43.475Z,10.20
2023-03-01T05:24:09.949Z,10.10
2023-03-01T05:26:36.448Z,10.20
2023-03-01T05:29:02.922Z,10.20
2023-03-01T05:31:29.502Z,10.20
2023-03-01T05:34:00.044Z,10.20
2023-03-01T05:36:30.427Z,10.20
2023-03-01T05:38:57.081Z,10.20
2023-03-01T05:41:23.579Z,10.30
2023-03-01T05:43:50.058Z,10.20
2023-03-01T05:46:16.635Z,10.10
2023-03-01T05:48:43.151Z,10.20
2023-03-01T05:51:09.646Z,10.10
2023-03-01T05:53:36.132Z,10.20
2023-03-01T05:56:02.650Z,10.20
2023-03-01T05:58:29.181Z,10.20
2023-03-01T06:00:57.075Z,10.20
2023-03-01T06:03:23.750Z,10.20
2023-03-01T06:05:50.287Z,10.10
2023-03-01T06:08:16.780Z,10.20
2023-03-01T06:10:43.258Z,10.20
2023-03-01T06:13:09.736Z,10.10
2023-03-01T06:15:36.294Z,10.10
2023-03-01T06:18:02.820Z,10.10
2023-03-01T06:20:29.321Z,10.10
2023-03-01T06:22:55.814Z,10.10
2023-03-01T06:25:22.298Z,10.10
2023-03-01T06:27:48.799Z,10.10
2023-03-01T06:30:15.395Z,10.10
2023-03-01T06:32:41.870Z,10.10
2023-03-01T06:35:08.358Z,10.00
2023-03-01T06:37:34.996Z,10.10
2023-03-01T06:40:01.572Z,10.10
2023-03-01T06:42:28.084Z,10.10
2023-03-01T06:44:54.567Z,10.10
2023-03-01T06:47:21.075Z,10.00
2023-03-01T06:49:47.560Z,10.10
2023-03-01T06:52:14.070Z,10.00
2023-03-01T06:54:40.544Z,10.00
2023-03-01T06:57:07.057Z,10.00
2023-03-01T06:59:33.534Z,10.00
2023-03-01T07:02:00.023Z,10.00
2023-03-01T07:04:26.555Z,10.00
2023-03-01T07:06:53.052Z,10.10
2023-03-01T07:09:19.548Z,10.00
2023-03-01T07:11:46.037Z,10.10
2023-03-01T07:14:12.530Z,10.10
2023-03-01T07:16:39.045Z,10.00
2023-03-01T07:19:05.568Z,10.00
2023-03-01T07:21:32.043Z,10.10
2023-03-01T07:23:58.541Z,10.00
2023-03-01T07:26:26.261Z,10.00
2023-03-01T07:28:52.823Z,10.00
2023-03-01T07:31:19.319Z,10.10
2023-03-01T07:33:45.925Z,10.10
2023-03-01T07:36:12.393Z,10.10
2023-03-01T07:38:38.914Z,10.10
2023-03-01T07:41:05.432Z,10.10
2023-03-01T07:43:31.891Z,10.00
2023-03-01T07:45:58.396Z,10.00
2023-03-01T07:48:24.890Z,10.00
2023-03-01T07:50:51.358Z,9.90
2023-03-01T07:53:17.843Z,9.90
2023-03-01T07:55:44.320Z,9.90
2023-03-01T07:58:10.823Z,9.90
2023-03-01T08:00:37.316Z,10.00
2023-03-01T08:03:03.849Z,10.00
2023-03-01T08:05:30.351Z,10.00
2023-03-01T08:07:56.892Z,10.00
2023-03-01T08:10:23.378Z,10.00
2023-03-01T08:12:49.866Z,10.00
2023-03-01T08:15:16.336Z,10.00
2023-03-01T08:17:42.806Z,10.00
2023-03-01T08:20:09.284Z,10.10
2023-03-01T08:22:35.772Z,10.10
2023-03-01T08:25:02.260Z,10.10
2023-03-01T08:27:28.729Z,10.10
2023-03-01T08:29:55.206Z,10.00
2023-03-01T08:32:24.221Z,10.10
2023-03-01T08:34:50.721Z,10.20
2023-03-01T08:37:17.186Z,10.20
2023-03-01T08:39:43.727Z,10.00
2023-03-01T08:42:10.209Z,10.00
2023-03-01T08:44:36.720Z,10.00
2023-03-01T08:47:03.224Z,10.10
2023-03-01T08:49:29.724Z,10.10
2023-03-01T08:51:56.190Z,10.10
2023-03-01T08:54:22.684Z,10.10
2023-03-01T08:56:49.175Z,10.10
2023-03-01T08:59:15.674Z,10.10
2023-03-01T09:01:42.149Z,10.10
2023-03-01T09:06:34.899Z,10.20
2023-03-01T09:09:01.387Z,10.20
2023-03-01T09:11:27.889Z,10.20
2023-03-01T09:13:54.358Z,10.20
2023-03-01T09:16:20.880Z,10.30
2023-03-01T09:18:47.378Z,10.40
2023-03-01T09:21:13.868Z,10.30
2023-03-01T09:23:40.341Z,10.20
2023-03-01T09:26:06.841Z,10.20
2023-03-01T09:28:33.328Z,10.10
2023-03-01T09:30:59.802Z,10.20
2023-03-01T09:33:26.304Z,10.20
2023-03-01T09:35:52.833Z,10.10
2023-03-01T09:38:19.308Z,10.10
2023-03-01T09:40:45.822Z,10.20
2023-03-01T09:43:12.308Z,10.30
2023-03-01T09:45:38.796Z,10.20
2023-03-01T09:48:05.273Z,10.10
2023-03-01T09:50:31.770Z,10.10
2023-03-01T09:52:58.259Z,10.20
2023-03-01T09:55:24.742Z,10.20
2023-03-01T09:57:51.228Z,10.20
2023-03-01T10:00:17.726Z,10.20
2023-03-01T10:02:44.211Z,10.20
2023-03-01T10:05:10.817Z,10.30
2023-03-01T10:07:37.348Z,10.20
2023-03-01T10:10:03.844Z,10.30
2023-03-01T10:12:30.322Z,10.30
2023-03-01T10:14:56.811Z,10.30
2023-03-01T10:17:23.291Z,10.30
2023-03-01T10:19:49.763Z,10.40
2023-03-01T10:22:16.242Z,10.30
2023-03-01T10:24:42.706Z,10.30
2023-03-01T10:27:09.170Z,10.40
2023-03-01T10:29:35.642Z,10.40
2023-03-01T10:32:02.181Z,10.40
2023-03-01T10:34:28.688Z,10.30
2023-03-01T10:36:55.187Z,10.40
2023-03-01T10:39:21.659Z,10.50
2023-03-01T10:41:48.146Z,10.50
2023-03-01T10:44:14.636Z,10.40
2023-03-01T10:46:41.331Z,10.40
2023-03-01T10:49:07.873Z,10.50
2023-03-01T10:51:34.377Z,10.50
2023-03-01T10:54:00.845Z,10.60
2023-03-01T10:56:27.334Z,10.50
2023-03-01T10:58:53.800Z,10.40
2023-03-01T11:01:20.314Z,10.30
2023-03-01T11:03:46.805Z,10.20
2023-03-01T11:06:13.298Z,10.30
2023-03-01T11:08:39.799Z,10.30
2023-03-01T11:11:06.329Z,10.30
2023-03-01T11:13:38.188Z,10.30
2023-03-01T11:16:05.552Z,10.40
2023-03-01T11:18:46.307Z,10.40
2023-03-01T11:21:14.398Z,10.30
2023-03-01T11:23:40.903Z,10.30
2023-03-01T11:26:07.581Z,10.30
2023-03-01T11:28:34.115Z,10.30
2023-03-01T11:31:08.266Z,10.40
2023-03-01T11:33:35.386Z,10.40
2023-03-01T11:36:01.898Z,10.50
2023-03-01T11:38:28.471Z,10.40
2023-03-01T11:40:56.127Z,10.40
2023-03-01T11:43:22.694Z,10.40
2023-03-01T11:45:49.155Z,10.40
2023-03-01T11:48:15.612Z,10.50
2023-03-01T11:50:42.111Z,10.50
2023-03-01T11:53:08.599Z,10.40
2023-03-01T11:55:35.131Z,10.40
2023-03-01T11:58:01.602Z,10.40
2023-03-01T12:00:28.128Z,10.30
2023-03-01T12:02:54.652Z,10.40
2023-03-01T12:05:21.189Z,10.40
2023-03-01T12:07:47.675Z,10.40
2023-03-01T12:10:14.182Z,10.40
2023-03-01T12:12:40.711Z,10.40
2023-03-01T12:15:07.199Z,10.40
2023-03-01T12:17:33.682Z,10.40
2023-03-01T12:20:00.154Z,10.40
2023-03-01T12:22:26.660Z,10.50
2023-03-01T12:24:53.130Z,10.40
2023-03-01T12:27:19.603Z,10.40
2023-03-01T12:29:46.076Z,10.40
2023-03-01T12:32:12.698Z,10.50
2023-03-01T12:34:39.290Z,10.50
2023-03-01T12:37:05.783Z,10.40
2023-03-01T12:39:32.263Z,10.50
2023-03-01T12:41:58.762Z,10.40
2023-03-01T12:44:25.245Z,10.50
2023-03-01T12:46:51.722Z,10.50
2023-03-01T12:49:18.200Z,10.50
2023-03-01T12:51:44.696Z,10.50
2023-03-01T12:54:11.160Z,10.40
2023-03-01T12:56:37.649Z,10.50
2023-03-01T12:59:04.147Z,10.50
2023-03-01T13:01:30.617Z,10.50
2023-03-01T13:03:57.175Z,10.50
2023-03-01T13:06:25.791Z,10.50
2023-03-01T13:08:53.955Z,10.50
2023-03-01T13:11:20.443Z,10.50
2023-03-01T13:13:46.927Z,10.50
2023-03-01T13:16:15.610Z,10.50
2023-03-01T13:18:42.365Z,10.50
2023-03-01T13:21:08.880Z,10.60
2023-03-01T13:23:35.346Z,10.60
2023-03-01T13:26:01.864Z,10.60
2023-03-01T13:28:28.360Z,10.60
2023-03-01T13:30:54.837Z,10.60
2023-03-01T13:33:21.471Z,10.60
2023-03-01T13:35:48.103Z,10.60
2023-03-01T13:38:14.629Z,10.60
2023-03-01T13:40:41.105Z,10.50
2023-03-01T13:43:07.590Z,10.50
2023-03-01T13:45:34.120Z,10.60
2023-03-01T13:48:00.674Z,10.60
2023-03-01T13:50:27.166Z,10.60
2023-03-01T13:52:53.653Z,10.60
2023-03-01T13:55:20.165Z,10.60
2023-03-01T13:57:46.635Z,10.60
2023-03-01T14:00:13.121Z,10.60
2023-03-01T14:02:39.617Z,10.60
2023-03-01T14:05:06.087Z,10.60
2023-03-01T14:07:32.608Z,10.60
2023-03-01T14:09:59.104Z,10.70
2023-03-01T14:12:25.583Z,10.60
2023-03-01T14:14:52.077Z,10.60
2023-03-01T14:17:18.560Z,10.60
2023-03-01T14:19:45.029Z,10.70
2023-03-01T14:22:11.518Z,10.60
2023-03-01T14:24:37.998Z,10.60
2023-03-01T14:27:04.498Z,10.60
2023-03-01T14:29:31.001Z,10.60
2023-03-01T14:32:00.460Z,10.70
2023-03-01T14:34:26.990Z,10.70
2023-03-01T14:36:53.449Z,10.70
2023-03-01T14:39:24.442Z,10.70
2023-03-01T14:41:50.947Z,10.70
2023-03-01T14:44:17.426Z,10.80
2023-03-01T14:46:43.902Z,10.80
2023-03-01T14:49:12.466Z,10.70
2023-03-01T14:51:38.927Z,10.80
2023-03-01T14:54:05.429Z,10.80
2023-03-01T14:56:32.201Z,10.80
2023-03-01T14:58:58.930Z,10.80
2023-03-01T15:01:25.423Z,10.80
2023-03-01T15:03:54.487Z,10.80
2023-03-01T15:06:20.987Z,10.80
2023-03-01T15:08:47.481Z,10.80
2023-03-01T15:11:13.966Z,10.80
2023-03-01T15:13:40.443Z,10.80
2023-03-01T15:16:12.697Z,10.80
2023-03-01T15:18:39.237Z,10.80
2023-03-01T15:21:05.696Z,10.80
2023-03-01T15:23:32.175Z,10.80
2023-03-01T15:25:58.718Z,10.90
2023-03-01T15:28:25.396Z,10.90
2023-03-01T15:30:51.925Z,10.90
2023-03-01T15:33:18.414Z,10.90
2023-03-01T15:35:44.941Z,10.90
2023-03-01T15:38:18.597Z,10.90
2023-03-01T15:40:51.170Z,10.90
2023-03-01T15:43:17.649Z,10.90
2023-03-01T15:45:44.139Z,10.90
2023-03-01T15:48:10.597Z,10.70
2023-03-01T15:50:37.078Z,10.90
2023-03-01T15:53:03.569Z,10.90
2023-03-01T15:55:30.053Z,10.90
2023-03-01T15:57:56.537Z,10.90
2023-03-01T16:00:23.024Z,10.90
2023-03-01T16:02:49.584Z,10.90
2023-03-01T16:05:16.092Z,10.90
2023-03-01T16:07:42.583Z,10.90
2023-03-01T16:10:09.131Z,10.80
2023-03-01T16:12:35.607Z,10.90
2023-03-01T16:15:02.090Z,10.90
2023-03-01T16:17:28.556Z,10.80
2023-03-01T16:19:55.058Z,10.90
2023-03-01T16:22:21.619Z,10.90
2023-03-01T16:24:48.200Z,10.90
2023-03-01T16:27:14.664Z,11.00
2023-03-01T16:29:41.180Z,11.00
2023-03-01T16:32:07.820Z,11.00
2023-03-01T16:34:34.542Z,11.10
2023-03-01T16:37:01.018Z,11.10
2023-03-01T16:39:27.528Z,11.10
2023-03-01T16:41:54.007Z,11.10
2023-03-01T16:44:20.510Z,11.10
2023-03-01T16:46:46.985Z,11.10
2023-03-01T16:49:13.457Z,11.00
2023-03-01T16:51:39.922Z,11.10
2023-03-01T16:54:06.397Z,11.00
2023-03-01T16:56:33.219Z,11.10
2023-03-01T16:59:00.853Z,11.10
2023-03-01T17:01:29.957Z,11.00
2023-03-01T17:03:56.519Z,11.00
2023-03-01T17:06:22.993Z,11.00
2023-03-01T17:08:49.520Z,11.00
2023-03-01T17:11:16.074Z,11.00
2023-03-01T17:13:42.551Z,11.00
2023-03-01T17:16:09.098Z,11.00
2023-03-01T17:18:35.575Z,11.00
2023-03-01T17:21:02.073Z,11.00
2023-03-01T17:23:28.554Z,11.00
2023-03-01T17:25:55.029Z,11.00
2023-03-01T17:28:21.502Z,11.00
2023-03-01T17:30:48.012Z,11.00
2023-03-01T17:33:14.491Z,11.00
2023-03-01T17:35:41.060Z,11.00
2023-03-01T17:38:07.583Z,10.90
2023-03-01T17:40:36.606Z,11.00
2023-03-01T17:43:03.093Z,10.90
2023-03-01T17:45:29.587Z,10.90
2023-03-01T17:47:56.066Z,10.90
2023-03-01T17:50:22.554Z,10.90
2023-03-01T17:52:49.055Z,10.90
2023-03-01T17:55:15.531Z,10.90
2023-03-01T17:57:42.012Z,10.90
2023-03-01T18:00:08.521Z,10.90
2023-03-01T18:02:35.037Z,11.00
2023-03-01T18:05:01.539Z,10.90
2023-03-01T18:07:28.055Z,10.80
2023-03-01T18:09:54.618Z,10.90
2023-03-01T18:12:21.141Z,10.90
2023-03-01T18:14:47.634Z,10.80
2023-03-01T18:17:14.215Z,10.90
2023-03-01T18:19:40.726Z,10.90
2023-03-01T18:22:12.635Z,10.90
2023-03-01T18:24:39.117Z,10.80
2023-03-01T18:27:05.595Z,10.80
2023-03-01T18:29:32.082Z,10.90
2023-03-01T18:31:58.613Z,10.90
2023-03-01T18:34:25.128Z,10.90
2023-03-01T18:37:08.736Z,10.90
2023-03-01T18:39:35.871Z,10.90
2023-03-01T18:42:02.340Z,10.80
2023-03-01T18:44:28.819Z,10.80
2023-03-01T18:46:55.292Z,10.80
2023-03-01T18:49:21.774Z,10.80
2023-03-01T18:51:48.265Z,10.80
2023-03-01T18:54:14.743Z,10.70
2023-03-01T18:56:41.236Z,10.70
2023-03-01T18:59:08.821Z,10.70
2023-03-01T19:01:37.324Z,10.70
2023-03-01T19:04:04.219Z,10.70
2023-03-01T19:06:31.079Z,10.70
2023-03-01T19:08:57.679Z,10.70
2023-03-01T19:11:24.166Z,10.70
2023-03-01T19:13:50.651Z,10.80
2023-03-01T19:16:17.282Z,10.70
2023-03-01T19:18:43.806Z,10.70
2023-03-01T19:21:10.275Z,10.70
2023-03-01T19:23:36.755Z,10.70
2023-03-01T19:26:03.258Z,10.60
2023-03-01T19:28:29.734Z,10.60
2023-03-01T19:30:56.253Z,10.60
2023-03-01T19:33:22.742Z,10.60
2023-03-01T19:35:49.300Z,10.60
2023-03-01T19:38:15.810Z,10.60
2023-03-01T19:40:42.304Z,10.60
2023-03-01T19:43:08.792Z,10.60
2023-03-01T19:45:35.295Z,10.60
2023-03-01T19:48:01.792Z,10.60
2023-03-01T19:50:28.292Z,10.60
2023-03-01T19:52:54.777Z,10.60
2023-03-01T19:55:21.259Z,10.60
2023-03-01T19:57:47.747Z,10.60
2023-03-01T20:00:14.232Z,10.60
2023-03-01T20:02:40.738Z,10.60
2023-03-01T20:05:07.242Z,10.70
2023-03-01T20:07:33.721Z,10.60
2023-03-01T20:10:00.691Z,10.60
2023-03-01T20:12:27.173Z,10.60
2023-03-01T20:14:53.660Z,10.60
2023-03-01T20:17:20.157Z,10.70
2023-03-01T20:19:46.639Z,10.60
2023-03-01T20:22:13.138Z,10.60
2023-03-01T20:24:39.621Z,10.60
2023-03-01T20:27:06.091Z,10.60
2023-03-01T20:29:32.556Z,10.60
2023-03-01T20:31:59.161Z,10.60
2023-03-01T20:34:25.726Z,10.60
2023-03-01T20:36:52.388Z,10.50
2023-03-01T20:39:18.867Z,10.60
2023-03-01T20:41:45.350Z,10.50
2023-03-01T20:44:11.826Z,10.60
2023-03-01T20:46:38.423Z,10.60
2023-03-01T20:49:04.926Z,10.50
2023-03-01T20:51:31.428Z,10.60
2023-03-01T20:53:57.929Z,10.50
2023-03-01T20:56:24.426Z,10.50
2023-03-01T20:58:50.896Z,10.50
2023-03-01T21:01:17.465Z,10.60
2023-03-01T21:03:43.987Z,10.80
2023-03-01T21:06:10.456Z,10.60
2023-03-01T21:08:36.940Z,10.50
2023-03-01T21:11:05.035Z,10.60
2023-03-01T21:13:32.143Z,10.60
2023-03-01T21:15:58.630Z,10.50
2023-03-01T21:18:25.130Z,10.50
2023-03-01T21:20:51.615Z,10.50
2023-03-01T21:23:18.103Z,10.50
2023-03-01T21:25:44.582Z,10.50
2023-03-01T21:28:11.081Z,10.50
2023-03-01T21:30:37.555Z,10.50
2023-03-01T21:33:04.010Z,10.60
2023-03-01T21:35:30.801Z,10.50
2023-03-01T21:37:57.324Z,10.60
2023-03-01T21:40:23.780Z,10.60
2023-03-01T21:42:50.255Z,10.50
2023-03-01T21:45:16.721Z,10.50
2023-03-01T21:47:43.184Z,10.50
2023-03-01T21:50:09.671Z,10.50
2023-03-01T21:52:36.148Z,10.50
2023-03-01T21:55:02.603Z,10.40
2023-03-01T21:57:29.131Z,10.50
2023-03-01T21:59:55.606Z,10.40
2023-03-01T22:02:22.105Z,10.50
2023-03-01T22:04:48.588Z,10.50
2023-03-01T22:07:15.085Z,10.50
2023-03-01T22:09:41.559Z,10.50
2023-03-01T22:12:08.032Z,10.40
2023-03-01T22:14:34.518Z,10.40
2023-03-01T22:17:01.073Z,10.40
2023-03-01T22:19:27.641Z,10.40
2023-03-01T22:21:54.118Z,10.50
2023-03-01T22:24:20.617Z,10.40
2023-03-01T22:26:47.106Z,10.50
2023-03-01T22:29:13.605Z,10.40
2023-03-01T22:31:40.149Z,10.40
2023-03-01T22:36:57.358Z,10.50
2023-03-01T22:39:23.843Z,10.40
2023-03-01T22:41:50.320Z,10.40
2023-03-01T22:44:16.807Z,10.50
2023-03-01T22:46:43.277Z,10.50
2023-03-01T22:49:09.772Z,10.50
2023-03-01T22:51:36.245Z,10.50
2023-03-01T22:54:02.761Z,10.50
2023-03-01T22:56:29.231Z,10.50
2023-03-01T22:58:55.700Z,10.40
2023-03-01T23:01:22.160Z,10.50
2023-03-01T23:03:48.644Z,10.40
2023-03-01T23:06:15.126Z,10.30
2023-03-01T23:08:41.617Z,10.30
2023-03-01T23:11:08.102Z,10.40
2023-03-01T23:13:34.578Z,10.30
2023-03-01T23:16:01.063Z,10.30
2023-03-01T23:18:27.565Z,10.30
2023-03-01T23:20:54.047Z,10.40
2023-03-01T23:23:20.530Z,10.30
2023-03-01T23:25:47.014Z,10.30
2023-03-01T23:28:13.520Z,10.30
2023-03-01T23:30:40.042Z,10.30
2023-03-01T23:33:06.901Z,10.30
2023-03-01T23:35:33.420Z,10.30
2023-03-01T23:37:59.896Z,10.30
2023-03-01T23:40:26.388Z,10.30
2023-03-01T23:42:52.872Z,10.20
2023-03-01T23:45:19.358Z,10.20
2023-03-01T23:47:45.820Z,10.20
2023-03-01T23:50:12.310Z,10.30
2023-03-01T23:52:38.787Z,10.30
2023-03-01T23:55:05.364Z,10.30
2023-03-01T23:57:31.852Z,10.20
2023-03-01T23:59:58.323Z,10.20
