createdAt,value
2022-09-28T00:03:18.880Z,7.86
2022-09-28T00:08:20.469Z,7.91
2022-09-28T00:13:22.078Z,7.92
2022-09-28T00:18:24.118Z,7.92
2022-09-28T00:23:25.594Z,7.82
2022-09-28T00:28:27.036Z,7.72
2022-09-28T00:33:28.510Z,7.73
2022-09-28T00:38:30.192Z,7.73
2022-09-28T00:43:32.758Z,7.75
2022-09-28T00:48:39.488Z,7.75
2022-09-28T00:53:43.325Z,7.69
2022-09-28T00:58:48.154Z,7.70
2022-09-28T01:03:49.674Z,7.66
2022-09-28T01:08:54.887Z,7.58
2022-09-28T01:13:57.637Z,7.45
2022-09-28T01:19:28.828Z,7.36
2022-09-28T01:24:45.724Z,7.28
2022-09-28T01:30:01.632Z,7.22
2022-09-28T01:35:17.314Z,7.14
2022-09-28T01:40:22.565Z,7.08
2022-09-28T01:45:31.382Z,6.99
2022-09-28T01:50:37.821Z,6.94
2022-09-28T01:55:44.933Z,6.90
2022-09-28T02:00:52.722Z,6.86
2022-09-28T02:05:56.834Z,6.85
2022-09-28T02:11:05.630Z,6.84
2022-09-28T02:16:16.647Z,6.84
2022-09-28T02:21:27.454Z,6.85
2022-09-28T02:26:36.053Z,6.87
2022-09-28T02:31:37.683Z,6.82
2022-09-28T02:36:39.526Z,6.79
2022-09-28T02:41:55.971Z,6.80
2022-09-28T02:47:23.592Z,6.78
2022-09-28T02:52:39.180Z,6.75
2022-09-28T02:58:18.859Z,6.70
2022-09-28T03:03:46.307Z,6.65
2022-09-28T03:09:10.702Z,6.58
2022-09-28T03:14:12.914Z,6.51
2022-09-28T03:19:16.771Z,6.49
2022-09-28T03:24:18.309Z,6.43
2022-09-28T03:29:22.350Z,6.38
2022-09-28T03:34:23.825Z,6.35
2022-09-28T03:39:25.692Z,6.36
2022-09-28T03:44:27.152Z,6.41
2022-09-28T03:49:28.642Z,6.41
2022-09-28T03:54:30.197Z,6.37
2022-09-28T03:59:31.727Z,6.36
2022-09-28T04:04:33.244Z,6.35
2022-09-28T04:09:34.719Z,6.32
2022-09-28T04:14:36.169Z,6.33
2022-09-28T04:19:37.722Z,6.31
2022-09-28T04:24:39.683Z,6.31
2022-09-28T04:29:43.909Z,6.30
2022-09-28T04:34:45.362Z,6.31
2022-09-28T04:39:48.518Z,6.28
2022-09-28T04:44:50.186Z,6.25
2022-09-28T04:49:51.634Z,6.19
2022-09-28T04:54:53.171Z,6.18
2022-09-28T04:59:54.661Z,6.13
2022-09-28T05:04:56.507Z,6.08
2022-09-28T05:09:58.065Z,5.98
2022-09-28T05:15:00.569Z,6.00
2022-09-28T05:20:02.989Z,5.94
2022-09-28T05:25:04.753Z,5.89
2022-09-28T05:30:06.943Z,5.82
2022-09-28T05:35:08.926Z,5.78
2022-09-28T05:40:11.068Z,5.78
2022-09-28T05:45:12.588Z,5.80
2022-09-28T05:50:16.281Z,5.75
2022-09-28T05:55:17.822Z,5.66
2022-09-28T06:00:19.704Z,5.69
2022-09-28T06:05:21.185Z,5.72
2022-09-28T06:10:23.308Z,5.74
2022-09-28T06:15:27.051Z,5.79
2022-09-28T06:20:31.424Z,5.84
2022-09-28T06:25:32.929Z,5.89
2022-09-28T06:30:38.198Z,5.92
2022-09-28T06:35:40.642Z,6.00
2022-09-28T06:40:42.125Z,6.06
2022-09-28T06:45:43.975Z,6.14
2022-09-28T06:50:46.264Z,6.28
2022-09-28T06:55:50.965Z,6.43
2022-09-28T07:00:52.587Z,6.58
2022-09-28T07:05:55.770Z,6.79
2022-09-28T07:10:57.271Z,6.99
2022-09-28T07:16:01.858Z,7.21
2022-09-28T07:21:04.124Z,7.49
2022-09-28T07:26:08.743Z,7.77
2022-09-28T07:31:11.904Z,8.04
2022-09-28T07:36:17.870Z,8.35
2022-09-28T07:41:32.072Z,8.66
2022-09-28T07:46:34.801Z,8.93
2022-09-28T07:51:36.250Z,9.11
2022-09-28T07:56:37.713Z,9.34
2022-09-28T08:01:39.341Z,9.55
2022-09-28T08:06:41.053Z,9.76
2022-09-28T08:11:43.857Z,9.98
2022-09-28T08:16:47.540Z,10.15
2022-09-28T08:21:51.076Z,10.31
2022-09-28T08:26:53.394Z,10.53
2022-09-28T08:31:58.274Z,10.74
2022-09-28T08:37:02.492Z,10.96
2022-09-28T08:42:22.381Z,11.10
2022-09-28T08:47:47.543Z,11.23
2022-09-28T08:52:53.854Z,11.45
2022-09-28T08:58:05.319Z,11.66
2022-09-28T09:03:11.966Z,11.79
2022-09-28T09:08:39.382Z,11.97
2022-09-28T09:13:55.650Z,12.09
2022-09-28T09:19:00.122Z,12.26
2022-09-28T09:24:18.593Z,12.44
2022-09-28T09:29:44.775Z,12.60
2022-09-28T09:35:01.338Z,12.82
2022-09-28T09:40:26.514Z,12.96
2022-09-28T09:45:47.022Z,13.07
2022-09-28T09:51:00.123Z,13.22
2022-09-28T09:56:28.132Z,13.29
2022-09-28T10:01:35.232Z,13.47
2022-09-28T10:06:37.661Z,13.59
2022-09-28T10:11:49.850Z,13.71
2022-09-28T10:16:53.755Z,13.98
2022-09-28T10:21:57.154Z,14.12
2022-09-28T10:27:07.786Z,14.31
2022-09-28T10:32:24.332Z,14.27
2022-09-28T10:37:25.886Z,13.88
2022-09-28T10:42:31.641Z,13.35
2022-09-28T10:47:35.490Z,13.38
2022-09-28T10:52:40.332Z,13.67
2022-09-28T10:57:41.807Z,13.58
2022-09-28T11:02:43.399Z,13.52
2022-09-28T11:07:47.086Z,13.90
2022-09-28T11:12:50.042Z,13.84
2022-09-28T11:17:51.618Z,13.59
2022-09-28T11:23:13.079Z,13.43
2022-09-28T11:28:25.855Z,13.16
2022-09-28T11:33:33.046Z,12.79
2022-09-28T11:39:00.798Z,12.30
2022-09-28T11:44:08.127Z,11.93
2022-09-28T11:49:40.674Z,11.89
2022-09-28T11:54:52.847Z,11.83
2022-09-28T12:00:02.501Z,11.94
2022-09-28T12:05:26.815Z,11.97
2022-09-28T12:10:35.896Z,12.01
2022-09-28T12:15:59.314Z,12.13
2022-09-28T12:21:28.990Z,12.15
2022-09-28T12:26:40.904Z,12.33
2022-09-28T12:31:55.852Z,12.57
2022-09-28T12:37:13.268Z,12.97
2022-09-28T12:42:32.886Z,13.27
2022-09-28T12:48:08.142Z,13.31
2022-09-28T12:53:35.113Z,13.03
2022-09-28T12:58:36.789Z,12.89
2022-09-28T13:04:12.699Z,12.70
2022-09-28T13:09:26.581Z,12.55
2022-09-28T13:14:55.081Z,12.50
2022-09-28T13:20:03.939Z,12.43
2022-09-28T13:25:14.485Z,12.37
2022-09-28T13:30:19.519Z,12.20
2022-09-28T13:35:21.141Z,11.91
2022-09-28T13:41:01.039Z,11.76
2022-09-28T13:46:18.634Z,11.64
2022-09-28T13:51:40.360Z,11.76
2022-09-28T13:57:02.801Z,11.75
2022-09-28T14:02:27.734Z,11.81
2022-09-28T14:07:35.330Z,11.85
2022-09-28T14:12:36.609Z,11.88
2022-09-28T14:17:54.424Z,11.86
2022-09-28T14:23:00.966Z,11.88
2022-09-28T14:28:20.599Z,11.90
2022-09-28T14:33:25.394Z,11.89
2022-09-28T14:38:55.325Z,11.92
2022-09-28T14:44:02.512Z,11.85
2022-09-28T14:49:05.386Z,11.85
2022-09-28T14:54:12.850Z,11.90
2022-09-28T14:59:39.048Z,11.99
2022-09-28T15:04:48.957Z,12.23
2022-09-28T15:09:52.820Z,12.42
2022-09-28T15:15:04.057Z,12.54
2022-09-28T15:20:22.137Z,12.59
2022-09-28T15:25:26.779Z,12.53
2022-09-28T15:30:31.750Z,12.47
2022-09-28T15:35:33.355Z,12.41
2022-09-28T15:40:37.832Z,12.35
2022-09-28T15:45:43.926Z,12.19
2022-09-28T15:51:12.239Z,12.09
2022-09-28T15:56:13.943Z,12.12
2022-09-28T16:01:36.070Z,12.11
2022-09-28T16:06:37.864Z,12.04
2022-09-28T16:11:41.026Z,11.96
2022-09-28T16:16:52.283Z,11.88
2022-09-28T16:21:57.534Z,11.84
2022-09-28T16:27:03.065Z,11.61
2022-09-28T16:32:26.102Z,11.46
2022-09-28T16:37:32.358Z,11.22
2022-09-28T16:42:33.976Z,11.15
2022-09-28T16:47:35.961Z,10.90
2022-09-28T16:52:59.307Z,10.75
2022-09-28T16:58:01.846Z,10.68
2022-09-28T17:03:12.815Z,10.72
2022-09-28T17:08:17.438Z,10.54
2022-09-28T17:13:33.125Z,10.47
2022-09-28T17:18:37.342Z,10.48
2022-09-28T17:23:39.070Z,10.42
2022-09-28T17:28:40.520Z,10.34
2022-09-28T17:33:42.541Z,10.22
2022-09-28T17:38:45.186Z,10.05
2022-09-28T17:43:47.124Z,9.94
2022-09-28T17:48:49.137Z,9.71
2022-09-28T17:53:50.636Z,9.83
2022-09-28T17:58:52.622Z,9.96
2022-09-28T18:03:54.157Z,9.99
2022-09-28T18:08:55.635Z,10.06
2022-09-28T18:13:57.150Z,10.10
2022-09-28T18:18:58.641Z,10.08
2022-09-28T18:24:00.195Z,10.11
2022-09-28T18:29:01.682Z,10.12
2022-09-28T18:34:03.313Z,10.13
2022-09-28T18:39:04.817Z,10.16
2022-09-28T18:44:06.338Z,10.18
2022-09-28T18:49:07.802Z,10.22
2022-09-28T18:54:09.510Z,10.20
2022-09-28T18:59:12.363Z,10.18
2022-09-28T19:04:14.013Z,10.15
2022-09-28T19:09:18.773Z,10.13
2022-09-28T19:14:20.457Z,10.07
2022-09-28T19:19:21.983Z,9.96
2022-09-28T19:24:23.494Z,9.82
2022-09-28T19:29:25.054Z,9.69
2022-09-28T19:34:29.909Z,9.61
2022-09-28T19:39:31.505Z,9.61
2022-09-28T19:44:33.418Z,9.61
2022-09-28T19:49:37.154Z,9.47
2022-09-28T19:54:38.744Z,9.35
2022-09-28T19:59:40.274Z,9.25
2022-09-28T20:04:41.758Z,9.16
2022-09-28T20:09:43.407Z,9.07
2022-09-28T20:14:44.858Z,9.04
2022-09-28T20:19:47.922Z,9.05
2022-09-28T20:24:49.416Z,8.99
2022-09-28T20:29:50.912Z,8.94
2022-09-28T20:34:52.401Z,8.87
2022-09-28T20:39:53.902Z,8.77
2022-09-28T20:44:55.361Z,8.70
2022-09-28T20:49:56.864Z,8.60
2022-09-28T20:54:58.351Z,8.47
2022-09-28T20:59:59.896Z,8.43
2022-09-28T21:05:01.369Z,8.39
2022-09-28T21:10:02.814Z,8.36
2022-09-28T21:15:06.039Z,8.29
2022-09-28T21:20:08.445Z,8.19
2022-09-28T21:25:09.938Z,8.13
2022-09-28T21:30:12.081Z,8.08
2022-09-28T21:35:13.609Z,8.06
2022-09-28T21:40:15.273Z,8.03
2022-09-28T21:45:16.984Z,7.99
2022-09-28T21:50:23.676Z,8.01
2022-09-28T21:55:25.181Z,7.96
2022-09-28T22:00:26.651Z,7.97
2022-09-28T22:05:28.844Z,7.98
2022-09-28T22:10:30.292Z,8.02
2022-09-28T22:15:31.778Z,8.03
2022-09-28T22:20:33.254Z,8.05
2022-09-28T22:25:34.754Z,8.05
2022-09-28T22:30:36.205Z,8.02
2022-09-28T22:35:38.749Z,8.01
2022-09-28T22:40:51.456Z,7.95
2022-09-28T22:46:08.905Z,7.93
2022-09-28T22:51:10.452Z,7.89
2022-09-28T22:56:17.476Z,7.86
2022-09-28T23:01:25.660Z,7.88
2022-09-28T23:06:30.202Z,7.88
2022-09-28T23:11:31.689Z,7.83
2022-09-28T23:16:33.175Z,7.80
2022-09-28T23:21:34.731Z,7.73
2022-09-28T23:26:36.955Z,7.71
2022-09-28T23:31:39.153Z,7.66
2022-09-28T23:36:40.878Z,7.64
2022-09-28T23:41:42.325Z,7.60
2022-09-28T23:46:43.869Z,7.57
2022-09-28T23:51:45.474Z,7.53
2022-09-28T23:56:46.944Z,7.53
