createdAt,value
2023-04-13T00:01:00.170Z,94.67
2023-04-13T00:04:43.184Z,92.61
2023-04-13T00:08:30.802Z,88.65
2023-04-13T00:12:15.976Z,87.73
2023-04-13T00:16:00.705Z,88.46
2023-04-13T00:19:50.524Z,86.98
2023-04-13T00:23:34.208Z,86.66
2023-04-13T00:27:20.731Z,87.88
2023-04-13T00:31:03.403Z,87.92
2023-04-13T00:34:46.533Z,90.93
2023-04-13T00:38:31.921Z,92.36
2023-04-13T00:42:14.604Z,94.06
2023-04-13T00:45:58.929Z,94.95
2023-04-13T00:49:41.593Z,93.77
2023-04-13T00:53:24.583Z,93.46
2023-04-13T00:57:08.015Z,93.94
2023-04-13T01:00:51.832Z,93.79
2023-04-13T01:04:35.989Z,92.54
2023-04-13T01:08:22.153Z,92.55
2023-04-13T01:12:10.523Z,92.38
2023-04-13T01:15:57.957Z,92.76
2023-04-13T01:19:51.667Z,93.99
2023-04-13T01:23:49.992Z,91.39
2023-04-13T01:27:42.988Z,91.63
2023-04-13T01:31:25.866Z,91.62
2023-04-13T01:35:14.505Z,92.21
2023-04-13T01:38:57.552Z,92.58
2023-04-13T01:42:42.358Z,92.65
2023-04-13T01:46:27.761Z,93.31
2023-04-13T01:50:14.638Z,93.65
2023-04-13T01:54:01.958Z,91.23
2023-04-13T01:57:47.299Z,90.63
2023-04-13T02:01:30.027Z,90.14
2023-04-13T02:05:14.424Z,90.23
2023-04-13T02:08:57.620Z,89.17
2023-04-13T02:12:40.483Z,89.51
2023-04-13T02:16:25.241Z,90.11
2023-04-13T02:20:12.202Z,90.10
2023-04-13T02:23:54.968Z,90.12
2023-04-13T02:27:38.604Z,89.70
2023-04-13T02:31:23.489Z,89.93
2023-04-13T02:35:09.865Z,89.93
2023-04-13T02:38:53.081Z,88.76
2023-04-13T02:42:35.891Z,89.27
2023-04-13T02:46:18.817Z,90.21
2023-04-13T02:50:01.992Z,89.87
2023-04-13T02:53:49.130Z,90.29
2023-04-13T02:57:31.943Z,90.53
2023-04-13T03:01:14.690Z,90.84
2023-04-13T03:04:57.602Z,91.17
2023-04-13T03:08:40.532Z,91.26
2023-04-13T03:12:26.459Z,91.13
2023-04-13T03:16:11.252Z,91.89
2023-04-13T03:19:53.946Z,92.54
2023-04-13T03:23:36.558Z,92.47
2023-04-13T03:27:21.262Z,92.21
2023-04-13T03:31:05.538Z,91.31
2023-04-13T03:34:48.145Z,91.58
2023-04-13T03:38:30.886Z,91.92
2023-04-13T03:42:13.575Z,91.58
2023-04-13T03:45:56.243Z,91.81
2023-04-13T03:49:40.363Z,91.27
2023-04-13T03:53:23.031Z,90.79
2023-04-13T03:57:06.612Z,90.42
2023-04-13T04:00:49.239Z,90.50
2023-04-13T04:04:34.824Z,89.74
2023-04-13T04:08:18.967Z,90.53
2023-04-13T04:12:01.681Z,89.99
2023-04-13T04:15:44.323Z,89.29
2023-04-13T04:19:26.973Z,89.15
2023-04-13T04:23:11.071Z,89.58
2023-04-13T04:26:57.939Z,89.92
2023-04-13T04:30:41.060Z,89.99
2023-04-13T04:34:23.736Z,90.74
2023-04-13T04:38:09.274Z,89.82
2023-04-13T04:41:54.149Z,88.68
2023-04-13T04:45:38.311Z,88.62
2023-04-13T04:49:21.571Z,88.34
2023-04-13T04:53:04.431Z,87.92
2023-04-13T04:56:47.802Z,87.43
2023-04-13T05:00:31.002Z,87.18
2023-04-13T05:04:15.028Z,86.80
2023-04-13T05:07:58.213Z,87.53
2023-04-13T05:11:41.106Z,87.32
2023-04-13T05:15:24.171Z,87.78
2023-04-13T05:19:08.822Z,87.22
2023-04-13T05:22:52.802Z,87.03
2023-04-13T05:26:35.550Z,85.14
2023-04-13T05:30:18.614Z,85.41
2023-04-13T05:34:01.584Z,84.81
2023-04-13T05:37:44.486Z,85.18
2023-04-13T05:41:28.597Z,85.82
2023-04-13T05:45:12.082Z,86.49
2023-04-13T05:48:54.700Z,86.82
2023-04-13T05:52:37.440Z,86.11
2023-04-13T05:56:20.162Z,86.26
2023-04-13T06:00:10.373Z,86.46
2023-04-13T06:03:53.444Z,85.78
2023-04-13T06:07:37.004Z,85.35
2023-04-13T06:11:20.885Z,83.85
2023-04-13T06:15:06.447Z,83.96
2023-04-13T06:18:49.058Z,84.48
2023-04-13T06:22:35.126Z,83.65
2023-04-13T06:26:18.163Z,83.24
2023-04-13T06:30:01.171Z,82.97
2023-04-13T06:33:45.164Z,81.89
2023-04-13T06:37:28.790Z,82.34
2023-04-13T06:41:11.528Z,81.63
2023-04-13T06:44:54.114Z,80.61
2023-04-13T06:48:36.800Z,80.32
2023-04-13T06:52:20.860Z,79.22
2023-04-13T06:56:03.506Z,78.76
2023-04-13T06:59:46.156Z,79.03
2023-04-13T07:03:29.223Z,79.03
2023-04-13T07:07:12.065Z,78.55
2023-04-13T07:10:57.906Z,77.55
2023-04-13T07:14:41.599Z,76.37
2023-04-13T07:18:24.154Z,75.80
2023-04-13T07:22:07.075Z,74.20
2023-04-13T07:25:52.412Z,72.34
2023-04-13T07:29:36.438Z,71.76
2023-04-13T07:33:19.120Z,71.23
2023-04-13T07:37:01.807Z,71.30
2023-04-13T07:40:44.557Z,70.59
2023-04-13T07:44:27.295Z,70.21
2023-04-13T07:48:11.672Z,69.01
2023-04-13T07:51:55.017Z,69.09
2023-04-13T07:55:38.040Z,68.76
2023-04-13T07:59:20.665Z,68.81
2023-04-13T08:03:03.495Z,66.91
2023-04-13T08:06:48.608Z,65.59
2023-04-13T08:10:31.394Z,65.80
2023-04-13T08:14:14.127Z,64.25
2023-04-13T08:17:58.402Z,63.94
2023-04-13T08:21:41.854Z,64.03
2023-04-13T08:25:25.838Z,65.41
2023-04-13T08:29:08.992Z,64.86
2023-04-13T08:32:53.694Z,63.58
2023-04-13T08:36:37.140Z,59.10
2023-04-13T08:40:20.793Z,59.86
2023-04-13T08:44:08.521Z,57.40
2023-04-13T08:47:51.502Z,57.60
2023-04-13T08:51:34.440Z,55.64
2023-04-13T08:55:18.784Z,55.15
2023-04-13T08:59:06.932Z,54.57
2023-04-13T09:03:03.116Z,54.58
2023-04-13T09:06:50.126Z,55.49
2023-04-13T09:10:33.334Z,55.07
2023-04-13T09:14:18.628Z,55.72
2023-04-13T09:18:09.262Z,53.45
2023-04-13T09:21:53.561Z,52.79
2023-04-13T09:25:36.386Z,51.87
2023-04-13T09:29:21.735Z,53.19
2023-04-13T09:33:05.757Z,52.62
2023-04-13T09:36:54.718Z,53.10
2023-04-13T09:40:48.868Z,53.45
2023-04-13T09:44:34.976Z,52.83
2023-04-13T09:48:20.470Z,53.11
2023-04-13T09:52:03.485Z,52.00
2023-04-13T09:55:47.421Z,52.60
2023-04-13T09:59:32.361Z,52.36
2023-04-13T10:03:16.370Z,53.00
2023-04-13T10:06:59.151Z,51.56
2023-04-13T10:10:42.229Z,51.61
2023-04-13T10:14:27.990Z,52.20
2023-04-13T10:18:20.193Z,51.61
2023-04-13T10:22:08.844Z,50.97
2023-04-13T10:25:52.134Z,47.84
2023-04-13T10:29:35.210Z,47.94
2023-04-13T10:33:19.550Z,47.33
2023-04-13T10:37:03.913Z,47.62
2023-04-13T10:40:47.701Z,48.28
2023-04-13T10:44:41.897Z,47.74
2023-04-13T10:48:26.198Z,47.31
2023-04-13T10:52:10.637Z,47.60
2023-04-13T10:55:53.783Z,48.10
2023-04-13T10:59:57.201Z,47.73
2023-04-13T11:03:53.159Z,46.16
2023-04-13T11:07:45.275Z,46.55
2023-04-13T11:11:29.735Z,46.97
2023-04-13T11:15:12.658Z,48.38
2023-04-13T11:19:04.151Z,48.59
2023-04-13T11:22:47.333Z,50.32
2023-04-13T11:26:34.763Z,50.65
2023-04-13T11:30:17.584Z,50.56
2023-04-13T11:34:00.597Z,50.39
2023-04-13T11:37:46.952Z,50.24
2023-04-13T11:41:32.804Z,49.05
2023-04-13T11:45:16.158Z,49.06
2023-04-13T11:48:59.855Z,50.32
2023-04-13T11:52:44.710Z,50.69
2023-04-13T11:56:27.642Z,50.29
2023-04-13T12:00:18.427Z,50.16
2023-04-13T12:04:14.698Z,50.56
2023-04-13T12:08:00.859Z,50.89
2023-04-13T12:11:50.055Z,49.99
2023-04-13T12:15:46.416Z,49.22
2023-04-13T12:19:41.055Z,49.16
2023-04-13T12:23:27.953Z,48.94
2023-04-13T12:27:18.419Z,48.62
2023-04-13T12:31:06.357Z,49.11
2023-04-13T12:34:49.043Z,49.71
2023-04-13T12:38:33.790Z,49.59
2023-04-13T12:42:16.563Z,50.25
2023-04-13T12:45:59.174Z,51.04
2023-04-13T12:49:41.840Z,51.39
2023-04-13T12:53:24.521Z,51.40
2023-04-13T12:57:08.529Z,51.99
2023-04-13T13:00:51.203Z,51.11
2023-04-13T13:04:34.193Z,51.48
2023-04-13T13:08:16.878Z,52.18
2023-04-13T13:11:59.538Z,52.29
2023-04-13T13:15:43.582Z,52.37
2023-04-13T13:19:29.365Z,53.01
2023-04-13T13:23:12.770Z,54.12
2023-04-13T13:27:24.437Z,54.46
2023-04-13T13:30:59.435Z,52.93
2023-04-13T13:34:42.104Z,52.59
2023-04-13T13:38:24.748Z,54.01
2023-04-13T13:42:07.438Z,54.42
2023-04-13T13:45:50.144Z,54.63
2023-04-13T13:49:34.111Z,54.34
2023-04-13T13:53:16.979Z,55.36
2023-04-13T13:56:59.609Z,55.72
2023-04-13T14:00:42.305Z,56.02
2023-04-13T14:04:24.983Z,56.79
2023-04-13T14:08:09.393Z,54.56
2023-04-13T14:11:52.510Z,53.80
2023-04-13T14:15:35.287Z,54.18
2023-04-13T14:19:20.703Z,54.58
2023-04-13T14:23:03.716Z,55.42
2023-04-13T14:26:47.828Z,50.27
2023-04-13T14:30:30.582Z,50.81
2023-04-13T14:34:13.256Z,52.10
2023-04-13T14:37:55.899Z,52.87
2023-04-13T14:41:38.625Z,54.12
2023-04-13T14:45:22.638Z,55.37
2023-04-13T14:49:05.451Z,54.90
2023-04-13T14:52:48.600Z,55.16
2023-04-13T14:56:31.931Z,54.79
2023-04-13T15:00:21.149Z,52.51
2023-04-13T15:04:05.292Z,52.99
2023-04-13T15:07:48.659Z,52.42
2023-04-13T15:11:31.487Z,51.86
2023-04-13T15:15:14.111Z,53.46
2023-04-13T15:18:56.712Z,53.18
2023-04-13T15:22:40.709Z,54.07
2023-04-13T15:26:24.237Z,54.08
2023-04-13T15:30:09.984Z,54.49
2023-04-13T15:33:52.732Z,55.85
2023-04-13T15:37:35.400Z,55.99
2023-04-13T15:41:19.977Z,56.30
2023-04-13T15:45:05.349Z,55.83
2023-04-13T15:48:49.447Z,56.24
2023-04-13T15:52:33.290Z,57.81
2023-04-13T15:56:16.055Z,57.36
2023-04-13T16:00:01.035Z,57.82
2023-04-13T16:03:44.040Z,57.14
2023-04-13T16:07:26.914Z,58.38
2023-04-13T16:11:09.616Z,58.72
2023-04-13T16:14:55.823Z,58.95
2023-04-13T16:18:40.276Z,58.88
2023-04-13T16:22:23.184Z,59.34
2023-04-13T16:26:06.291Z,59.97
2023-04-13T16:29:48.963Z,60.88
2023-04-13T16:33:32.031Z,61.50
2023-04-13T16:37:16.269Z,62.33
2023-04-13T16:40:58.947Z,62.81
2023-04-13T16:44:41.608Z,62.81
2023-04-13T16:48:26.840Z,63.52
2023-04-13T16:52:09.573Z,63.72
2023-04-13T16:55:53.744Z,64.17
2023-04-13T16:59:36.520Z,64.98
2023-04-13T17:03:19.305Z,64.99
2023-04-13T17:07:02.309Z,65.29
2023-04-13T17:10:45.877Z,65.72
2023-04-13T17:14:30.637Z,65.51
2023-04-13T17:18:13.331Z,65.75
2023-04-13T17:21:55.950Z,65.91
2023-04-13T17:25:41.445Z,65.67
2023-04-13T17:29:24.028Z,65.89
2023-04-13T17:33:08.204Z,65.74
2023-04-13T17:36:51.658Z,65.94
2023-04-13T17:40:34.328Z,66.12
2023-04-13T17:44:17.062Z,65.78
2023-04-13T17:47:59.727Z,66.22
2023-04-13T17:51:48.155Z,66.10
2023-04-13T17:55:30.866Z,66.33
2023-04-13T17:59:14.800Z,65.72
2023-04-13T18:02:57.783Z,66.60
2023-04-13T18:06:41.063Z,66.46
2023-04-13T18:10:25.673Z,66.42
2023-04-13T18:14:08.994Z,66.25
2023-04-13T18:17:51.690Z,66.64
2023-04-13T18:21:34.388Z,66.74
2023-04-13T18:25:17.187Z,66.47
2023-04-13T18:29:01.321Z,66.51
2023-04-13T18:32:44.158Z,67.08
2023-04-13T18:36:26.812Z,67.27
2023-04-13T18:40:10.919Z,67.69
2023-04-13T18:43:53.620Z,68.23
2023-04-13T18:47:37.626Z,68.15
2023-04-13T18:51:20.322Z,68.88
2023-04-13T18:55:03.368Z,69.13
2023-04-13T18:58:46.064Z,70.04
2023-04-13T19:02:28.790Z,70.25
2023-04-13T19:06:12.985Z,70.74
2023-04-13T19:09:55.677Z,70.45
2023-04-13T19:13:38.305Z,70.68
2023-04-13T19:17:26.965Z,70.71
2023-04-13T19:21:09.667Z,71.14
2023-04-13T19:24:53.667Z,71.67
2023-04-13T19:28:36.368Z,71.53
2023-04-13T19:32:19.032Z,72.18
2023-04-13T19:36:01.745Z,72.10
2023-04-13T19:39:44.478Z,72.04
2023-04-13T19:43:28.651Z,72.28
2023-04-13T19:47:11.337Z,72.39
2023-04-13T19:50:53.966Z,73.37
2023-04-13T19:54:36.643Z,73.40
2023-04-13T19:58:19.464Z,73.94
2023-04-13T20:02:03.719Z,74.21
2023-04-13T20:05:47.284Z,73.58
2023-04-13T20:09:30.544Z,73.00
2023-04-13T20:13:13.190Z,74.11
2023-04-13T20:16:55.818Z,74.08
2023-04-13T20:20:42.415Z,74.41
2023-04-13T20:24:25.124Z,74.94
2023-04-13T20:28:09.710Z,78.94
2023-04-13T20:31:52.402Z,73.84
2023-04-13T20:35:35.220Z,73.93
2023-04-13T20:39:25.544Z,75.53
2023-04-13T20:43:08.381Z,76.21
2023-04-13T20:46:53.950Z,76.27
2023-04-13T20:50:36.816Z,75.49
2023-04-13T20:54:21.482Z,74.53
2023-04-13T20:58:04.539Z,76.02
2023-04-13T21:01:48.921Z,76.38
2023-04-13T21:05:34.330Z,77.21
2023-04-13T21:09:16.930Z,78.51
2023-04-13T21:13:01.652Z,78.67
2023-04-13T21:16:44.342Z,78.71
2023-04-13T21:20:27.008Z,79.55
2023-04-13T21:24:10.173Z,80.31
2023-04-13T21:27:52.958Z,78.11
2023-04-13T21:31:36.989Z,79.28
2023-04-13T21:35:19.896Z,80.38
2023-04-13T21:39:02.831Z,81.71
2023-04-13T21:42:45.731Z,81.93
2023-04-13T21:46:29.007Z,81.85
2023-04-13T21:50:13.241Z,81.46
2023-04-13T21:53:56.593Z,82.81
2023-04-13T21:57:39.212Z,83.56
2023-04-13T22:01:21.895Z,84.10
2023-04-13T22:05:04.813Z,84.07
2023-04-13T22:08:48.976Z,83.89
2023-04-13T22:12:31.626Z,84.34
2023-04-13T22:16:14.427Z,84.65
2023-04-13T22:19:57.186Z,84.93
2023-04-13T22:23:39.833Z,85.94
2023-04-13T22:27:23.890Z,86.72
2023-04-13T22:31:07.682Z,88.25
2023-04-13T22:34:50.651Z,88.65
2023-04-13T22:38:33.370Z,87.63
2023-04-13T22:42:17.802Z,86.61
2023-04-13T22:46:02.121Z,86.67
2023-04-13T22:49:44.743Z,86.27
2023-04-13T22:53:27.386Z,87.96
2023-04-13T22:57:10.016Z,88.22
2023-04-13T23:00:52.716Z,89.11
2023-04-13T23:04:36.961Z,89.00
2023-04-13T23:08:19.762Z,88.32
2023-04-13T23:12:02.565Z,89.65
2023-04-13T23:15:45.316Z,89.36
2023-04-13T23:19:27.928Z,86.39
2023-04-13T23:23:11.940Z,86.73
2023-04-13T23:26:54.551Z,87.20
2023-04-13T23:30:37.150Z,87.98
2023-04-13T23:34:19.750Z,86.64
2023-04-13T23:38:02.372Z,88.42
2023-04-13T23:41:46.457Z,88.12
2023-04-13T23:45:29.431Z,88.59
2023-04-13T23:49:12.317Z,89.38
2023-04-13T23:52:54.942Z,89.32
2023-04-13T23:56:37.741Z,88.64
