createdAt,value
2022-08-29T00:00:38.613Z,11.07
2022-08-29T00:01:38.593Z,11.02
2022-08-29T00:02:38.632Z,11.06
2022-08-29T00:03:38.575Z,11.06
2022-08-29T00:04:38.587Z,11.04
2022-08-29T00:05:38.556Z,11.06
2022-08-29T00:06:38.594Z,11.06
2022-08-29T00:07:38.548Z,11.06
2022-08-29T00:08:38.510Z,11.03
2022-08-29T00:09:38.505Z,11.06
2022-08-29T00:10:38.537Z,11.02
2022-08-29T00:11:40.582Z,11.10
2022-08-29T00:12:39.507Z,10.96
2022-08-29T00:13:38.478Z,10.92
2022-08-29T00:14:38.446Z,11.00
2022-08-29T00:15:44.650Z,10.86
2022-08-29T00:16:39.474Z,10.94
2022-08-29T00:17:38.425Z,11.00
2022-08-29T00:18:38.437Z,10.96
2022-08-29T00:19:38.394Z,11.02
2022-08-29T00:20:38.388Z,10.96
2022-08-29T00:21:38.353Z,10.86
2022-08-29T00:22:38.415Z,10.84
2022-08-29T00:23:38.336Z,10.81
2022-08-29T00:24:38.313Z,10.82
2022-08-29T00:25:38.310Z,10.85
2022-08-29T00:26:38.371Z,10.82
2022-08-29T00:27:38.311Z,10.78
2022-08-29T00:28:38.339Z,10.79
2022-08-29T00:29:38.278Z,10.74
2022-08-29T00:30:38.254Z,10.70
2022-08-29T00:31:38.282Z,10.70
2022-08-29T00:32:38.269Z,10.71
2022-08-29T00:33:39.313Z,10.79
2022-08-29T00:34:38.320Z,10.70
2022-08-29T00:35:38.251Z,10.70
2022-08-29T00:36:38.181Z,10.71
2022-08-29T00:37:38.195Z,10.73
2022-08-29T00:38:38.221Z,10.71
2022-08-29T00:39:38.140Z,10.76
2022-08-29T00:40:38.223Z,10.70
2022-08-29T00:41:38.236Z,10.73
2022-08-29T00:42:38.129Z,10.73
2022-08-29T00:43:38.144Z,10.74
2022-08-29T00:44:38.108Z,10.70
2022-08-29T00:45:38.143Z,10.74
2022-08-29T00:46:38.072Z,10.70
2022-08-29T00:47:38.119Z,10.78
2022-08-29T00:48:38.067Z,10.76
2022-08-29T00:49:38.069Z,10.82
2022-08-29T00:50:38.034Z,10.73
2022-08-29T00:51:38.032Z,10.74
2022-08-29T00:52:37.994Z,10.73
2022-08-29T00:53:37.995Z,10.71
2022-08-29T00:54:37.999Z,10.64
2022-08-29T00:55:37.967Z,10.56
2022-08-29T00:56:37.963Z,10.63
2022-08-29T00:57:37.947Z,10.64
2022-08-29T00:58:37.925Z,10.70
2022-08-29T00:59:37.968Z,10.70
2022-08-29T01:00:37.947Z,10.56
2022-08-29T01:01:37.890Z,10.56
2022-08-29T01:02:40.493Z,10.67
2022-08-29T01:03:41.018Z,10.55
2022-08-29T01:04:37.860Z,10.61
2022-08-29T01:05:37.875Z,10.63
2022-08-29T01:06:37.876Z,10.55
2022-08-29T01:07:37.978Z,10.56
2022-08-29T01:08:37.835Z,10.52
2022-08-29T01:09:37.815Z,10.53
2022-08-29T01:10:37.798Z,10.59
2022-08-29T01:11:37.851Z,10.60
2022-08-29T01:12:37.769Z,10.56
2022-08-29T01:13:37.774Z,10.47
2022-08-29T01:14:38.722Z,10.60
2022-08-29T01:15:37.767Z,10.52
2022-08-29T01:16:37.817Z,10.44
2022-08-29T01:17:37.711Z,10.36
2022-08-29T01:18:37.749Z,10.44
2022-08-29T01:19:37.695Z,10.47
2022-08-29T01:20:37.682Z,10.47
2022-08-29T01:21:37.717Z,10.41
2022-08-29T01:22:37.671Z,10.42
2022-08-29T01:23:37.642Z,10.33
2022-08-29T01:24:37.650Z,10.41
2022-08-29T01:25:37.634Z,10.41
2022-08-29T01:26:37.639Z,10.41
2022-08-29T01:27:37.601Z,10.36
2022-08-29T01:28:37.590Z,10.33
2022-08-29T01:29:37.594Z,10.44
2022-08-29T01:30:37.566Z,10.41
2022-08-29T01:31:55.948Z,10.33
2022-08-29T01:32:38.616Z,10.33
2022-08-29T01:33:37.553Z,10.34
2022-08-29T01:34:37.523Z,10.34
2022-08-29T01:35:37.507Z,10.29
2022-08-29T01:36:37.490Z,10.30
2022-08-29T01:37:37.513Z,10.36
2022-08-29T01:38:37.476Z,10.34
2022-08-29T01:39:37.459Z,10.23
2022-08-29T01:40:37.533Z,10.25
2022-08-29T01:41:37.450Z,10.23
2022-08-29T01:42:37.538Z,10.20
2022-08-29T01:43:37.418Z,10.26
2022-08-29T01:44:37.409Z,10.25
2022-08-29T01:45:37.506Z,10.26
2022-08-29T01:46:37.432Z,10.27
2022-08-29T01:47:37.429Z,10.33
2022-08-29T01:48:37.373Z,10.26
2022-08-29T01:49:38.753Z,10.23
2022-08-29T01:50:37.354Z,10.25
2022-08-29T01:51:37.327Z,10.25
2022-08-29T01:52:37.338Z,10.15
2022-08-29T01:53:37.306Z,10.22
2022-08-29T01:54:37.321Z,10.15
2022-08-29T01:55:37.290Z,10.18
2022-08-29T01:56:37.291Z,10.20
2022-08-29T01:57:37.290Z,10.18
2022-08-29T01:58:37.272Z,10.22
2022-08-29T01:59:37.275Z,10.27
2022-08-29T02:00:37.297Z,10.17
2022-08-29T02:01:37.266Z,10.15
2022-08-29T02:02:37.330Z,10.17
2022-08-29T02:03:37.209Z,10.12
2022-08-29T02:04:37.179Z,10.12
2022-08-29T02:05:37.197Z,10.15
2022-08-29T02:06:37.163Z,10.08
2022-08-29T02:07:37.162Z,10.07
2022-08-29T02:08:37.163Z,10.12
2022-08-29T02:09:37.142Z,10.17
2022-08-29T02:10:37.115Z,10.08
2022-08-29T02:11:37.103Z,10.14
2022-08-29T02:12:37.097Z,10.17
2022-08-29T02:13:37.106Z,10.14
2022-08-29T02:14:37.069Z,10.12
2022-08-29T02:15:37.078Z,10.01
2022-08-29T02:16:37.119Z,10.04
2022-08-29T02:17:37.029Z,10.02
2022-08-29T02:18:37.028Z,9.97
2022-08-29T02:19:37.007Z,10.01
2022-08-29T02:20:37.000Z,9.97
2022-08-29T02:21:37.037Z,10.01
2022-08-29T02:22:36.985Z,10.01
2022-08-29T02:23:36.972Z,10.04
2022-08-29T02:24:37.069Z,9.94
2022-08-29T02:25:37.001Z,9.91
2022-08-29T02:26:36.935Z,10.01
2022-08-29T02:27:37.012Z,10.02
2022-08-29T02:28:36.936Z,9.99
2022-08-29T02:29:37.641Z,9.99
2022-08-29T02:30:36.891Z,9.96
2022-08-29T02:31:36.904Z,10.04
2022-08-29T02:32:36.870Z,9.97
2022-08-29T02:33:36.925Z,10.01
2022-08-29T02:34:36.846Z,9.97
2022-08-29T02:35:39.862Z,9.94
2022-08-29T02:36:37.845Z,9.97
2022-08-29T02:37:36.807Z,10.02
2022-08-29T02:38:36.809Z,10.05
2022-08-29T02:39:36.802Z,9.96
2022-08-29T02:40:36.847Z,9.96
2022-08-29T02:41:36.766Z,10.01
2022-08-29T02:42:36.775Z,9.99
2022-08-29T02:43:36.761Z,9.99
2022-08-29T02:44:36.758Z,9.86
2022-08-29T02:45:36.744Z,9.89
2022-08-29T02:46:36.794Z,9.89
2022-08-29T02:47:36.718Z,9.86
2022-08-29T02:48:36.710Z,9.86
2022-08-29T02:49:36.681Z,9.87
2022-08-29T02:50:36.678Z,9.83
2022-08-29T02:51:36.651Z,9.89
2022-08-29T02:52:37.381Z,9.86
2022-08-29T02:53:36.648Z,9.81
2022-08-29T02:54:36.624Z,9.84
2022-08-29T02:55:36.653Z,9.84
2022-08-29T02:56:36.600Z,9.83
2022-08-29T02:57:36.576Z,9.81
2022-08-29T02:58:36.594Z,9.83
2022-08-29T02:59:36.554Z,9.84
2022-08-29T03:00:36.576Z,9.76
2022-08-29T03:01:36.599Z,9.75
2022-08-29T03:02:36.627Z,9.75
2022-08-29T03:03:36.524Z,9.78
2022-08-29T03:04:36.530Z,9.71
2022-08-29T03:05:36.492Z,9.75
2022-08-29T03:06:36.546Z,9.69
2022-08-29T03:07:36.485Z,9.69
2022-08-29T03:08:36.464Z,9.66
2022-08-29T03:09:36.457Z,9.72
2022-08-29T03:10:36.475Z,9.69
2022-08-29T03:11:36.454Z,9.75
2022-08-29T03:12:36.422Z,9.68
2022-08-29T03:13:36.420Z,9.69
2022-08-29T03:14:36.405Z,9.71
2022-08-29T03:15:36.411Z,9.66
2022-08-29T03:16:36.434Z,9.60
2022-08-29T03:17:36.376Z,9.61
2022-08-29T03:18:36.351Z,9.64
2022-08-29T03:19:37.313Z,9.58
2022-08-29T03:20:36.331Z,9.66
2022-08-29T03:21:36.333Z,9.60
2022-08-29T03:22:36.305Z,9.66
2022-08-29T03:23:36.294Z,9.61
2022-08-29T03:24:36.364Z,9.65
2022-08-29T03:25:36.281Z,9.66
2022-08-29T03:26:36.260Z,9.53
2022-08-29T03:27:36.267Z,9.66
2022-08-29T03:28:36.258Z,9.61
2022-08-29T03:29:36.237Z,9.58
2022-08-29T03:30:36.235Z,9.53
2022-08-29T03:31:36.286Z,9.56
2022-08-29T03:32:36.198Z,9.58
2022-08-29T03:33:36.198Z,9.65
2022-08-29T03:34:36.182Z,9.54
2022-08-29T03:35:36.153Z,9.58
2022-08-29T03:36:36.142Z,9.53
2022-08-29T03:37:36.154Z,9.48
2022-08-29T03:38:36.147Z,9.46
2022-08-29T03:39:36.145Z,9.50
2022-08-29T03:40:36.180Z,9.51
2022-08-29T03:41:36.095Z,9.46
2022-08-29T03:42:36.094Z,9.47
2022-08-29T03:43:36.095Z,9.51
2022-08-29T03:44:36.065Z,9.43
2022-08-29T03:45:36.076Z,9.46
2022-08-29T03:46:36.080Z,9.50
2022-08-29T03:47:36.024Z,9.51
2022-08-29T03:48:36.041Z,9.38
2022-08-29T03:49:36.022Z,9.43
2022-08-29T03:50:36.019Z,9.46
2022-08-29T03:51:35.976Z,9.47
2022-08-29T03:52:35.976Z,9.47
2022-08-29T03:53:35.997Z,9.51
2022-08-29T03:54:35.960Z,9.42
2022-08-29T03:55:35.963Z,9.35
2022-08-29T03:56:35.930Z,9.40
2022-08-29T03:57:35.921Z,9.39
2022-08-29T03:58:35.895Z,9.35
2022-08-29T03:59:35.908Z,9.40
2022-08-29T04:00:35.873Z,9.35
2022-08-29T04:01:35.902Z,9.32
2022-08-29T04:02:35.938Z,9.38
2022-08-29T04:03:35.849Z,9.29
2022-08-29T04:04:35.842Z,9.31
2022-08-29T04:05:35.849Z,9.23
2022-08-29T04:06:35.851Z,9.20
2022-08-29T04:07:35.845Z,9.32
2022-08-29T04:08:35.803Z,9.24
2022-08-29T04:09:35.817Z,9.31
2022-08-29T04:10:35.797Z,9.29
2022-08-29T04:11:35.771Z,9.15
2022-08-29T04:12:35.763Z,9.31
2022-08-29T04:13:35.772Z,9.18
2022-08-29T04:14:35.757Z,9.21
2022-08-29T04:15:35.735Z,9.17
2022-08-29T04:16:35.822Z,9.18
2022-08-29T04:17:35.789Z,9.17
2022-08-29T04:18:35.700Z,9.23
2022-08-29T04:19:35.667Z,9.21
2022-08-29T04:20:35.654Z,9.21
2022-08-29T04:21:35.655Z,9.17
2022-08-29T04:22:35.637Z,9.17
2022-08-29T04:23:35.618Z,9.18
2022-08-29T04:24:35.628Z,9.20
2022-08-29T04:25:37.120Z,9.18
2022-08-29T04:26:37.277Z,9.17
2022-08-29T04:27:35.578Z,9.18
2022-08-29T04:28:35.574Z,9.21
2022-08-29T04:29:35.557Z,9.31
2022-08-29T04:30:35.559Z,9.23
2022-08-29T04:31:35.652Z,9.23
2022-08-29T04:32:35.517Z,9.29
2022-08-29T04:33:35.511Z,9.20
2022-08-29T04:34:35.542Z,9.20
2022-08-29T04:35:35.476Z,9.23
2022-08-29T04:36:35.534Z,9.20
2022-08-29T04:37:35.496Z,9.24
2022-08-29T04:38:35.456Z,9.23
2022-08-29T04:39:35.468Z,9.21
2022-08-29T04:40:35.454Z,9.29
2022-08-29T04:41:35.453Z,9.20
2022-08-29T04:42:35.470Z,9.26
2022-08-29T04:43:35.392Z,9.29
2022-08-29T04:44:35.379Z,9.33
2022-08-29T04:45:35.399Z,9.36
2022-08-29T04:46:35.408Z,9.33
2022-08-29T04:47:44.162Z,9.39
2022-08-29T04:48:35.427Z,9.39
2022-08-29T04:49:35.315Z,9.39
2022-08-29T04:50:35.379Z,9.47
2022-08-29T04:51:35.379Z,9.40
2022-08-29T04:52:35.339Z,9.38
2022-08-29T04:53:35.312Z,9.48
2022-08-29T04:54:35.261Z,9.38
2022-08-29T04:55:35.285Z,9.48
2022-08-29T04:56:35.245Z,9.47
2022-08-29T04:57:35.243Z,9.51
2022-08-29T04:58:35.250Z,9.46
2022-08-29T04:59:35.201Z,9.48
2022-08-29T05:00:35.199Z,9.46
2022-08-29T05:01:35.258Z,9.47
2022-08-29T05:02:35.300Z,9.64
2022-08-29T05:03:35.170Z,9.65
2022-08-29T05:04:35.150Z,9.56
2022-08-29T05:05:35.156Z,9.61
2022-08-29T05:06:35.127Z,9.68
2022-08-29T05:07:35.136Z,9.66
2022-08-29T05:08:35.100Z,9.66
2022-08-29T05:09:35.129Z,9.74
2022-08-29T05:10:35.106Z,9.69
2022-08-29T05:11:35.066Z,9.74
2022-08-29T05:12:35.062Z,9.79
2022-08-29T05:13:35.048Z,9.75
2022-08-29T05:14:35.042Z,9.84
2022-08-29T05:15:35.110Z,9.79
2022-08-29T05:16:35.017Z,9.81
2022-08-29T05:17:35.003Z,9.86
2022-08-29T05:18:35.034Z,9.84
2022-08-29T05:19:35.503Z,9.91
2022-08-29T05:22:04.424Z,9.97
2022-08-29T05:23:04.410Z,10.01
2022-08-29T05:24:05.040Z,10.04
2022-08-29T05:25:04.039Z,10.02
2022-08-29T05:26:05.262Z,10.08
2022-08-29T05:27:03.806Z,10.12
2022-08-29T05:28:04.102Z,10.20
2022-08-29T05:29:03.779Z,10.25
2022-08-29T05:30:04.243Z,10.27
2022-08-29T05:31:03.842Z,10.33
2022-08-29T05:32:03.992Z,10.38
2022-08-29T05:33:03.774Z,10.40
2022-08-29T05:34:32.789Z,10.36
2022-08-29T05:36:13.633Z,10.41
2022-08-29T05:37:13.590Z,10.38
2022-08-29T05:38:13.606Z,10.60
2022-08-29T05:39:13.879Z,10.64
2022-08-29T05:40:13.493Z,10.56
2022-08-29T05:41:13.438Z,10.66
2022-08-29T05:42:13.401Z,10.64
2022-08-29T05:43:13.375Z,10.61
2022-08-29T05:44:13.385Z,10.76
2022-08-29T05:45:13.444Z,10.70
2022-08-29T05:46:13.395Z,10.76
2022-08-29T05:47:14.354Z,10.92
2022-08-29T05:48:13.465Z,10.81
2022-08-29T05:49:13.370Z,10.88
2022-08-29T05:50:13.309Z,10.92
2022-08-29T05:51:13.295Z,10.97
2022-08-29T05:52:13.286Z,10.99
2022-08-29T05:53:13.272Z,10.99
2022-08-29T05:54:13.295Z,11.06
2022-08-29T05:55:13.277Z,11.11
2022-08-29T05:56:13.236Z,11.22
2022-08-29T05:57:18.163Z,11.29
2022-08-29T05:58:14.414Z,11.28
2022-08-29T05:59:13.215Z,11.39
2022-08-29T06:00:13.217Z,11.40
2022-08-29T06:01:13.182Z,11.47
2022-08-29T06:02:13.304Z,11.52
2022-08-29T06:03:13.284Z,11.57
2022-08-29T06:04:13.158Z,11.65
2022-08-29T06:05:13.175Z,11.67
2022-08-29T06:06:13.116Z,11.75
2022-08-29T06:07:13.106Z,11.80
2022-08-29T06:08:13.123Z,11.96
2022-08-29T06:09:13.123Z,12.34
2022-08-29T06:10:13.113Z,12.87
2022-08-29T06:11:13.086Z,13.52
2022-08-29T06:12:13.052Z,14.40
2022-08-29T06:13:13.060Z,15.14
2022-08-29T06:14:13.034Z,15.93
2022-08-29T06:15:13.026Z,16.49
2022-08-29T06:16:13.094Z,17.14
2022-08-29T06:17:13.045Z,17.74
2022-08-29T06:18:13.004Z,18.14
2022-08-29T06:19:12.967Z,18.45
2022-08-29T06:20:12.965Z,18.75
2022-08-29T06:21:12.946Z,19.13
2022-08-29T06:22:12.953Z,19.61
2022-08-29T06:23:12.998Z,20.08
2022-08-29T06:24:12.914Z,20.57
2022-08-29T06:25:37.352Z,20.99
2022-08-29T06:26:13.922Z,21.34
2022-08-29T06:27:13.019Z,21.75
2022-08-29T06:28:13.132Z,22.02
2022-08-29T06:29:13.879Z,22.33
2022-08-29T06:30:12.843Z,22.61
2022-08-29T06:31:12.920Z,22.75
2022-08-29T06:32:12.822Z,22.94
2022-08-29T06:33:12.808Z,22.94
2022-08-29T06:34:12.805Z,23.05
2022-08-29T06:35:12.817Z,23.23
2022-08-29T06:36:12.775Z,23.51
2022-08-29T06:37:12.787Z,23.73
2022-08-29T06:38:14.166Z,23.83
2022-08-29T06:39:12.744Z,24.09
2022-08-29T06:40:12.786Z,24.30
2022-08-29T06:41:12.739Z,24.43
2022-08-29T06:42:12.742Z,24.61
2022-08-29T06:43:12.706Z,24.64
2022-08-29T06:44:12.685Z,24.62
2022-08-29T06:45:12.676Z,24.61
2022-08-29T06:46:12.736Z,24.68
2022-08-29T06:47:12.676Z,24.73
2022-08-29T06:48:13.961Z,24.87
2022-08-29T06:49:12.656Z,25.08
2022-08-29T06:50:12.622Z,25.36
2022-08-29T06:51:12.667Z,25.46
2022-08-29T06:52:12.601Z,25.58
2022-08-29T06:53:27.581Z,25.64
2022-08-29T06:54:13.583Z,25.69
2022-08-29T06:55:12.599Z,25.70
2022-08-29T06:56:12.583Z,25.58
2022-08-29T06:57:12.592Z,25.60
2022-08-29T06:58:12.549Z,25.61
2022-08-29T06:59:12.551Z,25.62
2022-08-29T07:00:21.755Z,25.61
2022-08-29T07:01:13.537Z,25.73
2022-08-29T07:02:12.584Z,25.75
2022-08-29T07:03:12.640Z,25.80
2022-08-29T07:04:14.269Z,25.91
2022-08-29T07:05:12.477Z,25.87
2022-08-29T07:06:12.462Z,25.79
2022-08-29T07:07:12.464Z,25.80
2022-08-29T07:08:12.473Z,25.79
2022-08-29T07:09:12.430Z,25.58
2022-08-29T07:10:12.439Z,25.61
2022-08-29T07:11:12.427Z,25.62
2022-08-29T07:12:12.438Z,25.69
2022-08-29T07:13:12.413Z,25.62
2022-08-29T07:14:12.381Z,25.62
2022-08-29T07:15:12.367Z,25.54
2022-08-29T07:16:12.510Z,25.39
2022-08-29T07:17:12.346Z,25.20
2022-08-29T07:18:13.330Z,24.88
2022-08-29T07:19:12.318Z,24.78
2022-08-29T07:20:12.393Z,24.55
2022-08-29T07:21:14.890Z,24.73
2022-08-29T07:22:12.309Z,24.83
2022-08-29T07:23:12.283Z,24.84
2022-08-29T07:24:12.286Z,24.85
2022-08-29T07:25:12.261Z,24.95
2022-08-29T07:26:12.266Z,25.08
2022-08-29T07:27:12.248Z,25.03
2022-08-29T07:28:12.222Z,25.06
2022-08-29T07:29:12.218Z,25.17
2022-08-29T07:30:12.245Z,25.25
2022-08-29T07:31:12.277Z,25.27
2022-08-29T07:32:12.196Z,25.18
2022-08-29T07:33:12.194Z,24.99
2022-08-29T07:34:12.164Z,24.93
2022-08-29T07:35:13.560Z,24.71
2022-08-29T07:36:12.125Z,24.73
2022-08-29T07:37:12.164Z,24.60
2022-08-29T07:38:12.208Z,24.60
2022-08-29T07:39:12.106Z,24.27
2022-08-29T07:40:12.162Z,24.10
2022-08-29T07:41:12.077Z,23.94
2022-08-29T07:42:12.085Z,23.65
2022-08-29T07:43:14.483Z,23.20
2022-08-29T07:44:13.086Z,23.05
2022-08-29T07:45:12.046Z,22.95
2022-08-29T07:46:12.095Z,22.88
2022-08-29T07:47:12.057Z,22.79
2022-08-29T07:48:12.039Z,22.83
2022-08-29T07:49:12.050Z,22.82
2022-08-29T07:50:12.002Z,22.91
2022-08-29T07:51:11.954Z,23.02
2022-08-29T07:52:11.998Z,23.01
2022-08-29T07:53:12.033Z,23.00
2022-08-29T07:54:12.058Z,23.07
2022-08-29T07:55:11.980Z,23.00
2022-08-29T07:56:11.910Z,22.91
2022-08-29T07:57:11.895Z,22.70
2022-08-29T07:58:11.918Z,22.51
2022-08-29T07:59:12.012Z,22.36
2022-08-29T08:00:12.070Z,22.33
2022-08-29T08:01:20.689Z,22.31
2022-08-29T08:02:12.970Z,22.33
2022-08-29T08:03:11.851Z,22.43
2022-08-29T08:04:11.879Z,22.55
2022-08-29T08:05:11.797Z,22.55
2022-08-29T08:06:11.902Z,22.47
2022-08-29T08:07:13.762Z,22.43
2022-08-29T08:08:15.024Z,22.33
2022-08-29T08:09:11.776Z,22.36
2022-08-29T08:10:11.851Z,22.25
2022-08-29T08:11:11.795Z,22.31
2022-08-29T08:12:11.732Z,22.25
2022-08-29T08:13:11.741Z,22.25
2022-08-29T08:14:11.718Z,22.43
2022-08-29T08:15:11.721Z,22.46
2022-08-29T08:16:11.674Z,22.46
2022-08-29T08:17:11.674Z,22.55
2022-08-29T08:18:11.730Z,22.55
2022-08-29T08:19:11.676Z,22.52
2022-08-29T08:20:11.746Z,22.47
2022-08-29T08:21:11.638Z,22.27
2022-08-29T08:22:11.607Z,22.15
2022-08-29T08:23:14.883Z,22.05
2022-08-29T08:24:14.945Z,21.74
2022-08-29T08:25:14.162Z,21.72
2022-08-29T08:26:11.574Z,21.77
2022-08-29T08:27:11.573Z,21.79
2022-08-29T08:28:11.669Z,21.79
2022-08-29T08:29:11.555Z,21.80
2022-08-29T08:30:11.581Z,21.90
2022-08-29T08:31:11.624Z,21.98
2022-08-29T08:32:11.505Z,21.92
2022-08-29T08:33:11.640Z,21.94
2022-08-29T08:34:11.479Z,22.00
2022-08-29T08:35:11.529Z,22.07
2022-08-29T08:36:11.472Z,21.92
2022-08-29T08:37:11.451Z,21.80
2022-08-29T08:38:11.577Z,21.82
2022-08-29T08:39:11.459Z,21.82
2022-08-29T08:40:11.517Z,21.98
2022-08-29T08:41:11.438Z,21.94
2022-08-29T08:42:11.396Z,21.92
2022-08-29T08:43:11.457Z,22.12
2022-08-29T08:44:11.387Z,21.88
2022-08-29T08:45:11.401Z,21.54
2022-08-29T08:46:11.388Z,21.16
2022-08-29T08:47:11.347Z,21.09
2022-08-29T08:48:11.337Z,21.10
2022-08-29T08:49:11.338Z,21.10
2022-08-29T08:50:11.365Z,21.16
2022-08-29T08:51:11.290Z,21.25
2022-08-29T08:52:11.274Z,21.29
2022-08-29T08:53:11.277Z,21.22
2022-08-29T08:54:11.261Z,21.32
2022-08-29T08:55:11.269Z,21.09
2022-08-29T08:56:11.236Z,21.04
2022-08-29T08:57:11.223Z,21.03
2022-08-29T08:58:11.297Z,21.06
2022-08-29T08:59:11.225Z,21.06
2022-08-29T09:00:11.187Z,21.09
2022-08-29T09:01:11.261Z,21.12
2022-08-29T09:02:11.247Z,21.21
2022-08-29T09:03:11.192Z,21.28
2022-08-29T09:04:11.185Z,21.25
2022-08-29T09:05:11.154Z,21.34
2022-08-29T09:06:11.132Z,21.24
2022-08-29T09:07:11.115Z,21.12
2022-08-29T09:08:11.101Z,20.98
2022-08-29T09:09:12.057Z,21.03
2022-08-29T09:10:11.077Z,21.17
2022-08-29T09:11:11.124Z,21.19
2022-08-29T09:12:11.062Z,21.21
2022-08-29T09:13:11.121Z,21.35
2022-08-29T09:14:11.032Z,21.31
2022-08-29T09:15:13.358Z,21.46
2022-08-29T09:16:11.055Z,21.44
2022-08-29T09:17:11.079Z,21.50
2022-08-29T09:18:13.525Z,21.50
2022-08-29T09:19:11.014Z,21.38
2022-08-29T09:20:10.974Z,21.35
2022-08-29T09:21:38.986Z,21.17
2022-08-29T09:22:11.957Z,21.13
2022-08-29T09:23:10.940Z,21.12
2022-08-29T09:24:10.969Z,20.91
2022-08-29T09:25:10.906Z,20.80
2022-08-29T09:26:10.915Z,20.80
2022-08-29T09:27:10.879Z,20.70
2022-08-29T09:28:10.899Z,20.72
2022-08-29T09:29:10.864Z,20.76
2022-08-29T09:30:10.892Z,20.69
2022-08-29T09:31:10.855Z,20.85
2022-08-29T09:32:10.891Z,20.95
2022-08-29T09:33:10.841Z,21.10
2022-08-29T09:34:12.125Z,21.19
2022-08-29T09:35:10.825Z,21.13
2022-08-29T09:36:10.784Z,21.16
2022-08-29T09:37:10.818Z,21.24
2022-08-29T09:38:10.778Z,21.34
2022-08-29T09:39:10.747Z,21.47
2022-08-29T09:40:10.996Z,21.62
2022-08-29T09:41:10.725Z,21.90
2022-08-29T09:42:10.717Z,21.92
2022-08-29T09:43:10.713Z,22.07
2022-08-29T09:44:10.717Z,22.17
2022-08-29T09:45:10.696Z,22.17
2022-08-29T09:46:10.755Z,22.14
2022-08-29T09:47:10.693Z,21.65
2022-08-29T09:48:10.683Z,21.43
2022-08-29T09:49:10.640Z,21.32
2022-08-29T09:50:10.633Z,21.29
2022-08-29T09:51:10.614Z,21.21
2022-08-29T09:52:10.624Z,21.22
2022-08-29T09:53:24.392Z,21.14
2022-08-29T09:54:11.609Z,21.03
2022-08-29T09:55:10.571Z,21.19
2022-08-29T09:56:10.592Z,21.21
2022-08-29T09:57:10.579Z,21.34
2022-08-29T09:58:10.550Z,21.28
2022-08-29T09:59:10.537Z,21.19
2022-08-29T10:00:10.533Z,21.17
2022-08-29T10:01:11.784Z,21.16
2022-08-29T10:02:10.572Z,21.16
2022-08-29T10:03:10.510Z,21.24
2022-08-29T10:04:10.475Z,21.16
2022-08-29T10:05:12.010Z,21.17
2022-08-29T10:06:10.472Z,21.38
2022-08-29T10:07:10.437Z,21.50
2022-08-29T10:08:10.452Z,21.52
2022-08-29T10:09:10.421Z,21.62
2022-08-29T10:10:10.425Z,21.68
2022-08-29T10:11:10.398Z,21.75
2022-08-29T10:12:10.368Z,21.90
2022-08-29T10:13:10.359Z,21.99
2022-08-29T10:14:12.645Z,22.15
2022-08-29T10:15:10.378Z,22.20
2022-08-29T10:16:10.411Z,22.20
2022-08-29T10:17:10.328Z,22.18
2022-08-29T10:18:10.338Z,22.28
2022-08-29T10:19:10.321Z,22.30
2022-08-29T10:20:10.300Z,22.20
2022-08-29T10:21:10.340Z,22.25
2022-08-29T10:22:10.300Z,22.27
2022-08-29T10:23:10.287Z,22.31
2022-08-29T10:24:10.264Z,22.46
2022-08-29T10:25:10.238Z,22.58
2022-08-29T10:26:10.273Z,22.67
2022-08-29T10:27:10.216Z,22.73
2022-08-29T10:28:10.196Z,22.79
2022-08-29T10:29:10.213Z,22.91
2022-08-29T10:30:10.218Z,22.91
2022-08-29T10:31:10.321Z,22.92
2022-08-29T10:32:10.161Z,22.85
2022-08-29T10:33:10.141Z,22.65
2022-08-29T10:34:10.147Z,22.57
2022-08-29T10:35:10.173Z,22.51
2022-08-29T10:36:10.108Z,22.47
2022-08-29T10:37:10.099Z,22.49
2022-08-29T10:38:10.105Z,22.52
2022-08-29T10:39:10.080Z,22.54
2022-08-29T10:40:10.217Z,22.67
2022-08-29T10:41:11.055Z,22.51
2022-08-29T10:42:14.215Z,22.67
2022-08-29T10:43:10.046Z,22.73
2022-08-29T10:44:10.076Z,22.79
2022-08-29T10:45:10.046Z,22.91
2022-08-29T10:46:10.074Z,23.04
2022-08-29T10:47:10.035Z,22.97
2022-08-29T10:48:10.002Z,22.86
2022-08-29T10:49:09.959Z,22.80
2022-08-29T10:50:16.918Z,22.83
2022-08-29T10:51:10.942Z,22.73
2022-08-29T10:52:09.939Z,22.75
2022-08-29T10:53:09.951Z,22.88
2022-08-29T10:54:09.914Z,22.75
2022-08-29T10:55:09.941Z,22.75
2022-08-29T10:56:09.896Z,22.83
2022-08-29T10:57:09.878Z,22.83
2022-08-29T10:58:12.555Z,23.00
2022-08-29T10:59:09.891Z,22.97
2022-08-29T11:00:09.841Z,23.00
2022-08-29T11:01:09.876Z,23.07
2022-08-29T11:02:09.821Z,23.27
2022-08-29T11:03:09.844Z,23.32
2022-08-29T11:04:09.925Z,23.23
2022-08-29T11:05:09.820Z,23.31
2022-08-29T11:06:09.765Z,23.27
2022-08-29T11:07:09.789Z,23.33
2022-08-29T11:08:11.729Z,23.42
2022-08-29T11:09:09.783Z,23.28
2022-08-29T11:10:09.752Z,23.31
2022-08-29T11:11:09.728Z,23.17
2022-08-29T11:12:09.719Z,23.27
2022-08-29T11:13:09.761Z,23.19
2022-08-29T11:14:09.708Z,23.10
2022-08-29T11:15:09.663Z,23.00
2022-08-29T11:16:09.732Z,23.04
2022-08-29T11:17:09.709Z,23.04
2022-08-29T11:18:09.639Z,23.07
2022-08-29T11:19:09.643Z,23.19
2022-08-29T11:20:09.649Z,23.25
2022-08-29T11:21:09.608Z,23.10
2022-08-29T11:22:09.637Z,23.07
2022-08-29T11:23:09.606Z,23.09
2022-08-29T11:24:09.572Z,23.20
2022-08-29T11:25:09.614Z,23.28
2022-08-29T11:26:09.563Z,23.32
2022-08-29T11:27:09.550Z,23.39
2022-08-29T11:28:09.545Z,23.27
2022-08-29T11:29:09.553Z,23.28
2022-08-29T11:30:09.531Z,23.42
2022-08-29T11:31:09.529Z,23.39
2022-08-29T11:32:09.488Z,23.42
2022-08-29T11:33:09.487Z,23.50
2022-08-29T11:34:09.485Z,23.55
2022-08-29T11:35:09.446Z,23.43
2022-08-29T11:36:09.432Z,23.38
2022-08-29T11:37:17.134Z,23.23
2022-08-29T11:38:09.575Z,23.09
2022-08-29T11:39:09.551Z,22.86
2022-08-29T11:40:09.453Z,22.82
2022-08-29T11:42:10.421Z,22.91
2022-08-29T11:43:12.416Z,22.90
2022-08-29T11:44:09.380Z,23.00
2022-08-29T11:45:09.328Z,23.00
2022-08-29T11:46:09.313Z,22.98
2022-08-29T11:47:09.382Z,22.95
2022-08-29T11:48:09.292Z,23.01
2022-08-29T11:49:09.290Z,22.98
2022-08-29T11:50:09.270Z,23.09
2022-08-29T11:51:09.283Z,23.25
2022-08-29T11:52:09.312Z,23.19
2022-08-29T11:53:09.303Z,23.15
2022-08-29T11:54:09.238Z,23.23
2022-08-29T11:55:09.230Z,23.05
2022-08-29T11:56:09.225Z,23.04
2022-08-29T11:57:09.200Z,23.07
2022-08-29T11:58:11.758Z,23.10
2022-08-29T11:59:09.372Z,22.95
2022-08-29T12:00:09.242Z,23.05
2022-08-29T12:01:12.261Z,23.22
2022-08-29T12:02:11.874Z,23.35
2022-08-29T12:03:15.057Z,23.63
2022-08-29T12:04:10.204Z,23.80
2022-08-29T12:05:09.132Z,23.91
2022-08-29T12:06:09.119Z,23.91
2022-08-29T12:07:09.112Z,23.88
2022-08-29T12:08:26.577Z,23.90
2022-08-29T12:09:13.407Z,23.84
2022-08-29T12:10:09.426Z,23.73
2022-08-29T12:11:09.303Z,23.61
2022-08-29T12:12:09.402Z,23.51
2022-08-29T12:13:09.695Z,23.47
2022-08-29T12:14:19.030Z,23.32
2022-08-29T12:15:09.252Z,23.28
2022-08-29T12:16:09.228Z,23.40
2022-08-29T12:17:09.812Z,23.46
2022-08-29T12:18:08.983Z,23.46
2022-08-29T12:19:08.957Z,23.69
2022-08-29T12:20:08.976Z,23.75
2022-08-29T12:21:09.063Z,23.93
2022-08-29T12:22:22.346Z,24.05
2022-08-29T12:23:10.024Z,24.09
2022-08-29T12:24:08.892Z,24.08
2022-08-29T12:25:11.276Z,23.91
2022-08-29T12:26:22.088Z,23.90
2022-08-29T12:27:12.869Z,23.91
2022-08-29T12:28:09.843Z,24.00
2022-08-29T12:29:16.709Z,23.98
2022-08-29T12:30:08.976Z,24.05
2022-08-29T12:31:08.995Z,24.15
2022-08-29T12:32:22.574Z,24.15
2022-08-29T12:33:09.935Z,24.12
2022-08-29T12:34:08.824Z,24.30
2022-08-29T12:35:08.775Z,24.34
2022-08-29T12:36:08.825Z,24.45
2022-08-29T12:37:08.775Z,24.50
2022-08-29T12:38:08.729Z,24.43
2022-08-29T12:39:08.780Z,24.53
2022-08-29T12:40:08.780Z,24.57
2022-08-29T12:41:08.733Z,24.45
2022-08-29T12:42:08.701Z,24.45
2022-08-29T12:43:08.846Z,24.57
2022-08-29T12:44:08.714Z,24.49
2022-08-29T12:45:08.672Z,24.42
2022-08-29T12:46:08.669Z,24.58
2022-08-29T12:47:08.740Z,24.55
2022-08-29T12:48:08.673Z,24.49
2022-08-29T12:49:08.664Z,24.39
2022-08-29T12:50:08.604Z,24.37
2022-08-29T12:51:08.589Z,24.34
2022-08-29T12:52:08.582Z,24.43
2022-08-29T12:53:08.594Z,24.31
2022-08-29T12:54:08.592Z,24.32
2022-08-29T12:55:08.541Z,24.43
2022-08-29T12:56:08.528Z,24.50
2022-08-29T12:57:08.538Z,24.67
2022-08-29T12:58:08.621Z,24.71
2022-08-29T12:59:08.522Z,24.71
2022-08-29T13:00:08.483Z,24.88
2022-08-29T13:01:08.586Z,24.87
2022-08-29T13:02:08.464Z,24.95