createdAt,value
2022-09-27T00:09:20.359Z,890.55469
2022-09-27T00:24:22.801Z,550.15424
2022-09-27T00:39:25.159Z,379.95404
2022-09-27T00:54:27.554Z,284.06659
2022-09-27T01:09:29.884Z,190.57631
2022-09-27T01:24:32.185Z,101.88042
2022-09-27T01:39:34.535Z,34.7592
2022-09-27T01:54:36.795Z,5.99297
2022-09-27T02:09:39.118Z,0
2022-09-27T02:24:41.479Z,0
2022-09-27T02:39:43.766Z,0
2022-09-27T02:54:46.205Z,0
2022-09-27T03:09:48.461Z,0
2022-09-27T03:24:50.714Z,0
2022-09-27T03:39:53.255Z,0
2022-09-27T03:55:01.154Z,0
2022-09-27T04:10:04.431Z,0
2022-09-27T04:25:06.659Z,0
2022-09-27T04:40:09.210Z,0
2022-09-27T04:55:11.731Z,0
2022-09-27T05:10:14.000Z,0
2022-09-27T05:25:16.285Z,0
2022-09-27T05:40:39.655Z,0
2022-09-27T05:55:43.413Z,0
2022-09-27T06:10:45.685Z,0
2022-09-27T06:25:48.051Z,0
2022-09-27T06:40:50.309Z,0
2022-09-27T06:55:52.594Z,0
2022-09-27T07:10:54.877Z,0
2022-09-27T07:25:57.125Z,0
2022-09-27T07:40:59.429Z,0
2022-09-27T07:56:01.758Z,0
2022-09-27T08:11:04.052Z,0
2022-09-27T08:26:06.395Z,0
2022-09-27T08:41:08.886Z,0
2022-09-27T08:56:11.370Z,0
2022-09-27T09:11:13.613Z,0
2022-09-27T09:26:15.938Z,0
2022-09-27T09:41:18.409Z,0
2022-09-27T09:56:20.726Z,0
2022-09-27T10:11:23.140Z,0
2022-09-27T10:26:25.419Z,0
2022-09-27T10:41:27.720Z,0
2022-09-27T10:56:29.992Z,0
2022-09-27T11:11:32.321Z,0
2022-09-27T11:26:34.605Z,0
2022-09-27T11:41:36.854Z,0
2022-09-27T11:56:39.208Z,0
2022-09-27T12:11:41.492Z,0
2022-09-27T12:26:43.769Z,0
2022-09-27T12:41:46.072Z,0
2022-09-27T12:56:48.387Z,0
2022-09-27T13:11:50.667Z,0
2022-09-27T13:26:53.012Z,3.59578
2022-09-27T13:41:55.349Z,28.76624
2022-09-27T13:56:57.645Z,91.09308
2022-09-27T14:11:59.971Z,186.98053
2022-09-27T14:27:02.285Z,308.03845
2022-09-27T14:42:04.590Z,478.23868
2022-09-27T14:57:06.871Z,788.67432
2022-09-27T15:12:09.318Z,1094.31555
2022-09-27T15:27:11.582Z,1758.33618
2022-09-27T15:42:13.905Z,1139.86206
2022-09-27T15:57:16.241Z,5247.44092
2022-09-27T16:12:18.574Z,10013.04688
2022-09-27T16:27:20.905Z,6742.08643
2022-09-27T16:42:23.180Z,2585.36548
2022-09-27T16:57:25.469Z,1567.75989
2022-09-27T17:12:27.856Z,1736.76147
2022-09-27T17:27:30.226Z,1686.42053
2022-09-27T17:42:32.513Z,2319.27783
2022-09-27T17:57:34.781Z,2452.32153
2022-09-27T18:12:37.062Z,1934.5293
2022-09-27T18:27:39.383Z,2050.79297
2022-09-27T18:42:41.741Z,1829.0531
2022-09-27T18:57:44.058Z,1998.05481
2022-09-27T19:12:46.344Z,1808.677
2022-09-27T19:27:48.645Z,1999.25342
2022-09-27T19:42:50.956Z,3771.97266
2022-09-27T19:57:53.444Z,4050.04614
2022-09-27T20:12:55.772Z,4336.50977
2022-09-27T20:27:58.098Z,2449.92432
2022-09-27T20:43:00.525Z,4409.62402
2022-09-27T20:58:02.780Z,3127.12939
2022-09-27T21:13:04.993Z,1807.47852
2022-09-27T21:28:07.387Z,1735.56287
2022-09-27T21:43:09.705Z,1752.34314
2022-09-27T21:58:12.208Z,1797.88977
2022-09-27T22:13:14.533Z,1950.11108
2022-09-27T22:28:16.823Z,2168.25488
2022-09-27T22:43:19.265Z,1114.69165
2022-09-27T22:58:21.624Z,2911.38281
2022-09-27T23:13:23.920Z,2998.88013
2022-09-27T23:28:26.283Z,2899.39673
2022-09-27T23:43:28.591Z,2701.62891
2022-09-27T23:58:31.126Z,883.36316
