createdAt,value
2018-07-30T00:00:08.797Z,101193.36
2018-07-30T00:02:44.662Z,101194.62
2018-07-30T00:05:14.029Z,101187.18
2018-07-30T00:07:43.552Z,101189.33
2018-07-30T00:10:12.898Z,101188.48
2018-07-30T00:12:42.274Z,101190.04
2018-07-30T00:15:11.563Z,101184.11
2018-07-30T00:17:40.879Z,101185.16
2018-07-30T00:20:10.232Z,101184.19
2018-07-30T00:22:39.520Z,101181.50
2018-07-30T00:25:09.383Z,101182.69
2018-07-30T00:27:38.716Z,101180.50
2018-07-30T00:30:08.070Z,101180.91
2018-07-30T00:32:37.446Z,101179.82
2018-07-30T00:35:06.739Z,101185.90
2018-07-30T00:37:36.018Z,101188.94
2018-07-30T00:40:15.039Z,101187.01
2018-07-30T00:42:46.788Z,101182.18
2018-07-30T00:45:16.449Z,101181.61
2018-07-30T00:47:45.817Z,101181.03
2018-07-30T00:50:14.923Z,101186.98
2018-07-30T00:52:44.313Z,101188.07
2018-07-30T00:55:13.619Z,101181.23
2018-07-30T00:57:42.985Z,101185.10
2018-07-30T01:00:12.838Z,101184.91
2018-07-30T01:02:42.169Z,101185.78
2018-07-30T01:05:11.554Z,101181.34
2018-07-30T01:07:40.841Z,101181.48
2018-07-30T01:10:10.181Z,101184.00
2018-07-30T01:12:39.510Z,101187.16
2018-07-30T01:15:08.832Z,101185.48
2018-07-30T01:17:38.184Z,101186.53
2018-07-30T01:20:07.502Z,101183.62
2018-07-30T01:22:37.395Z,101185.84
2018-07-30T01:25:06.765Z,101187.58
2018-07-30T01:27:36.026Z,101185.89
2018-07-30T01:30:05.993Z,101191.28
2018-07-30T01:32:35.263Z,101185.55
2018-07-30T01:35:04.532Z,101185.14
2018-07-30T01:37:33.882Z,101185.79
2018-07-30T01:40:03.191Z,101186.69
2018-07-30T01:42:32.474Z,101188.56
2018-07-30T01:45:02.091Z,101180.16
2018-07-30T01:47:31.400Z,101186.88
2018-07-30T01:50:00.740Z,101185.48
2018-07-30T01:52:30.078Z,101192.03
2018-07-30T01:54:59.398Z,101195.20
2018-07-30T01:57:28.695Z,101196.04
2018-07-30T01:59:58.041Z,101192.32
2018-07-30T02:02:27.369Z,101193.41
2018-07-30T02:04:59.714Z,101191.93
2018-07-30T02:07:29.029Z,101188.22
2018-07-30T02:09:58.373Z,101199.95
2018-07-30T02:12:27.677Z,101199.30
2018-07-30T02:14:56.975Z,101191.03
2018-07-30T02:17:26.241Z,101198.51
2018-07-30T02:19:55.609Z,101194.30
2018-07-30T02:22:24.910Z,101198.56
2018-07-30T02:24:54.554Z,101193.91
2018-07-30T02:27:24.210Z,101196.09
2018-07-30T02:29:53.551Z,101190.55
2018-07-30T02:32:22.929Z,101194.70
2018-07-30T02:34:52.270Z,101199.20
2018-07-30T02:37:21.564Z,101195.64
2018-07-30T02:39:50.875Z,101193.22
2018-07-30T02:42:20.321Z,101195.05
2018-07-30T02:44:49.624Z,101194.11
2018-07-30T02:47:18.879Z,101198.31
2018-07-30T02:49:48.481Z,101202.06
2018-07-30T02:52:17.775Z,101195.09
2018-07-30T02:54:47.084Z,101193.84
2018-07-30T02:57:16.521Z,101196.53
2018-07-30T02:59:46.432Z,101197.27
2018-07-30T03:02:15.761Z,101195.77
2018-07-30T03:04:45.070Z,101198.90
2018-07-30T03:07:14.373Z,101204.52
2018-07-30T03:09:43.655Z,101202.45
2018-07-30T03:12:13.589Z,101197.62
2018-07-30T03:14:42.871Z,101204.05
2018-07-30T03:17:12.153Z,101203.45
2018-07-30T03:19:41.463Z,101197.48
2018-07-30T03:22:10.780Z,101202.38
2018-07-30T03:24:40.106Z,101197.30
2018-07-30T03:27:09.461Z,101196.56
2018-07-30T03:29:38.782Z,101198.25
2018-07-30T03:32:08.195Z,101201.80
2018-07-30T03:34:37.897Z,101197.78
2018-07-30T03:37:07.174Z,101207.17
2018-07-30T03:39:36.443Z,101208.27
2018-07-30T03:42:06.046Z,101209.84
2018-07-30T03:44:35.356Z,101204.59
2018-07-30T03:47:04.615Z,101208.04
2018-07-30T03:49:33.941Z,101200.12
2018-07-30T03:52:03.254Z,101202.97
2018-07-30T03:54:32.543Z,101203.16
2018-07-30T03:57:02.150Z,101198.06
2018-07-30T03:59:31.464Z,101201.00
2018-07-30T04:02:01.155Z,101203.70
2018-07-30T04:04:30.459Z,101205.82
2018-07-30T04:06:59.898Z,101204.24
2018-07-30T04:09:29.187Z,101207.80
2018-07-30T04:11:58.877Z,101207.28
2018-07-30T04:14:28.204Z,101214.72
2018-07-30T04:16:57.498Z,101213.09
2018-07-30T04:19:28.090Z,101214.56
2018-07-30T04:21:58.009Z,101213.08
2018-07-30T04:24:27.299Z,101221.80
2018-07-30T04:26:56.585Z,101215.16
2018-07-30T04:29:25.905Z,101215.19
2018-07-30T04:31:55.188Z,101220.37
2018-07-30T04:34:24.470Z,101223.49
2018-07-30T04:36:53.724Z,101222.30
2018-07-30T04:39:23.071Z,101219.94
2018-07-30T04:41:52.472Z,101225.63
2018-07-30T04:44:21.773Z,101222.50
2018-07-30T04:46:51.181Z,101220.73
2018-07-30T04:49:20.634Z,101217.92
2018-07-30T04:51:49.937Z,101220.20
2018-07-30T04:54:19.246Z,101226.27
2018-07-30T04:56:48.548Z,101233.06
2018-07-30T04:59:17.848Z,101226.19
2018-07-30T05:01:47.216Z,101230.86
2018-07-30T05:04:17.244Z,101232.63
2018-07-30T05:06:46.509Z,101233.42
2018-07-30T05:09:15.836Z,101232.45
2018-07-30T05:11:45.142Z,101234.83
2018-07-30T05:14:14.402Z,101238.33
2018-07-30T05:16:43.688Z,101240.38
2018-07-30T05:19:13.008Z,101238.77
2018-07-30T05:21:42.737Z,101238.41
2018-07-30T05:24:12.057Z,101236.72
2018-07-30T05:26:41.795Z,101235.79
2018-07-30T05:29:11.089Z,101241.34
2018-07-30T05:31:40.353Z,101238.77
2018-07-30T05:34:09.680Z,101240.96
2018-07-30T05:36:38.966Z,101240.86
2018-07-30T05:39:10.380Z,101245.72
2018-07-30T05:41:39.662Z,101251.92
2018-07-30T05:44:09.031Z,101250.36
2018-07-30T05:46:38.827Z,101265.17
2018-07-30T05:49:08.105Z,101252.05
2018-07-30T05:51:37.363Z,101264.20
2018-07-30T05:54:06.712Z,101259.06
2018-07-30T05:56:36.012Z,101262.45
2018-07-30T05:59:05.366Z,101264.63
2018-07-30T06:01:34.689Z,101263.53
2018-07-30T06:04:04.009Z,101262.69
2018-07-30T06:06:33.307Z,101275.34
2018-07-30T06:09:03.185Z,101277.87
2018-07-30T06:11:32.450Z,101279.48
2018-07-30T06:14:01.736Z,101274.36
2018-07-30T06:16:31.059Z,101274.91
2018-07-30T06:19:00.323Z,101277.58
2018-07-30T06:21:29.633Z,101276.25
2018-07-30T06:23:58.915Z,101282.52
2018-07-30T06:26:28.288Z,101274.21
2018-07-30T06:28:57.624Z,101279.13
2018-07-30T06:31:27.502Z,101287.30
2018-07-30T06:33:56.851Z,101296.62
2018-07-30T06:36:26.154Z,101298.89
2018-07-30T06:38:55.569Z,101296.89
2018-07-30T06:41:24.878Z,101303.06
2018-07-30T06:43:54.224Z,101305.99
2018-07-30T06:46:23.515Z,101308.63
2018-07-30T06:48:53.953Z,101304.61
2018-07-30T06:51:23.330Z,101315.70
2018-07-30T06:53:52.759Z,101311.39
2018-07-30T06:56:21.992Z,101311.80
2018-07-30T06:58:51.361Z,101315.56
2018-07-30T07:01:20.706Z,101316.63
2018-07-30T07:03:50.029Z,101321.63
2018-07-30T07:06:19.480Z,101324.59
2018-07-30T07:08:48.851Z,101334.53
2018-07-30T07:11:18.177Z,101330.71
2018-07-30T07:13:47.485Z,101338.08
2018-07-30T07:16:17.179Z,101336.41
2018-07-30T07:18:46.559Z,101333.70
2018-07-30T07:21:16.853Z,101338.28
2018-07-30T07:23:46.171Z,101334.67
2018-07-30T07:26:15.433Z,101338.03
2018-07-30T07:28:44.772Z,101338.23
2018-07-30T07:31:14.078Z,101338.79
2018-07-30T07:33:43.387Z,101334.58
2018-07-30T07:36:12.695Z,101331.98
2018-07-30T07:38:42.262Z,101337.02
2018-07-30T07:41:12.443Z,101335.16
2018-07-30T07:43:41.827Z,101339.38
2018-07-30T07:46:11.198Z,101352.08
2018-07-30T07:48:40.519Z,101346.29
2018-07-30T07:51:10.017Z,101347.42
2018-07-30T07:53:39.278Z,101351.23
2018-07-30T07:56:08.649Z,101354.83
2018-07-30T07:58:38.043Z,101350.67
2018-07-30T08:01:07.517Z,101349.93
2018-07-30T08:03:43.583Z,101349.93
2018-07-30T08:06:12.878Z,101357.58
2018-07-30T08:08:42.193Z,101356.39
2018-07-30T08:11:11.480Z,101362.70
2018-07-30T08:13:40.780Z,101360.09
2018-07-30T08:16:10.113Z,101366.14
2018-07-30T08:18:39.414Z,101364.38
2018-07-30T08:21:09.232Z,101368.77
2018-07-30T08:23:38.530Z,101379.58
2018-07-30T08:26:07.851Z,101373.13
2018-07-30T08:28:37.199Z,101375.92
2018-07-30T08:31:06.868Z,101376.73
2018-07-30T08:33:36.187Z,101375.70
2018-07-30T08:36:05.519Z,101377.07
2018-07-30T08:38:34.760Z,101372.41
2018-07-30T08:41:04.086Z,101379.66
2018-07-30T08:43:33.525Z,101375.30
2018-07-30T08:46:02.790Z,101378.27
2018-07-30T08:48:32.095Z,101378.50
2018-07-30T08:51:01.401Z,101382.64
2018-07-30T08:53:30.751Z,101382.59
2018-07-30T08:56:00.092Z,101384.75
2018-07-30T08:58:29.445Z,101386.34
2018-07-30T09:00:58.741Z,101388.12
2018-07-30T09:03:28.126Z,101389.95
2018-07-30T09:05:57.572Z,101395.09
2018-07-30T09:08:26.891Z,101394.15
2018-07-30T09:10:56.211Z,101391.81
2018-07-30T09:13:25.780Z,101387.64
2018-07-30T09:15:55.124Z,101385.14
2018-07-30T09:18:24.506Z,101384.96
2018-07-30T09:20:53.991Z,101385.56
2018-07-30T09:23:23.294Z,101388.77
2018-07-30T09:25:52.634Z,101381.55
2018-07-30T09:28:22.223Z,101384.25
2018-07-30T09:30:51.523Z,101389.55
2018-07-30T09:33:20.867Z,101392.42
2018-07-30T09:35:50.214Z,101393.83
2018-07-30T09:38:19.454Z,101396.37
2018-07-30T09:40:48.783Z,101397.04
2018-07-30T09:43:18.239Z,101388.84
2018-07-30T09:45:47.678Z,101389.45
2018-07-30T09:48:16.996Z,101395.78
2018-07-30T09:50:46.599Z,101399.30
2018-07-30T09:53:16.637Z,101400.98
2018-07-30T09:55:45.994Z,101401.70
2018-07-30T09:58:15.302Z,101401.66
2018-07-30T10:00:49.965Z,101397.41
2018-07-30T10:03:19.280Z,101405.21
2018-07-30T10:05:48.595Z,101403.31
2018-07-30T10:08:17.882Z,101407.86
2018-07-30T10:10:47.704Z,101414.22
2018-07-30T10:13:17.005Z,101409.45
2018-07-30T10:15:46.084Z,101404.16
2018-07-30T10:18:15.751Z,101406.80
2018-07-30T10:20:44.775Z,101400.68
2018-07-30T10:23:14.351Z,101406.69
2018-07-30T10:25:43.683Z,101402.30
2018-07-30T10:28:12.981Z,101403.25
2018-07-30T10:30:42.349Z,101400.91
2018-07-30T10:33:11.689Z,101404.03
2018-07-30T10:35:40.971Z,101397.03
2018-07-30T10:38:10.440Z,101397.02
2018-07-30T10:40:39.710Z,101403.55
2018-07-30T10:43:09.018Z,101405.70
2018-07-30T10:45:38.396Z,101405.86
2018-07-30T10:48:07.748Z,101403.21
2018-07-30T10:50:36.987Z,101403.50
2018-07-30T10:53:07.115Z,101396.66
2018-07-30T10:55:36.714Z,101401.34
2018-07-30T10:58:06.101Z,101396.06
2018-07-30T11:00:35.409Z,101397.79
2018-07-30T11:03:04.744Z,101396.17
2018-07-30T11:05:34.079Z,101391.94
2018-07-30T11:08:03.406Z,101394.41
2018-07-30T11:10:32.753Z,101390.27
2018-07-30T11:13:02.068Z,101389.56
2018-07-30T11:15:31.406Z,101386.16
2018-07-30T11:18:00.961Z,101386.34
2018-07-30T11:20:30.243Z,101378.76
2018-07-30T11:22:59.528Z,101380.09
2018-07-30T11:25:28.932Z,101379.01
2018-07-30T11:27:58.221Z,101378.52
2018-07-30T11:30:27.447Z,101383.97
2018-07-30T11:32:56.826Z,101377.30
2018-07-30T11:35:26.088Z,101378.08
2018-07-30T11:37:55.142Z,101381.80
2018-07-30T11:40:24.512Z,101381.73
2018-07-30T11:42:53.827Z,101376.94
2018-07-30T11:45:23.163Z,101375.53
2018-07-30T11:47:52.530Z,101371.73
2018-07-30T11:50:21.833Z,101368.89
2018-07-30T11:52:51.091Z,101368.38
2018-07-30T11:55:20.432Z,101366.08
2018-07-30T11:57:49.836Z,101365.25
2018-07-30T12:00:19.104Z,101357.81
2018-07-30T12:02:49.144Z,101365.21
2018-07-30T12:05:18.440Z,101357.64
2018-07-30T12:07:47.759Z,101357.39
2018-07-30T12:10:17.084Z,101352.41
2018-07-30T12:12:46.361Z,101349.70
2018-07-30T12:15:15.693Z,101351.66
2018-07-30T12:17:45.032Z,101348.78
2018-07-30T12:20:14.401Z,101350.28
2018-07-30T12:22:43.659Z,101341.92
2018-07-30T12:25:13.246Z,101338.49
2018-07-30T12:27:42.511Z,101331.66
2018-07-30T12:30:11.947Z,101330.70
2018-07-30T12:32:41.235Z,101332.63
2018-07-30T12:35:10.536Z,101330.80
2018-07-30T12:37:39.851Z,101340.28
2018-07-30T12:40:09.196Z,101334.34
2018-07-30T12:42:38.450Z,101333.49
2018-07-30T12:45:07.784Z,101335.52
2018-07-30T12:47:37.421Z,101337.20
2018-07-30T12:50:06.843Z,101331.03
2018-07-30T12:52:35.964Z,101324.70
2018-07-30T12:55:05.340Z,101318.58
2018-07-30T12:57:34.677Z,101317.74
2018-07-30T13:00:03.703Z,101316.23
2018-07-30T13:02:32.986Z,101311.89
2018-07-30T13:05:02.397Z,101312.72
2018-07-30T13:07:31.843Z,101305.44
2018-07-30T13:10:01.686Z,101306.05
2018-07-30T13:12:31.000Z,101302.89
2018-07-30T13:15:00.283Z,101301.79
2018-07-30T13:17:29.654Z,101297.78
2018-07-30T13:19:58.953Z,101295.23
2018-07-30T13:22:28.251Z,101288.62
2018-07-30T13:24:57.569Z,101289.89
2018-07-30T13:27:26.884Z,101286.34
2018-07-30T13:29:56.179Z,101278.61
2018-07-30T13:32:25.994Z,101274.42
2018-07-30T13:34:55.327Z,101277.71
2018-07-30T13:37:24.659Z,101278.21
2018-07-30T13:39:54.472Z,101282.54
2018-07-30T13:42:23.786Z,101272.99
2018-07-30T13:44:53.198Z,101271.08
2018-07-30T13:47:22.524Z,101269.78
2018-07-30T13:49:51.882Z,101268.52
2018-07-30T13:52:21.238Z,101267.22
2018-07-30T13:54:50.817Z,101268.29
2018-07-30T13:57:20.121Z,101258.34
2018-07-30T13:59:49.441Z,101256.38
2018-07-30T14:02:18.807Z,101258.28
2018-07-30T14:04:48.084Z,101255.67
2018-07-30T14:07:18.819Z,101255.45
2018-07-30T14:09:48.127Z,101252.67
2018-07-30T14:12:17.383Z,101244.97
2018-07-30T14:14:46.652Z,101250.34
2018-07-30T14:17:16.486Z,101245.75
2018-07-30T14:19:45.568Z,101254.09
2018-07-30T14:22:14.969Z,101247.78
2018-07-30T14:24:44.258Z,101249.42
2018-07-30T14:27:13.595Z,101245.77
2018-07-30T14:29:42.895Z,101244.55
2018-07-30T14:32:12.237Z,101244.20
2018-07-30T14:34:41.526Z,101242.91
2018-07-30T14:37:10.843Z,101242.44
2018-07-30T14:39:40.400Z,101235.95
2018-07-30T14:42:09.668Z,101234.56
2018-07-30T14:44:38.931Z,101226.41
2018-07-30T14:47:08.199Z,101228.57
2018-07-30T14:49:37.466Z,101224.72
2018-07-30T14:52:07.985Z,101225.78
2018-07-30T14:54:37.302Z,101225.33
2018-07-30T14:57:06.561Z,101223.75
2018-07-30T14:59:35.918Z,101222.84
2018-07-30T15:02:05.384Z,101224.55
2018-07-30T15:04:34.658Z,101225.80
2018-07-30T15:07:03.669Z,101223.99
2018-07-30T15:09:33.418Z,101233.00
2018-07-30T15:12:02.680Z,101215.38
2018-07-30T15:14:31.996Z,101213.13
2018-07-30T15:17:01.299Z,101213.66
2018-07-30T15:19:30.598Z,101213.66
2018-07-30T15:21:59.891Z,101217.45
2018-07-30T15:24:29.334Z,101212.13
2018-07-30T15:26:58.628Z,101209.27
2018-07-30T15:29:27.991Z,101207.37
2018-07-30T15:31:57.299Z,101201.41
2018-07-30T15:34:26.571Z,101201.02
2018-07-30T15:36:56.749Z,101197.77
2018-07-30T15:39:26.122Z,101201.62
2018-07-30T15:41:55.401Z,101203.33
2018-07-30T15:44:24.464Z,101197.55
2018-07-30T15:46:53.942Z,101203.85
2018-07-30T15:49:23.208Z,101195.17
2018-07-30T15:51:52.503Z,101195.98
2018-07-30T15:54:21.823Z,101199.00
2018-07-30T15:56:51.123Z,101198.70
2018-07-30T15:59:20.418Z,101206.53
2018-07-30T16:01:49.733Z,101201.38
2018-07-30T16:04:19.085Z,101197.59
2018-07-30T16:06:48.365Z,101198.19
2018-07-30T16:09:17.952Z,101198.08
2018-07-30T16:11:47.297Z,101199.86
2018-07-30T16:14:16.924Z,101196.64
2018-07-30T16:16:46.042Z,101193.05
2018-07-30T16:19:15.428Z,101189.47
2018-07-30T16:21:44.697Z,101187.74
2018-07-30T16:24:14.042Z,101188.23
2018-07-30T16:26:43.323Z,101184.09
2018-07-30T16:29:12.765Z,101188.97
2018-07-30T16:31:42.142Z,101185.17
2018-07-30T16:34:11.451Z,101187.31
2018-07-30T16:36:40.817Z,101181.39
2018-07-30T16:39:11.167Z,101182.24
2018-07-30T16:41:40.222Z,101181.84
2018-07-30T16:44:09.590Z,101182.93
2018-07-30T16:46:38.888Z,101178.43
2018-07-30T16:49:08.225Z,101183.89
2018-07-30T16:51:37.550Z,101180.77
2018-07-30T16:54:07.428Z,101189.05
2018-07-30T16:56:36.786Z,101178.00
2018-07-30T16:59:06.114Z,101184.14
2018-07-30T17:01:35.418Z,101183.41
2018-07-30T17:04:04.799Z,101183.33
2018-07-30T17:06:34.103Z,101185.92
2018-07-30T17:09:03.579Z,101182.84
2018-07-30T17:11:32.868Z,101189.98
2018-07-30T17:14:02.260Z,101192.23
2018-07-30T17:16:31.745Z,101195.30
2018-07-30T17:19:01.095Z,101187.62
2018-07-30T17:21:30.394Z,101191.82
2018-07-30T17:23:59.687Z,101191.25
2018-07-30T17:26:28.983Z,101192.80
2018-07-30T17:28:58.580Z,101201.12
2018-07-30T17:31:27.930Z,101193.80
2018-07-30T17:33:57.028Z,101194.58
2018-07-30T17:36:26.367Z,101192.14
2018-07-30T17:38:55.780Z,101197.13
2018-07-30T17:41:25.167Z,101199.70
2018-07-30T17:43:54.512Z,101199.77
2018-07-30T17:46:23.913Z,101202.92
2018-07-30T17:48:53.866Z,101202.13
2018-07-30T17:51:23.230Z,101205.46
2018-07-30T17:53:52.511Z,101201.67
2018-07-30T17:56:21.868Z,101202.39
2018-07-30T17:58:51.474Z,101196.28
2018-07-30T18:01:20.874Z,101202.83
2018-07-30T18:03:50.168Z,101205.58
2018-07-30T18:06:19.174Z,101205.25
2018-07-30T18:08:48.211Z,101207.20
2018-07-30T18:11:17.474Z,101207.59
2018-07-30T18:13:46.809Z,101204.80
2018-07-30T18:16:16.126Z,101207.76
2018-07-30T18:18:45.542Z,101208.09
2018-07-30T18:21:14.868Z,101203.90
2018-07-30T18:23:44.669Z,101205.42
2018-07-30T18:26:13.978Z,101211.59
2018-07-30T18:28:43.013Z,101219.36
2018-07-30T18:31:12.299Z,101212.05
2018-07-30T18:33:41.682Z,101215.45
2018-07-30T18:36:10.716Z,101219.69
2018-07-30T18:38:40.047Z,101214.52
2018-07-30T18:41:09.345Z,101215.40
2018-07-30T18:43:38.697Z,101213.70
2018-07-30T18:46:08.222Z,101222.53
2018-07-30T18:48:37.543Z,101217.80
2018-07-30T18:51:07.507Z,101226.14
2018-07-30T18:53:36.963Z,101223.70
2018-07-30T18:56:06.315Z,101231.45
2018-07-30T18:58:35.630Z,101231.16
2018-07-30T19:01:04.994Z,101237.27
2018-07-30T19:03:34.249Z,101242.47
2018-07-30T19:06:03.681Z,101236.38
2018-07-30T19:08:33.447Z,101236.83
2018-07-30T19:11:02.806Z,101240.19
2018-07-30T19:13:32.102Z,101243.63
2018-07-30T19:16:01.483Z,101255.72
2018-07-30T19:18:30.741Z,101257.83
2018-07-30T19:21:00.028Z,101253.79
2018-07-30T19:23:29.375Z,101261.16
2018-07-30T19:25:58.672Z,101258.08
2018-07-30T19:28:27.980Z,101256.33
2018-07-30T19:30:57.594Z,101261.75
2018-07-30T19:33:26.911Z,101270.89
2018-07-30T19:35:56.498Z,101270.38
2018-07-30T19:38:25.791Z,101274.26
2018-07-30T19:40:55.088Z,101275.53
2018-07-30T19:43:24.539Z,101277.13
2018-07-30T19:45:53.854Z,101276.48
2018-07-30T19:48:23.211Z,101272.78
2018-07-30T19:50:52.542Z,101277.44
2018-07-30T19:53:22.346Z,101273.80
2018-07-30T19:55:51.704Z,101279.55
2018-07-30T19:58:21.470Z,101277.79
2018-07-30T20:00:50.200Z,101280.89
2018-07-30T20:03:19.466Z,101280.67
2018-07-30T20:05:48.795Z,101278.63
2018-07-30T20:08:17.947Z,101284.17
2018-07-30T20:10:47.191Z,101291.77
2018-07-30T20:13:16.302Z,101286.02
2018-07-30T20:15:46.298Z,101290.50
2018-07-30T20:18:15.640Z,101286.00
2018-07-30T20:20:45.040Z,101282.70
2018-07-30T20:23:14.360Z,101291.65
2018-07-30T20:25:43.749Z,101285.77
2018-07-30T20:28:13.071Z,101285.30
2018-07-30T20:30:42.447Z,101287.87
2018-07-30T20:33:11.788Z,101289.81
2018-07-30T20:35:41.203Z,101283.02
2018-07-30T20:38:10.635Z,101285.88
2018-07-30T20:40:40.001Z,101287.40
2018-07-30T20:43:09.402Z,101286.31
2018-07-30T20:45:38.744Z,101292.00
2018-07-30T20:48:08.203Z,101295.97
2018-07-30T20:50:37.579Z,101299.14
2018-07-30T20:53:06.864Z,101296.59
2018-07-30T20:55:36.393Z,101295.75
2018-07-30T20:58:05.668Z,101295.23
2018-07-30T21:00:36.136Z,101297.51
2018-07-30T21:03:05.403Z,101296.16
2018-07-30T21:05:38.837Z,101299.03
2018-07-30T21:08:08.408Z,101302.09
2018-07-30T21:10:37.754Z,101294.52
2018-07-30T21:13:07.106Z,101287.86
2018-07-30T21:15:36.418Z,101291.77
2018-07-30T21:18:05.712Z,101290.97
2018-07-30T21:20:35.286Z,101289.29
2018-07-30T21:23:04.596Z,101298.25
2018-07-30T21:25:33.919Z,101299.39
2018-07-30T21:28:03.246Z,101305.62
2018-07-30T21:30:32.597Z,101302.53
2018-07-30T21:33:01.638Z,101299.17
2018-07-30T21:35:30.954Z,101301.13
2018-07-30T21:38:00.227Z,101305.61
2018-07-30T21:40:29.581Z,101304.23
2018-07-30T21:42:59.383Z,101304.23
2018-07-30T21:45:28.648Z,101306.75
2018-07-30T21:47:57.974Z,101299.20
2018-07-30T21:50:27.293Z,101305.34
2018-07-30T21:52:56.716Z,101297.53
2018-07-30T21:55:25.778Z,101303.38
2018-07-30T21:57:55.046Z,101300.59
2018-07-30T22:00:26.518Z,101301.15
2018-07-30T22:02:58.011Z,101303.94
2018-07-30T22:05:27.316Z,101312.31
2018-07-30T22:07:56.778Z,101308.63
2018-07-30T22:10:26.301Z,101313.91
2018-07-30T22:12:56.110Z,101311.67
2018-07-30T22:15:25.366Z,101312.50
2018-07-30T22:17:54.691Z,101303.54
2018-07-30T22:20:23.988Z,101315.83
2018-07-30T22:22:53.270Z,101312.17
2018-07-30T22:25:22.908Z,101317.19
2018-07-30T22:27:52.288Z,101312.73
2018-07-30T22:30:21.613Z,101312.73
2018-07-30T22:32:50.935Z,101315.39
2018-07-30T22:35:20.190Z,101319.86
2018-07-30T22:37:49.450Z,101318.47
2018-07-30T22:40:18.739Z,101323.02
2018-07-30T22:42:47.988Z,101324.56
2018-07-30T22:45:17.265Z,101318.97
2018-07-30T22:47:46.976Z,101314.64
2018-07-30T22:50:16.315Z,101319.11
2018-07-30T22:52:45.694Z,101317.16
2018-07-30T22:55:14.999Z,101317.15
2018-07-30T22:57:44.347Z,101324.95
2018-07-30T23:00:13.632Z,101331.56
2018-07-30T23:02:42.977Z,101336.00
2018-07-30T23:05:12.278Z,101336.03
2018-07-30T23:07:41.638Z,101330.64
2018-07-30T23:10:11.090Z,101335.52
2018-07-30T23:12:40.409Z,101330.27
2018-07-30T23:15:09.972Z,101331.13
2018-07-30T23:17:39.243Z,101332.26
2018-07-30T23:20:08.542Z,101323.33
2018-07-30T23:22:37.863Z,101325.59
2018-07-30T23:25:07.170Z,101325.73
2018-07-30T23:27:36.424Z,101315.22
2018-07-30T23:30:07.176Z,101318.59
2018-07-30T23:32:36.887Z,101318.91
2018-07-30T23:35:06.226Z,101317.22
2018-07-30T23:37:35.476Z,101315.80
2018-07-30T23:40:05.926Z,101312.72
2018-07-30T23:42:35.278Z,101311.11
2018-07-30T23:45:04.616Z,101308.84
2018-07-30T23:47:33.963Z,101312.47
2018-07-30T23:50:03.244Z,101310.27
2018-07-30T23:52:32.525Z,101303.78
2018-07-30T23:55:02.436Z,101299.17
2018-07-30T23:57:31.687Z,101303.72
