createdAt,value
2018-06-25T00:00:18.313Z,53.59
2018-06-25T00:05:12.920Z,53.99
2018-06-25T00:10:07.464Z,54.15
2018-06-25T00:15:01.947Z,54.65
2018-06-25T00:19:56.460Z,52.88
2018-06-25T00:24:50.885Z,53.88
2018-06-25T00:29:45.389Z,53.53
2018-06-25T00:34:39.925Z,53.85
2018-06-25T00:39:34.575Z,53.56
2018-06-25T00:44:29.085Z,53.57
2018-06-25T00:49:23.579Z,53.35
2018-06-25T00:54:18.110Z,52.85
2018-06-25T00:59:29.314Z,52.04
2018-06-25T01:04:23.828Z,52.18
2018-06-25T01:09:18.329Z,52.45
2018-06-25T01:14:12.833Z,53.07
2018-06-25T01:19:07.454Z,53.54
2018-06-25T01:24:02.389Z,55.00
2018-06-25T01:28:56.850Z,56.41
2018-06-25T01:33:51.268Z,58.31
2018-06-25T01:38:45.736Z,57.33
2018-06-25T01:43:40.297Z,58.03
2018-06-25T01:48:34.858Z,58.78
2018-06-25T01:53:29.274Z,58.47
2018-06-25T01:58:23.760Z,57.97
2018-06-25T02:03:18.212Z,59.87
2018-06-25T02:08:12.784Z,59.64
2018-06-25T02:13:08.100Z,59.48
2018-06-25T02:18:02.616Z,60.97
2018-06-25T02:22:57.115Z,60.69
2018-06-25T02:27:51.625Z,62.61
2018-06-25T02:32:46.105Z,63.23
2018-06-25T02:37:40.632Z,60.38
2018-06-25T02:42:35.145Z,59.81
2018-06-25T02:47:29.708Z,60.35
2018-06-25T02:52:24.444Z,59.54
2018-06-25T02:57:18.950Z,59.23
2018-06-25T03:02:13.440Z,58.10
2018-06-25T03:07:07.937Z,59.43
2018-06-25T03:12:02.527Z,60.05
2018-06-25T03:17:09.174Z,60.62
2018-06-25T03:22:03.939Z,60.11
2018-06-25T03:26:58.529Z,60.62
2018-06-25T03:31:53.013Z,60.56
2018-06-25T03:36:47.599Z,59.96
2018-06-25T03:41:42.180Z,59.88
2018-06-25T03:46:36.689Z,60.83
2018-06-25T03:51:31.224Z,61.27
2018-06-25T03:56:26.398Z,61.81
2018-06-25T04:02:50.370Z,62.08
2018-06-25T04:07:44.879Z,63.19
2018-06-25T04:12:39.450Z,63.37
2018-06-25T04:17:33.924Z,62.41
2018-06-25T04:22:28.189Z,62.64
2018-06-25T04:27:22.783Z,62.73
2018-06-25T04:32:17.248Z,62.72
2018-06-25T04:37:11.453Z,63.87
2018-06-25T04:42:06.079Z,63.13
2018-06-25T04:47:00.584Z,63.81
2018-06-25T04:51:55.072Z,63.75
2018-06-25T04:56:49.568Z,64.38
2018-06-25T05:01:44.041Z,64.51
2018-06-25T05:06:38.620Z,63.92
2018-06-25T05:11:33.137Z,64.13
2018-06-25T05:16:27.688Z,63.91
2018-06-25T05:21:22.213Z,63.24
2018-06-25T05:26:16.885Z,61.86
2018-06-25T05:31:11.441Z,61.06
2018-06-25T05:36:06.142Z,62.31
2018-06-25T05:41:00.580Z,60.50
2018-06-25T05:45:55.060Z,57.71
2018-06-25T05:50:49.464Z,60.51
2018-06-25T05:55:44.281Z,61.46
2018-06-25T06:00:38.708Z,61.77
2018-06-25T06:05:33.405Z,65.54
2018-06-25T06:10:27.976Z,69.71
2018-06-25T06:15:22.533Z,72.03
2018-06-25T06:20:17.031Z,72.87
2018-06-25T06:25:11.310Z,72.24
2018-06-25T06:30:06.003Z,71.37
2018-06-25T06:35:00.513Z,70.16
2018-06-25T06:39:55.116Z,69.06
2018-06-25T06:44:49.591Z,67.59
2018-06-25T06:49:44.232Z,66.22
2018-06-25T06:54:42.651Z,64.11
2018-06-25T06:59:40.285Z,62.81
2018-06-25T07:04:37.023Z,61.92
2018-06-25T07:09:31.540Z,60.06
2018-06-25T07:14:26.078Z,58.58
2018-06-25T07:20:52.349Z,58.71
2018-06-25T07:25:47.795Z,57.02
2018-06-25T07:30:42.421Z,55.83
2018-06-25T07:35:37.032Z,56.89
2018-06-25T07:40:32.174Z,57.02
2018-06-25T07:45:27.054Z,55.56
2018-06-25T07:50:22.352Z,52.43
2018-06-25T07:55:17.888Z,51.30
2018-06-25T08:00:12.686Z,48.65
2018-06-25T08:05:07.330Z,45.28
2018-06-25T08:10:12.122Z,44.27
2018-06-25T08:15:06.920Z,46.29
2018-06-25T08:20:01.741Z,45.99
2018-06-25T08:24:58.040Z,46.42
2018-06-25T08:29:52.895Z,46.65
2018-06-25T08:34:47.581Z,47.05
2018-06-25T08:39:42.158Z,50.75
2018-06-25T08:44:36.666Z,52.65
2018-06-25T08:49:31.565Z,55.00
2018-06-25T08:54:26.965Z,55.25
2018-06-25T08:59:21.730Z,57.12
2018-06-25T09:04:16.327Z,54.80
2018-06-25T09:09:13.265Z,54.99
2018-06-25T09:14:08.626Z,52.02
2018-06-25T09:19:03.730Z,50.82
2018-06-25T09:23:59.269Z,51.39
2018-06-25T09:28:55.494Z,49.92
2018-06-25T09:33:50.202Z,49.37
2018-06-25T09:38:44.856Z,48.64
2018-06-25T09:43:39.534Z,47.41
2018-06-25T09:48:34.471Z,46.98
2018-06-25T09:53:29.270Z,47.12
2018-06-25T09:58:23.856Z,47.31
2018-06-25T10:03:18.455Z,48.22
2018-06-25T10:08:12.645Z,49.26
2018-06-25T10:13:07.178Z,48.84
2018-06-25T10:18:01.751Z,47.39
2018-06-25T10:22:56.354Z,46.10
2018-06-25T10:27:51.163Z,42.83
2018-06-25T10:32:46.380Z,42.67
2018-06-25T10:37:43.497Z,42.61
2018-06-25T10:42:38.299Z,45.98
2018-06-25T10:47:32.732Z,47.22
2018-06-25T10:52:27.288Z,46.51
2018-06-25T10:57:22.035Z,46.45
2018-06-25T11:02:16.850Z,45.23
2018-06-25T11:07:13.311Z,44.82
2018-06-25T11:12:07.651Z,46.59
2018-06-25T11:17:02.754Z,45.82
2018-06-25T11:22:01.604Z,46.06
2018-06-25T11:26:56.229Z,43.88
2018-06-25T11:31:55.313Z,45.06
2018-06-25T11:36:50.835Z,44.76
2018-06-25T11:41:45.428Z,44.54
2018-06-25T11:46:41.803Z,45.71
2018-06-25T11:51:36.539Z,43.08
2018-06-25T11:56:31.102Z,41.46
2018-06-25T12:01:25.684Z,41.63
2018-06-25T12:06:20.297Z,41.31
2018-06-25T12:11:14.877Z,40.67
2018-06-25T12:16:09.605Z,41.21
2018-06-25T12:21:04.385Z,40.46
2018-06-25T12:25:59.214Z,42.14
2018-06-25T12:30:54.321Z,42.16
2018-06-25T12:35:48.844Z,39.13
2018-06-25T12:40:43.994Z,40.21
2018-06-25T12:45:41.070Z,40.76
2018-06-25T12:50:35.869Z,40.48
2018-06-25T12:55:30.765Z,39.94
2018-06-25T13:00:27.576Z,37.91
2018-06-25T13:05:31.779Z,37.71
2018-06-25T13:10:27.013Z,36.60
2018-06-25T13:15:21.763Z,36.95
2018-06-25T13:20:19.634Z,35.68
2018-06-25T13:25:14.509Z,37.59
2018-06-25T13:30:10.618Z,36.50
2018-06-25T13:35:23.964Z,35.52
2018-06-25T13:40:18.674Z,36.11
2018-06-25T13:45:13.540Z,37.19
2018-06-25T13:50:08.578Z,37.49
2018-06-25T13:55:07.244Z,35.99
2018-06-25T14:00:02.429Z,37.27
2018-06-25T14:04:57.057Z,36.93
2018-06-25T14:09:51.738Z,35.50
2018-06-25T14:14:46.390Z,35.65
2018-06-25T14:19:41.133Z,34.55
2018-06-25T14:24:43.940Z,37.11
2018-06-25T14:29:39.031Z,38.06
2018-06-25T14:34:33.687Z,37.67
2018-06-25T14:39:28.514Z,36.53
2018-06-25T14:44:23.137Z,36.43
2018-06-25T14:49:18.268Z,38.17
2018-06-25T14:54:35.757Z,38.60
2018-06-25T14:59:30.352Z,38.20
2018-06-25T15:04:25.221Z,38.95
2018-06-25T15:09:19.852Z,38.60
2018-06-25T15:14:14.488Z,39.83
2018-06-25T15:19:09.329Z,35.13
2018-06-25T15:24:04.574Z,34.13
2018-06-25T15:28:59.409Z,36.20
2018-06-25T15:33:54.135Z,36.06
2018-06-25T15:38:48.787Z,34.53
2018-06-25T15:43:43.471Z,34.12
2018-06-25T15:48:37.735Z,35.33
2018-06-25T15:53:32.480Z,35.79
2018-06-25T15:58:27.094Z,36.24
2018-06-25T16:03:21.669Z,37.09
2018-06-25T16:08:16.262Z,37.23
2018-06-25T16:13:10.966Z,37.52
2018-06-25T16:18:05.624Z,37.48
2018-06-25T16:23:00.283Z,35.92
2018-06-25T16:27:54.903Z,37.16
2018-06-25T16:32:49.457Z,36.82
2018-06-25T16:37:45.233Z,37.17
2018-06-25T16:42:40.157Z,37.81
2018-06-25T16:47:34.955Z,38.26
2018-06-25T16:52:29.707Z,38.53
2018-06-25T16:57:24.242Z,38.15
2018-06-25T17:02:18.837Z,39.30
2018-06-25T17:07:13.423Z,38.01
2018-06-25T17:12:08.061Z,38.87
2018-06-25T17:17:02.659Z,38.20
2018-06-25T17:21:57.294Z,39.22
2018-06-25T17:26:51.913Z,38.88
2018-06-25T17:31:46.476Z,38.47
2018-06-25T17:36:41.018Z,38.62
2018-06-25T17:41:35.601Z,38.37
2018-06-25T17:46:30.159Z,38.20
2018-06-25T17:51:24.765Z,39.35
2018-06-25T17:56:19.347Z,38.92
2018-06-25T18:01:14.027Z,39.28
2018-06-25T18:06:08.534Z,39.50
2018-06-25T18:12:32.622Z,38.84
2018-06-25T18:17:27.285Z,40.32
2018-06-25T18:22:21.877Z,40.21
2018-06-25T18:27:16.131Z,41.12
2018-06-25T18:32:10.669Z,41.83
2018-06-25T18:37:05.251Z,42.37
2018-06-25T18:41:59.837Z,42.23
2018-06-25T18:46:54.418Z,42.58
2018-06-25T18:51:48.964Z,44.22
2018-06-25T18:56:43.587Z,44.61
2018-06-25T19:01:38.207Z,44.35
2018-06-25T19:06:32.815Z,45.21
2018-06-25T19:11:27.452Z,40.20
2018-06-25T19:16:22.118Z,40.46
2018-06-25T19:26:42.809Z,45.49
2018-06-25T19:31:37.410Z,45.81
2018-06-25T19:36:32.057Z,46.03
2018-06-25T19:41:26.637Z,47.03
2018-06-25T19:46:21.310Z,46.56
2018-06-25T19:51:15.998Z,46.93
2018-06-25T19:56:10.551Z,45.83
2018-06-25T20:01:05.164Z,47.04
2018-06-25T20:05:59.775Z,47.47
2018-06-25T20:10:54.278Z,47.92
2018-06-25T20:15:48.945Z,48.66
2018-06-25T20:20:43.531Z,48.59
2018-06-25T20:25:38.105Z,48.75
2018-06-25T20:30:32.417Z,49.38
2018-06-25T20:35:26.970Z,48.79
2018-06-25T20:40:21.545Z,48.95
2018-06-25T20:45:16.125Z,49.20
2018-06-25T20:50:10.691Z,49.82
2018-06-25T20:55:05.649Z,50.46
2018-06-25T21:00:00.333Z,49.87
2018-06-25T21:04:55.023Z,50.04
2018-06-25T21:09:49.562Z,49.75
2018-06-25T21:14:44.096Z,49.97
2018-06-25T21:19:39.209Z,48.89
2018-06-25T21:24:33.734Z,48.78
2018-06-25T21:29:28.336Z,49.07
2018-06-25T21:34:22.905Z,49.21
2018-06-25T21:39:17.432Z,49.35
2018-06-25T21:44:12.021Z,49.86
2018-06-25T21:50:36.121Z,51.00
2018-06-25T21:55:30.672Z,51.99
2018-06-25T22:00:31.606Z,52.83
2018-06-25T22:05:26.116Z,51.86
2018-06-25T22:10:20.365Z,52.21
2018-06-25T22:15:14.991Z,53.05
2018-06-25T22:20:09.652Z,52.88
2018-06-25T22:25:04.273Z,54.43
2018-06-25T22:29:58.925Z,55.08
2018-06-25T22:34:53.448Z,56.34
2018-06-25T22:39:48.048Z,56.85
2018-06-25T22:44:42.618Z,57.11
2018-06-25T22:49:37.293Z,57.99
2018-06-25T22:54:31.865Z,58.26
2018-06-25T22:59:26.410Z,58.55
2018-06-25T23:04:20.978Z,58.38
2018-06-25T23:09:15.536Z,58.35
2018-06-25T23:14:10.062Z,58.60
2018-06-25T23:19:04.583Z,58.91
2018-06-25T23:23:59.122Z,59.38
2018-06-25T23:28:53.710Z,58.26
2018-06-25T23:33:48.223Z,57.72
2018-06-25T23:38:42.751Z,57.98
2018-06-25T23:43:37.348Z,58.19
2018-06-25T23:48:31.894Z,58.32
2018-06-25T23:53:26.486Z,59.06
2018-06-25T23:58:21.361Z,59.65
