createdAt,value
2022-11-24T00:01:31.759Z,6.76
2022-11-24T00:04:05.744Z,6.75
2022-11-24T00:06:36.102Z,6.71
2022-11-24T00:09:05.562Z,6.66
2022-11-24T00:11:36.242Z,6.65
2022-11-24T00:14:05.702Z,6.70
2022-11-24T00:16:36.952Z,6.66
2022-11-24T00:19:09.415Z,6.62
2022-11-24T00:21:38.784Z,6.64
2022-11-24T00:24:06.937Z,6.66
2022-11-24T00:26:37.559Z,6.73
2022-11-24T00:29:08.055Z,6.60
2022-11-24T00:31:42.100Z,6.63
2022-11-24T00:34:15.193Z,6.69
2022-11-24T00:36:43.436Z,6.66
2022-11-24T00:39:14.096Z,6.68
2022-11-24T00:41:43.108Z,6.79
2022-11-24T00:44:10.759Z,6.70
2022-11-24T00:46:39.280Z,6.70
2022-11-24T00:49:07.391Z,6.77
2022-11-24T00:51:35.296Z,6.80
2022-11-24T00:54:03.074Z,6.74
2022-11-24T00:56:31.150Z,6.70
2022-11-24T00:58:59.169Z,6.73
2022-11-24T01:01:31.121Z,6.70
2022-11-24T01:04:01.544Z,6.76
2022-11-24T01:06:30.840Z,6.84
2022-11-24T01:08:58.921Z,6.92
2022-11-24T01:11:50.497Z,6.92
2022-11-24T01:14:18.402Z,6.89
2022-11-24T01:16:46.378Z,6.89
2022-11-24T01:19:14.027Z,6.95
2022-11-24T01:21:41.947Z,7.03
2022-11-24T01:24:11.543Z,7.04
2022-11-24T01:26:39.748Z,7.04
2022-11-24T01:29:07.577Z,7.06
2022-11-24T01:31:37.039Z,7.13
2022-11-24T01:34:04.731Z,7.15
2022-11-24T01:36:32.714Z,7.15
2022-11-24T01:39:00.435Z,7.15
2022-11-24T01:41:28.465Z,7.09
2022-11-24T01:43:57.692Z,7.16
2022-11-24T01:46:37.947Z,7.23
2022-11-24T01:49:36.320Z,7.19
2022-11-24T01:52:21.553Z,7.23
2022-11-24T01:55:04.127Z,7.25
2022-11-24T01:58:06.674Z,7.15
2022-11-24T02:00:38.922Z,7.11
2022-11-24T02:03:09.597Z,7.03
2022-11-24T02:05:47.936Z,6.92
2022-11-24T02:11:38.647Z,6.78
2022-11-24T02:14:10.563Z,6.68
2022-11-24T02:16:41.782Z,6.76
2022-11-24T02:19:39.961Z,6.79
2022-11-24T02:22:58.172Z,6.92
2022-11-24T02:25:54.965Z,6.90
2022-11-24T02:28:25.868Z,6.82
2022-11-24T02:30:54.351Z,6.88
2022-11-24T02:33:25.280Z,6.88
2022-11-24T02:35:53.626Z,6.91
2022-11-24T02:38:33.989Z,6.98
2022-11-24T02:41:07.887Z,7.07
2022-11-24T02:43:46.607Z,7.14
2022-11-24T02:46:14.606Z,7.17
2022-11-24T02:48:42.462Z,7.26
2022-11-24T02:51:10.334Z,7.26
2022-11-24T02:53:37.975Z,7.26
2022-11-24T02:56:06.656Z,7.25
2022-11-24T02:58:34.445Z,7.18
2022-11-24T03:01:03.243Z,7.02
2022-11-24T03:03:30.830Z,6.94
2022-11-24T03:05:58.697Z,6.92
2022-11-24T03:08:26.359Z,6.92
2022-11-24T03:10:55.115Z,6.81
2022-11-24T03:13:24.085Z,6.79
2022-11-24T03:15:53.133Z,6.86
2022-11-24T03:18:21.825Z,6.92
2022-11-24T03:20:50.055Z,6.91
2022-11-24T03:23:17.992Z,6.91
2022-11-24T03:25:45.928Z,6.85
2022-11-24T03:28:13.835Z,6.92
2022-11-24T03:30:41.839Z,7.03
2022-11-24T03:33:09.409Z,7.04
2022-11-24T03:35:37.435Z,7.00
2022-11-24T03:38:05.009Z,7.05
2022-11-24T03:40:32.910Z,6.93
2022-11-24T03:43:00.474Z,6.94
2022-11-24T03:48:17.882Z,6.83
2022-11-24T03:50:57.829Z,6.83
2022-11-24T03:53:28.379Z,6.83
2022-11-24T03:55:57.212Z,6.80
2022-11-24T03:58:25.621Z,6.76
2022-11-24T04:00:56.048Z,6.78
2022-11-24T04:03:24.501Z,6.91
2022-11-24T04:05:52.854Z,6.84
2022-11-24T04:08:20.776Z,6.79
2022-11-24T04:10:54.076Z,6.87
2022-11-24T04:13:27.807Z,6.92
2022-11-24T04:15:55.886Z,6.92
2022-11-24T04:18:23.636Z,7.01
2022-11-24T04:20:52.580Z,7.15
2022-11-24T04:23:20.239Z,7.25
2022-11-24T04:25:47.696Z,7.26
2022-11-24T04:28:15.594Z,7.18
2022-11-24T04:30:45.023Z,7.14
2022-11-24T04:33:13.592Z,7.02
2022-11-24T04:35:41.407Z,7.07
2022-11-24T04:38:09.560Z,7.14
2022-11-24T04:40:38.266Z,7.23
2022-11-24T04:43:06.449Z,7.17
2022-11-24T04:45:33.980Z,7.11
2022-11-24T04:48:01.969Z,7.17
2022-11-24T04:50:29.484Z,7.14
2022-11-24T04:52:57.342Z,7.15
2022-11-24T04:55:25.348Z,7.15
2022-11-24T04:57:53.968Z,7.11
2022-11-24T05:00:22.038Z,7.19
2022-11-24T05:02:49.839Z,7.19
2022-11-24T05:05:17.523Z,7.25
2022-11-24T05:07:45.344Z,7.34
2022-11-24T05:10:31.713Z,7.30
2022-11-24T05:13:01.086Z,7.31
2022-11-24T05:15:29.911Z,7.27
2022-11-24T05:17:57.513Z,7.29
2022-11-24T05:20:25.982Z,7.27
2022-11-24T05:22:53.575Z,7.32
2022-11-24T05:25:21.612Z,7.24
2022-11-24T05:27:49.314Z,7.16
2022-11-24T05:30:17.177Z,7.09
2022-11-24T05:32:45.248Z,7.16
2022-11-24T05:35:14.411Z,7.13
2022-11-24T05:37:42.013Z,7.10
2022-11-24T05:40:10.598Z,7.34
2022-11-24T05:42:46.757Z,7.44
2022-11-24T05:45:19.758Z,7.64
2022-11-24T05:47:49.998Z,7.59
2022-11-24T05:50:21.045Z,7.52
2022-11-24T05:52:49.893Z,7.44
2022-11-24T05:55:19.657Z,7.42
2022-11-24T05:57:47.211Z,7.36
2022-11-24T06:00:18.019Z,7.35
2022-11-24T06:02:45.686Z,7.33
2022-11-24T06:05:32.348Z,7.22
2022-11-24T06:08:18.530Z,7.16
2022-11-24T06:10:46.441Z,7.19
2022-11-24T06:13:14.238Z,7.34
2022-11-24T06:15:42.452Z,7.34
2022-11-24T06:18:10.102Z,7.40
2022-11-24T06:20:37.908Z,7.31
2022-11-24T06:23:05.380Z,7.34
2022-11-24T06:25:33.221Z,7.32
2022-11-24T06:28:04.944Z,7.33
2022-11-24T06:30:32.947Z,7.31
2022-11-24T06:33:00.784Z,7.28
2022-11-24T06:35:28.652Z,7.28
2022-11-24T06:37:56.288Z,7.25
2022-11-24T06:40:24.377Z,7.32
2022-11-24T06:42:52.697Z,7.34
2022-11-24T06:45:20.319Z,7.33
2022-11-24T06:47:48.190Z,7.22
2022-11-24T06:50:16.186Z,7.30
2022-11-24T06:52:44.327Z,7.32
2022-11-24T06:55:11.995Z,7.34
2022-11-24T06:57:39.951Z,7.32
2022-11-24T07:00:08.863Z,7.26
2022-11-24T07:02:41.059Z,7.33
2022-11-24T07:05:12.165Z,7.27
2022-11-24T07:07:40.055Z,7.28
2022-11-24T07:10:08.289Z,7.34
2022-11-24T07:12:36.307Z,7.34
2022-11-24T07:15:04.378Z,7.25
2022-11-24T07:17:35.395Z,7.22
2022-11-24T07:20:03.364Z,7.32
2022-11-24T07:22:31.232Z,7.32
2022-11-24T07:24:58.996Z,7.45
2022-11-24T07:27:30.344Z,7.32
2022-11-24T07:29:57.871Z,7.30
2022-11-24T07:32:25.708Z,7.33
2022-11-24T07:34:53.289Z,7.29
2022-11-24T07:37:21.135Z,7.34
2022-11-24T07:39:48.528Z,7.32
2022-11-24T07:42:16.312Z,7.36
2022-11-24T07:44:43.889Z,7.38
2022-11-24T07:47:11.757Z,7.42
2022-11-24T07:49:39.350Z,7.49
2022-11-24T07:52:08.364Z,7.56
2022-11-24T07:54:36.049Z,7.44
2022-11-24T07:57:04.209Z,7.48
2022-11-24T07:59:31.827Z,7.52
2022-11-24T08:01:59.692Z,7.59
2022-11-24T08:04:27.348Z,7.56
2022-11-24T08:06:55.199Z,7.51
2022-11-24T08:09:22.708Z,7.44
2022-11-24T08:11:50.598Z,7.51
2022-11-24T08:14:18.134Z,7.52
2022-11-24T08:16:46.017Z,7.52
2022-11-24T08:19:13.712Z,7.55
2022-11-24T08:21:41.458Z,7.53
2022-11-24T08:24:09.286Z,7.47
2022-11-24T08:26:37.157Z,7.54
2022-11-24T08:29:04.632Z,7.52
2022-11-24T08:31:36.172Z,7.36
2022-11-24T08:34:05.278Z,7.33
2022-11-24T08:36:33.639Z,7.39
2022-11-24T08:39:02.315Z,7.36
2022-11-24T08:41:31.472Z,7.26
2022-11-24T08:43:59.000Z,7.23
2022-11-24T08:46:27.067Z,7.31
2022-11-24T08:48:55.354Z,7.37
2022-11-24T08:51:26.311Z,7.41
2022-11-24T08:53:59.340Z,7.41
2022-11-24T08:56:29.899Z,7.26
2022-11-24T08:58:58.163Z,7.26
2022-11-24T09:01:28.259Z,7.29
2022-11-24T09:03:56.174Z,7.32
2022-11-24T09:06:27.864Z,7.39
2022-11-24T09:08:55.814Z,7.31
2022-11-24T09:11:25.704Z,7.28
2022-11-24T09:13:54.689Z,7.34
2022-11-24T09:16:26.637Z,7.49
2022-11-24T09:19:01.373Z,7.57
2022-11-24T09:21:31.012Z,7.56
2022-11-24T09:23:58.634Z,7.62
2022-11-24T09:26:31.518Z,7.63
2022-11-24T09:29:01.085Z,7.55
2022-11-24T09:31:34.289Z,7.52
2022-11-24T09:34:05.067Z,7.58
2022-11-24T09:36:33.152Z,7.63
2022-11-24T09:39:01.104Z,7.75
2022-11-24T09:42:07.587Z,7.80
2022-11-24T09:44:58.782Z,7.85
2022-11-24T09:47:53.837Z,7.86
2022-11-24T09:50:30.365Z,7.93
2022-11-24T09:53:30.275Z,7.93
2022-11-24T09:56:05.046Z,7.96
2022-11-24T09:58:42.421Z,8.07
2022-11-24T10:01:26.560Z,7.96
2022-11-24T10:03:55.140Z,7.94
2022-11-24T10:06:40.790Z,7.97
2022-11-24T10:09:36.721Z,7.96
2022-11-24T10:12:16.841Z,8.06
2022-11-24T10:15:12.151Z,8.11
2022-11-24T10:17:48.613Z,8.11
2022-11-24T10:21:06.700Z,8.02
2022-11-24T10:23:49.035Z,8.05
2022-11-24T10:26:42.655Z,8.07
2022-11-24T10:29:13.821Z,7.98
2022-11-24T10:31:45.512Z,7.97
2022-11-24T10:34:44.407Z,7.91
2022-11-24T10:37:12.521Z,7.78
2022-11-24T10:40:48.805Z,7.82
2022-11-24T10:43:12.544Z,7.98
2022-11-24T10:45:40.998Z,8.05
2022-11-24T10:48:25.532Z,8.10
2022-11-24T10:51:37.179Z,8.11
2022-11-24T10:54:24.136Z,8.10
2022-11-24T10:56:53.915Z,8.08
2022-11-24T10:59:38.329Z,8.15
2022-11-24T11:02:38.574Z,7.97
2022-11-24T11:05:42.918Z,7.86
2022-11-24T11:08:25.973Z,7.83
2022-11-24T11:11:29.515Z,7.78
2022-11-24T11:14:05.847Z,7.81
2022-11-24T11:16:33.908Z,7.83
2022-11-24T11:19:58.655Z,7.86
2022-11-24T11:22:32.563Z,7.92
2022-11-24T11:25:34.298Z,7.95
2022-11-24T11:28:29.873Z,7.95
2022-11-24T11:31:17.532Z,7.91
2022-11-24T11:34:26.637Z,7.85
2022-11-24T11:36:59.838Z,7.87
2022-11-24T11:39:36.089Z,7.94
2022-11-24T11:42:53.745Z,7.93
2022-11-24T11:45:21.898Z,7.94
2022-11-24T11:48:10.202Z,8.05
2022-11-24T11:51:26.134Z,8.14
2022-11-24T11:54:18.679Z,8.17
2022-11-24T11:56:50.216Z,8.22
2022-11-24T11:59:26.161Z,8.23
2022-11-24T12:02:30.162Z,8.19
2022-11-24T12:05:11.750Z,8.31
2022-11-24T12:08:02.286Z,8.43
2022-11-24T12:11:00.577Z,8.45
2022-11-24T12:13:56.440Z,8.66
2022-11-24T12:16:54.832Z,8.66
2022-11-24T12:19:40.990Z,8.63
2022-11-24T12:22:47.009Z,8.80
2022-11-24T12:25:32.634Z,8.78
2022-11-24T12:28:25.982Z,8.87
2022-11-24T12:31:25.141Z,8.93
2022-11-24T12:34:27.997Z,9.10
2022-11-24T12:37:23.297Z,9.03
2022-11-24T12:39:58.969Z,8.98
2022-11-24T12:42:47.871Z,8.99
2022-11-24T12:45:27.765Z,9.04
2022-11-24T12:48:50.636Z,9.11
2022-11-24T12:51:28.772Z,9.03
2022-11-24T12:54:01.705Z,9.19
2022-11-24T12:56:44.622Z,9.10
2022-11-24T12:59:50.502Z,9.13
2022-11-24T13:02:55.678Z,9.11
2022-11-24T13:05:50.760Z,9.12
2022-11-24T13:08:19.560Z,9.07
2022-11-24T13:10:57.498Z,8.97
2022-11-24T13:14:12.102Z,9.05
2022-11-24T13:17:28.601Z,8.96
2022-11-24T13:19:51.665Z,8.96
2022-11-24T13:22:26.316Z,9.07
2022-11-24T13:25:28.696Z,9.11
2022-11-24T13:28:06.682Z,9.24
2022-11-24T13:30:34.179Z,9.26
2022-11-24T13:33:16.201Z,9.27
2022-11-24T13:36:02.669Z,9.31
2022-11-24T13:38:54.322Z,9.38
2022-11-24T13:41:34.329Z,9.44
2022-11-24T13:44:16.970Z,9.48
2022-11-24T13:47:24.959Z,9.53
2022-11-24T13:49:52.849Z,9.53
2022-11-24T13:52:39.701Z,9.52
2022-11-24T13:55:13.703Z,9.52
2022-11-24T13:57:58.677Z,9.53
2022-11-24T14:00:35.981Z,9.57
2022-11-24T14:03:26.471Z,9.61
2022-11-24T14:05:57.261Z,9.67
2022-11-24T14:08:33.165Z,9.57
2022-11-24T14:11:03.936Z,9.62
2022-11-24T14:13:33.003Z,9.50
2022-11-24T14:16:10.297Z,9.49
2022-11-24T14:18:40.919Z,9.30
2022-11-24T14:21:28.038Z,9.12
2022-11-24T14:24:08.338Z,9.05
2022-11-24T14:26:41.410Z,8.89
2022-11-24T14:29:21.551Z,8.88
2022-11-24T14:32:16.369Z,8.70
2022-11-24T14:34:43.886Z,8.60
2022-11-24T14:37:11.766Z,8.64
2022-11-24T14:39:43.341Z,8.63
2022-11-24T14:42:21.354Z,8.69
2022-11-24T14:44:56.850Z,8.69
2022-11-24T14:47:44.410Z,8.75
2022-11-24T14:50:13.907Z,8.75
2022-11-24T14:52:57.241Z,8.87
2022-11-24T14:55:35.368Z,8.90
2022-11-24T14:58:19.642Z,8.87
2022-11-24T15:01:18.508Z,8.83
2022-11-24T15:03:47.281Z,8.80
2022-11-24T15:06:21.594Z,8.85
2022-11-24T15:08:50.041Z,8.86
2022-11-24T15:11:17.737Z,8.93
2022-11-24T15:13:54.824Z,8.92
2022-11-24T15:16:26.642Z,8.86
2022-11-24T15:19:02.285Z,8.80
2022-11-24T15:21:37.645Z,8.81
2022-11-24T15:24:14.963Z,8.79
2022-11-24T15:26:43.138Z,8.86
2022-11-24T15:29:12.294Z,8.94
2022-11-24T15:31:41.881Z,8.96
2022-11-24T15:34:14.728Z,9.12
2022-11-24T15:36:42.559Z,9.37
2022-11-24T15:39:10.392Z,9.44
2022-11-24T15:41:37.940Z,9.43
2022-11-24T15:44:05.795Z,9.43
2022-11-24T15:46:38.717Z,9.40
2022-11-24T15:49:07.359Z,9.33
2022-11-24T15:51:39.258Z,9.29
2022-11-24T15:54:14.042Z,9.32
2022-11-24T15:56:42.136Z,9.24
2022-11-24T15:59:20.741Z,9.23
2022-11-24T16:01:50.808Z,9.23
2022-11-24T16:04:19.659Z,9.29
2022-11-24T16:06:48.070Z,9.28
2022-11-24T16:09:17.492Z,9.27
2022-11-24T16:11:45.077Z,9.29
2022-11-24T16:14:31.592Z,9.28
2022-11-24T16:16:59.145Z,9.24
2022-11-24T16:19:26.974Z,9.24
2022-11-24T16:21:55.188Z,9.26
2022-11-24T16:24:23.615Z,9.23
2022-11-24T16:26:55.052Z,9.20
2022-11-24T16:29:27.221Z,9.21
2022-11-24T16:31:55.576Z,9.17
2022-11-24T16:34:23.954Z,9.11
2022-11-24T16:36:52.493Z,9.07
2022-11-24T16:39:20.335Z,9.06
2022-11-24T16:41:47.977Z,9.06
2022-11-24T16:44:15.994Z,9.10
2022-11-24T16:46:43.816Z,9.05
2022-11-24T16:49:11.803Z,9.04
2022-11-24T16:51:39.872Z,9.10
2022-11-24T16:54:10.898Z,9.07
2022-11-24T16:56:38.834Z,9.03
2022-11-24T16:59:09.615Z,9.12
2022-11-24T17:01:37.341Z,9.15
2022-11-24T17:04:11.019Z,9.21
2022-11-24T17:06:40.559Z,9.27
2022-11-24T17:09:09.166Z,9.33
2022-11-24T17:11:36.871Z,9.26
2022-11-24T17:14:04.764Z,9.31
2022-11-24T17:16:32.513Z,9.34
2022-11-24T17:19:00.530Z,9.36
2022-11-24T17:21:29.525Z,9.29
2022-11-24T17:24:00.727Z,9.30
2022-11-24T17:26:28.773Z,9.27
2022-11-24T17:28:57.482Z,9.26
2022-11-24T17:31:39.950Z,9.09
2022-11-24T17:34:10.566Z,9.01
2022-11-24T17:36:39.787Z,9.12
2022-11-24T17:39:11.195Z,9.15
2022-11-24T17:41:38.902Z,9.13
2022-11-24T17:44:11.528Z,9.07
2022-11-24T17:46:39.332Z,9.06
2022-11-24T17:49:08.531Z,9.07
2022-11-24T17:51:36.342Z,8.95
2022-11-24T17:54:31.203Z,8.91
2022-11-24T17:56:52.060Z,8.90
2022-11-24T17:59:20.203Z,8.96
2022-11-24T18:01:47.784Z,9.00
2022-11-24T18:04:16.417Z,9.05
2022-11-24T18:06:44.077Z,9.05
2022-11-24T18:09:12.320Z,8.99
2022-11-24T18:11:39.898Z,9.04
2022-11-24T18:14:07.771Z,9.04
2022-11-24T18:16:35.809Z,9.03
2022-11-24T18:19:10.865Z,9.01
2022-11-24T18:21:40.944Z,8.94
2022-11-24T18:24:10.766Z,8.92
2022-11-24T18:26:42.994Z,8.88
2022-11-24T18:29:12.053Z,8.86
2022-11-24T18:31:40.718Z,8.88
2022-11-24T18:34:08.992Z,8.87
2022-11-24T18:36:37.002Z,8.81
2022-11-24T18:39:08.285Z,8.70
2022-11-24T18:41:36.396Z,8.67
2022-11-24T18:44:08.719Z,8.67
2022-11-24T18:46:37.693Z,8.63
2022-11-24T18:49:07.125Z,8.64
2022-11-24T18:51:35.723Z,8.66
2022-11-24T18:54:05.484Z,8.60
2022-11-24T18:56:33.351Z,8.51
2022-11-24T18:59:01.249Z,8.47
2022-11-24T19:01:29.790Z,8.52
2022-11-24T19:04:01.861Z,8.51
2022-11-24T19:06:35.314Z,8.54
2022-11-24T19:09:15.084Z,8.57
2022-11-24T19:11:45.465Z,8.52
2022-11-24T19:14:17.538Z,8.53
2022-11-24T19:16:48.077Z,8.57
2022-11-24T19:19:17.248Z,8.63
2022-11-24T19:21:45.068Z,8.61
2022-11-24T19:24:16.158Z,8.68
2022-11-24T19:26:43.681Z,8.78
2022-11-24T19:29:11.890Z,8.71
2022-11-24T19:31:40.140Z,8.66
2022-11-24T19:34:08.566Z,8.71
2022-11-24T19:36:37.560Z,8.79
2022-11-24T19:39:05.608Z,8.80
2022-11-24T19:41:34.544Z,8.87
2022-11-24T19:44:02.500Z,8.93
2022-11-24T19:46:30.378Z,8.89
2022-11-24T19:49:02.849Z,8.81
2022-11-24T19:51:34.395Z,8.68
2022-11-24T19:54:03.308Z,8.64
2022-11-24T19:56:36.084Z,8.60
2022-11-24T19:59:06.295Z,8.60
2022-11-24T20:01:39.954Z,8.58
2022-11-24T20:04:12.797Z,8.50
2022-11-24T20:06:45.093Z,8.48
2022-11-24T20:09:17.774Z,8.48
2022-11-24T20:11:46.129Z,8.50
2022-11-24T20:14:15.657Z,8.49
2022-11-24T20:16:45.443Z,8.50
2022-11-24T20:19:15.685Z,8.42
2022-11-24T20:21:46.416Z,8.53
2022-11-24T20:24:21.612Z,8.50
2022-11-24T20:26:54.296Z,8.47
2022-11-24T20:29:23.533Z,8.44
2022-11-24T20:31:54.710Z,8.43
2022-11-24T20:34:24.367Z,8.47
2022-11-24T20:36:53.214Z,8.54
2022-11-24T20:39:26.557Z,8.56
2022-11-24T20:42:12.531Z,8.51
2022-11-24T20:44:40.456Z,8.48
2022-11-24T20:47:07.965Z,8.47
2022-11-24T20:49:35.940Z,8.34
2022-11-24T20:52:03.680Z,8.38
2022-11-24T20:54:31.577Z,8.35
2022-11-24T20:56:59.063Z,8.42
2022-11-24T20:59:27.085Z,8.43
2022-11-24T21:02:00.276Z,8.48
2022-11-24T21:04:28.363Z,8.46
2022-11-24T21:06:56.552Z,8.45
2022-11-24T21:09:24.898Z,8.50
2022-11-24T21:11:52.470Z,8.51
2022-11-24T21:14:20.324Z,8.57
2022-11-24T21:16:48.317Z,8.65
2022-11-24T21:19:18.667Z,8.68
2022-11-24T21:21:47.867Z,8.75
2022-11-24T21:24:21.588Z,8.72
2022-11-24T21:26:51.251Z,8.75
2022-11-24T21:29:22.436Z,8.78
2022-11-24T21:31:50.229Z,8.84
2022-11-24T21:34:21.251Z,8.82
2022-11-24T21:36:49.605Z,8.85
2022-11-24T21:39:17.716Z,8.81
2022-11-24T21:41:45.389Z,8.79
2022-11-24T21:44:14.808Z,8.79
2022-11-24T21:46:48.307Z,8.84
2022-11-24T21:49:18.922Z,8.84
2022-11-24T21:51:47.137Z,8.88
2022-11-24T21:54:15.066Z,8.93
2022-11-24T21:56:42.503Z,8.88
2022-11-24T21:59:10.439Z,8.90
2022-11-24T22:01:38.228Z,8.87
2022-11-24T22:04:06.152Z,8.88
2022-11-24T22:06:34.037Z,8.92
2022-11-24T22:09:02.040Z,8.98
2022-11-24T22:11:32.059Z,8.93
2022-11-24T22:14:00.015Z,8.95
2022-11-24T22:16:30.028Z,8.92
2022-11-24T22:19:18.243Z,8.98
2022-11-24T22:21:48.606Z,8.94
2022-11-24T22:24:16.717Z,8.94
2022-11-24T22:26:44.397Z,8.96
2022-11-24T22:29:12.292Z,8.96
2022-11-24T22:31:39.906Z,8.93
2022-11-24T22:34:08.017Z,8.86
2022-11-24T22:36:36.777Z,8.80
2022-11-24T22:39:06.325Z,8.69
2022-11-24T22:41:35.641Z,8.69
2022-11-24T22:44:04.889Z,8.73
2022-11-24T22:46:32.951Z,8.82
2022-11-24T22:49:01.811Z,8.85
2022-11-24T22:51:34.807Z,8.86
2022-11-24T22:54:05.625Z,8.80
2022-11-24T22:56:34.359Z,8.77
2022-11-24T22:59:04.721Z,8.82
2022-11-24T23:01:36.061Z,8.85
2022-11-24T23:04:04.397Z,8.88
2022-11-24T23:06:33.669Z,8.94
2022-11-24T23:09:04.176Z,9.02
2022-11-24T23:11:41.308Z,9.05
2022-11-24T23:14:15.259Z,9.07
2022-11-24T23:16:43.925Z,9.11
2022-11-24T23:19:11.891Z,9.12
2022-11-24T23:21:39.812Z,9.13
2022-11-24T23:24:08.866Z,9.15
2022-11-24T23:26:41.388Z,9.14
2022-11-24T23:29:11.360Z,9.13
2022-11-24T23:31:42.120Z,9.16
2022-11-24T23:34:10.184Z,9.03
2022-11-24T23:36:37.880Z,8.97
2022-11-24T23:39:08.723Z,8.98
2022-11-24T23:41:36.310Z,8.99
2022-11-24T23:44:04.614Z,9.07
2022-11-24T23:46:33.022Z,9.08
2022-11-24T23:49:00.887Z,9.07
2022-11-24T23:51:31.393Z,8.99
2022-11-24T23:54:00.781Z,8.96
2022-11-24T23:56:32.973Z,8.93
2022-11-24T23:59:03.091Z,8.94
