createdAt,value
2022-09-09T00:02:19.416Z,123.60
2022-09-09T00:05:02.176Z,122.50
2022-09-09T00:07:50.188Z,123.80
2022-09-09T00:10:31.131Z,123.90
2022-09-09T00:13:03.128Z,124.20
2022-09-09T00:15:57.430Z,123.37
2022-09-09T00:19:14.194Z,123.87
2022-09-09T00:22:07.207Z,124.60
2022-09-09T00:25:17.777Z,124.10
2022-09-09T00:27:50.323Z,123.77
2022-09-09T00:30:25.592Z,122.77
2022-09-09T00:33:02.509Z,123.80
2022-09-09T00:35:40.640Z,124.07
2022-09-09T00:38:42.366Z,122.83
2022-09-09T00:41:38.736Z,123.67
2022-09-09T00:44:26.278Z,123.97
2022-09-09T00:47:11.536Z,124.10
2022-09-09T00:50:36.847Z,124.17
2022-09-09T00:53:17.011Z,124.20
2022-09-09T00:56:02.768Z,123.37
2022-09-09T00:58:30.228Z,123.37
2022-09-09T01:01:08.912Z,123.47
2022-09-09T01:03:56.888Z,123.87
2022-09-09T01:06:39.350Z,124.10
2022-09-09T01:09:22.064Z,123.83
2022-09-09T01:12:24.160Z,124.00
2022-09-09T01:15:10.141Z,123.27
2022-09-09T01:18:05.042Z,123.73
2022-09-09T01:21:14.853Z,122.30
2022-09-09T01:24:15.368Z,124.30
2022-09-09T01:27:07.616Z,123.80
2022-09-09T01:29:35.613Z,122.70
2022-09-09T01:32:42.776Z,123.37
2022-09-09T01:35:43.284Z,123.87
2022-09-09T01:38:11.129Z,123.70
2022-09-09T01:40:39.616Z,123.57
2022-09-09T01:43:08.290Z,123.50
2022-09-09T01:45:36.520Z,124.00
2022-09-09T01:48:04.361Z,123.47
2022-09-09T01:50:43.270Z,122.37
2022-09-09T01:53:11.437Z,123.90
2022-09-09T01:55:42.725Z,123.17
2022-09-09T01:58:45.234Z,123.70
2022-09-09T02:01:36.074Z,123.13
2022-09-09T02:04:19.618Z,121.30
2022-09-09T02:06:48.967Z,122.57
2022-09-09T02:09:27.221Z,122.07
2022-09-09T02:12:14.354Z,121.70
2022-09-09T02:14:58.202Z,122.87
2022-09-09T02:17:37.090Z,123.00
2022-09-09T02:20:15.324Z,122.90
2022-09-09T02:22:53.048Z,123.03
2022-09-09T02:25:25.485Z,122.60
2022-09-09T02:27:55.463Z,123.10
2022-09-09T02:30:23.475Z,121.77
2022-09-09T02:32:57.924Z,123.10
2022-09-09T02:35:38.365Z,123.47
2022-09-09T02:38:11.923Z,123.10
2022-09-09T02:40:41.673Z,122.17
2022-09-09T02:43:10.459Z,121.83
2022-09-09T02:45:51.006Z,122.10
2022-09-09T02:48:45.174Z,122.40
2022-09-09T02:51:41.834Z,122.43
2022-09-09T02:54:32.002Z,121.97
2022-09-09T02:57:23.430Z,122.37
2022-09-09T02:59:52.910Z,122.53
2022-09-09T03:02:20.402Z,121.93
2022-09-09T03:04:53.770Z,122.40
2022-09-09T03:07:22.188Z,122.00
2022-09-09T03:09:51.667Z,122.80
2022-09-09T03:12:18.618Z,122.50
2022-09-09T03:14:46.810Z,122.40
2022-09-09T03:17:14.582Z,122.20
2022-09-09T03:19:50.478Z,122.67
2022-09-09T03:22:17.870Z,122.30
2022-09-09T03:24:47.568Z,122.37
2022-09-09T03:27:18.312Z,122.27
2022-09-09T03:29:46.131Z,122.90
2022-09-09T03:32:18.608Z,122.37
2022-09-09T03:34:48.259Z,122.07
2022-09-09T03:37:16.775Z,123.40
2022-09-09T03:39:44.190Z,123.10
2022-09-09T03:42:15.067Z,122.60
2022-09-09T03:44:42.856Z,122.63
2022-09-09T03:47:10.341Z,122.80
2022-09-09T03:49:38.719Z,123.07
2022-09-09T03:52:06.272Z,122.90
2022-09-09T03:54:33.863Z,122.70
2022-09-09T03:57:01.344Z,123.20
2022-09-09T03:59:29.040Z,122.47
2022-09-09T04:01:58.055Z,122.33
2022-09-09T04:04:26.865Z,122.40
2022-09-09T04:06:55.117Z,122.40
2022-09-09T04:09:22.457Z,122.80
2022-09-09T04:11:51.427Z,122.67
2022-09-09T04:14:18.963Z,122.57
2022-09-09T04:16:46.601Z,122.80
2022-09-09T04:19:14.649Z,122.67
2022-09-09T04:21:43.821Z,122.80
2022-09-09T04:24:11.249Z,122.37
2022-09-09T04:26:39.469Z,122.60
2022-09-09T04:29:08.531Z,122.60
2022-09-09T04:31:36.356Z,122.30
2022-09-09T04:34:06.142Z,122.47
2022-09-09T04:36:34.005Z,122.70
2022-09-09T04:39:05.349Z,122.40
2022-09-09T04:41:33.372Z,123.07
2022-09-09T04:44:01.714Z,122.30
2022-09-09T04:46:30.017Z,122.40
2022-09-09T04:48:58.601Z,122.07
2022-09-09T04:51:32.055Z,122.47
2022-09-09T04:53:59.519Z,122.80
2022-09-09T04:56:32.953Z,122.50
2022-09-09T04:59:03.756Z,122.97
2022-09-09T05:01:51.440Z,122.90
2022-09-09T05:04:20.339Z,121.87
2022-09-09T05:06:47.385Z,122.10
2022-09-09T05:09:14.762Z,121.87
2022-09-09T05:11:42.749Z,122.47
2022-09-09T05:14:17.145Z,122.73
2022-09-09T05:16:47.945Z,122.50
2022-09-09T05:19:15.609Z,122.70
2022-09-09T05:21:46.514Z,122.60
2022-09-09T05:24:16.413Z,123.00
2022-09-09T05:26:45.006Z,121.80
2022-09-09T05:29:12.481Z,123.17
2022-09-09T05:31:40.199Z,122.40
2022-09-09T05:34:12.312Z,122.30
2022-09-09T05:36:40.493Z,122.30
2022-09-09T05:39:08.200Z,122.37
2022-09-09T05:41:36.822Z,122.13
2022-09-09T05:44:04.742Z,122.10
2022-09-09T05:46:36.802Z,121.70
2022-09-09T05:49:06.415Z,122.10
2022-09-09T05:51:35.354Z,120.67
2022-09-09T05:54:10.930Z,121.20
2022-09-09T05:56:43.118Z,121.50
2022-09-09T05:59:10.518Z,121.40
2022-09-09T06:01:41.304Z,121.57
2022-09-09T06:04:11.152Z,120.57
2022-09-09T06:06:40.440Z,121.00
2022-09-09T06:09:14.397Z,120.83
2022-09-09T06:11:44.284Z,120.63
2022-09-09T06:14:13.180Z,120.60
2022-09-09T06:16:43.099Z,120.37
2022-09-09T06:19:16.735Z,120.73
2022-09-09T06:21:45.235Z,120.40
2022-09-09T06:24:14.738Z,119.97
2022-09-09T06:26:42.569Z,120.60
2022-09-09T06:29:13.338Z,119.93
2022-09-09T06:31:42.786Z,120.30
2022-09-09T06:34:24.317Z,120.10
2022-09-09T06:36:56.715Z,120.37
2022-09-09T06:39:24.263Z,120.30
2022-09-09T06:41:53.935Z,120.03
2022-09-09T06:44:40.107Z,120.57
2022-09-09T06:47:11.959Z,119.97
2022-09-09T06:49:40.999Z,120.00
2022-09-09T06:52:11.279Z,120.37
2022-09-09T06:54:39.071Z,120.30
2022-09-09T06:57:33.791Z,120.20
2022-09-09T06:59:56.024Z,119.77
2022-09-09T07:02:23.489Z,120.47
2022-09-09T07:04:52.491Z,120.30
2022-09-09T07:07:20.829Z,120.13
2022-09-09T07:09:49.676Z,119.70
2022-09-09T07:12:16.607Z,120.00
2022-09-09T07:14:50.816Z,119.67
2022-09-09T07:17:18.247Z,120.20
2022-09-09T07:19:45.636Z,120.10
2022-09-09T07:22:13.063Z,119.50
2022-09-09T07:24:41.132Z,119.70
2022-09-09T07:27:08.600Z,119.73
2022-09-09T07:29:38.821Z,120.00
2022-09-09T07:32:06.528Z,119.13
2022-09-09T07:34:40.553Z,119.40
2022-09-09T07:37:08.864Z,119.60
2022-09-09T07:39:36.705Z,119.63
2022-09-09T07:42:05.862Z,119.70
2022-09-09T07:44:35.800Z,119.80
2022-09-09T07:47:07.748Z,120.15
2022-09-09T07:49:40.438Z,120.57
2022-09-09T07:52:09.639Z,120.10
2022-09-09T07:54:39.544Z,119.97
2022-09-09T07:57:07.377Z,120.20
2022-09-09T07:59:36.984Z,119.23
2022-09-09T08:03:40.648Z,120.17
2022-09-09T08:06:10.257Z,119.00
2022-09-09T08:08:39.525Z,118.70
2022-09-09T08:11:15.553Z,118.50
2022-09-09T08:13:45.048Z,117.90
2022-09-09T08:16:22.627Z,117.40
2022-09-09T08:18:52.333Z,117.63
2022-09-09T08:21:28.037Z,116.20
2022-09-09T08:23:59.984Z,117.07
2022-09-09T08:26:35.595Z,116.40
2022-09-09T08:29:09.330Z,116.50
2022-09-09T08:31:43.490Z,114.10
2022-09-09T08:34:13.165Z,115.07
2022-09-09T08:36:47.241Z,114.20
2022-09-09T08:39:18.486Z,114.10
2022-09-09T08:42:03.361Z,113.87
2022-09-09T08:45:20.713Z,113.70
2022-09-09T08:48:13.546Z,113.67
2022-09-09T08:50:44.199Z,113.50
2022-09-09T08:53:25.961Z,114.17
2022-09-09T08:56:10.389Z,113.87
2022-09-09T08:58:54.253Z,113.97
2022-09-09T09:01:45.839Z,114.37
2022-09-09T09:05:01.945Z,114.50
2022-09-09T09:07:51.460Z,115.57
2022-09-09T09:10:54.350Z,116.57
2022-09-09T09:13:54.825Z,116.00
2022-09-09T09:16:52.453Z,114.50
2022-09-09T09:19:23.945Z,114.17
2022-09-09T09:22:00.781Z,114.27
2022-09-09T09:24:56.459Z,112.97
2022-09-09T09:27:35.166Z,112.17
2022-09-09T09:30:25.621Z,111.07
2022-09-09T09:33:33.550Z,111.03
2022-09-09T09:36:02.898Z,111.50
2022-09-09T09:41:42.543Z,111.63
2022-09-09T09:44:28.552Z,111.50
2022-09-09T09:47:14.262Z,111.97
2022-09-09T09:50:00.282Z,112.87
2022-09-09T09:52:35.857Z,113.47
2022-09-09T09:55:08.410Z,114.17
2022-09-09T09:57:37.192Z,114.60
2022-09-09T10:00:23.038Z,114.80
2022-09-09T10:03:00.457Z,113.67
2022-09-09T10:05:36.116Z,112.70
2022-09-09T10:08:11.442Z,111.80
2022-09-09T10:10:47.429Z,111.70
2022-09-09T10:14:02.191Z,110.90
2022-09-09T10:17:03.708Z,109.40
2022-09-09T10:19:36.329Z,109.80
2022-09-09T10:22:21.468Z,109.37
2022-09-09T10:25:21.208Z,110.90
2022-09-09T10:28:18.951Z,110.97
2022-09-09T10:31:14.273Z,111.40
2022-09-09T10:33:52.947Z,112.87
2022-09-09T10:36:24.967Z,115.17
2022-09-09T10:39:27.416Z,116.00
2022-09-09T10:42:10.804Z,115.63
2022-09-09T10:45:03.207Z,115.30
2022-09-09T10:48:03.115Z,115.60
2022-09-09T10:51:00.692Z,116.80
2022-09-09T10:53:37.626Z,116.80
2022-09-09T10:56:15.984Z,116.30
2022-09-09T10:58:53.369Z,117.07
2022-09-09T11:01:37.831Z,116.00
2022-09-09T11:04:23.466Z,115.27
2022-09-09T11:06:59.444Z,116.07
2022-09-09T11:09:44.098Z,116.57
2022-09-09T11:12:20.216Z,115.37
2022-09-09T11:15:00.462Z,115.80
2022-09-09T11:17:51.496Z,116.40
2022-09-09T11:20:18.952Z,115.73
2022-09-09T11:23:04.809Z,115.20
2022-09-09T11:25:43.725Z,115.13
2022-09-09T11:29:23.974Z,114.50
2022-09-09T11:32:04.793Z,115.50
2022-09-09T11:34:53.401Z,116.20
2022-09-09T11:38:00.181Z,116.80
2022-09-09T11:40:32.773Z,116.00
2022-09-09T11:43:13.625Z,115.87
2022-09-09T11:45:43.576Z,117.07
2022-09-09T11:48:36.670Z,118.00
2022-09-09T11:51:16.914Z,117.23
2022-09-09T11:54:18.209Z,116.90
2022-09-09T11:56:47.509Z,117.60
2022-09-09T11:59:33.030Z,116.37
2022-09-09T12:02:07.907Z,116.77
2022-09-09T12:05:07.347Z,114.77
2022-09-09T12:07:43.712Z,115.30
2022-09-09T12:10:40.926Z,115.37
2022-09-09T12:13:20.241Z,115.57
2022-09-09T12:15:54.153Z,115.63
2022-09-09T12:18:37.620Z,114.90
2022-09-09T12:21:47.322Z,114.93
2022-09-09T12:24:54.150Z,115.97
2022-09-09T12:27:31.984Z,115.77
2022-09-09T12:30:12.561Z,115.90
2022-09-09T12:32:40.175Z,115.80
2022-09-09T12:35:24.038Z,116.07
2022-09-09T12:37:59.994Z,115.63
2022-09-09T12:40:36.166Z,114.83
2022-09-09T12:43:22.811Z,115.57
2022-09-09T12:45:58.670Z,115.37
2022-09-09T12:48:38.084Z,115.63
2022-09-09T12:51:18.480Z,115.47
2022-09-09T12:53:46.999Z,115.37
2022-09-09T12:56:24.264Z,114.87
2022-09-09T12:58:54.741Z,116.07
2022-09-09T13:01:30.221Z,117.07
2022-09-09T13:03:58.375Z,116.47
2022-09-09T13:06:29.789Z,115.90
2022-09-09T13:09:00.648Z,116.00
2022-09-09T13:11:43.288Z,115.83
2022-09-09T13:14:31.030Z,116.33
2022-09-09T13:17:04.374Z,116.20
2022-09-09T13:19:38.335Z,116.27
2022-09-09T13:22:31.075Z,115.67
2022-09-09T13:25:27.103Z,114.50
2022-09-09T13:28:05.005Z,115.00
2022-09-09T13:30:41.092Z,113.60
2022-09-09T13:33:15.329Z,113.50
2022-09-09T13:35:58.436Z,113.40
2022-09-09T13:38:27.793Z,114.97
2022-09-09T13:41:08.220Z,115.47
2022-09-09T13:43:45.735Z,117.20
2022-09-09T13:46:33.960Z,117.20
2022-09-09T13:49:09.671Z,116.80
2022-09-09T13:51:51.468Z,117.33
2022-09-09T13:54:21.256Z,118.07
2022-09-09T13:56:50.619Z,118.40
2022-09-09T13:59:20.818Z,119.97
2022-09-09T14:01:49.991Z,119.57
2022-09-09T14:04:18.004Z,119.80
2022-09-09T14:06:45.523Z,119.30
2022-09-09T14:09:16.721Z,120.00
2022-09-09T14:11:46.584Z,120.17
2022-09-09T14:14:14.200Z,120.20
2022-09-09T14:16:41.748Z,121.57
2022-09-09T14:19:10.501Z,121.77
2022-09-09T14:21:37.968Z,122.37
2022-09-09T14:24:05.928Z,122.00
2022-09-09T14:26:33.372Z,121.90
2022-09-09T14:29:02.417Z,121.40
2022-09-09T14:31:30.144Z,120.73
2022-09-09T14:33:57.732Z,120.40
2022-09-09T14:36:25.180Z,118.47
2022-09-09T14:38:52.902Z,118.83
2022-09-09T14:41:23.430Z,117.27
2022-09-09T14:43:51.186Z,118.40
2022-09-09T14:46:20.727Z,118.40
2022-09-09T14:48:51.303Z,117.53
2022-09-09T14:51:24.952Z,118.90
2022-09-09T14:54:00.373Z,119.43
2022-09-09T14:56:31.957Z,119.63
2022-09-09T14:59:01.641Z,119.90
2022-09-09T15:01:30.731Z,120.23
2022-09-09T15:04:02.071Z,120.73
2022-09-09T15:06:33.899Z,120.67
2022-09-09T15:09:02.025Z,120.23
2022-09-09T15:11:35.306Z,120.20
2022-09-09T15:14:02.961Z,119.93
2022-09-09T15:16:32.533Z,119.67
2022-09-09T15:19:02.017Z,119.37
2022-09-09T15:21:36.606Z,119.17
2022-09-09T15:24:05.282Z,118.57
2022-09-09T15:26:32.734Z,118.00
2022-09-09T15:29:00.375Z,117.67
2022-09-09T15:31:32.888Z,117.73
2022-09-09T15:34:03.616Z,116.60
2022-09-09T15:36:40.437Z,117.87
2022-09-09T15:39:14.049Z,116.90
2022-09-09T15:41:42.822Z,117.50
2022-09-09T15:44:14.963Z,117.33
2022-09-09T15:46:54.406Z,116.37
2022-09-09T15:49:27.154Z,117.87
2022-09-09T15:52:03.152Z,117.57
2022-09-09T15:54:35.239Z,117.10
2022-09-09T15:57:06.171Z,117.57
2022-09-09T15:59:35.036Z,118.00
2022-09-09T16:02:02.823Z,118.40
2022-09-09T16:04:30.730Z,117.70
2022-09-09T16:07:01.906Z,118.43
2022-09-09T16:09:30.764Z,118.03
2022-09-09T16:12:03.519Z,118.67
2022-09-09T16:14:34.935Z,118.47
2022-09-09T16:17:04.096Z,118.27
2022-09-09T16:19:31.728Z,118.17
2022-09-09T16:21:59.322Z,118.63
2022-09-09T16:24:26.807Z,118.60
2022-09-09T16:26:56.063Z,118.97
2022-09-09T16:29:24.676Z,118.50
2022-09-09T16:31:53.080Z,118.97
2022-09-09T16:34:21.207Z,118.87
2022-09-09T16:36:49.756Z,118.80
2022-09-09T16:39:21.203Z,118.97
2022-09-09T16:41:49.991Z,119.30
2022-09-09T16:44:20.246Z,118.77
2022-09-09T16:46:56.751Z,119.63
2022-09-09T16:49:29.622Z,119.80
2022-09-09T16:52:00.188Z,120.10
2022-09-09T16:54:28.050Z,120.20
2022-09-09T16:56:55.197Z,119.90
2022-09-09T16:59:23.681Z,120.00
2022-09-09T17:01:52.882Z,120.10
2022-09-09T17:04:29.102Z,120.20
2022-09-09T17:06:58.296Z,120.40
2022-09-09T17:09:30.322Z,120.90
2022-09-09T17:11:59.607Z,121.13
2022-09-09T17:14:27.044Z,121.40
2022-09-09T17:16:54.420Z,121.40
2022-09-09T17:19:21.852Z,121.27
2022-09-09T17:22:14.805Z,121.57
2022-09-09T17:24:39.743Z,122.20
2022-09-09T17:27:07.351Z,122.03
2022-09-09T17:29:36.707Z,121.47
2022-09-09T17:32:09.052Z,123.33
2022-09-09T17:34:37.068Z,123.07
2022-09-09T17:37:06.769Z,123.87
2022-09-09T17:39:34.511Z,123.40
2022-09-09T17:42:01.981Z,123.57
2022-09-09T17:44:29.776Z,123.80
2022-09-09T17:46:57.176Z,123.37
2022-09-09T17:49:24.621Z,122.80
2022-09-09T17:51:52.581Z,122.50
2022-09-09T17:54:21.512Z,123.27
2022-09-09T17:56:50.038Z,122.47
2022-09-09T17:59:18.930Z,123.40
2022-09-09T18:01:49.848Z,122.90
2022-09-09T18:04:18.806Z,123.17
2022-09-09T18:06:52.545Z,122.60
2022-09-09T18:09:24.539Z,122.93
2022-09-09T18:11:56.074Z,122.93
2022-09-09T18:14:30.933Z,123.03
2022-09-09T18:17:00.277Z,123.47
2022-09-09T18:19:33.414Z,123.33
2022-09-09T18:22:03.389Z,123.00
2022-09-09T18:24:31.697Z,123.10
2022-09-09T18:26:59.824Z,123.17
2022-09-09T18:29:27.310Z,123.07
2022-09-09T18:31:58.797Z,123.33
2022-09-09T18:34:28.527Z,123.17
2022-09-09T18:36:56.778Z,123.20
2022-09-09T18:39:27.708Z,123.37
2022-09-09T18:42:00.242Z,123.77
2022-09-09T18:44:31.383Z,123.73
2022-09-09T18:46:59.533Z,123.80
2022-09-09T18:49:27.551Z,123.53
2022-09-09T18:51:56.334Z,123.97
2022-09-09T18:54:30.186Z,123.77
2022-09-09T18:57:00.613Z,123.47
2022-09-09T18:59:28.773Z,122.97
2022-09-09T19:01:56.649Z,123.10
2022-09-09T19:04:27.090Z,122.97
2022-09-09T19:06:58.001Z,122.60
2022-09-09T19:09:31.509Z,122.60
2022-09-09T19:12:00.969Z,123.00
2022-09-09T19:14:29.034Z,123.20
2022-09-09T19:16:56.518Z,123.20
2022-09-09T19:19:32.615Z,122.97
2022-09-09T19:22:01.546Z,122.97
2022-09-09T19:24:33.539Z,123.37
2022-09-09T19:27:06.768Z,122.77
2022-09-09T19:29:36.585Z,122.60
2022-09-09T19:34:52.879Z,122.80
2022-09-09T19:37:20.593Z,122.80
2022-09-09T19:39:49.342Z,122.73
2022-09-09T19:42:16.967Z,122.80
2022-09-09T19:44:44.390Z,122.90
2022-09-09T19:47:14.176Z,122.50
2022-09-09T19:49:46.209Z,122.77
2022-09-09T19:52:15.894Z,122.47
2022-09-09T19:54:44.314Z,122.50
2022-09-09T19:57:11.383Z,122.87
2022-09-09T19:59:38.735Z,123.10
2022-09-09T20:02:06.134Z,122.87
2022-09-09T20:04:35.103Z,122.87
2022-09-09T20:07:02.627Z,122.93
2022-09-09T20:09:30.358Z,122.97
2022-09-09T20:11:57.771Z,122.77
2022-09-09T20:14:25.203Z,122.70
2022-09-09T20:16:52.739Z,123.03
2022-09-09T20:19:20.120Z,122.70
2022-09-09T20:21:49.334Z,122.97
2022-09-09T20:24:19.893Z,122.90
2022-09-09T20:26:48.668Z,122.97
2022-09-09T20:29:19.660Z,122.90
2022-09-09T20:31:47.973Z,123.00
2022-09-09T20:34:21.432Z,124.57
2022-09-09T20:36:50.782Z,123.37
2022-09-09T20:39:20.371Z,123.27
2022-09-09T20:41:48.646Z,123.93
2022-09-09T20:44:24.046Z,123.77
2022-09-09T20:47:02.512Z,123.60
2022-09-09T20:49:30.248Z,124.10
2022-09-09T20:51:57.648Z,123.90
2022-09-09T20:54:30.060Z,123.17
2022-09-09T20:56:59.744Z,123.37
2022-09-09T20:59:30.810Z,123.57
2022-09-09T21:02:00.691Z,122.93
2022-09-09T21:04:31.968Z,123.60
2022-09-09T21:07:00.332Z,122.67
2022-09-09T21:09:27.821Z,122.27
2022-09-09T21:11:55.340Z,122.90
2022-09-09T21:14:22.964Z,122.17
2022-09-09T21:16:50.483Z,122.97
2022-09-09T21:19:17.862Z,122.67
2022-09-09T21:21:47.592Z,122.90
2022-09-09T21:24:15.182Z,122.47
2022-09-09T21:26:42.668Z,123.03
2022-09-09T21:29:10.154Z,123.00
2022-09-09T21:31:37.752Z,122.97
2022-09-09T21:34:05.347Z,122.53
2022-09-09T21:36:33.678Z,123.10
2022-09-09T21:39:01.252Z,122.93
2022-09-09T21:41:28.662Z,123.07
2022-09-09T21:43:56.555Z,122.97
2022-09-09T21:46:26.387Z,123.03
2022-09-09T21:48:56.264Z,123.07
2022-09-09T21:51:24.337Z,122.83
2022-09-09T21:53:57.954Z,122.90
2022-09-09T21:56:26.552Z,123.00
2022-09-09T21:59:03.971Z,122.67
2022-09-09T22:01:33.360Z,123.30
2022-09-09T22:04:01.807Z,122.57
2022-09-09T22:06:29.225Z,122.53
2022-09-09T22:08:58.854Z,123.00
2022-09-09T22:11:26.302Z,122.67
2022-09-09T22:13:53.881Z,123.00
2022-09-09T22:16:23.796Z,123.50
2022-09-09T22:18:54.933Z,122.77
2022-09-09T22:21:22.947Z,122.40
2022-09-09T22:24:00.898Z,123.07
2022-09-09T22:26:32.066Z,122.97
2022-09-09T22:28:59.522Z,122.90
2022-09-09T22:31:27.887Z,122.67
2022-09-09T22:33:55.808Z,122.47
2022-09-09T22:36:23.738Z,122.97
2022-09-09T22:38:52.514Z,123.17
2022-09-09T22:41:20.628Z,122.37
2022-09-09T22:43:48.519Z,123.03
2022-09-09T22:46:16.463Z,123.10
2022-09-09T22:48:44.268Z,122.27
2022-09-09T22:51:14.191Z,123.23
2022-09-09T22:53:44.472Z,122.70
2022-09-09T22:56:18.950Z,123.10
2022-09-09T22:58:47.967Z,123.10
2022-09-09T23:01:19.622Z,122.57
2022-09-09T23:03:49.257Z,121.87
2022-09-09T23:06:23.429Z,122.53
2022-09-09T23:08:57.267Z,122.40
2022-09-09T23:11:31.932Z,122.70
2022-09-09T23:14:02.178Z,122.90
2022-09-09T23:16:39.966Z,122.30
2022-09-09T23:19:16.505Z,122.57
2022-09-09T23:21:46.003Z,122.50
2022-09-09T23:24:17.479Z,122.93
2022-09-09T23:26:45.501Z,123.20
2022-09-09T23:29:14.524Z,123.20
2022-09-09T23:31:44.865Z,122.47
2022-09-09T23:34:12.911Z,122.50
2022-09-09T23:36:41.346Z,123.37
2022-09-09T23:39:11.011Z,122.93
2022-09-09T23:41:40.089Z,122.90
2022-09-09T23:44:09.935Z,122.87
2022-09-09T23:46:37.429Z,122.43
2022-09-09T23:49:05.599Z,122.77
2022-09-09T23:51:33.812Z,123.40
2022-09-09T23:54:04.695Z,123.43
2022-09-09T23:56:38.681Z,121.77
2022-09-09T23:59:07.417Z,123.37
