createdAt,value
2024-01-30T00:02:17.530Z,43.90
2024-01-30T00:04:44.923Z,46.30
2024-01-30T00:07:12.157Z,44.30
2024-01-30T00:09:39.757Z,42.80
2024-01-30T00:12:07.280Z,43.90
2024-01-30T00:14:34.714Z,40.20
2024-01-30T00:17:01.139Z,37.50
2024-01-30T00:19:28.112Z,36.40
2024-01-30T00:21:54.974Z,38.80
2024-01-30T00:24:21.655Z,41.00
2024-01-30T00:26:48.776Z,40.50
2024-01-30T00:29:19.771Z,36.60
2024-01-30T00:31:46.734Z,39.10
2024-01-30T00:34:13.746Z,37.80
2024-01-30T00:36:40.679Z,37.90
2024-01-30T00:39:09.756Z,38.70
2024-01-30T00:41:36.536Z,34.80
2024-01-30T00:44:03.542Z,38.30
2024-01-30T00:46:30.590Z,38.60
2024-01-30T00:48:57.627Z,35.30
2024-01-30T00:51:24.176Z,35.40
2024-01-30T00:53:51.198Z,35.60
2024-01-30T00:56:18.954Z,34.30
2024-01-30T00:58:45.918Z,33.50
2024-01-30T01:01:15.378Z,38.00
2024-01-30T01:04:49.739Z,34.60
2024-01-30T01:07:17.779Z,34.10
2024-01-30T01:09:45.216Z,37.40
2024-01-30T01:12:12.572Z,42.50
2024-01-30T01:14:39.896Z,52.90
2024-01-30T01:17:07.505Z,55.00
2024-01-30T01:19:35.035Z,54.60
2024-01-30T01:22:04.500Z,53.70
2024-01-30T01:24:35.434Z,49.40
2024-01-30T01:27:02.981Z,46.80
2024-01-30T01:29:30.375Z,47.90
2024-01-30T01:32:01.468Z,45.00
2024-01-30T01:34:30.797Z,46.40
2024-01-30T01:36:58.707Z,45.90
2024-01-30T01:39:26.110Z,43.00
2024-01-30T01:41:54.044Z,42.30
2024-01-30T01:44:21.537Z,41.50
2024-01-30T01:46:48.892Z,41.90
2024-01-30T01:49:16.511Z,38.30
2024-01-30T01:51:45.276Z,37.10
2024-01-30T01:54:12.829Z,40.00
2024-01-30T01:56:40.253Z,36.60
2024-01-30T01:59:09.260Z,36.40
2024-01-30T02:01:40.174Z,36.30
2024-01-30T02:04:08.785Z,33.90
2024-01-30T02:06:36.470Z,35.20
2024-01-30T02:09:05.971Z,31.90
2024-01-30T02:11:34.797Z,31.30
2024-01-30T02:14:05.778Z,30.50
2024-01-30T02:16:33.507Z,27.70
2024-01-30T02:19:01.556Z,28.30
2024-01-30T02:21:29.005Z,26.90
2024-01-30T02:23:56.736Z,25.80
2024-01-30T02:38:44.002Z,24.30
2024-01-30T02:41:11.578Z,20.60
2024-01-30T02:43:39.085Z,19.80
2024-01-30T02:46:06.917Z,19.20
2024-01-30T02:48:34.340Z,19.20
2024-01-30T02:51:01.745Z,20.10
2024-01-30T02:53:29.093Z,21.00
2024-01-30T02:55:56.719Z,20.90
2024-01-30T02:58:25.794Z,20.00
2024-01-30T03:00:54.290Z,23.40
2024-01-30T03:03:21.728Z,21.30
2024-01-30T03:05:51.888Z,27.60
2024-01-30T03:08:21.327Z,28.80
2024-01-30T03:10:48.951Z,26.40
2024-01-30T03:13:16.495Z,25.10
2024-01-30T03:15:43.862Z,25.20
2024-01-30T03:18:11.241Z,21.00
2024-01-30T03:20:38.721Z,23.40
2024-01-30T03:23:06.788Z,23.60
2024-01-30T03:25:34.306Z,22.50
2024-01-30T03:28:01.764Z,21.90
2024-01-30T03:30:29.176Z,22.10
2024-01-30T03:32:56.483Z,21.50
2024-01-30T03:35:23.837Z,21.60
2024-01-30T03:37:51.195Z,23.50
2024-01-30T03:40:21.165Z,30.00
2024-01-30T03:42:48.642Z,27.80
2024-01-30T03:45:16.745Z,37.50
2024-01-30T03:47:44.995Z,37.90
2024-01-30T03:50:12.453Z,38.50
2024-01-30T03:52:40.478Z,47.90
2024-01-30T03:55:09.064Z,70.40
2024-01-30T03:57:36.544Z,46.70
2024-01-30T04:00:06.265Z,38.90
2024-01-30T04:02:39.721Z,39.20
2024-01-30T04:05:07.813Z,23.90
2024-01-30T04:07:35.354Z,24.20
2024-01-30T04:10:07.022Z,33.40
2024-01-30T04:12:34.686Z,21.40
2024-01-30T04:15:04.324Z,20.50
2024-01-30T04:17:31.806Z,19.20
2024-01-30T04:19:59.423Z,16.90
2024-01-30T04:22:26.838Z,17.60
2024-01-30T04:24:54.318Z,16.60
2024-01-30T04:27:21.917Z,18.90
2024-01-30T04:29:50.117Z,17.00
2024-01-30T04:32:17.743Z,15.70
2024-01-30T04:34:45.517Z,17.20
2024-01-30T04:37:12.996Z,18.80
2024-01-30T04:39:40.348Z,23.00
2024-01-30T04:42:09.687Z,22.00
2024-01-30T04:44:37.699Z,17.00
2024-01-30T04:47:07.205Z,21.80
2024-01-30T04:49:34.856Z,23.60
2024-01-30T04:52:03.378Z,19.50
2024-01-30T04:54:30.682Z,19.50
2024-01-30T04:56:58.035Z,26.40
2024-01-30T04:59:25.845Z,29.40
2024-01-30T05:01:54.552Z,22.90
2024-01-30T05:04:23.320Z,18.70
2024-01-30T05:06:50.802Z,18.10
2024-01-30T05:09:18.741Z,17.60
2024-01-30T05:11:46.242Z,16.90
2024-01-30T05:14:16.127Z,17.90
2024-01-30T05:16:47.884Z,19.30
2024-01-30T05:19:15.768Z,18.50
2024-01-30T05:21:43.206Z,23.00
2024-01-30T05:24:13.747Z,24.60
2024-01-30T05:26:41.228Z,31.70
2024-01-30T05:29:09.012Z,34.10
2024-01-30T05:31:36.571Z,30.70
2024-01-30T05:34:04.121Z,30.30
2024-01-30T05:36:31.540Z,30.70
2024-01-30T05:38:58.825Z,30.70
2024-01-30T05:41:26.403Z,32.50
2024-01-30T05:43:53.725Z,28.20
2024-01-30T05:46:24.311Z,23.90
2024-01-30T05:48:52.902Z,21.50
2024-01-30T05:51:20.645Z,23.70
2024-01-30T05:53:52.519Z,25.40
2024-01-30T05:56:19.817Z,39.90
2024-01-30T05:58:47.517Z,67.70
2024-01-30T06:01:16.735Z,52.50
2024-01-30T06:03:44.660Z,34.90
2024-01-30T06:12:06.177Z,27.10
2024-01-30T06:14:33.588Z,24.70
2024-01-30T06:17:00.382Z,25.20
2024-01-30T06:19:27.445Z,22.20
2024-01-30T06:21:54.536Z,22.90
2024-01-30T06:24:21.408Z,22.10
2024-01-30T06:26:48.158Z,23.80
2024-01-30T06:29:17.145Z,22.90
2024-01-30T06:31:45.956Z,22.70
2024-01-30T06:34:12.980Z,22.40
2024-01-30T06:36:39.744Z,24.10
2024-01-30T06:39:06.698Z,22.50
2024-01-30T06:41:33.684Z,20.70
2024-01-30T06:44:04.075Z,21.30
2024-01-30T06:46:31.185Z,20.50
2024-01-30T06:48:58.255Z,22.40
2024-01-30T06:51:25.227Z,22.90
2024-01-30T06:53:52.256Z,23.80
2024-01-30T06:56:22.191Z,21.90
2024-01-30T06:58:49.723Z,22.40
2024-01-30T07:01:17.972Z,19.50
2024-01-30T07:03:44.739Z,19.20
2024-01-30T07:06:11.582Z,19.70
2024-01-30T07:08:39.468Z,19.20
2024-01-30T07:11:06.659Z,17.70
2024-01-30T07:13:35.567Z,21.10
2024-01-30T07:16:02.424Z,19.20
2024-01-30T07:18:29.726Z,18.70
2024-01-30T07:20:57.411Z,18.60
2024-01-30T07:23:24.597Z,16.80
2024-01-30T07:25:51.668Z,17.20
2024-01-30T07:28:19.037Z,18.90
2024-01-30T07:30:45.953Z,16.00
2024-01-30T07:33:12.616Z,16.50
2024-01-30T07:35:39.363Z,15.40
2024-01-30T07:38:06.154Z,14.60
2024-01-30T07:40:33.879Z,14.80
2024-01-30T07:43:01.543Z,14.40
2024-01-30T07:45:33.071Z,12.90
2024-01-30T07:48:00.798Z,14.50
2024-01-30T07:50:27.690Z,14.10
2024-01-30T07:53:00.139Z,15.10
2024-01-30T07:55:31.591Z,14.30
2024-01-30T07:57:59.284Z,12.70
2024-01-30T08:00:26.023Z,13.40
2024-01-30T08:02:56.057Z,14.70
2024-01-30T08:05:23.823Z,14.80
2024-01-30T08:07:51.634Z,14.80
2024-01-30T08:10:21.329Z,14.50
2024-01-30T08:12:49.715Z,15.00
2024-01-30T08:15:16.847Z,12.20
2024-01-30T08:17:45.221Z,11.90
2024-01-30T08:20:13.366Z,11.00
2024-01-30T08:22:43.348Z,10.60
2024-01-30T08:25:10.953Z,11.30
2024-01-30T08:27:38.975Z,10.30
2024-01-30T08:30:07.281Z,11.60
2024-01-30T08:32:35.595Z,11.00
2024-01-30T08:35:07.124Z,11.10
2024-01-30T08:37:33.985Z,11.40
2024-01-30T08:40:02.597Z,12.00
2024-01-30T08:42:30.547Z,11.00
2024-01-30T08:44:57.206Z,12.40
2024-01-30T08:47:23.716Z,11.90
2024-01-30T08:49:51.428Z,11.30
2024-01-30T08:52:18.334Z,11.60
2024-01-30T08:54:46.320Z,11.90
2024-01-30T08:57:13.058Z,12.40
2024-01-30T08:59:40.483Z,13.70
2024-01-30T09:02:12.370Z,12.70
2024-01-30T09:04:41.133Z,11.80
2024-01-30T09:07:10.539Z,13.80
2024-01-30T09:09:43.445Z,12.70
2024-01-30T09:12:12.102Z,14.10
2024-01-30T09:14:40.002Z,14.40
2024-01-30T09:17:07.484Z,12.30
2024-01-30T09:19:34.507Z,12.50
2024-01-30T09:22:01.628Z,12.90
2024-01-30T09:24:28.521Z,13.80
2024-01-30T09:26:55.143Z,12.70
2024-01-30T09:29:22.251Z,13.40
2024-01-30T09:31:48.926Z,12.70
2024-01-30T09:34:16.189Z,12.60
2024-01-30T09:36:42.893Z,12.70
2024-01-30T09:39:09.572Z,13.60
2024-01-30T09:41:57.073Z,11.30
2024-01-30T09:44:24.364Z,11.90
2024-01-30T09:46:51.909Z,12.10
2024-01-30T09:49:20.951Z,11.90
2024-01-30T09:51:48.754Z,12.70
2024-01-30T09:54:15.979Z,12.90
2024-01-30T09:56:42.563Z,13.40
2024-01-30T09:59:09.428Z,13.20
2024-01-30T10:01:36.619Z,12.90
2024-01-30T10:04:04.157Z,14.30
2024-01-30T10:06:33.025Z,13.30
2024-01-30T10:08:59.664Z,14.50
2024-01-30T10:11:26.246Z,13.00
2024-01-30T10:13:53.884Z,12.50
2024-01-30T10:16:21.033Z,12.60
2024-01-30T10:18:48.145Z,11.80
2024-01-30T10:21:14.891Z,11.30
2024-01-30T10:23:42.735Z,11.60
2024-01-30T10:26:10.323Z,10.90
2024-01-30T10:28:37.495Z,10.00
2024-01-30T10:31:06.708Z,9.80
2024-01-30T10:33:34.751Z,9.50
2024-01-30T10:36:03.070Z,9.50
2024-01-30T10:38:31.144Z,9.90
2024-01-30T10:40:58.990Z,10.10
2024-01-30T10:43:34.608Z,8.20
2024-01-30T10:46:18.300Z,8.20
2024-01-30T10:48:47.525Z,7.90
2024-01-30T10:51:14.861Z,6.60
2024-01-30T10:53:41.991Z,8.10
2024-01-30T10:56:09.898Z,6.50
2024-01-30T10:58:37.367Z,7.20
2024-01-30T11:01:05.006Z,7.90
2024-01-30T11:03:35.293Z,7.10
2024-01-30T11:06:03.001Z,7.00
2024-01-30T11:08:32.602Z,8.20
2024-01-30T11:11:00.220Z,7.30
2024-01-30T11:13:30.406Z,8.50
2024-01-30T11:16:05.468Z,8.30
2024-01-30T11:18:36.465Z,8.30
2024-01-30T11:21:05.185Z,8.40
2024-01-30T11:35:10.477Z,9.00
2024-01-30T11:37:38.727Z,9.20
2024-01-30T11:40:07.288Z,9.90
2024-01-30T11:42:35.792Z,10.30
2024-01-30T11:45:04.259Z,11.10
2024-01-30T11:47:32.315Z,12.00
2024-01-30T11:50:01.299Z,11.10
2024-01-30T11:52:29.112Z,12.00
2024-01-30T11:54:56.615Z,11.30
2024-01-30T11:57:24.151Z,10.80
2024-01-30T11:59:51.547Z,10.80
2024-01-30T12:02:19.081Z,11.20
2024-01-30T12:04:46.638Z,11.40
2024-01-30T12:07:18.707Z,11.90
2024-01-30T12:09:58.165Z,12.60
2024-01-30T12:12:26.718Z,11.60
2024-01-30T12:14:54.448Z,10.50
2024-01-30T12:17:30.426Z,11.30
2024-01-30T12:20:12.331Z,13.50
2024-01-30T12:22:44.996Z,13.90
2024-01-30T12:25:17.625Z,13.50
2024-01-30T12:27:48.642Z,12.30
2024-01-30T12:30:16.625Z,14.90
2024-01-30T12:32:45.314Z,16.20
2024-01-30T12:35:14.324Z,20.70
2024-01-30T12:37:42.077Z,21.40
2024-01-30T12:40:10.883Z,18.80
2024-01-30T12:42:38.741Z,18.20
2024-01-30T12:45:07.042Z,15.30
2024-01-30T12:47:34.458Z,13.40
2024-01-30T12:50:02.067Z,12.50
2024-01-30T12:52:30.241Z,14.90
2024-01-30T12:54:57.798Z,16.60
2024-01-30T12:57:25.338Z,13.20
2024-01-30T12:59:55.626Z,13.20
2024-01-30T13:02:23.880Z,12.70
2024-01-30T13:04:51.475Z,12.40
2024-01-30T13:07:19.499Z,11.80
2024-01-30T13:09:47.079Z,13.10
2024-01-30T13:12:14.394Z,14.00
2024-01-30T13:14:41.793Z,18.60
2024-01-30T13:17:09.233Z,25.00
2024-01-30T13:22:01.407Z,27.70
2024-01-30T13:24:28.317Z,27.20
2024-01-30T13:26:56.062Z,25.80
2024-01-30T13:29:23.993Z,28.40
2024-01-30T13:31:50.684Z,27.60
2024-01-30T13:34:18.511Z,27.30
2024-01-30T13:36:46.513Z,27.50
2024-01-30T13:39:13.287Z,24.90
2024-01-30T13:41:39.993Z,27.30
2024-01-30T13:44:06.723Z,27.40
2024-01-30T13:46:34.972Z,30.50
2024-01-30T13:49:02.302Z,33.20
2024-01-30T13:51:29.516Z,32.60
2024-01-30T13:53:56.461Z,32.00
2024-01-30T13:56:24.313Z,33.60
2024-01-30T13:58:51.602Z,32.70
2024-01-30T14:01:18.689Z,33.70
2024-01-30T14:03:46.657Z,35.50
2024-01-30T14:06:13.836Z,37.00
2024-01-30T14:08:43.817Z,39.20
2024-01-30T14:11:12.209Z,42.40
2024-01-30T14:13:39.557Z,58.30
2024-01-30T14:16:10.186Z,61.60
2024-01-30T14:18:38.499Z,89.50
2024-01-30T14:21:07.261Z,62.60
2024-01-30T14:23:34.946Z,58.30
2024-01-30T14:26:01.961Z,44.10
2024-01-30T14:28:28.974Z,40.60
2024-01-30T14:30:58.562Z,36.90
2024-01-30T14:33:26.366Z,38.60
2024-01-30T14:35:53.242Z,38.10
2024-01-30T14:38:20.524Z,36.00
2024-01-30T14:40:47.592Z,36.40
2024-01-30T14:43:14.682Z,40.10
2024-01-30T14:45:43.175Z,39.80
2024-01-30T14:48:09.891Z,42.00
2024-01-30T14:50:36.687Z,42.60
2024-01-30T14:53:04.256Z,42.60
2024-01-30T14:55:33.598Z,47.80
2024-01-30T14:58:02.769Z,45.00
2024-01-30T15:00:29.775Z,46.70
2024-01-30T15:02:56.985Z,61.40
2024-01-30T15:05:24.263Z,59.30
2024-01-30T15:07:53.362Z,64.60
2024-01-30T15:10:20.154Z,55.10
2024-01-30T15:12:46.985Z,59.10
2024-01-30T15:15:14.330Z,67.60
2024-01-30T15:17:43.557Z,66.30
2024-01-30T15:20:10.453Z,75.20
2024-01-30T15:22:40.894Z,67.70
2024-01-30T15:25:08.234Z,73.80
2024-01-30T15:27:39.097Z,82.40
2024-01-30T15:30:10.340Z,74.90
2024-01-30T15:32:44.430Z,68.10
2024-01-30T15:35:14.525Z,75.00
2024-01-30T15:37:43.564Z,72.40
2024-01-30T15:40:11.887Z,77.40
2024-01-30T15:42:38.678Z,93.20
2024-01-30T15:45:06.079Z,101.70
2024-01-30T15:47:33.994Z,94.30
2024-01-30T15:50:00.849Z,93.40
2024-01-30T15:52:28.260Z,98.70
2024-01-30T15:54:54.990Z,83.70
2024-01-30T15:57:22.737Z,70.60
2024-01-30T15:59:52.256Z,67.30
2024-01-30T16:02:21.034Z,63.00
2024-01-30T16:04:50.139Z,61.70
2024-01-30T16:07:17.242Z,51.90
2024-01-30T16:09:44.106Z,58.40
2024-01-30T16:12:10.774Z,53.70
2024-01-30T16:14:38.069Z,57.90
2024-01-30T16:17:04.777Z,55.30
2024-01-30T16:19:33.611Z,52.90
2024-01-30T16:22:04.514Z,46.90
2024-01-30T16:24:31.808Z,40.40
2024-01-30T16:27:01.912Z,33.30
2024-01-30T16:29:28.980Z,35.60
2024-01-30T16:31:56.239Z,33.30
2024-01-30T16:34:23.266Z,32.70
2024-01-30T16:36:51.302Z,35.70
2024-01-30T16:39:17.946Z,36.70
2024-01-30T16:41:44.920Z,36.50
2024-01-30T16:44:12.411Z,29.20
2024-01-30T16:46:40.059Z,30.80
2024-01-30T16:49:06.792Z,37.80
2024-01-30T16:51:33.483Z,36.70
2024-01-30T16:54:01.315Z,35.50
2024-01-30T16:56:28.330Z,35.40
2024-01-30T16:58:55.568Z,32.80
2024-01-30T17:01:23.219Z,29.10
2024-01-30T17:03:50.567Z,30.00
2024-01-30T17:06:17.314Z,31.90
2024-01-30T17:08:44.851Z,33.20
2024-01-30T17:11:13.427Z,36.10
2024-01-30T17:13:42.220Z,36.50
2024-01-30T17:16:10.162Z,37.40
2024-01-30T17:18:36.863Z,44.50
2024-01-30T17:21:03.782Z,35.30
2024-01-30T17:23:34.184Z,34.60
2024-01-30T17:26:03.321Z,37.00
2024-01-30T17:28:32.974Z,42.10
2024-01-30T17:31:00.114Z,39.50
2024-01-30T17:33:28.308Z,41.10
2024-01-30T17:35:55.440Z,37.70
2024-01-30T17:38:24.594Z,34.40
2024-01-30T17:41:02.528Z,45.30
2024-01-30T17:43:36.840Z,42.20
2024-01-30T17:46:04.683Z,42.60
2024-01-30T17:48:34.798Z,49.40
2024-01-30T17:51:03.709Z,51.60
2024-01-30T17:53:30.755Z,54.30
2024-01-30T17:56:02.030Z,53.80
2024-01-30T17:58:29.244Z,50.20
2024-01-30T18:00:58.412Z,46.50
2024-01-30T18:03:25.471Z,41.80
2024-01-30T18:05:55.275Z,40.60
2024-01-30T18:08:26.337Z,43.60
2024-01-30T18:10:55.470Z,42.20
2024-01-30T18:13:24.372Z,39.60
2024-01-30T18:15:55.269Z,45.60
2024-01-30T18:18:30.338Z,42.70
2024-01-30T18:21:01.372Z,40.50
2024-01-30T18:23:31.173Z,42.70
2024-01-30T18:26:02.988Z,45.20
2024-01-30T18:28:32.628Z,40.50
2024-01-30T18:31:03.690Z,36.30
2024-01-30T18:33:33.299Z,39.10
2024-01-30T18:36:10.074Z,40.60
2024-01-30T18:38:39.441Z,44.70
2024-01-30T18:41:09.699Z,40.90
2024-01-30T18:43:39.594Z,40.20
2024-01-30T18:46:09.523Z,39.00
2024-01-30T18:48:39.657Z,36.80
2024-01-30T18:51:09.155Z,40.00
2024-01-30T18:53:38.127Z,37.10
2024-01-30T18:56:08.352Z,33.80
2024-01-30T18:58:37.694Z,33.40
2024-01-30T19:01:07.169Z,32.60
2024-01-30T19:03:36.258Z,30.70
2024-01-30T19:06:06.135Z,30.90
2024-01-30T19:08:35.332Z,30.20
2024-01-30T19:11:05.138Z,31.20
2024-01-30T19:13:34.588Z,33.40
2024-01-30T19:16:04.319Z,34.00
2024-01-30T19:18:36.266Z,34.00
2024-01-30T19:21:05.961Z,35.20
2024-01-30T19:23:35.381Z,32.60
2024-01-30T19:26:06.630Z,33.10
2024-01-30T19:28:36.882Z,34.30
2024-01-30T19:31:06.467Z,34.70
2024-01-30T19:33:35.517Z,35.10
2024-01-30T19:36:06.518Z,39.90
2024-01-30T19:38:36.712Z,49.70
2024-01-30T19:41:07.242Z,42.40
2024-01-30T19:43:36.759Z,34.70
2024-01-30T19:46:06.138Z,33.20
2024-01-30T19:48:35.034Z,34.40
2024-01-30T19:51:05.879Z,36.00
2024-01-30T19:53:36.525Z,39.30
2024-01-30T19:56:06.915Z,37.80
2024-01-30T19:58:36.595Z,37.20
2024-01-30T20:01:06.495Z,37.30
2024-01-30T20:03:36.485Z,36.70
2024-01-30T20:06:05.824Z,38.70
2024-01-30T20:08:36.094Z,38.30
2024-01-30T20:11:17.199Z,37.30
2024-01-30T20:13:46.247Z,34.60
2024-01-30T20:16:16.643Z,37.60
2024-01-30T20:18:45.710Z,37.80
2024-01-30T20:21:14.960Z,37.40
2024-01-30T20:23:43.614Z,42.30
2024-01-30T20:26:12.618Z,44.50
2024-01-30T20:28:41.103Z,45.70
2024-01-30T20:31:09.714Z,45.90
2024-01-30T20:33:37.838Z,47.80
2024-01-30T20:36:08.088Z,54.40
2024-01-30T20:38:36.925Z,51.60
2024-01-30T20:41:09.486Z,52.00
2024-01-30T20:43:36.594Z,50.60
2024-01-30T20:46:04.801Z,51.60
2024-01-30T20:48:31.950Z,46.90
2024-01-30T20:50:58.806Z,49.30
2024-01-30T20:53:25.734Z,49.20
2024-01-30T20:55:53.188Z,49.60
2024-01-30T20:58:20.347Z,47.80
2024-01-30T21:00:47.963Z,49.10
2024-01-30T21:03:15.642Z,47.30
2024-01-30T21:05:43.240Z,48.20
2024-01-30T21:08:11.418Z,48.70
2024-01-30T21:10:38.974Z,46.50
2024-01-30T21:13:05.679Z,48.20
2024-01-30T21:15:32.466Z,49.80
2024-01-30T21:17:59.145Z,53.30
2024-01-30T21:20:26.124Z,53.00
2024-01-30T21:22:52.997Z,58.80
2024-01-30T21:25:19.872Z,59.30
2024-01-30T21:27:46.667Z,58.90
2024-01-30T21:30:14.340Z,58.90
2024-01-30T21:32:41.149Z,59.40
2024-01-30T21:35:08.890Z,60.80
2024-01-30T21:37:35.780Z,58.20
2024-01-30T21:40:04.445Z,59.10
2024-01-30T21:42:31.469Z,56.30
2024-01-30T21:44:58.716Z,56.00
2024-01-30T21:47:25.602Z,52.30
2024-01-30T21:49:53.635Z,49.20
2024-01-30T21:52:20.181Z,51.00
2024-01-30T21:54:47.097Z,49.00
2024-01-30T21:57:13.865Z,50.00
2024-01-30T21:59:42.443Z,49.80
2024-01-30T22:02:09.576Z,49.70
2024-01-30T22:04:37.954Z,49.70
2024-01-30T22:07:05.019Z,44.10
2024-01-30T22:09:31.984Z,44.10
2024-01-30T22:11:58.767Z,47.70
2024-01-30T22:14:26.214Z,46.20
2024-01-30T22:16:53.857Z,48.80
2024-01-30T22:19:20.579Z,46.70
2024-01-30T22:21:48.085Z,49.00
2024-01-30T22:24:15.020Z,49.70
2024-01-30T22:26:42.620Z,55.10
2024-01-30T22:29:10.412Z,52.50
2024-01-30T22:31:37.577Z,59.10
2024-01-30T22:34:04.790Z,58.00
2024-01-30T22:36:32.050Z,56.80
2024-01-30T22:38:58.588Z,58.20
2024-01-30T22:41:25.637Z,57.40
2024-01-30T22:43:53.444Z,54.70
2024-01-30T22:46:21.159Z,55.00
2024-01-30T22:48:48.300Z,52.50
2024-01-30T22:51:16.232Z,51.80
2024-01-30T22:53:47.917Z,48.70
2024-01-30T22:56:15.869Z,45.70
2024-01-30T22:58:42.644Z,44.90
2024-01-30T23:01:09.317Z,42.90
2024-01-30T23:03:36.274Z,43.20
2024-01-30T23:06:03.243Z,41.70
2024-01-30T23:08:30.459Z,43.00
2024-01-30T23:10:57.343Z,41.50
2024-01-30T23:13:24.419Z,39.90
2024-01-30T23:15:51.816Z,43.20
2024-01-30T23:18:21.497Z,43.00
2024-01-30T23:20:48.451Z,37.40
2024-01-30T23:23:15.553Z,37.90
2024-01-30T23:25:42.427Z,38.10
2024-01-30T23:28:10.485Z,42.40
2024-01-30T23:30:37.300Z,46.40
2024-01-30T23:33:06.667Z,45.80
2024-01-30T23:35:34.585Z,43.10
2024-01-30T23:38:01.480Z,44.30
2024-01-30T23:40:28.579Z,44.50
2024-01-30T23:42:56.018Z,42.70
2024-01-30T23:45:23.436Z,40.60
2024-01-30T23:47:51.650Z,40.10
2024-01-30T23:50:18.426Z,39.70
2024-01-30T23:52:46.417Z,39.10
2024-01-30T23:55:13.449Z,37.90
2024-01-30T23:57:40.168Z,36.20
