createdAt,value
2019-03-01T00:04:49.767Z,93537.70
2019-03-01T00:07:56.270Z,93538.52
2019-03-01T00:11:02.899Z,93525.84
2019-03-01T00:14:09.275Z,93534.12
2019-03-01T00:17:15.976Z,93530.27
2019-03-01T00:19:56.185Z,93524.88
2019-03-01T00:22:36.376Z,93524.88
2019-03-01T00:25:43.026Z,93522.72
2019-03-01T00:28:43.243Z,93514.31
2019-03-01T00:31:23.779Z,93507.55
2019-03-01T00:34:18.552Z,93511.45
2019-03-01T00:37:25.227Z,93505.55
2019-03-01T00:40:31.626Z,93497.40
2019-03-01T00:43:39.021Z,93491.05
2019-03-01T00:46:07.717Z,93493.66
2019-03-01T00:48:35.581Z,93484.91
2019-03-01T00:51:03.597Z,93481.84
2019-03-01T00:53:31.811Z,93483.17
2019-03-01T00:56:00.360Z,93479.11
2019-03-01T00:58:29.227Z,93476.64
2019-03-01T01:00:57.765Z,93472.23
2019-03-01T01:03:26.106Z,93475.91
2019-03-01T01:05:54.311Z,93470.50
2019-03-01T01:08:22.579Z,93470.66
2019-03-01T01:10:50.938Z,93464.72
2019-03-01T01:13:19.322Z,93463.53
2019-03-01T01:15:47.759Z,93457.37
2019-03-01T01:18:16.271Z,93453.70
2019-03-01T01:20:44.907Z,93448.31
2019-03-01T01:23:13.510Z,93450.73
2019-03-01T01:25:42.080Z,93445.24
2019-03-01T01:28:09.527Z,93442.02
2019-03-01T01:30:38.122Z,93440.35
2019-03-01T01:33:06.429Z,93440.43
2019-03-01T01:35:35.095Z,93433.25
2019-03-01T01:38:03.673Z,93434.60
2019-03-01T01:40:31.931Z,93435.59
2019-03-01T01:43:00.560Z,93429.73
2019-03-01T01:45:29.088Z,93420.48
2019-03-01T01:47:57.327Z,93426.86
2019-03-01T01:50:25.501Z,93414.03
2019-03-01T01:52:53.710Z,93419.13
2019-03-01T01:55:21.642Z,93413.06
2019-03-01T01:57:50.245Z,93417.41
2019-03-01T02:00:18.534Z,93409.27
2019-03-01T02:02:46.791Z,93409.25
2019-03-01T02:05:14.923Z,93406.47
2019-03-01T02:07:43.235Z,93410.10
2019-03-01T02:10:11.858Z,93408.20
2019-03-01T02:12:40.143Z,93406.87
2019-03-01T02:18:29.690Z,93404.23
2019-03-01T02:20:57.887Z,93414.77
2019-03-01T02:23:26.126Z,93401.69
2019-03-01T02:25:54.426Z,93402.34
2019-03-01T02:28:22.410Z,93397.80
2019-03-01T02:30:50.410Z,93402.20
2019-03-01T02:33:18.588Z,93398.84
2019-03-01T02:35:46.841Z,93392.47
2019-03-01T02:38:15.568Z,93390.81
2019-03-01T02:40:44.142Z,93383.84
2019-03-01T02:43:12.758Z,93376.33
2019-03-01T02:45:40.665Z,93373.64
2019-03-01T02:48:08.552Z,93370.69
2019-03-01T02:50:37.178Z,93371.16
2019-03-01T02:53:05.446Z,93377.16
2019-03-01T02:55:33.349Z,93374.74
2019-03-01T02:58:02.053Z,93376.72
2019-03-01T03:00:29.633Z,93364.47
2019-03-01T03:02:58.280Z,93368.89
2019-03-01T03:05:26.996Z,93368.22
2019-03-01T03:08:14.676Z,93368.32
2019-03-01T03:10:43.584Z,93365.75
2019-03-01T03:13:11.163Z,93357.30
2019-03-01T03:18:36.789Z,93355.73
2019-03-01T03:21:05.407Z,93351.16
2019-03-01T03:23:33.653Z,93352.14
2019-03-01T03:26:02.177Z,93336.27
2019-03-01T03:28:30.157Z,93345.91
2019-03-01T03:31:17.439Z,93342.62
2019-03-01T03:33:45.691Z,93340.58
2019-03-01T03:36:14.415Z,93337.88
2019-03-01T03:38:42.967Z,93331.38
2019-03-01T03:41:11.699Z,93339.39
2019-03-01T03:43:51.120Z,93335.64
2019-03-01T03:46:19.820Z,93332.56
2019-03-01T03:48:47.996Z,93339.75
2019-03-01T03:51:16.555Z,93334.22
2019-03-01T03:53:45.277Z,93321.51
2019-03-01T03:56:13.552Z,93326.14
2019-03-01T03:58:41.822Z,93320.67
2019-03-01T04:01:10.538Z,93323.22
2019-03-01T04:03:39.045Z,93322.23
2019-03-01T04:06:07.208Z,93322.78
2019-03-01T04:08:35.896Z,93321.09
2019-03-01T04:11:04.176Z,93308.70
2019-03-01T04:13:32.336Z,93314.73
2019-03-01T04:16:00.929Z,93306.59
2019-03-01T04:18:29.168Z,93299.86
2019-03-01T04:20:57.748Z,93296.17
2019-03-01T04:23:25.670Z,93293.63
2019-03-01T04:25:54.439Z,93285.63
2019-03-01T04:28:22.362Z,93282.19
2019-03-01T04:30:50.195Z,93275.36
2019-03-01T04:33:18.404Z,93279.63
2019-03-01T04:35:46.686Z,93277.10
2019-03-01T04:38:14.973Z,93275.52
2019-03-01T04:40:43.247Z,93269.16
2019-03-01T04:43:12.054Z,93256.65
2019-03-01T04:48:36.552Z,93256.03
2019-03-01T04:51:05.219Z,93254.70
2019-03-01T04:53:33.647Z,93256.03
2019-03-01T04:56:01.486Z,93251.55
2019-03-01T04:58:30.076Z,93254.63
2019-03-01T05:00:58.454Z,93248.67
2019-03-01T05:03:26.645Z,93250.50
2019-03-01T05:05:54.825Z,93243.46
2019-03-01T05:08:23.358Z,93245.02
2019-03-01T05:10:51.607Z,93247.32
2019-03-01T05:13:20.201Z,93240.67
2019-03-01T05:15:48.682Z,93237.61
2019-03-01T05:18:17.261Z,93235.78
2019-03-01T05:24:06.772Z,93231.23
2019-03-01T05:26:34.708Z,93235.08
2019-03-01T05:29:03.224Z,93230.35
2019-03-01T05:31:31.801Z,93226.23
2019-03-01T05:34:00.512Z,93223.45
2019-03-01T05:36:29.268Z,93216.95
2019-03-01T05:38:57.911Z,93213.22
2019-03-01T05:41:25.421Z,93209.98
2019-03-01T05:43:53.982Z,93201.62
2019-03-01T05:46:22.700Z,93195.39
2019-03-01T05:48:50.269Z,93194.20
2019-03-01T05:51:18.647Z,93195.03
2019-03-01T05:53:47.209Z,93188.22
2019-03-01T05:56:14.693Z,93187.75
2019-03-01T05:58:45.713Z,93193.53
2019-03-01T06:01:35.581Z,93195.70
2019-03-01T06:04:10.133Z,93199.59
2019-03-01T06:07:16.847Z,93199.44
2019-03-01T06:10:23.328Z,93203.47
2019-03-01T06:13:29.704Z,93195.89
2019-03-01T06:16:36.364Z,93191.91
2019-03-01T06:19:42.986Z,93195.03
2019-03-01T06:22:49.612Z,93189.19
2019-03-01T06:25:56.342Z,93189.64
2019-03-01T06:28:49.924Z,93191.52
2019-03-01T06:31:42.238Z,93195.25
2019-03-01T06:34:48.923Z,93199.29
2019-03-01T06:37:55.629Z,93201.86
2019-03-01T06:41:21.557Z,93204.82
2019-03-01T06:44:27.675Z,93195.83
2019-03-01T06:47:34.367Z,93201.51
2019-03-01T06:50:21.760Z,93199.07
2019-03-01T06:52:49.644Z,93193.52
2019-03-01T06:55:38.285Z,93198.10
2019-03-01T06:58:08.411Z,93201.98
2019-03-01T07:03:35.878Z,93194.95
2019-03-01T07:06:03.830Z,93199.98
2019-03-01T07:08:32.449Z,93200.40
2019-03-01T07:11:00.304Z,93203.25
2019-03-01T07:13:28.600Z,93203.77
2019-03-01T07:15:56.168Z,93200.06
2019-03-01T07:18:36.127Z,93202.58
2019-03-01T07:21:16.163Z,93201.83
2019-03-01T07:23:44.457Z,93199.84
2019-03-01T07:26:12.336Z,93199.75
2019-03-01T07:28:40.603Z,93199.06
2019-03-01T07:31:09.194Z,93204.48
2019-03-01T07:33:37.163Z,93202.52
2019-03-01T07:36:05.159Z,93208.52
2019-03-01T07:38:33.408Z,93210.98
2019-03-01T07:41:01.696Z,93212.64
2019-03-01T07:43:29.973Z,93215.31
2019-03-01T07:45:57.571Z,93230.61
2019-03-01T07:51:26.962Z,93212.20
2019-03-01T07:53:55.740Z,93214.43
2019-03-01T07:56:23.600Z,93209.32
2019-03-01T07:58:51.989Z,93211.44
2019-03-01T08:01:20.593Z,93208.20
2019-03-01T08:03:52.293Z,93209.47
2019-03-01T08:09:27.408Z,93218.22
2019-03-01T08:15:15.873Z,93213.67
2019-03-01T08:17:44.467Z,93219.42
2019-03-01T08:20:13.864Z,93215.08
2019-03-01T08:22:48.444Z,93207.91
2019-03-01T08:25:23.736Z,93207.38
2019-03-01T08:27:55.375Z,93213.16
2019-03-01T08:30:22.939Z,93209.40
2019-03-01T08:32:51.441Z,93209.55
2019-03-01T08:35:19.809Z,93210.83
2019-03-01T08:38:06.882Z,93209.50
2019-03-01T08:40:35.188Z,93207.77
2019-03-01T08:43:03.078Z,93209.86
2019-03-01T08:45:32.906Z,93202.09
2019-03-01T08:48:07.481Z,93202.15
2019-03-01T08:50:35.938Z,93202.67
2019-03-01T08:53:03.982Z,93200.48
2019-03-01T08:55:35.662Z,93200.48
2019-03-01T08:58:06.799Z,93201.70
2019-03-01T09:00:40.095Z,93205.97
2019-03-01T09:03:28.788Z,93198.48
2019-03-01T09:05:57.450Z,93203.03
2019-03-01T09:08:36.897Z,93199.14
2019-03-01T09:11:23.790Z,93201.69
2019-03-01T09:13:52.111Z,93202.02
2019-03-01T09:19:22.395Z,93213.16
2019-03-01T09:22:01.199Z,93209.99
2019-03-01T09:24:30.035Z,93207.39
2019-03-01T09:27:06.265Z,93212.02
2019-03-01T09:29:41.306Z,93205.67
2019-03-01T09:32:10.548Z,93214.78
2019-03-01T09:34:38.768Z,93211.36
2019-03-01T09:37:07.073Z,93214.55
2019-03-01T09:39:35.356Z,93208.54
2019-03-01T09:42:06.123Z,93213.58
2019-03-01T09:44:42.943Z,93211.31
2019-03-01T09:47:11.163Z,93211.48
2019-03-01T09:49:39.815Z,93211.48
2019-03-01T09:52:08.327Z,93215.57
2019-03-01T09:54:36.603Z,93214.61
2019-03-01T09:57:04.974Z,93210.40
2019-03-01T09:59:32.937Z,93210.17
2019-03-01T10:02:01.675Z,93211.72
2019-03-01T10:04:29.909Z,93215.20
2019-03-01T10:06:58.366Z,93212.58
2019-03-01T10:09:26.303Z,93216.07
2019-03-01T10:11:54.905Z,93213.33
2019-03-01T10:14:23.515Z,93212.61
2019-03-01T10:16:54.732Z,93215.49
2019-03-01T10:19:22.896Z,93213.63
2019-03-01T10:21:51.485Z,93220.47
2019-03-01T10:24:19.778Z,93222.29
2019-03-01T10:26:48.383Z,93219.72
2019-03-01T10:29:16.847Z,93218.75
2019-03-01T10:31:44.793Z,93223.04
2019-03-01T10:34:13.327Z,93217.37
2019-03-01T10:36:41.833Z,93229.60
2019-03-01T10:45:36.945Z,93229.98
2019-03-01T10:48:05.194Z,93228.70
2019-03-01T10:50:33.413Z,93234.34
2019-03-01T10:53:02.155Z,93230.61
2019-03-01T10:55:30.435Z,93234.09
2019-03-01T10:57:58.612Z,93235.23
2019-03-01T11:00:27.015Z,93234.12
2019-03-01T11:02:55.742Z,93236.89
2019-03-01T11:06:03.988Z,93234.69
2019-03-01T11:08:32.131Z,93239.87
2019-03-01T11:11:00.559Z,93235.28
2019-03-01T11:13:29.338Z,93243.16
2019-03-01T11:15:57.223Z,93242.79
2019-03-01T11:18:25.487Z,93239.27
2019-03-01T11:20:53.780Z,93235.28
2019-03-01T11:23:22.325Z,93233.88
2019-03-01T11:25:50.255Z,93243.02
2019-03-01T11:28:18.767Z,93238.84
2019-03-01T11:30:47.456Z,93241.20
2019-03-01T11:33:15.884Z,93241.47
2019-03-01T11:35:44.621Z,93237.26
2019-03-01T11:38:12.937Z,93243.91
2019-03-01T11:40:40.859Z,93245.49
2019-03-01T11:43:09.134Z,93249.20
2019-03-01T11:45:37.830Z,93249.08
2019-03-01T11:48:06.668Z,93255.91
2019-03-01T11:50:35.456Z,93257.26
2019-03-01T11:53:03.798Z,93252.89
2019-03-01T11:55:31.696Z,93254.70
2019-03-01T11:58:00.049Z,93256.66
2019-03-01T12:00:28.364Z,93256.41
2019-03-01T12:02:56.627Z,93256.42
2019-03-01T12:05:25.217Z,93255.46
2019-03-01T12:10:56.030Z,93250.89
2019-03-01T12:13:24.722Z,93261.95
2019-03-01T12:19:02.158Z,93251.78
2019-03-01T12:21:30.424Z,93253.94
2019-03-01T12:24:29.969Z,93255.54
2019-03-01T12:26:57.499Z,93251.72
2019-03-01T12:30:06.197Z,93252.81
2019-03-01T12:32:34.628Z,93256.58
2019-03-01T12:35:02.663Z,93253.57
2019-03-01T12:37:31.263Z,93254.48
2019-03-01T12:39:59.886Z,93258.01
2019-03-01T12:42:28.144Z,93257.98
2019-03-01T12:44:56.499Z,93259.88
2019-03-01T12:47:25.092Z,93252.69
2019-03-01T12:49:53.876Z,93257.23
2019-03-01T12:52:22.465Z,93262.02
2019-03-01T12:54:51.140Z,93258.97
2019-03-01T12:57:19.764Z,93256.84
2019-03-01T12:59:48.269Z,93254.55
2019-03-01T13:02:16.824Z,93256.31
2019-03-01T13:04:45.632Z,93263.20
2019-03-01T13:07:14.037Z,93261.73
2019-03-01T13:09:41.641Z,93262.10
2019-03-01T13:12:09.119Z,93260.60
2019-03-01T13:14:39.525Z,93261.41
2019-03-01T13:17:14.003Z,93261.33
2019-03-01T13:20:21.930Z,93257.98
2019-03-01T13:22:50.564Z,93260.36
2019-03-01T13:25:18.530Z,93264.38
2019-03-01T13:27:48.814Z,93261.39
2019-03-01T13:30:23.950Z,93262.16
2019-03-01T13:32:51.939Z,93268.39
2019-03-01T13:35:22.205Z,93269.88
2019-03-01T13:37:56.770Z,93268.11
2019-03-01T13:40:33.612Z,93274.45
2019-03-01T13:46:03.029Z,93269.13
2019-03-01T13:48:31.625Z,93275.58
2019-03-01T13:50:59.983Z,93268.40
2019-03-01T13:54:09.012Z,93270.48
2019-03-01T13:56:56.760Z,93279.39
2019-03-01T13:59:24.703Z,93274.29
2019-03-01T14:01:52.910Z,93279.33
2019-03-01T14:04:20.511Z,93280.84
2019-03-01T14:06:49.168Z,93287.80
2019-03-01T14:09:17.665Z,93268.95
2019-03-01T14:11:46.334Z,93273.16
2019-03-01T14:14:14.258Z,93285.20
2019-03-01T14:16:42.788Z,93283.19
2019-03-01T14:19:11.318Z,93289.72
2019-03-01T14:25:11.652Z,93294.44
2019-03-01T14:27:39.666Z,93296.88
2019-03-01T14:30:10.006Z,93297.06
2019-03-01T14:32:38.337Z,93298.12
2019-03-01T14:35:07.030Z,93303.28
2019-03-01T14:40:36.730Z,93296.63
2019-03-01T14:43:05.192Z,93305.02
2019-03-01T14:45:33.212Z,93294.45
2019-03-01T14:48:42.997Z,93304.43
2019-03-01T14:51:18.231Z,93301.87
2019-03-01T14:53:46.524Z,93308.17
2019-03-01T14:56:22.357Z,93311.89
2019-03-01T14:59:35.131Z,93309.30
2019-03-01T15:02:43.822Z,93311.30
2019-03-01T15:05:17.771Z,93310.80
2019-03-01T15:14:12.314Z,93324.73
2019-03-01T15:16:39.253Z,93319.94
2019-03-01T15:19:08.057Z,93326.84
2019-03-01T15:21:44.484Z,93323.43
2019-03-01T15:24:12.523Z,93331.66
2019-03-01T15:26:40.726Z,93334.52
2019-03-01T15:29:08.919Z,93340.61
2019-03-01T15:31:37.644Z,93336.40
2019-03-01T15:34:05.554Z,93340.09
2019-03-01T15:36:33.850Z,93337.67
2019-03-01T15:39:04.045Z,93332.97
2019-03-01T15:41:32.475Z,93342.46
2019-03-01T15:44:01.203Z,93346.82
2019-03-01T15:46:29.454Z,93347.11
2019-03-01T15:48:57.613Z,93345.84
2019-03-01T15:51:26.358Z,93348.62
2019-03-01T15:53:57.690Z,93353.77
2019-03-01T15:56:30.335Z,93365.32
2019-03-01T15:58:58.290Z,93361.13
2019-03-01T16:01:26.625Z,93365.74
2019-03-01T16:03:57.168Z,93368.44
2019-03-01T16:06:34.451Z,93370.25
2019-03-01T16:09:15.213Z,93372.94
2019-03-01T16:11:43.784Z,93377.69
2019-03-01T16:14:11.659Z,93381.24
2019-03-01T16:16:39.531Z,93371.58
2019-03-01T16:19:11.103Z,93383.88
2019-03-01T16:21:39.816Z,93384.25
2019-03-01T16:24:18.110Z,93392.41
2019-03-01T16:26:46.678Z,93390.81
2019-03-01T16:29:15.229Z,93395.34
2019-03-01T16:31:43.854Z,93396.66
2019-03-01T16:34:11.850Z,93405.43
2019-03-01T16:36:42.842Z,93407.02
2019-03-01T16:39:12.501Z,93404.16
2019-03-01T16:41:42.900Z,93408.88
2019-03-01T16:44:19.615Z,93409.25
2019-03-01T16:46:47.981Z,93416.64
2019-03-01T16:49:16.280Z,93413.14
2019-03-01T16:51:44.461Z,93415.70
2019-03-01T16:54:16.303Z,93411.32
2019-03-01T16:56:52.780Z,93416.60
2019-03-01T16:59:32.910Z,93419.19
2019-03-01T17:02:06.197Z,93425.13
2019-03-01T17:04:38.083Z,93426.45
2019-03-01T17:07:06.300Z,93428.23
2019-03-01T17:09:34.657Z,93427.42
2019-03-01T17:12:03.279Z,93430.11
2019-03-01T17:14:34.915Z,93433.33
2019-03-01T17:17:12.417Z,93430.44
2019-03-01T17:19:40.863Z,93438.56
2019-03-01T17:22:09.079Z,93447.77
2019-03-01T17:24:37.442Z,93446.45
2019-03-01T17:27:06.773Z,93447.42
2019-03-01T17:29:45.899Z,93447.98
2019-03-01T17:32:14.181Z,93458.23
2019-03-01T17:34:42.445Z,93460.96
2019-03-01T17:37:10.956Z,93461.09
2019-03-01T17:40:09.996Z,93462.25
2019-03-01T17:45:20.956Z,93462.76
2019-03-01T17:48:29.628Z,93469.04
2019-03-01T17:51:05.158Z,93472.92
2019-03-01T17:53:33.871Z,93479.59
2019-03-01T17:56:02.152Z,93476.25
2019-03-01T18:01:40.302Z,93483.61
2019-03-01T18:04:09.029Z,93480.37
2019-03-01T18:06:37.630Z,93481.98
2019-03-01T18:09:06.427Z,93488.84
2019-03-01T18:11:34.408Z,93494.49
2019-03-01T18:14:03.134Z,93493.92
2019-03-01T18:16:31.054Z,93494.69
2019-03-01T18:18:59.359Z,93494.30
2019-03-01T18:21:28.123Z,93497.48
2019-03-01T18:23:56.838Z,93503.98
2019-03-01T18:26:24.933Z,93506.13
2019-03-01T18:28:53.448Z,93517.59
2019-03-01T18:31:22.226Z,93520.63
2019-03-01T18:33:49.843Z,93521.90
2019-03-01T18:36:18.222Z,93527.94
2019-03-01T18:38:46.572Z,93528.48
2019-03-01T18:41:14.487Z,93533.56
2019-03-01T18:43:45.877Z,93536.63
2019-03-01T18:46:20.605Z,93535.83
2019-03-01T18:49:00.312Z,93535.44
2019-03-01T18:51:28.592Z,93539.63
2019-03-01T18:53:56.591Z,93531.98
2019-03-01T18:56:28.334Z,93536.11
2019-03-01T18:59:00.303Z,93537.25
2019-03-01T19:01:28.744Z,93537.27
2019-03-01T19:03:58.947Z,93543.57
2019-03-01T19:06:33.678Z,93548.33
2019-03-01T19:09:03.766Z,93546.60
2019-03-01T19:11:34.667Z,93549.16
2019-03-01T19:14:08.581Z,93551.96
2019-03-01T19:16:36.795Z,93558.84
2019-03-01T19:19:16.438Z,93553.94
2019-03-01T19:21:44.104Z,93560.37
2019-03-01T19:24:12.884Z,93563.98
2019-03-01T19:26:41.195Z,93572.39
2019-03-01T19:29:09.456Z,93572.01
2019-03-01T19:31:37.082Z,93576.64
2019-03-01T19:34:45.744Z,93575.38
2019-03-01T19:37:14.541Z,93580.46
2019-03-01T19:39:54.137Z,93588.95
2019-03-01T19:42:22.083Z,93590.76
2019-03-01T19:44:50.553Z,93596.29
2019-03-01T19:47:18.108Z,93592.48
2019-03-01T19:49:48.643Z,93590.32
2019-03-01T19:52:22.846Z,93590.72
2019-03-01T19:54:51.344Z,93595.41
2019-03-01T19:57:20.014Z,93596.73
2019-03-01T19:59:49.621Z,93600.16
2019-03-01T20:02:27.831Z,93608.63
2019-03-01T20:05:01.655Z,93609.14
2019-03-01T20:07:29.523Z,93615.89
2019-03-01T20:09:57.849Z,93613.40
2019-03-01T20:12:25.873Z,93614.59
2019-03-01T20:14:54.172Z,93613.44
2019-03-01T20:17:22.682Z,93617.38
2019-03-01T20:19:53.602Z,93619.08
2019-03-01T20:22:27.232Z,93620.65
2019-03-01T20:24:55.228Z,93618.15
2019-03-01T20:27:24.080Z,93613.99
2019-03-01T20:29:53.454Z,93625.34
2019-03-01T20:32:21.962Z,93625.80
2019-03-01T20:34:50.370Z,93629.66
2019-03-01T20:37:18.728Z,93633.52
2019-03-01T20:39:47.394Z,93633.08
2019-03-01T20:42:24.539Z,93636.17
2019-03-01T20:44:53.947Z,93639.89
2019-03-01T20:47:23.056Z,93641.27
2019-03-01T20:49:51.043Z,93641.20
2019-03-01T20:52:19.363Z,93638.66
2019-03-01T20:54:47.936Z,93644.29
2019-03-01T20:57:16.679Z,93642.64
2019-03-01T20:59:46.824Z,93650.80
2019-03-01T21:02:15.934Z,93637.66
2019-03-01T21:04:56.155Z,93651.24
2019-03-01T21:07:24.071Z,93652.96
2019-03-01T21:09:52.651Z,93647.00
2019-03-01T21:12:21.371Z,93648.70
2019-03-01T21:18:12.410Z,93647.88
2019-03-01T21:20:40.620Z,93652.97
2019-03-01T21:23:11.772Z,93653.02
2019-03-01T21:25:45.233Z,93653.02
2019-03-01T21:28:13.826Z,93645.48
2019-03-01T21:30:41.988Z,93648.56
2019-03-01T21:33:10.663Z,93641.03
2019-03-01T21:35:39.301Z,93646.55
2019-03-01T21:38:10.649Z,93644.50
2019-03-01T21:41:24.099Z,93650.86
2019-03-01T21:43:52.199Z,93650.82
2019-03-01T21:46:20.574Z,93646.08
2019-03-01T21:48:48.784Z,93646.02
2019-03-01T21:51:18.514Z,93649.16
2019-03-01T21:53:52.627Z,93653.36
2019-03-01T21:56:20.652Z,93659.31
2019-03-01T21:58:49.348Z,93651.30
2019-03-01T22:01:17.548Z,93652.08
2019-03-01T22:03:45.834Z,93655.95
2019-03-01T22:06:14.420Z,93653.84
2019-03-01T22:08:44.861Z,93656.83
2019-03-01T22:11:20.974Z,93660.69
2019-03-01T22:13:50.293Z,93665.33
2019-03-01T22:16:19.775Z,93661.86
2019-03-01T22:18:49.075Z,93658.49
2019-03-01T22:21:37.597Z,93664.89
2019-03-01T22:27:46.902Z,93663.22
2019-03-01T22:30:27.995Z,93666.25
2019-03-01T22:36:05.292Z,93676.38
2019-03-01T22:38:37.600Z,93682.29
2019-03-01T22:41:04.825Z,93684.05
2019-03-01T22:44:24.971Z,93683.22
2019-03-01T22:46:53.779Z,93669.67
2019-03-01T22:49:22.413Z,93677.34
2019-03-01T22:51:52.910Z,93673.53
2019-03-01T22:54:20.768Z,93668.94
2019-03-01T22:56:49.540Z,93669.77
2019-03-01T22:59:25.799Z,93682.47
2019-03-01T23:01:56.615Z,93673.63
2019-03-01T23:04:26.570Z,93680.45
2019-03-01T23:07:01.771Z,93680.37
2019-03-01T23:09:30.247Z,93677.08
2019-03-01T23:11:58.894Z,93673.58
2019-03-01T23:14:30.700Z,93672.44
2019-03-01T23:17:03.569Z,93671.56
2019-03-01T23:19:43.887Z,93670.59
2019-03-01T23:22:12.547Z,93667.97
2019-03-01T23:24:40.928Z,93672.75
2019-03-01T23:27:09.505Z,93671.08
2019-03-01T23:29:37.328Z,93667.66
2019-03-01T23:32:05.611Z,93663.94
2019-03-01T23:34:33.812Z,93667.39
2019-03-01T23:37:03.570Z,93664.81
2019-03-01T23:39:31.985Z,93669.81
2019-03-01T23:42:00.393Z,93676.16
2019-03-01T23:44:28.659Z,93677.03
2019-03-01T23:46:59.524Z,93677.61
2019-03-01T23:49:55.696Z,93675.37
2019-03-01T23:52:30.511Z,93677.64
2019-03-01T23:54:59.692Z,93673.05
2019-03-01T23:57:28.329Z,93674.31
