createdAt,value
2022-07-30T07:34:13.200Z,14.13
2022-07-30T07:36:44.253Z,14.55
2022-07-30T07:39:12.916Z,14.88
2022-07-30T07:41:48.860Z,14.27
2022-07-30T07:44:27.683Z,14.45
2022-07-30T07:46:55.038Z,16.17
2022-07-30T07:49:25.864Z,15.75
2022-07-30T07:51:53.331Z,14.57
2022-07-30T07:56:57.477Z,15.10
2022-07-30T07:59:40.505Z,14.02
2022-07-30T08:02:19.675Z,13.90
2022-07-30T08:04:56.589Z,14.93
2022-07-30T08:07:56.477Z,14.68
2022-07-30T08:10:47.784Z,13.98
2022-07-30T08:13:48.970Z,14.15
2022-07-30T08:16:23.915Z,14.73
2022-07-30T08:19:10.221Z,13.77
2022-07-30T08:21:40.590Z,11.70
2022-07-30T08:24:08.933Z,10.02
2022-07-30T08:29:14.211Z,11.15
2022-07-30T08:31:44.779Z,10.48
2022-07-30T08:36:41.607Z,9.70
2022-07-30T08:39:09.345Z,9.07
2022-07-30T08:41:37.491Z,9.73
2022-07-30T08:44:15.290Z,9.77
2022-07-30T08:46:47.813Z,10.63
2022-07-30T08:49:27.833Z,9.85
2022-07-30T08:51:56.415Z,9.25
2022-07-30T08:54:49.820Z,10.18
2022-07-30T08:57:17.171Z,10.52
2022-07-30T09:00:00.199Z,11.13
2022-07-30T09:02:35.872Z,10.93
2022-07-30T09:05:05.919Z,11.80
2022-07-30T09:07:58.839Z,11.80
2022-07-30T09:10:27.090Z,12.07
2022-07-30T09:12:54.958Z,11.43
2022-07-30T09:15:23.667Z,11.10
2022-07-30T09:17:55.359Z,12.70
2022-07-30T09:20:26.686Z,13.10
2022-07-30T09:23:00.834Z,14.73
2022-07-30T09:25:48.869Z,15.45
2022-07-30T09:28:36.844Z,15.23
2022-07-30T09:31:20.816Z,15.73
2022-07-30T09:34:35.404Z,16.65
2022-07-30T09:37:16.410Z,15.55
2022-07-30T09:40:18.750Z,17.33
2022-07-30T09:43:11.258Z,15.98
2022-07-30T09:46:01.698Z,15.55
2022-07-30T09:48:30.337Z,16.08
2022-07-30T09:50:57.922Z,16.15
2022-07-30T09:53:26.329Z,16.25
2022-07-30T09:55:53.844Z,15.98
2022-07-30T09:58:26.546Z,14.88
2022-07-30T10:01:03.238Z,14.45
2022-07-30T10:03:55.207Z,15.18
2022-07-30T10:06:42.382Z,14.38
2022-07-30T10:09:30.321Z,13.68
2022-07-30T10:12:00.803Z,14.65
2022-07-30T10:14:34.148Z,14.13
2022-07-30T10:17:09.575Z,12.82
2022-07-30T10:19:40.091Z,13.60
2022-07-30T10:22:28.778Z,13.90
2022-07-30T10:25:19.168Z,14.60
2022-07-30T10:28:12.115Z,14.50
2022-07-30T10:30:39.907Z,13.98
2022-07-30T10:33:08.113Z,13.77
2022-07-30T10:35:38.441Z,12.65
2022-07-30T10:38:13.833Z,13.13
2022-07-30T10:40:58.805Z,12.25
2022-07-30T10:43:38.381Z,11.70
2022-07-30T10:46:30.707Z,12.00
2022-07-30T10:49:18.602Z,11.82
2022-07-30T10:51:48.873Z,11.35
2022-07-30T10:54:36.592Z,11.25
2022-07-30T10:57:26.637Z,11.20
2022-07-30T11:00:00.736Z,11.23
2022-07-30T11:02:30.699Z,11.18
2022-07-30T11:05:43.889Z,11.30
2022-07-30T11:08:31.751Z,9.30
2022-07-30T11:11:19.244Z,9.05
2022-07-30T11:14:01.227Z,9.40
2022-07-30T11:16:34.486Z,9.55
2022-07-30T11:19:56.837Z,9.70
2022-07-30T11:22:38.557Z,11.25
2022-07-30T11:25:12.875Z,10.43
2022-07-30T11:27:45.837Z,10.55
2022-07-30T11:30:16.961Z,9.98
2022-07-30T11:32:48.738Z,9.88
2022-07-30T11:35:35.201Z,9.77
2022-07-30T11:38:02.650Z,9.43
2022-07-30T11:40:34.070Z,9.75
2022-07-30T11:43:25.596Z,9.60
2022-07-30T11:46:28.551Z,9.40
2022-07-30T11:48:59.006Z,8.68
2022-07-30T11:51:27.138Z,8.02
2022-07-30T11:54:05.795Z,7.57
2022-07-30T11:56:33.867Z,7.75
2022-07-30T11:59:08.263Z,8.23
2022-07-30T12:01:36.285Z,7.65
2022-07-30T12:04:09.000Z,8.35
2022-07-30T12:06:48.809Z,8.00
2022-07-30T12:09:29.922Z,8.48
2022-07-30T12:11:57.655Z,8.85
2022-07-30T12:14:25.216Z,7.40
2022-07-30T12:16:54.506Z,9.05
2022-07-30T12:19:22.074Z,9.90
2022-07-30T12:21:53.034Z,9.63
2022-07-30T12:24:27.267Z,9.63
2022-07-30T12:27:08.073Z,9.48
2022-07-30T12:29:35.912Z,10.60
2022-07-30T12:34:30.723Z,9.65
2022-07-30T12:37:08.092Z,9.38
2022-07-30T12:39:35.391Z,9.00
2022-07-30T12:42:03.479Z,9.07
2022-07-30T12:44:41.067Z,8.18
2022-07-30T12:47:26.051Z,7.97
2022-07-30T12:49:55.039Z,8.00
2022-07-30T12:52:43.334Z,8.60
2022-07-30T12:55:13.278Z,8.25
2022-07-30T12:57:57.544Z,8.35
2022-07-30T13:00:52.948Z,7.93
2022-07-30T13:03:26.173Z,6.05
2022-07-30T13:05:55.968Z,7.72
2022-07-30T13:08:48.829Z,6.45
2022-07-30T13:11:17.346Z,5.20
2022-07-30T13:13:52.782Z,5.60
2022-07-30T13:16:21.039Z,7.68
2022-07-30T13:18:48.333Z,8.50
2022-07-30T13:21:15.667Z,8.55
2022-07-30T13:23:42.970Z,9.00
2022-07-30T13:26:10.939Z,8.80
2022-07-30T13:28:39.204Z,9.05
2022-07-30T13:31:07.734Z,8.98
2022-07-30T13:33:37.556Z,9.80
2022-07-30T13:36:06.055Z,9.27
2022-07-30T13:38:33.679Z,9.45
2022-07-30T13:41:02.991Z,8.98
2022-07-30T13:43:33.528Z,8.70
2022-07-30T13:46:03.175Z,8.32
2022-07-30T13:48:30.836Z,9.68
2022-07-30T13:50:59.778Z,8.98
2022-07-30T13:53:27.206Z,9.55
2022-07-30T13:55:54.639Z,9.45
2022-07-30T13:58:22.254Z,9.23
2022-07-30T14:00:49.439Z,10.00
2022-07-30T14:03:16.741Z,8.20
2022-07-30T14:05:44.025Z,8.50
2022-07-30T14:08:12.251Z,8.50
2022-07-30T14:10:40.529Z,7.57
2022-07-30T14:13:10.386Z,8.18
2022-07-30T14:15:43.002Z,6.68
2022-07-30T14:18:10.222Z,6.78
2022-07-30T14:20:37.710Z,6.50
2022-07-30T14:23:04.936Z,6.40
2022-07-30T14:25:32.324Z,6.38
2022-07-30T14:28:00.092Z,8.02
2022-07-30T14:33:00.363Z,6.78
2022-07-30T14:35:29.236Z,7.53
2022-07-30T14:37:56.648Z,6.80
2022-07-30T14:40:23.978Z,7.15
2022-07-30T14:42:51.350Z,6.75
2022-07-30T14:45:18.535Z,6.15
2022-07-30T14:47:45.928Z,5.35
2022-07-30T14:50:13.245Z,2.97
2022-07-30T14:52:41.195Z,2.40
2022-07-30T14:55:09.624Z,2.80
2022-07-30T14:57:37.318Z,2.78
2022-07-30T15:00:08.534Z,2.90
2022-07-30T15:02:38.265Z,2.75
2022-07-30T15:05:06.133Z,2.58
2022-07-30T15:07:34.883Z,3.00
2022-07-30T15:10:02.888Z,2.53
2022-07-30T15:12:30.363Z,2.60
2022-07-30T15:17:25.116Z,2.50
2022-07-30T15:19:52.878Z,2.05
2022-07-30T15:24:48.837Z,1.90
2022-07-30T15:27:16.639Z,2.58
2022-07-30T15:32:11.904Z,2.10
2022-07-30T15:34:39.087Z,1.92
2022-07-30T15:37:06.404Z,1.90
2022-07-30T15:39:34.344Z,1.95
2022-07-30T15:42:03.551Z,2.17
2022-07-30T15:44:31.189Z,1.38
2022-07-30T15:46:59.411Z,1.70
2022-07-30T15:49:28.044Z,1.77
2022-07-30T15:51:56.009Z,2.13
2022-07-30T15:54:24.748Z,2.22
2022-07-30T15:56:54.001Z,2.08
2022-07-30T15:59:22.126Z,2.00
2022-07-30T16:01:49.514Z,2.05
2022-07-30T16:04:19.001Z,2.13
2022-07-30T16:06:53.616Z,2.25
2022-07-30T16:09:20.783Z,2.00
2022-07-30T16:11:49.494Z,2.13
2022-07-30T16:14:16.815Z,2.03
2022-07-30T16:16:44.264Z,2.20
2022-07-30T16:19:11.469Z,2.20
2022-07-30T16:21:38.716Z,2.30
2022-07-30T16:24:06.210Z,2.22
2022-07-30T16:26:35.942Z,2.28
2022-07-30T16:29:04.823Z,1.98
2022-07-30T16:31:32.344Z,2.15
2022-07-30T16:33:59.662Z,2.08
2022-07-30T16:36:26.915Z,2.10
2022-07-30T16:38:54.169Z,2.10
2022-07-30T16:41:21.467Z,2.13
2022-07-30T16:43:48.666Z,2.60
2022-07-30T16:46:15.885Z,2.20
2022-07-30T16:48:46.517Z,2.28
2022-07-30T16:51:18.189Z,2.70
2022-07-30T16:53:46.253Z,3.05
2022-07-30T16:56:14.206Z,2.60
2022-07-30T16:58:41.414Z,4.68
2022-07-30T17:01:09.233Z,2.35
2022-07-30T17:06:03.580Z,2.53
2022-07-30T17:08:30.964Z,2.17
2022-07-30T17:10:58.137Z,4.15
2022-07-30T17:13:25.441Z,2.42
2022-07-30T17:15:52.726Z,2.80
2022-07-30T17:18:19.943Z,2.50
2022-07-30T17:20:47.223Z,3.00
2022-07-30T17:23:14.704Z,2.28
2022-07-30T17:25:42.053Z,2.45
2022-07-30T17:28:09.525Z,2.25
2022-07-30T17:30:36.922Z,2.58
2022-07-30T17:33:06.322Z,4.68
2022-07-30T17:35:34.293Z,9.05
2022-07-30T17:38:01.628Z,7.68
2022-07-30T17:40:31.673Z,8.15
2022-07-30T17:43:04.149Z,8.30
2022-07-30T17:45:33.585Z,9.43
2022-07-30T17:48:01.907Z,9.23
2022-07-30T17:50:30.497Z,9.60
2022-07-30T17:52:58.099Z,10.98
2022-07-30T17:55:25.607Z,10.20
2022-07-30T17:57:52.986Z,10.15
2022-07-30T18:00:20.612Z,10.18
2022-07-30T18:02:48.018Z,10.60
2022-07-30T18:05:15.866Z,10.57
2022-07-30T18:10:11.872Z,10.32
2022-07-30T18:12:48.958Z,11.15
2022-07-30T18:17:47.591Z,11.30
2022-07-30T18:20:15.394Z,10.30
2022-07-30T18:22:42.911Z,10.70
2022-07-30T18:27:48.041Z,11.55
2022-07-30T18:30:15.894Z,12.05
2022-07-30T18:32:44.337Z,11.73
2022-07-30T18:35:14.508Z,12.15
2022-07-30T18:37:43.412Z,12.13
2022-07-30T18:40:13.309Z,12.48
2022-07-30T18:42:41.924Z,12.10
2022-07-30T18:45:10.441Z,12.63
2022-07-30T18:47:37.645Z,13.93
2022-07-30T18:50:05.456Z,13.43
2022-07-30T18:55:01.322Z,13.20
2022-07-30T18:57:28.622Z,14.13
2022-07-30T18:59:55.818Z,13.57
2022-07-30T19:02:25.785Z,13.60
2022-07-30T19:04:53.887Z,13.93
2022-07-30T19:07:23.461Z,14.32
2022-07-30T19:09:53.461Z,13.88
2022-07-30T19:12:21.063Z,13.80
2022-07-30T19:14:49.053Z,14.82
2022-07-30T19:17:16.361Z,15.20
2022-07-30T19:19:43.656Z,14.88
2022-07-30T19:22:11.209Z,15.50
2022-07-30T19:24:38.439Z,15.23
2022-07-30T19:27:05.897Z,15.68
2022-07-30T19:29:33.084Z,15.88
2022-07-30T19:32:00.722Z,14.70
2022-07-30T19:34:28.377Z,15.98
2022-07-30T19:36:55.600Z,14.90
2022-07-30T19:39:22.862Z,15.63
2022-07-30T19:41:54.118Z,16.35
2022-07-30T19:44:21.350Z,16.77
2022-07-30T19:46:51.447Z,17.20
2022-07-30T19:49:22.175Z,17.00
2022-07-30T19:54:44.049Z,16.33
2022-07-30T19:57:11.276Z,16.63
2022-07-30T19:59:49.414Z,16.30
2022-07-30T20:02:26.001Z,17.27
2022-07-30T20:07:22.088Z,16.65
2022-07-30T20:09:55.192Z,16.63
2022-07-30T20:12:24.209Z,17.48
2022-07-30T20:14:51.672Z,17.05
2022-07-30T20:17:19.026Z,18.15
2022-07-30T20:19:47.892Z,17.70
2022-07-30T20:22:17.038Z,17.40
2022-07-30T20:24:48.720Z,17.42
2022-07-30T20:27:37.113Z,17.52
2022-07-30T20:30:04.781Z,17.58
2022-07-30T20:32:32.058Z,18.15
2022-07-30T20:34:59.637Z,18.92
2022-07-30T20:39:56.044Z,17.17
2022-07-30T20:42:24.174Z,18.77
2022-07-30T20:44:56.953Z,17.20
2022-07-30T20:47:33.391Z,17.88
2022-07-30T20:50:09.981Z,18.85
2022-07-30T20:52:46.607Z,19.35
2022-07-30T20:55:22.048Z,20.10
2022-07-30T20:57:58.712Z,18.40
2022-07-30T21:00:29.608Z,18.58
2022-07-30T21:02:57.156Z,18.63
2022-07-30T21:07:54.607Z,17.75
2022-07-30T21:10:23.618Z,18.92
2022-07-30T21:15:45.628Z,18.30
2022-07-30T21:18:26.456Z,18.30
2022-07-30T21:20:53.720Z,19.65
2022-07-30T21:23:24.755Z,17.52
2022-07-30T21:28:35.918Z,16.83
2022-07-30T21:31:07.154Z,16.65
2022-07-30T21:33:36.607Z,16.95
2022-07-30T21:36:05.012Z,15.85
2022-07-30T21:39:50.373Z,16.73
2022-07-30T21:42:17.623Z,15.98
2022-07-30T21:44:53.223Z,16.15
2022-07-30T21:47:20.485Z,16.05
2022-07-30T21:49:47.911Z,15.20
2022-07-30T21:52:15.879Z,15.95
2022-07-30T21:54:45.162Z,15.73
2022-07-30T21:57:34.540Z,15.88
2022-07-30T22:00:08.228Z,16.08
2022-07-30T22:02:38.751Z,15.68
2022-07-30T22:05:21.653Z,16.48
2022-07-30T22:07:50.535Z,15.88
2022-07-30T22:10:21.449Z,15.75
2022-07-30T22:12:49.094Z,16.08
2022-07-30T22:15:18.388Z,17.70
2022-07-30T22:17:58.627Z,17.63
2022-07-30T22:20:29.508Z,17.38
2022-07-30T22:23:01.936Z,16.92
2022-07-30T22:25:41.663Z,16.05
2022-07-30T22:28:13.822Z,16.65
2022-07-30T22:30:44.242Z,17.10
2022-07-30T22:33:17.642Z,17.05
2022-07-30T22:35:49.640Z,16.55
2022-07-30T22:38:19.390Z,17.25
2022-07-30T22:40:47.599Z,17.17
2022-07-30T22:43:16.796Z,17.48
2022-07-30T22:45:48.907Z,16.75
2022-07-30T22:48:19.436Z,18.20
2022-07-30T22:50:53.072Z,18.13
2022-07-30T22:56:14.068Z,16.98
2022-07-30T22:58:43.095Z,18.05
2022-07-30T23:01:10.875Z,17.30
2022-07-30T23:03:38.330Z,17.65
2022-07-30T23:06:05.553Z,17.83
2022-07-30T23:08:33.917Z,18.10
2022-07-30T23:11:01.214Z,18.25
2022-07-30T23:12:32.161Z,19.02
2022-07-30T23:13:29.339Z,17.63
2022-07-30T23:15:56.496Z,18.48
2022-07-30T23:18:23.830Z,18.02
2022-07-30T23:20:51.041Z,17.75
2022-07-30T23:23:18.360Z,18.58
2022-07-30T23:25:45.640Z,18.00
2022-07-30T23:28:12.941Z,18.45
2022-07-30T23:30:40.134Z,18.45
2022-07-30T23:33:07.295Z,17.80
2022-07-30T23:35:34.547Z,17.98
2022-07-30T23:38:02.229Z,17.70
2022-07-30T23:40:29.516Z,17.25
2022-07-30T23:42:56.770Z,17.15
2022-07-30T23:45:24.076Z,17.75
2022-07-30T23:48:02.774Z,16.00
2022-07-30T23:50:32.061Z,17.30
2022-07-30T23:53:00.494Z,16.92
2022-07-30T23:55:28.759Z,17.48
2022-07-30T23:57:56.339Z,17.20
