createdAt,value
2023-04-15T00:00:34.253Z,97058.00
2023-04-15T00:02:19.618Z,97062.66
2023-04-15T00:03:53.761Z,97058.72
2023-04-15T00:05:25.480Z,97062.13
2023-04-15T00:06:57.167Z,97053.69
2023-04-15T00:08:30.019Z,97051.09
2023-04-15T00:10:02.154Z,97060.06
2023-04-15T00:11:33.828Z,97054.13
2023-04-15T00:13:05.504Z,97062.97
2023-04-15T00:14:37.084Z,97063.38
2023-04-15T00:16:09.491Z,97052.97
2023-04-15T00:17:41.165Z,97053.06
2023-04-15T00:19:13.132Z,97055.94
2023-04-15T00:20:44.757Z,97056.41
2023-04-15T00:22:17.276Z,97054.00
2023-04-15T00:23:52.608Z,97056.97
2023-04-15T00:25:24.512Z,97054.25
2023-04-15T00:26:56.166Z,97055.06
2023-04-15T00:28:28.044Z,97056.66
2023-04-15T00:29:59.668Z,97050.25
2023-04-15T00:31:32.214Z,97055.44
2023-04-15T00:33:03.890Z,97056.56
2023-04-15T00:34:36.718Z,97055.06
2023-04-15T00:36:08.810Z,97050.84
2023-04-15T00:37:40.743Z,97052.09
2023-04-15T00:39:13.652Z,97050.34
2023-04-15T00:40:47.819Z,97051.81
2023-04-15T00:42:21.731Z,97050.16
2023-04-15T00:43:53.420Z,97045.81
2023-04-15T00:45:26.272Z,97050.59
2023-04-15T00:46:58.616Z,97053.44
2023-04-15T00:48:30.868Z,97051.00
2023-04-15T00:50:02.602Z,97049.75
2023-04-15T00:51:36.306Z,97043.13
2023-04-15T00:53:07.898Z,97049.69
2023-04-15T00:54:39.674Z,97051.44
2023-04-15T00:56:11.422Z,97054.88
2023-04-15T00:57:43.127Z,97051.63
2023-04-15T00:59:15.278Z,97048.50
2023-04-15T01:00:47.726Z,97056.84
2023-04-15T01:02:20.118Z,97050.59
2023-04-15T01:03:52.290Z,97049.25
2023-04-15T01:05:25.071Z,97059.34
2023-04-15T01:06:56.858Z,97058.41
2023-04-15T01:08:29.350Z,97056.34
2023-04-15T01:10:01.125Z,97058.78
2023-04-15T01:11:35.454Z,97058.25
2023-04-15T01:13:07.147Z,97058.53
2023-04-15T01:14:38.771Z,97062.75
2023-04-15T01:16:11.759Z,97061.38
2023-04-15T01:17:43.520Z,97062.88
2023-04-15T01:19:17.616Z,97053.09
2023-04-15T01:20:49.649Z,97055.50
2023-04-15T01:22:21.271Z,97063.28
2023-04-15T01:23:55.349Z,97063.00
2023-04-15T01:25:34.140Z,97060.41
2023-04-15T01:27:06.076Z,97057.19
2023-04-15T01:28:38.311Z,97054.47
2023-04-15T01:30:11.604Z,97054.88
2023-04-15T01:31:51.154Z,97059.09
2023-04-15T01:33:23.248Z,97062.50
2023-04-15T01:34:54.814Z,97049.81
2023-04-15T01:36:29.890Z,97052.97
2023-04-15T01:38:06.402Z,97054.59
2023-04-15T01:39:38.094Z,97056.09
2023-04-15T01:41:09.648Z,97054.19
2023-04-15T01:42:41.249Z,97049.56
2023-04-15T01:44:13.781Z,97050.13
2023-04-15T01:45:45.879Z,97052.16
2023-04-15T01:47:17.642Z,97051.50
2023-04-15T01:48:49.219Z,97058.00
2023-04-15T01:50:21.765Z,97055.44
2023-04-15T01:51:54.262Z,97050.13
2023-04-15T01:53:26.212Z,97053.13
2023-04-15T01:54:57.873Z,97053.41
2023-04-15T01:56:29.802Z,97048.78
2023-04-15T01:58:01.437Z,97048.63
2023-04-15T01:59:33.117Z,97046.03
2023-04-15T02:01:04.859Z,97045.63
2023-04-15T02:02:37.153Z,97050.13
2023-04-15T02:04:16.415Z,97039.78
2023-04-15T02:05:48.072Z,97045.91
2023-04-15T02:07:19.740Z,97041.97
2023-04-15T02:08:51.388Z,97035.56
2023-04-15T02:10:23.342Z,97045.38
2023-04-15T02:11:54.970Z,97044.25
2023-04-15T02:13:27.042Z,97048.47
2023-04-15T02:15:00.849Z,97041.97
2023-04-15T02:16:32.994Z,97046.16
2023-04-15T02:18:04.884Z,97039.78
2023-04-15T02:19:36.592Z,97047.69
2023-04-15T02:21:08.933Z,97046.72
2023-04-15T02:22:43.084Z,97046.47
2023-04-15T02:24:14.676Z,97044.00
2023-04-15T02:25:53.463Z,97043.47
2023-04-15T02:27:26.163Z,97037.63
2023-04-15T02:28:57.822Z,97039.94
2023-04-15T02:30:29.486Z,97050.63
2023-04-15T02:32:01.284Z,97046.03
2023-04-15T02:33:33.264Z,97044.00
2023-04-15T02:35:06.850Z,97045.78
2023-04-15T02:36:40.656Z,97049.72
2023-04-15T02:38:12.569Z,97041.56
2023-04-15T02:39:44.185Z,97044.56
2023-04-15T02:41:15.810Z,97043.75
2023-04-15T02:42:49.096Z,97045.78
2023-04-15T02:44:23.672Z,97045.22
2023-04-15T02:45:57.206Z,97045.50
2023-04-15T02:47:28.888Z,97052.69
2023-04-15T02:49:01.351Z,97050.53
2023-04-15T02:50:33.181Z,97049.47
2023-04-15T02:52:05.002Z,97047.69
2023-04-15T02:53:36.528Z,97050.66
2023-04-15T02:55:09.722Z,97050.94
2023-04-15T02:56:42.405Z,97051.75
2023-04-15T02:58:13.969Z,97060.28
2023-04-15T02:59:45.802Z,97049.50
2023-04-15T03:01:17.604Z,97054.81
2023-04-15T03:02:52.435Z,97051.56
2023-04-15T03:04:24.190Z,97051.41
2023-04-15T03:05:55.812Z,97052.38
2023-04-15T03:07:27.718Z,97054.81
2023-04-15T03:09:00.974Z,97056.56
2023-04-15T03:10:35.672Z,97056.84
2023-04-15T03:12:07.370Z,97054.56
2023-04-15T03:13:41.850Z,97057.84
2023-04-15T03:15:20.414Z,97062.44
2023-04-15T03:16:56.021Z,97062.25
2023-04-15T03:18:29.314Z,97057.91
2023-04-15T03:20:05.880Z,97060.38
2023-04-15T03:21:37.501Z,97055.63
2023-04-15T03:23:09.197Z,97061.72
2023-04-15T03:24:40.924Z,97056.84
2023-04-15T03:26:27.835Z,97053.81
2023-04-15T03:28:01.376Z,97062.00
2023-04-15T03:29:33.056Z,97050.75
2023-04-15T03:31:04.720Z,97054.84
2023-04-15T03:32:36.406Z,97051.41
2023-04-15T03:34:08.100Z,97048.81
2023-04-15T03:35:40.840Z,97050.47
2023-04-15T03:37:12.473Z,97056.31
2023-04-15T03:38:44.109Z,97045.72
2023-04-15T03:40:15.842Z,97047.34
2023-04-15T03:41:47.531Z,97052.50
2023-04-15T03:43:19.258Z,97051.25
2023-04-15T03:44:51.024Z,97047.31
2023-04-15T03:46:22.692Z,97054.53
2023-04-15T03:47:54.289Z,97046.09
2023-04-15T03:49:26.047Z,97045.00
2023-04-15T03:50:57.578Z,97045.28
2023-04-15T03:52:29.158Z,97048.13
2023-04-15T03:54:00.778Z,97043.22
2023-04-15T03:55:32.369Z,97046.19
2023-04-15T03:57:03.957Z,97050.81
2023-04-15T03:58:35.870Z,97047.56
2023-04-15T04:00:12.026Z,97044.69
2023-04-15T04:01:43.581Z,97042.28
2023-04-15T04:03:15.371Z,97042.38
2023-04-15T04:04:47.273Z,97038.81
2023-04-15T04:06:19.105Z,97045.50
2023-04-15T04:07:50.745Z,97040.34
2023-04-15T04:09:22.354Z,97047.28
2023-04-15T04:10:54.054Z,97037.22
2023-04-15T04:12:25.719Z,97051.59
2023-04-15T04:13:57.257Z,97046.03
2023-04-15T04:15:28.869Z,97052.38
2023-04-15T04:17:00.574Z,97052.13
2023-04-15T04:18:32.837Z,97056.63
2023-04-15T04:20:05.764Z,97059.75
2023-04-15T04:21:37.395Z,97056.72
2023-04-15T04:23:09.014Z,97056.94
2023-04-15T04:24:40.727Z,97058.75
2023-04-15T04:26:12.467Z,97056.00
2023-04-15T04:27:45.395Z,97064.09
2023-04-15T04:29:16.978Z,97061.56
2023-04-15T04:30:48.768Z,97059.63
2023-04-15T04:32:20.477Z,97061.53
2023-04-15T04:33:52.048Z,97059.41
2023-04-15T04:35:23.630Z,97061.97
2023-04-15T04:36:55.330Z,97064.56
2023-04-15T04:38:26.859Z,97069.03
2023-04-15T04:39:58.545Z,97068.19
2023-04-15T04:41:30.280Z,97069.25
2023-04-15T04:43:01.916Z,97062.97
2023-04-15T04:44:33.516Z,97070.06
2023-04-15T04:46:05.446Z,97067.38
2023-04-15T04:47:37.109Z,97070.06
2023-04-15T04:49:08.634Z,97073.19
2023-04-15T04:50:40.358Z,97065.00
2023-04-15T04:52:12.326Z,97073.06
2023-04-15T04:53:43.931Z,97066.66
2023-04-15T04:55:15.990Z,97076.03
2023-04-15T04:56:47.577Z,97067.66
2023-04-15T04:58:19.090Z,97073.19
2023-04-15T04:59:51.006Z,97075.75
2023-04-15T05:01:22.679Z,97077.69
2023-04-15T05:02:54.506Z,97078.38
2023-04-15T05:04:26.547Z,97080.16
2023-04-15T05:05:58.208Z,97079.47
2023-04-15T05:07:29.834Z,97078.91
2023-04-15T05:09:01.965Z,97086.16
2023-04-15T05:10:33.842Z,97082.38
2023-04-15T05:12:05.915Z,97082.00
2023-04-15T05:13:38.810Z,97084.91
2023-04-15T05:15:10.824Z,97082.03
2023-04-15T05:16:42.450Z,97077.06
2023-04-15T05:18:13.989Z,97081.56
2023-04-15T05:19:45.783Z,97083.91
2023-04-15T05:21:17.428Z,97080.22
2023-04-15T05:22:49.035Z,97083.38
2023-04-15T05:24:21.007Z,97084.91
2023-04-15T05:25:52.521Z,97082.94
2023-04-15T05:27:24.648Z,97083.50
2023-04-15T05:28:56.181Z,97081.31
2023-04-15T05:30:27.804Z,97082.38
2023-04-15T05:31:59.413Z,97082.16
2023-04-15T05:33:31.270Z,97085.69
2023-04-15T05:35:03.128Z,97091.59
2023-04-15T05:36:34.888Z,97079.38
2023-04-15T05:38:06.605Z,97085.13
2023-04-15T05:39:38.220Z,97088.97
2023-04-15T05:41:09.811Z,97081.50
2023-04-15T05:42:41.452Z,97088.84
2023-04-15T05:44:13.035Z,97088.59
2023-04-15T05:45:44.684Z,97084.81
2023-04-15T05:47:16.683Z,97085.47
2023-04-15T05:48:48.212Z,97075.97
2023-04-15T05:50:21.042Z,97081.16
2023-04-15T05:51:52.868Z,97076.09
2023-04-15T05:53:24.566Z,97084.53
2023-04-15T05:54:56.393Z,97090.25
2023-04-15T05:56:28.062Z,97089.28
2023-04-15T05:57:59.797Z,97089.28
2023-04-15T05:59:31.786Z,97096.06
2023-04-15T06:01:04.155Z,97089.69
2023-04-15T06:02:36.544Z,97089.13
2023-04-15T06:04:08.301Z,97093.34
2023-04-15T06:05:40.702Z,97091.84
2023-04-15T06:07:12.387Z,97099.84
2023-04-15T06:08:43.991Z,97097.00
2023-04-15T06:10:15.934Z,97091.47
2023-04-15T06:11:47.469Z,97096.06
2023-04-15T06:13:19.162Z,97099.41
2023-04-15T06:14:51.236Z,97087.94
2023-04-15T06:16:23.365Z,97090.25
2023-04-15T06:17:55.029Z,97088.59
2023-04-15T06:19:26.660Z,97089.53
2023-04-15T06:20:58.482Z,97090.56
2023-04-15T06:22:30.279Z,97090.38
2023-04-15T06:24:02.212Z,97104.19
2023-04-15T06:25:33.826Z,97096.31
2023-04-15T06:27:05.449Z,97094.50
2023-04-15T06:28:37.161Z,97091.94
2023-04-15T06:30:09.587Z,97097.41
2023-04-15T06:31:41.873Z,97100.00
2023-04-15T06:33:13.720Z,97101.34
2023-04-15T06:34:45.295Z,97098.00
2023-04-15T06:36:16.958Z,97101.19
2023-04-15T06:37:48.587Z,97104.72
2023-04-15T06:39:20.183Z,97100.97
2023-04-15T06:40:51.874Z,97100.75
2023-04-15T06:42:23.771Z,97108.50
2023-04-15T06:43:55.720Z,97110.78
2023-04-15T06:45:27.373Z,97106.88
2023-04-15T06:46:59.021Z,97112.91
2023-04-15T06:48:30.583Z,97111.50
2023-04-15T06:50:02.256Z,97122.44
2023-04-15T06:51:35.889Z,97112.09
2023-04-15T06:53:07.596Z,97113.41
2023-04-15T06:54:39.188Z,97104.00
2023-04-15T06:56:11.427Z,97111.97
2023-04-15T06:57:43.050Z,97106.78
2023-04-15T06:59:14.821Z,97106.91
2023-04-15T07:00:46.584Z,97115.78
2023-04-15T07:02:18.698Z,97109.38
2023-04-15T07:03:50.437Z,97102.06
2023-04-15T07:05:22.094Z,97110.56
2023-04-15T07:06:55.640Z,97110.66
2023-04-15T07:08:27.173Z,97113.47
2023-04-15T07:09:58.962Z,97111.75
2023-04-15T07:11:31.009Z,97112.41
2023-04-15T07:13:02.810Z,97106.97
2023-04-15T07:14:34.449Z,97102.00
2023-04-15T07:16:06.056Z,97102.78
2023-04-15T07:17:37.779Z,97103.91
2023-04-15T07:19:09.339Z,97090.88
2023-04-15T07:20:40.972Z,97086.28
2023-04-15T07:22:13.068Z,97085.63
2023-04-15T07:23:44.702Z,97093.22
2023-04-15T07:25:17.685Z,97093.06
2023-04-15T07:26:49.629Z,97096.09
2023-04-15T07:28:21.487Z,97091.00
2023-04-15T07:29:53.512Z,97094.28
2023-04-15T07:31:25.238Z,97096.88
2023-04-15T07:32:58.717Z,97096.63
2023-04-15T07:34:31.507Z,97092.84
2023-04-15T07:36:04.519Z,97082.84
2023-04-15T07:37:36.239Z,97084.97
2023-04-15T07:39:08.090Z,97086.56
2023-04-15T07:40:40.468Z,97090.53
2023-04-15T07:42:12.309Z,97101.94
2023-04-15T07:43:45.015Z,97089.56
2023-04-15T07:45:17.028Z,97088.78
2023-04-15T07:46:48.721Z,97087.25
2023-04-15T07:48:20.560Z,97083.28
2023-04-15T07:49:52.208Z,97088.81
2023-04-15T07:51:23.903Z,97080.28
2023-04-15T07:52:55.904Z,97079.41
2023-04-15T07:54:27.525Z,97085.59
2023-04-15T07:55:59.203Z,97078.47
2023-04-15T07:57:30.980Z,97081.84
2023-04-15T07:59:04.725Z,97084.97
2023-04-15T08:00:38.217Z,97078.38
2023-04-15T08:02:11.363Z,97081.00
2023-04-15T08:03:43.271Z,97081.50
2023-04-15T08:05:15.324Z,97079.53
2023-04-15T08:06:48.377Z,97075.81
2023-04-15T08:08:19.985Z,97078.22
2023-04-15T08:09:51.807Z,97072.00
2023-04-15T08:11:24.544Z,97073.19
2023-04-15T08:12:56.511Z,97072.94
2023-04-15T08:14:29.256Z,97067.59
2023-04-15T08:16:23.447Z,97073.56
2023-04-15T08:17:55.164Z,97071.00
2023-04-15T08:19:27.041Z,97071.03
2023-04-15T08:20:58.624Z,97073.03
2023-04-15T08:22:30.490Z,97067.38
2023-04-15T08:24:03.202Z,97067.34
2023-04-15T08:25:34.819Z,97070.28
2023-04-15T08:27:07.940Z,97065.03
2023-04-15T08:28:41.582Z,97077.28
2023-04-15T08:30:14.016Z,97071.72
2023-04-15T08:31:45.855Z,97071.53
2023-04-15T08:33:17.606Z,97065.44
2023-04-15T08:34:49.347Z,97060.19
2023-04-15T08:36:21.161Z,97067.78
2023-04-15T08:37:52.842Z,97069.41
2023-04-15T08:39:24.501Z,97067.34
2023-04-15T08:40:58.335Z,97069.41
2023-04-15T08:42:44.965Z,97071.09
2023-04-15T08:44:18.353Z,97070.66
2023-04-15T08:45:51.818Z,97068.44
2023-04-15T08:47:29.852Z,97064.06
2023-04-15T08:49:04.855Z,97060.19
2023-04-15T08:50:36.613Z,97069.31
2023-04-15T08:52:09.445Z,97066.41
2023-04-15T08:53:41.190Z,97068.09
2023-04-15T08:55:14.525Z,97071.25
2023-04-15T08:56:46.553Z,97075.09
2023-04-15T08:58:19.753Z,97071.66
2023-04-15T08:59:52.764Z,97072.53
2023-04-15T09:01:24.879Z,97072.09
2023-04-15T09:02:57.020Z,97069.69
2023-04-15T09:04:29.246Z,97077.19
2023-04-15T09:06:01.122Z,97075.56
2023-04-15T09:07:35.820Z,97077.19
2023-04-15T09:09:08.020Z,97074.91
2023-04-15T09:10:39.650Z,97073.47
2023-04-15T09:12:11.728Z,97078.84
2023-04-15T09:13:43.560Z,97071.63
2023-04-15T09:15:16.423Z,97078.56
2023-04-15T09:17:04.456Z,97077.19
2023-04-15T09:18:38.361Z,97084.50
2023-04-15T09:20:10.293Z,97086.16
2023-04-15T09:21:41.962Z,97079.53
2023-04-15T09:23:15.568Z,97089.50
2023-04-15T09:24:47.566Z,97093.69
2023-04-15T09:26:19.168Z,97088.66
2023-04-15T09:27:59.280Z,97090.28
2023-04-15T09:29:31.475Z,97090.50
2023-04-15T09:31:03.127Z,97088.22
2023-04-15T09:32:35.012Z,97091.25
2023-04-15T09:34:07.023Z,97092.59
2023-04-15T09:35:38.701Z,97085.34
2023-04-15T09:37:11.297Z,97094.78
2023-04-15T09:39:09.128Z,97089.69
2023-04-15T09:40:42.126Z,97098.41
2023-04-15T09:42:14.133Z,97090.97
2023-04-15T09:43:46.324Z,97095.69
2023-04-15T09:45:18.037Z,97094.00
2023-04-15T09:46:50.743Z,97088.22
2023-04-15T09:48:26.837Z,97087.94
2023-04-15T09:50:00.364Z,97094.09
2023-04-15T09:51:35.849Z,97094.25
2023-04-15T09:53:10.859Z,97101.03
2023-04-15T09:54:45.168Z,97090.94
2023-04-15T09:56:17.236Z,97090.81
2023-04-15T09:57:48.873Z,97091.34
2023-04-15T09:59:21.826Z,97085.97
2023-04-15T10:00:55.367Z,97093.59
2023-04-15T10:02:28.486Z,97095.06
2023-04-15T10:04:03.788Z,97089.28
2023-04-15T10:05:37.663Z,97085.97
2023-04-15T10:07:10.083Z,97086.88
2023-04-15T10:08:41.821Z,97089.72
2023-04-15T10:10:14.700Z,97089.78
2023-04-15T10:11:49.560Z,97090.72
2023-04-15T10:13:23.951Z,97096.19
2023-04-15T10:14:59.613Z,97092.66
2023-04-15T10:16:32.986Z,97088.31
2023-04-15T10:18:08.169Z,97092.13
2023-04-15T10:19:41.508Z,97090.72
2023-04-15T10:21:15.706Z,97083.22
2023-04-15T10:22:48.023Z,97078.56
2023-04-15T10:24:21.021Z,97089.13
2023-04-15T10:25:56.752Z,97081.47
2023-04-15T10:27:29.139Z,97085.09
2023-04-15T10:29:01.352Z,97090.16
2023-04-15T10:30:36.748Z,97086.72
2023-04-15T10:32:09.709Z,97084.63
2023-04-15T10:33:42.987Z,97083.78
2023-04-15T10:35:15.553Z,97088.56
2023-04-15T10:36:47.366Z,97089.13
2023-04-15T10:38:42.430Z,97091.13
2023-04-15T10:40:34.642Z,97088.09
2023-04-15T10:42:17.352Z,97086.28
2023-04-15T10:43:52.841Z,97095.09
2023-04-15T10:45:37.814Z,97081.16
2023-04-15T10:47:14.752Z,97086.13
2023-04-15T10:48:48.826Z,97087.91
2023-04-15T10:50:21.382Z,97080.91
2023-04-15T10:51:58.969Z,97089.53
2023-04-15T10:53:31.448Z,97086.78
2023-04-15T10:55:20.303Z,97097.91
2023-04-15T10:57:01.773Z,97093.66
2023-04-15T10:58:42.990Z,97092.47
2023-04-15T11:00:16.657Z,97087.94
2023-04-15T11:01:54.293Z,97089.78
2023-04-15T11:03:43.600Z,97094.66
2023-04-15T11:05:17.376Z,97095.56
2023-04-15T11:07:05.829Z,97095.53
2023-04-15T11:08:56.802Z,97097.44
2023-04-15T11:10:31.432Z,97097.38
2023-04-15T11:12:10.450Z,97090.84
2023-04-15T11:13:49.872Z,97099.56
2023-04-15T11:15:40.939Z,97095.63
2023-04-15T11:17:12.624Z,97093.84
2023-04-15T11:18:55.881Z,97097.84
2023-04-15T11:20:27.655Z,97104.25
2023-04-15T11:22:12.583Z,97101.63
2023-04-15T11:23:47.004Z,97099.25
2023-04-15T11:25:26.715Z,97100.44
2023-04-15T11:26:59.045Z,97102.94
2023-04-15T11:28:32.351Z,97113.63
2023-04-15T11:30:23.239Z,97116.34
2023-04-15T11:32:05.091Z,97107.63
2023-04-15T11:33:37.007Z,97109.84
2023-04-15T11:35:08.875Z,97105.81
2023-04-15T11:36:43.578Z,97109.09
2023-04-15T11:38:16.748Z,97107.22
2023-04-15T11:39:49.709Z,97102.38
2023-04-15T11:41:22.916Z,97101.41
2023-04-15T11:43:20.260Z,97104.91
2023-04-15T11:45:07.538Z,97104.06
2023-04-15T11:46:39.113Z,97103.81
2023-04-15T11:48:12.050Z,97101.41
2023-04-15T11:49:43.614Z,97110.78
2023-04-15T11:51:15.567Z,97099.00
2023-04-15T11:52:57.840Z,97107.56
2023-04-15T11:54:29.451Z,97119.50
2023-04-15T11:56:01.109Z,97114.78
2023-04-15T11:57:32.765Z,97121.97
2023-04-15T11:59:04.456Z,97116.16
2023-04-15T12:00:36.667Z,97134.31
2023-04-15T12:02:14.493Z,97126.09
2023-04-15T12:03:47.511Z,97126.25
2023-04-15T12:05:19.395Z,97139.81
2023-04-15T12:06:51.010Z,97139.38
2023-04-15T12:08:22.673Z,97141.59
2023-04-15T12:09:57.954Z,97132.84
2023-04-15T12:11:32.406Z,97126.44
2023-04-15T12:13:07.468Z,97131.03
2023-04-15T12:14:40.186Z,97121.81
2023-04-15T12:16:12.328Z,97128.84
2023-04-15T12:17:51.306Z,97129.25
2023-04-15T12:19:29.737Z,97142.50
2023-04-15T12:21:14.484Z,97141.19
2023-04-15T12:22:46.046Z,97145.88
2023-04-15T12:24:22.839Z,97158.72
2023-04-15T12:25:54.635Z,97151.13
2023-04-15T12:27:29.272Z,97154.47
2023-04-15T12:29:02.064Z,97154.16
2023-04-15T12:30:33.675Z,97152.28
2023-04-15T12:32:10.468Z,97156.78
2023-04-15T12:33:42.151Z,97168.50
2023-04-15T12:35:13.783Z,97173.22
2023-04-15T12:36:45.502Z,97169.19
2023-04-15T12:38:17.079Z,97166.34
2023-04-15T12:39:50.156Z,97181.97
2023-04-15T12:41:22.467Z,97176.56
2023-04-15T12:42:54.042Z,97184.38
2023-04-15T12:44:26.143Z,97186.91
2023-04-15T12:45:57.810Z,97180.94
2023-04-15T12:47:29.503Z,97196.00
2023-04-15T12:49:01.384Z,97192.81
2023-04-15T12:50:33.077Z,97197.34
2023-04-15T12:52:05.799Z,97202.34
2023-04-15T12:53:37.430Z,97200.28
2023-04-15T12:55:09.778Z,97197.53
2023-04-15T12:56:41.562Z,97199.97
2023-04-15T12:58:13.609Z,97192.75
2023-04-15T12:59:45.576Z,97193.25
2023-04-15T13:01:17.410Z,97193.47
2023-04-15T13:02:49.364Z,97182.47
2023-04-15T13:04:22.086Z,97194.66
2023-04-15T13:05:53.985Z,97205.47
2023-04-15T13:07:25.592Z,97215.13
2023-04-15T13:08:58.783Z,97195.34
2023-04-15T13:10:31.574Z,97198.47
2023-04-15T13:12:05.303Z,97207.06
2023-04-15T13:13:37.097Z,97201.53
2023-04-15T13:15:11.474Z,97203.19
2023-04-15T13:16:43.032Z,97211.53
2023-04-15T13:18:15.673Z,97212.34
2023-04-15T13:19:47.336Z,97217.63
2023-04-15T13:21:19.940Z,97222.81
2023-04-15T13:22:52.559Z,97227.28
2023-04-15T13:24:24.237Z,97220.91
2023-04-15T13:25:55.987Z,97232.28
2023-04-15T13:27:27.594Z,97232.44
2023-04-15T13:28:59.833Z,97219.75
2023-04-15T13:30:31.623Z,97226.53
2023-04-15T13:32:03.407Z,97227.00
2023-04-15T13:33:35.329Z,97234.72
2023-04-15T13:35:07.154Z,97235.81
2023-04-15T13:36:38.722Z,97232.78
2023-04-15T13:38:10.484Z,97247.03
2023-04-15T13:39:42.349Z,97244.41
2023-04-15T13:41:13.929Z,97247.13
2023-04-15T13:42:45.850Z,97247.22
2023-04-15T13:44:17.493Z,97250.13
2023-04-15T13:45:51.438Z,97247.72
2023-04-15T13:47:23.094Z,97262.63
2023-04-15T13:48:54.723Z,97268.00
2023-04-15T13:50:26.450Z,97266.38
2023-04-15T13:51:58.042Z,97260.13
2023-04-15T13:53:38.020Z,97264.19
2023-04-15T13:55:20.461Z,97280.72
2023-04-15T13:56:52.831Z,97283.09
2023-04-15T13:58:24.433Z,97282.97
2023-04-15T13:59:56.096Z,97287.00
2023-04-15T14:01:28.377Z,97293.44
2023-04-15T14:03:00.206Z,97296.38
2023-04-15T14:04:32.558Z,97302.88
2023-04-15T14:06:05.863Z,97309.84
2023-04-15T14:07:42.377Z,97311.28
2023-04-15T14:09:14.621Z,97307.22
2023-04-15T14:10:48.499Z,97317.97
2023-04-15T14:12:20.175Z,97321.81
2023-04-15T14:13:51.848Z,97318.81
2023-04-15T14:15:23.548Z,97336.25
2023-04-15T14:16:56.384Z,97338.66
2023-04-15T14:18:28.407Z,97335.41
2023-04-15T14:19:59.946Z,97334.00
2023-04-15T14:21:32.634Z,97337.81
2023-04-15T14:23:04.295Z,97346.94
2023-04-15T14:24:35.978Z,97341.47
2023-04-15T14:26:08.124Z,97340.28
2023-04-15T14:27:39.867Z,97339.03
2023-04-15T14:29:11.509Z,97340.28
2023-04-15T14:30:43.285Z,97339.09
2023-04-15T14:32:16.759Z,97344.94
2023-04-15T14:33:48.880Z,97342.31
2023-04-15T14:35:20.920Z,97342.09
2023-04-15T14:36:53.554Z,97345.16
2023-04-15T14:38:25.384Z,97349.19
2023-04-15T14:39:56.982Z,97344.75
2023-04-15T14:41:28.648Z,97355.06
2023-04-15T14:43:00.371Z,97352.38
2023-04-15T14:46:09.200Z,97361.06
2023-04-15T14:47:41.303Z,97361.06
2023-04-15T14:49:13.109Z,97363.50
2023-04-15T14:50:44.764Z,97361.69
2023-04-15T14:52:16.599Z,97358.41
2023-04-15T14:53:48.252Z,97362.06
2023-04-15T14:55:20.424Z,97362.44
2023-04-15T14:56:52.113Z,97365.22
2023-04-15T14:58:23.731Z,97362.53
2023-04-15T14:59:56.769Z,97365.97
2023-04-15T15:01:28.847Z,97364.16
2023-04-15T15:03:00.679Z,97364.56
2023-04-15T15:04:33.459Z,97372.00
2023-04-15T15:06:05.225Z,97375.88
2023-04-15T15:07:38.310Z,97374.84
2023-04-15T15:09:09.949Z,97375.84
2023-04-15T15:10:48.456Z,97379.72
2023-04-15T15:12:23.530Z,97384.00
2023-04-15T15:13:55.738Z,97383.19
2023-04-15T15:15:29.012Z,97384.16
2023-04-15T15:17:01.066Z,97393.63
2023-04-15T15:18:32.678Z,97388.53
2023-04-15T15:20:04.998Z,97395.00
2023-04-15T15:21:37.414Z,97404.31
2023-04-15T15:23:09.193Z,97402.88
2023-04-15T15:24:41.678Z,97401.03
2023-04-15T15:26:13.333Z,97410.72
2023-04-15T15:27:45.244Z,97405.66
2023-04-15T15:29:16.909Z,97414.03
2023-04-15T15:30:48.869Z,97406.16
2023-04-15T15:32:20.782Z,97412.59
2023-04-15T15:33:52.971Z,97411.38
2023-04-15T15:35:26.007Z,97415.44
2023-04-15T15:36:57.721Z,97424.88
2023-04-15T15:38:30.409Z,97431.94
2023-04-15T15:40:04.641Z,97430.53
2023-04-15T15:41:37.088Z,97423.22
2023-04-15T15:43:09.278Z,97432.53
2023-04-15T15:44:40.930Z,97441.75
2023-04-15T15:46:12.685Z,97440.53
2023-04-15T15:47:44.449Z,97439.31
2023-04-15T15:49:16.339Z,97442.16
2023-04-15T15:50:48.102Z,97447.59
2023-04-15T15:52:19.694Z,97444.56
2023-04-15T15:53:51.502Z,97455.38
2023-04-15T15:55:25.194Z,97452.06
2023-04-15T15:56:57.657Z,97448.03
2023-04-15T15:58:30.804Z,97450.03
2023-04-15T16:01:37.699Z,97454.00
2023-04-15T16:03:09.850Z,97445.81
2023-04-15T16:04:43.200Z,97446.81
2023-04-15T16:06:15.204Z,97450.31
2023-04-15T16:07:46.865Z,97450.44
2023-04-15T16:09:18.657Z,97450.91
2023-04-15T16:10:50.402Z,97452.56
2023-04-15T16:12:22.136Z,97459.81
2023-04-15T16:13:54.019Z,97454.97
2023-04-15T16:15:26.389Z,97460.22
2023-04-15T16:16:58.131Z,97461.47
2023-04-15T16:18:29.839Z,97466.66
2023-04-15T16:20:05.557Z,97467.97
2023-04-15T16:21:37.502Z,97472.59
2023-04-15T16:23:16.693Z,97477.66
2023-04-15T16:24:48.449Z,97478.59
2023-04-15T16:26:20.090Z,97478.03
2023-04-15T16:28:03.106Z,97479.84
2023-04-15T16:29:37.523Z,97484.44
2023-04-15T16:31:11.251Z,97483.41
2023-04-15T16:32:43.442Z,97483.47
2023-04-15T16:34:16.106Z,97481.41
2023-04-15T16:35:47.786Z,97496.34
2023-04-15T16:37:20.800Z,97495.28
2023-04-15T16:38:53.196Z,97499.50
2023-04-15T16:40:25.018Z,97500.34
2023-04-15T16:41:57.631Z,97504.09
2023-04-15T16:43:29.633Z,97515.97
2023-04-15T16:45:01.255Z,97512.97
2023-04-15T16:46:32.843Z,97511.53
2023-04-15T16:48:04.856Z,97508.19
2023-04-15T16:49:36.700Z,97514.00
2023-04-15T16:51:08.337Z,97516.63
2023-04-15T16:52:40.265Z,97515.34
2023-04-15T16:54:11.903Z,97524.41
2023-04-15T16:55:43.576Z,97522.06
2023-04-15T16:57:18.867Z,97533.56
2023-04-15T16:58:50.971Z,97529.59
2023-04-15T17:00:22.761Z,97547.31
2023-04-15T17:01:55.165Z,97544.44
2023-04-15T17:03:27.148Z,97553.84
2023-04-15T17:04:58.997Z,97539.50
2023-04-15T17:06:30.786Z,97548.53
2023-04-15T17:08:02.464Z,97539.31
2023-04-15T17:09:34.225Z,97548.72
2023-04-15T17:11:06.411Z,97544.47
2023-04-15T17:12:38.238Z,97561.13
2023-04-15T17:14:10.002Z,97558.03
2023-04-15T17:15:41.677Z,97566.44
2023-04-15T17:17:13.405Z,97568.72
2023-04-15T17:18:47.390Z,97573.41
2023-04-15T17:20:19.729Z,97571.78
2023-04-15T17:21:58.315Z,97570.44
2023-04-15T17:23:31.052Z,97575.38
2023-04-15T17:25:05.896Z,97580.09
2023-04-15T17:26:37.966Z,97585.63
2023-04-15T17:28:09.772Z,97589.47
2023-04-15T17:29:41.524Z,97595.16
2023-04-15T17:31:13.348Z,97596.72
2023-04-15T17:32:45.347Z,97610.56
2023-04-15T17:34:17.186Z,97605.81
2023-04-15T17:35:48.842Z,97609.50
2023-04-15T17:37:20.613Z,97618.88
2023-04-15T17:38:52.184Z,97620.69
2023-04-15T17:40:23.881Z,97615.88
2023-04-15T17:41:57.404Z,97626.25
2023-04-15T17:43:29.132Z,97633.19
2023-04-15T17:45:01.018Z,97643.91
2023-04-15T17:46:32.854Z,97645.41
2023-04-15T17:48:04.728Z,97640.84
2023-04-15T17:49:37.815Z,97646.72
2023-04-15T17:51:09.481Z,97651.19
2023-04-15T17:52:41.375Z,97653.28
2023-04-15T17:54:12.936Z,97649.06
2023-04-15T17:55:44.893Z,97649.09
2023-04-15T17:57:16.801Z,97641.25
2023-04-15T17:58:48.446Z,97648.16
2023-04-15T18:00:20.118Z,97657.66
2023-04-15T18:01:53.800Z,97647.25
2023-04-15T18:03:26.356Z,97660.69
2023-04-15T18:04:58.412Z,97654.03
2023-04-15T18:06:30.113Z,97663.97
2023-04-15T18:08:01.936Z,97660.88
2023-04-15T18:09:33.703Z,97666.44
2023-04-15T18:11:05.570Z,97676.56
2023-04-15T18:12:37.516Z,97671.34
2023-04-15T18:14:09.291Z,97676.09
2023-04-15T18:15:41.051Z,97672.97