createdAt,value
2018-01-27T00:01:56.481Z,31.32
2018-01-27T00:04:27.798Z,31.73
2018-01-27T00:06:58.199Z,31.64
2018-01-27T00:09:29.316Z,32.36
2018-01-27T00:12:00.490Z,32.29
2018-01-27T00:14:30.812Z,32.71
2018-01-27T00:17:01.544Z,32.89
2018-01-27T00:19:31.833Z,33.04
2018-01-27T00:22:02.158Z,32.84
2018-01-27T00:24:32.561Z,32.98
2018-01-27T00:27:02.843Z,33.19
2018-01-27T00:29:33.186Z,33.45
2018-01-27T00:32:03.494Z,32.79
2018-01-27T00:34:35.523Z,33.89
2018-01-27T00:37:05.816Z,33.72
2018-01-27T00:39:36.169Z,33.75
2018-01-27T00:42:06.464Z,34.01
2018-01-27T00:44:36.881Z,34.54
2018-01-27T00:47:07.208Z,33.07
2018-01-27T00:49:37.806Z,33.94
2018-01-27T00:52:08.164Z,33.82
2018-01-27T00:54:38.454Z,33.81
2018-01-27T00:57:08.780Z,33.73
2018-01-27T00:59:39.143Z,34.12
2018-01-27T01:02:09.583Z,34.18
2018-01-27T01:04:40.450Z,34.38
2018-01-27T01:07:11.361Z,34.45
2018-01-27T01:09:44.216Z,33.68
2018-01-27T01:12:14.961Z,33.45
2018-01-27T01:17:19.980Z,34.46
2018-01-27T01:19:50.476Z,35.08
2018-01-27T01:22:20.806Z,35.20
2018-01-27T01:24:51.561Z,35.80
2018-01-27T01:27:22.475Z,37.23
2018-01-27T01:29:52.851Z,37.17
2018-01-27T01:32:23.398Z,37.52
2018-01-27T01:34:53.704Z,38.27
2018-01-27T01:37:24.274Z,38.71
2018-01-27T01:39:54.636Z,37.75
2018-01-27T01:42:29.949Z,38.08
2018-01-27T01:45:00.304Z,40.39
2018-01-27T01:47:30.604Z,41.12
2018-01-27T01:50:00.898Z,40.11
2018-01-27T01:52:31.148Z,40.59
2018-01-27T01:55:01.397Z,40.85
2018-01-27T01:57:32.659Z,41.62
2018-01-27T02:00:02.934Z,42.74
2018-01-27T02:02:33.206Z,43.92
2018-01-27T02:05:03.468Z,42.40
2018-01-27T02:07:34.652Z,43.25
2018-01-27T02:10:05.832Z,43.85
2018-01-27T02:12:36.123Z,42.76
2018-01-27T02:15:06.570Z,43.66
2018-01-27T02:17:37.435Z,44.52
2018-01-27T02:20:08.285Z,44.29
2018-01-27T02:22:39.667Z,45.26
2018-01-27T02:25:10.652Z,45.37
2018-01-27T02:27:42.090Z,45.30
2018-01-27T02:30:12.575Z,46.46
2018-01-27T02:32:43.798Z,46.49
2018-01-27T02:35:15.769Z,45.65
2018-01-27T02:37:46.203Z,46.83
2018-01-27T02:40:16.464Z,46.26
2018-01-27T02:42:46.821Z,46.33
2018-01-27T02:45:17.092Z,46.65
2018-01-27T02:47:47.529Z,46.38
2018-01-27T02:50:17.829Z,45.70
2018-01-27T02:52:48.135Z,46.57
2018-01-27T02:55:18.391Z,46.42
2018-01-27T02:57:48.639Z,45.35
2018-01-27T03:00:19.056Z,50.97
2018-01-27T03:02:49.374Z,51.28
2018-01-27T03:05:19.784Z,51.30
2018-01-27T03:07:50.113Z,54.72
2018-01-27T03:10:20.445Z,51.04
2018-01-27T03:12:50.948Z,51.02
2018-01-27T03:15:21.293Z,52.90
2018-01-27T03:17:51.615Z,50.65
2018-01-27T03:20:23.151Z,52.55
2018-01-27T03:22:55.886Z,52.90
2018-01-27T03:25:26.233Z,51.54
2018-01-27T03:27:57.237Z,53.31
2018-01-27T03:30:27.782Z,55.42
2018-01-27T03:32:58.720Z,48.80
2018-01-27T03:35:30.570Z,48.98
2018-01-27T03:38:01.857Z,48.28
2018-01-27T03:40:33.602Z,48.11
2018-01-27T03:43:03.989Z,46.71
2018-01-27T03:45:34.407Z,49.24
2018-01-27T03:48:04.861Z,50.39
2018-01-27T03:50:35.290Z,48.86
2018-01-27T03:53:05.620Z,45.01
2018-01-27T03:55:35.965Z,47.30
2018-01-27T03:58:06.360Z,48.31
2018-01-27T04:00:36.671Z,48.20
2018-01-27T04:03:07.001Z,47.74
2018-01-27T04:05:37.365Z,47.10
2018-01-27T04:08:07.689Z,48.85
2018-01-27T04:10:37.979Z,47.51
2018-01-27T04:13:08.324Z,48.01
2018-01-27T04:15:38.645Z,47.05
2018-01-27T04:18:09.032Z,47.40
2018-01-27T04:20:39.477Z,46.17
2018-01-27T04:23:09.855Z,47.00
2018-01-27T04:25:40.933Z,46.62
2018-01-27T04:28:11.295Z,47.32
2018-01-27T04:30:41.557Z,51.34
2018-01-27T04:33:11.813Z,49.16
2018-01-27T04:35:42.702Z,48.07
2018-01-27T04:38:13.186Z,47.58
2018-01-27T04:40:43.571Z,48.30
2018-01-27T04:43:15.220Z,46.97
2018-01-27T04:45:45.538Z,47.08
2018-01-27T04:48:15.861Z,48.59
2018-01-27T04:50:46.147Z,48.70
2018-01-27T04:53:16.431Z,52.01
2018-01-27T04:55:46.686Z,50.67
2018-01-27T04:58:17.104Z,52.21
2018-01-27T05:00:47.458Z,52.07
2018-01-27T05:03:17.793Z,52.73
2018-01-27T05:05:48.152Z,54.16
2018-01-27T05:08:18.476Z,60.61
2018-01-27T05:10:48.750Z,62.49
2018-01-27T05:13:19.234Z,60.29
2018-01-27T05:15:49.573Z,58.13
2018-01-27T05:18:19.874Z,53.66
2018-01-27T05:20:50.147Z,56.10
2018-01-27T05:23:20.478Z,54.77
2018-01-27T05:25:50.773Z,50.08
2018-01-27T05:28:21.071Z,51.31
2018-01-27T05:30:51.413Z,53.24
2018-01-27T05:33:21.727Z,53.43
2018-01-27T05:35:52.017Z,52.04
2018-01-27T05:38:22.343Z,49.67
2018-01-27T05:40:52.712Z,50.23
2018-01-27T05:43:23.050Z,49.23
2018-01-27T05:45:53.333Z,50.47
2018-01-27T05:48:24.175Z,50.74
2018-01-27T05:50:54.467Z,52.34
2018-01-27T05:53:24.804Z,50.54
2018-01-27T05:55:55.180Z,49.72
2018-01-27T05:58:25.533Z,50.88
2018-01-27T06:00:55.793Z,51.97
2018-01-27T06:03:26.094Z,50.05
2018-01-27T06:05:56.363Z,50.18
2018-01-27T06:08:26.811Z,51.18
2018-01-27T06:10:57.188Z,51.35
2018-01-27T06:13:27.496Z,52.32
2018-01-27T06:15:58.875Z,50.59
2018-01-27T06:18:30.648Z,50.05
2018-01-27T06:21:02.203Z,50.44
2018-01-27T06:23:34.199Z,49.06
2018-01-27T06:26:05.488Z,49.49
2018-01-27T06:28:36.611Z,50.16
2018-01-27T06:31:07.960Z,49.98
2018-01-27T06:33:39.130Z,49.28
2018-01-27T06:36:10.474Z,49.12
2018-01-27T06:38:42.257Z,49.69
2018-01-27T06:41:13.169Z,50.44
2018-01-27T06:43:44.285Z,50.30
2018-01-27T06:46:15.252Z,51.34
2018-01-27T06:48:46.577Z,50.31
2018-01-27T06:51:17.464Z,49.29
2018-01-27T06:53:48.903Z,49.38
2018-01-27T06:56:19.988Z,49.85
2018-01-27T06:58:51.375Z,49.70
2018-01-27T07:01:22.539Z,49.49
2018-01-27T07:03:53.664Z,49.54
2018-01-27T07:06:25.033Z,50.18
2018-01-27T07:08:56.159Z,49.79
2018-01-27T07:11:27.713Z,50.39
2018-01-27T07:13:59.266Z,51.00
2018-01-27T07:16:30.332Z,49.67
2018-01-27T07:19:01.578Z,50.89
2018-01-27T07:21:32.702Z,50.97
2018-01-27T07:24:03.998Z,50.17
2018-01-27T07:26:35.004Z,49.37
2018-01-27T07:29:06.351Z,49.58
2018-01-27T07:31:37.598Z,49.97
2018-01-27T07:34:08.821Z,50.03
2018-01-27T07:36:39.945Z,49.90
2018-01-27T07:39:10.964Z,50.27
2018-01-27T07:41:42.205Z,50.64
2018-01-27T07:44:13.608Z,51.06
2018-01-27T07:46:44.740Z,51.88
2018-01-27T07:49:15.726Z,52.20
2018-01-27T07:51:46.838Z,51.69
2018-01-27T07:54:18.581Z,51.32
2018-01-27T07:56:49.658Z,52.14
2018-01-27T07:59:21.308Z,49.81
2018-01-27T08:01:53.409Z,52.56
2018-01-27T08:04:24.385Z,51.37
2018-01-27T08:06:55.726Z,54.50
2018-01-27T08:09:26.693Z,53.20
2018-01-27T08:11:57.584Z,54.30
2018-01-27T08:14:28.981Z,55.22
2018-01-27T08:17:00.062Z,53.13
2018-01-27T08:19:31.040Z,52.71
2018-01-27T08:22:02.214Z,52.31
2018-01-27T08:24:33.530Z,51.44
2018-01-27T08:27:04.687Z,51.50
2018-01-27T08:29:36.029Z,51.25
2018-01-27T08:32:07.376Z,50.83
2018-01-27T08:34:38.557Z,50.59
2018-01-27T08:37:10.109Z,50.17
2018-01-27T08:39:41.273Z,50.38
2018-01-27T08:42:12.785Z,50.53
2018-01-27T08:44:43.904Z,50.31
2018-01-27T08:47:15.149Z,49.52
2018-01-27T08:49:46.153Z,51.07
2018-01-27T08:52:17.377Z,52.27
2018-01-27T08:54:48.909Z,52.13
2018-01-27T08:57:20.038Z,50.87
2018-01-27T08:59:51.360Z,50.98
2018-01-27T09:02:22.315Z,50.53
2018-01-27T09:04:53.299Z,51.16
2018-01-27T09:07:24.665Z,51.56
2018-01-27T09:09:55.811Z,51.37
2018-01-27T09:12:27.378Z,50.89
2018-01-27T09:14:58.913Z,51.09
2018-01-27T09:17:30.259Z,52.31
2018-01-27T09:20:01.606Z,53.04
2018-01-27T09:22:33.145Z,53.71
2018-01-27T09:25:05.561Z,52.96
2018-01-27T09:27:36.644Z,51.17
2018-01-27T09:30:08.072Z,51.47
2018-01-27T09:32:39.540Z,51.77
2018-01-27T09:35:10.572Z,51.55
2018-01-27T09:37:42.286Z,50.81
2018-01-27T09:40:13.384Z,51.37
2018-01-27T09:42:44.924Z,52.71
2018-01-27T09:45:16.292Z,52.29
2018-01-27T09:47:47.519Z,52.38
2018-01-27T09:50:18.370Z,52.24
2018-01-27T09:52:49.309Z,52.34
2018-01-27T09:55:20.301Z,54.05
2018-01-27T09:57:51.613Z,54.83
2018-01-27T10:00:22.488Z,56.69
2018-01-27T10:02:53.451Z,55.23
2018-01-27T10:05:24.733Z,54.43
2018-01-27T10:07:56.025Z,57.54
2018-01-27T10:10:27.565Z,56.40
2018-01-27T10:12:58.640Z,57.79
2018-01-27T10:15:29.577Z,59.30
2018-01-27T10:18:00.516Z,59.31
2018-01-27T10:20:31.639Z,60.07
2018-01-27T10:23:03.172Z,59.44
2018-01-27T10:25:34.972Z,57.15
2018-01-27T10:28:06.273Z,56.94
2018-01-27T10:30:37.925Z,57.35
2018-01-27T10:33:12.728Z,54.59
2018-01-27T10:35:45.378Z,54.47
2018-01-27T10:38:17.110Z,54.07
2018-01-27T10:40:48.670Z,53.21
2018-01-27T10:43:20.414Z,53.04
2018-01-27T10:45:51.976Z,53.40
2018-01-27T10:48:23.321Z,53.00
2018-01-27T10:50:55.059Z,53.08
2018-01-27T10:53:26.655Z,52.84
2018-01-27T10:55:57.983Z,52.65
2018-01-27T10:58:29.257Z,52.55
2018-01-27T11:01:00.702Z,53.06
2018-01-27T11:03:32.227Z,53.22
2018-01-27T11:06:03.533Z,53.25
2018-01-27T11:08:34.727Z,52.59
2018-01-27T11:11:06.428Z,54.01
2018-01-27T11:13:37.830Z,57.17
2018-01-27T11:16:09.385Z,58.02
2018-01-27T11:18:40.492Z,57.63
2018-01-27T11:21:11.882Z,58.46
2018-01-27T11:23:43.569Z,55.92
2018-01-27T11:26:14.988Z,57.81
2018-01-27T11:28:46.481Z,57.12
2018-01-27T11:31:17.822Z,57.94
2018-01-27T11:33:49.188Z,57.06
2018-01-27T11:36:20.316Z,55.12
2018-01-27T11:38:51.947Z,54.90
2018-01-27T11:41:23.035Z,54.75
2018-01-27T11:43:54.850Z,54.57
2018-01-27T11:46:26.127Z,54.02
2018-01-27T11:48:57.477Z,53.49
2018-01-27T11:51:28.688Z,53.85
2018-01-27T11:54:00.169Z,53.70
2018-01-27T11:56:31.770Z,53.67
2018-01-27T11:59:02.873Z,53.13
2018-01-27T12:01:34.912Z,53.99
2018-01-27T12:04:06.396Z,54.23
2018-01-27T12:06:37.981Z,55.48
2018-01-27T12:09:09.287Z,54.91
2018-01-27T12:11:40.431Z,54.69
2018-01-27T12:14:11.646Z,54.43
2018-01-27T12:16:42.909Z,54.53
2018-01-27T12:19:14.097Z,55.11
2018-01-27T12:21:45.228Z,54.87
2018-01-27T12:24:16.756Z,54.59
2018-01-27T12:26:48.103Z,54.21
2018-01-27T12:29:19.268Z,54.13
2018-01-27T12:31:51.010Z,54.41
2018-01-27T12:34:22.088Z,53.64
2018-01-27T12:36:53.337Z,53.69
2018-01-27T12:39:24.922Z,53.72
2018-01-27T12:41:56.192Z,53.08
2018-01-27T12:44:27.567Z,53.32
2018-01-27T12:46:58.907Z,53.58
2018-01-27T12:49:30.063Z,54.10
2018-01-27T12:52:01.189Z,54.31
2018-01-27T12:54:32.565Z,55.10
2018-01-27T12:57:03.903Z,56.09
2018-01-27T12:59:35.028Z,53.69
2018-01-27T13:02:06.997Z,54.45
2018-01-27T13:04:37.828Z,55.30
2018-01-27T13:07:08.871Z,54.26
2018-01-27T13:09:40.021Z,54.54
2018-01-27T13:12:11.363Z,54.36
2018-01-27T13:14:42.774Z,54.83
2018-01-27T13:17:14.118Z,56.20
2018-01-27T13:19:45.220Z,55.33
2018-01-27T13:22:16.609Z,54.34
2018-01-27T13:24:47.735Z,54.34
2018-01-27T13:27:19.243Z,53.75
2018-01-27T13:29:50.606Z,54.67
2018-01-27T13:32:21.989Z,54.02
2018-01-27T13:34:53.522Z,54.12
2018-01-27T13:37:25.272Z,55.58
2018-01-27T13:39:56.373Z,59.89
2018-01-27T13:42:27.590Z,60.00
2018-01-27T13:44:59.297Z,57.71
2018-01-27T13:47:30.461Z,55.52
2018-01-27T13:50:01.629Z,54.51
2018-01-27T13:52:32.729Z,55.17
2018-01-27T13:55:03.895Z,54.62
2018-01-27T13:57:34.780Z,54.21
2018-01-27T14:00:05.813Z,56.07
2018-01-27T14:02:36.906Z,55.21
2018-01-27T14:05:08.044Z,54.81
2018-01-27T14:07:39.032Z,54.75
2018-01-27T14:10:10.103Z,54.93
2018-01-27T14:12:41.708Z,54.54
2018-01-27T14:15:12.896Z,54.53
2018-01-27T14:17:44.024Z,55.86
2018-01-27T14:20:15.163Z,54.81
2018-01-27T14:22:46.206Z,54.83
2018-01-27T14:25:17.452Z,54.53
2018-01-27T14:27:49.004Z,54.37
2018-01-27T14:30:20.059Z,54.69
2018-01-27T14:32:50.992Z,54.04
2018-01-27T14:35:22.008Z,54.14
2018-01-27T14:37:53.390Z,55.13
2018-01-27T14:40:24.723Z,55.55
2018-01-27T14:42:55.793Z,55.56
2018-01-27T14:45:27.023Z,55.70
2018-01-27T14:47:58.592Z,55.05
2018-01-27T14:50:29.944Z,55.54
2018-01-27T14:53:01.016Z,55.64
2018-01-27T14:55:32.446Z,55.41
2018-01-27T14:58:03.613Z,54.81
2018-01-27T15:00:34.598Z,54.20
2018-01-27T15:03:06.350Z,56.50
2018-01-27T15:05:37.620Z,56.38
2018-01-27T15:08:08.995Z,56.10
2018-01-27T15:10:40.350Z,56.44
2018-01-27T15:13:11.487Z,56.96
2018-01-27T15:15:42.771Z,58.50
2018-01-27T15:18:14.552Z,57.78
2018-01-27T15:20:45.601Z,55.79
2018-01-27T15:23:16.639Z,55.03
2018-01-27T15:25:47.996Z,55.12
2018-01-27T15:28:19.041Z,54.56
2018-01-27T15:30:50.078Z,54.93
2018-01-27T15:33:21.834Z,55.74
2018-01-27T15:35:52.904Z,54.64
2018-01-27T15:38:24.083Z,55.33
2018-01-27T15:40:55.204Z,55.68
2018-01-27T15:43:26.478Z,56.54
2018-01-27T15:45:58.172Z,55.25
2018-01-27T15:48:29.220Z,55.31
2018-01-27T15:51:00.394Z,54.96
2018-01-27T15:53:31.122Z,54.31
2018-01-27T15:56:02.293Z,54.27
2018-01-27T15:58:34.512Z,53.46
2018-01-27T16:01:06.033Z,53.94
2018-01-27T16:03:37.997Z,54.26
2018-01-27T16:06:09.320Z,53.73
2018-01-27T16:08:40.649Z,54.64
2018-01-27T16:11:12.482Z,57.25
2018-01-27T16:13:43.376Z,56.46
2018-01-27T16:16:15.129Z,55.72
2018-01-27T16:18:46.078Z,54.10
2018-01-27T16:21:17.487Z,54.06
2018-01-27T16:23:48.665Z,53.57
2018-01-27T16:26:20.909Z,56.75
2018-01-27T16:28:52.102Z,56.07
2018-01-27T16:31:23.547Z,54.63
2018-01-27T16:33:55.687Z,52.82
2018-01-27T16:36:26.609Z,52.34
2018-01-27T16:38:58.286Z,52.70
2018-01-27T16:41:29.371Z,52.74
2018-01-27T16:44:01.400Z,53.49
2018-01-27T16:46:33.018Z,53.26
2018-01-27T16:49:04.582Z,52.94
2018-01-27T16:51:36.903Z,53.65
2018-01-27T16:54:08.389Z,53.65
2018-01-27T16:56:39.503Z,54.22
2018-01-27T16:59:11.065Z,52.60
2018-01-27T17:01:42.469Z,49.41
2018-01-27T17:04:13.966Z,50.37
2018-01-27T17:06:45.236Z,48.69
2018-01-27T17:09:16.921Z,49.32
2018-01-27T17:11:48.129Z,49.64
2018-01-27T17:14:19.599Z,49.34
2018-01-27T17:16:50.415Z,49.55
2018-01-27T17:19:21.779Z,50.28
2018-01-27T17:21:53.105Z,49.89
2018-01-27T17:24:24.493Z,49.46
2018-01-27T17:26:55.753Z,49.05
2018-01-27T17:29:26.544Z,48.60
2018-01-27T17:31:57.768Z,48.43
2018-01-27T17:34:29.202Z,48.59
2018-01-27T17:37:00.813Z,48.11
2018-01-27T17:39:32.309Z,48.41
2018-01-27T17:42:04.040Z,48.10
2018-01-27T17:44:35.271Z,47.68
2018-01-27T17:47:06.393Z,47.06
2018-01-27T17:49:37.961Z,45.89
2018-01-27T17:52:09.269Z,45.18
2018-01-27T17:54:40.694Z,45.14
2018-01-27T17:57:11.998Z,46.73
2018-01-27T17:59:43.823Z,46.17
2018-01-27T18:02:15.381Z,45.90
2018-01-27T18:04:46.862Z,45.23
2018-01-27T18:07:18.000Z,44.41
2018-01-27T18:09:49.084Z,44.62
2018-01-27T18:12:20.347Z,44.90
2018-01-27T18:14:51.468Z,43.53
2018-01-27T18:17:22.940Z,42.87
2018-01-27T18:19:54.829Z,42.59
2018-01-27T18:22:26.250Z,41.81
2018-01-27T18:24:58.092Z,41.95
2018-01-27T18:27:29.363Z,39.50
2018-01-27T18:30:00.683Z,39.37
2018-01-27T18:32:32.271Z,38.22
2018-01-27T18:35:03.900Z,37.51
2018-01-27T18:37:35.596Z,37.03
2018-01-27T18:40:06.965Z,37.67
2018-01-27T18:42:38.606Z,36.79
2018-01-27T18:45:09.874Z,35.06
2018-01-27T18:47:41.230Z,35.72
2018-01-27T18:50:13.274Z,34.96
2018-01-27T18:52:45.185Z,35.19
2018-01-27T18:55:16.783Z,34.47
2018-01-27T18:57:48.648Z,32.99
2018-01-27T19:00:20.580Z,31.37
2018-01-27T19:02:52.255Z,29.15
2018-01-27T19:05:24.005Z,29.18
2018-01-27T19:07:55.482Z,29.53
2018-01-27T19:10:26.927Z,28.63
2018-01-27T19:12:58.164Z,27.65
2018-01-27T19:20:23.916Z,36.08
2018-01-27T19:22:55.063Z,36.18
2018-01-27T19:25:26.310Z,36.27
2018-01-27T19:27:57.740Z,36.50
2018-01-27T19:30:29.288Z,36.16
2018-01-27T19:33:00.349Z,35.90
2018-01-27T19:35:31.745Z,36.80
2018-01-27T19:38:02.957Z,36.79
2018-01-27T19:40:34.193Z,36.69
2018-01-27T19:43:05.171Z,37.07
2018-01-27T19:45:36.428Z,36.49
2018-01-27T19:48:07.533Z,36.30
2018-01-27T19:50:39.064Z,36.44
2018-01-27T19:53:10.206Z,36.54
2018-01-27T19:55:41.764Z,36.78
2018-01-27T19:58:13.020Z,37.07
2018-01-27T20:00:44.283Z,37.26
2018-01-27T20:03:15.412Z,37.71
2018-01-27T20:05:46.899Z,38.07
2018-01-27T20:08:18.042Z,38.31
2018-01-27T20:10:49.620Z,38.50
2018-01-27T20:13:20.837Z,38.68
2018-01-27T20:15:51.828Z,38.80
2018-01-27T20:18:23.091Z,38.63
2018-01-27T20:20:54.579Z,38.88
2018-01-27T20:23:25.579Z,39.04
2018-01-27T20:25:56.713Z,39.24
2018-01-27T20:28:27.006Z,39.35
2018-01-27T20:30:57.240Z,39.53
2018-01-27T20:33:27.600Z,39.57
2018-01-27T20:35:57.855Z,39.69
2018-01-27T20:38:28.240Z,39.79
2018-01-27T20:40:58.550Z,39.79
2018-01-27T20:43:28.973Z,39.92
2018-01-27T20:45:59.423Z,39.95
2018-01-27T20:48:29.816Z,40.09
2018-01-27T20:51:00.125Z,40.12
2018-01-27T20:53:30.483Z,39.78
2018-01-27T20:56:01.065Z,38.51
2018-01-27T20:58:31.320Z,37.99
2018-01-27T21:14:09.806Z,37.42
2018-01-27T21:16:40.049Z,37.26
2018-01-27T21:19:10.294Z,37.42
2018-01-27T21:21:40.720Z,37.38
2018-01-27T21:24:13.691Z,37.38
2018-01-27T21:26:44.066Z,37.39
2018-01-27T21:29:15.651Z,37.27
2018-01-27T21:31:46.885Z,37.37
2018-01-27T21:34:18.285Z,37.21
2018-01-27T21:36:50.319Z,37.07
2018-01-27T21:39:21.805Z,37.04
2018-01-27T21:41:53.497Z,37.12
2018-01-27T21:44:25.359Z,37.11
2018-01-27T21:46:56.650Z,37.04
2018-01-27T21:49:28.100Z,36.97
2018-01-27T21:51:59.623Z,36.97
2018-01-27T21:54:31.706Z,37.05
2018-01-27T21:57:02.829Z,37.00
2018-01-27T21:59:33.972Z,36.72
2018-01-27T22:02:05.335Z,36.85
2018-01-27T22:04:36.873Z,36.88
2018-01-27T22:07:08.017Z,36.96
2018-01-27T22:09:38.844Z,36.93
2018-01-27T22:12:09.804Z,36.95
2018-01-27T22:14:40.888Z,36.93
2018-01-27T22:17:11.971Z,36.96
2018-01-27T22:19:42.899Z,36.94
2018-01-27T22:22:14.040Z,36.72
2018-01-27T22:24:45.277Z,37.47
2018-01-27T22:27:16.366Z,37.54
2018-01-27T22:29:47.722Z,38.36
2018-01-27T22:32:18.884Z,38.09
2018-01-27T22:34:50.267Z,38.19
2018-01-27T22:37:21.531Z,37.88
2018-01-27T22:39:53.131Z,38.86
2018-01-27T22:42:24.010Z,38.43
2018-01-27T22:44:55.992Z,42.60
2018-01-27T22:47:27.216Z,43.70
2018-01-27T22:49:58.515Z,41.37
2018-01-27T22:52:29.845Z,40.36
2018-01-27T22:55:00.540Z,39.63
2018-01-27T22:57:31.777Z,37.88
2018-01-27T23:00:03.069Z,38.34
2018-01-27T23:02:36.524Z,38.10
2018-01-27T23:05:07.675Z,38.07
2018-01-27T23:07:38.811Z,37.60
2018-01-27T23:10:10.707Z,37.60
2018-01-27T23:12:41.880Z,37.90
2018-01-27T23:15:17.135Z,38.53
2018-01-27T23:17:48.342Z,42.23
2018-01-27T23:20:19.355Z,42.07
2018-01-27T23:23:00.767Z,40.11
2018-01-27T23:25:32.527Z,39.42
2018-01-27T23:28:04.957Z,39.60
2018-01-27T23:30:36.680Z,40.76
2018-01-27T23:35:44.285Z,41.43
2018-01-27T23:38:16.330Z,41.83
2018-01-27T23:40:47.636Z,41.98
2018-01-27T23:43:19.734Z,42.20
2018-01-27T23:45:50.640Z,41.05
2018-01-27T23:48:21.658Z,40.27
2018-01-27T23:50:52.742Z,40.56
2018-01-27T23:53:23.640Z,41.03
2018-01-27T23:55:54.632Z,41.53
2018-01-27T23:58:25.853Z,41.99
