createdAt,value
2022-08-09T00:00:11.888Z,34.90
2022-08-09T00:02:42.816Z,34.90
2022-08-09T00:06:15.598Z,34.80
2022-08-09T00:08:12.934Z,34.90
2022-08-09T00:10:59.323Z,34.60
2022-08-09T00:13:26.307Z,34.60
2022-08-09T00:15:59.446Z,35.00
2022-08-09T00:18:35.495Z,35.00
2022-08-09T00:21:07.915Z,35.20
2022-08-09T00:23:55.289Z,35.30
2022-08-09T00:26:32.968Z,35.20
2022-08-09T00:29:02.146Z,35.50
2022-08-09T00:31:57.216Z,35.60
2022-08-09T00:34:19.243Z,35.70
2022-08-09T00:36:49.794Z,35.70
2022-08-09T00:40:12.531Z,35.70
2022-08-09T00:44:09.935Z,36.00
2022-08-09T00:44:52.034Z,35.90
2022-08-09T00:47:21.706Z,35.90
2022-08-09T00:49:56.482Z,36.00
2022-08-09T00:52:29.980Z,36.10
2022-08-09T00:55:01.221Z,36.30
2022-08-09T00:57:34.661Z,36.30
2022-08-09T01:00:21.589Z,36.40
2022-08-09T01:03:05.020Z,36.60
2022-08-09T01:05:54.247Z,37.00
2022-08-09T01:09:09.551Z,37.30
2022-08-09T01:12:35.480Z,37.60
2022-08-09T01:15:16.620Z,37.60
2022-08-09T01:18:10.370Z,36.90
2022-08-09T01:21:09.984Z,37.30
2022-08-09T01:24:00.666Z,37.90
2022-08-09T01:27:02.577Z,37.10
2022-08-09T01:29:55.494Z,38.00
2022-08-09T01:32:33.766Z,37.60
2022-08-09T01:35:28.541Z,37.40
2022-08-09T01:38:09.989Z,37.60
2022-08-09T01:40:52.680Z,37.80
2022-08-09T01:43:41.875Z,37.80
2022-08-09T01:46:27.392Z,37.90
2022-08-09T01:49:09.506Z,37.70
2022-08-09T01:51:44.657Z,38.00
2022-08-09T01:54:32.662Z,38.00
2022-08-09T01:57:09.737Z,38.00
2022-08-09T01:59:51.495Z,38.30
2022-08-09T02:02:30.933Z,38.20
2022-08-09T02:05:15.092Z,38.30
2022-08-09T02:08:40.464Z,38.20
2022-08-09T02:10:53.988Z,38.60
2022-08-09T02:13:26.213Z,38.30
2022-08-09T02:16:07.870Z,38.60
2022-08-09T02:18:38.276Z,38.60
2022-08-09T02:21:22.382Z,38.70
2022-08-09T02:24:00.128Z,38.90
2022-08-09T02:26:35.199Z,39.40
2022-08-09T02:29:23.515Z,39.00
2022-08-09T02:31:54.890Z,39.60
2022-08-09T02:34:40.779Z,39.10
2022-08-09T02:37:15.326Z,39.10
2022-08-09T02:39:55.247Z,39.40
2022-08-09T02:42:36.983Z,39.30
2022-08-09T02:45:09.088Z,39.50
2022-08-09T02:47:57.573Z,39.30
2022-08-09T02:50:41.978Z,39.50
2022-08-09T02:53:26.124Z,39.90
2022-08-09T02:55:58.755Z,39.60
2022-08-09T02:58:37.253Z,39.50
2022-08-09T03:01:11.330Z,39.70
2022-08-09T03:04:17.981Z,39.50
2022-08-09T03:06:40.369Z,39.50
2022-08-09T03:09:10.151Z,39.80
2022-08-09T03:12:06.210Z,39.90
2022-08-09T03:14:29.247Z,39.70
2022-08-09T03:17:01.477Z,39.90
2022-08-09T03:19:59.278Z,40.10
2022-08-09T03:22:30.478Z,40.20
2022-08-09T03:25:05.687Z,40.10
2022-08-09T03:27:52.469Z,40.10
2022-08-09T03:30:30.207Z,40.30
2022-08-09T03:33:12.783Z,40.30
2022-08-09T03:36:13.347Z,40.40
2022-08-09T03:38:42.012Z,40.30
2022-08-09T03:41:15.247Z,40.20
2022-08-09T03:44:03.646Z,40.30
2022-08-09T03:46:31.793Z,40.50
2022-08-09T03:49:03.729Z,40.10
2022-08-09T03:51:55.696Z,40.20
2022-08-09T03:54:32.516Z,40.50
2022-08-09T03:57:18.135Z,40.60
2022-08-09T03:59:54.341Z,40.70
2022-08-09T04:02:27.572Z,40.80
2022-08-09T04:04:58.884Z,41.00
2022-08-09T04:07:33.783Z,40.90
2022-08-09T04:10:20.230Z,40.90
2022-08-09T04:12:51.212Z,41.00
2022-08-09T04:15:38.914Z,41.10
2022-08-09T04:18:16.704Z,41.20
2022-08-09T04:20:47.257Z,41.20
2022-08-09T04:23:17.419Z,41.30
2022-08-09T04:25:49.649Z,41.40
2022-08-09T04:28:33.195Z,41.30
2022-08-09T04:31:09.442Z,41.20
2022-08-09T04:33:51.589Z,41.50
2022-08-09T04:36:26.767Z,41.80
2022-08-09T04:38:55.999Z,42.00
2022-08-09T04:41:31.975Z,41.90
2022-08-09T04:44:06.665Z,42.10
2022-08-09T04:46:56.891Z,41.90
2022-08-09T04:49:30.476Z,42.10
2022-08-09T04:52:12.071Z,41.90
2022-08-09T04:54:47.128Z,41.90
2022-08-09T04:57:14.630Z,42.10
2022-08-09T04:59:41.819Z,42.30
2022-08-09T05:02:09.087Z,42.40
2022-08-09T05:04:36.438Z,42.40
2022-08-09T05:07:05.185Z,42.50
2022-08-09T05:09:42.046Z,42.60
2022-08-09T05:12:11.073Z,42.50
2022-08-09T05:14:41.281Z,42.60
2022-08-09T05:18:36.888Z,42.50
2022-08-09T05:19:56.637Z,42.70
2022-08-09T05:22:33.368Z,42.50
2022-08-09T05:25:12.440Z,42.60
2022-08-09T05:27:47.849Z,42.70
2022-08-09T05:30:17.682Z,42.60
2022-08-09T05:32:50.939Z,42.60
2022-08-09T05:35:22.108Z,42.70
2022-08-09T05:37:50.470Z,42.80
2022-08-09T05:40:18.468Z,42.80
2022-08-09T05:42:46.037Z,42.80
2022-08-09T05:45:14.547Z,42.80
2022-08-09T05:47:50.878Z,42.70
2022-08-09T05:50:32.140Z,42.70
2022-08-09T05:53:05.642Z,42.70
2022-08-09T05:55:38.822Z,42.60
2022-08-09T05:58:07.298Z,42.70
2022-08-09T06:00:34.376Z,42.70
2022-08-09T06:03:04.097Z,42.80
2022-08-09T06:05:58.179Z,42.70
2022-08-09T06:08:25.210Z,42.90
2022-08-09T06:10:57.961Z,42.80
2022-08-09T06:13:28.764Z,42.90
2022-08-09T06:16:04.974Z,42.70
2022-08-09T06:18:33.585Z,42.60
2022-08-09T06:21:01.825Z,42.70
2022-08-09T06:23:58.206Z,42.70
2022-08-09T06:26:22.443Z,42.80
2022-08-09T06:29:01.145Z,42.70
2022-08-09T06:31:40.187Z,43.00
2022-08-09T06:34:26.374Z,42.80
2022-08-09T06:36:59.791Z,42.90
2022-08-09T06:39:48.872Z,43.00
2022-08-09T06:42:24.391Z,43.10
2022-08-09T06:44:55.371Z,43.20
2022-08-09T06:47:24.542Z,43.10
2022-08-09T06:50:13.862Z,43.20
2022-08-09T06:52:46.809Z,43.40
2022-08-09T06:55:16.995Z,43.30
2022-08-09T06:58:03.138Z,43.40
2022-08-09T07:00:51.956Z,43.30
2022-08-09T07:03:27.815Z,43.30
2022-08-09T07:06:02.759Z,43.30
2022-08-09T07:08:37.234Z,43.00
2022-08-09T07:11:07.267Z,43.10
2022-08-09T07:14:04.114Z,43.00
2022-08-09T07:16:40.720Z,43.30
2022-08-09T07:19:15.220Z,43.20
2022-08-09T07:21:50.203Z,43.30
2022-08-09T07:24:32.172Z,43.10
2022-08-09T07:27:10.977Z,43.30
2022-08-09T07:29:56.844Z,43.50
2022-08-09T07:32:32.474Z,43.60
2022-08-09T07:35:08.168Z,43.70
2022-08-09T07:37:45.813Z,43.70
2022-08-09T07:40:17.551Z,43.60
2022-08-09T07:42:54.355Z,43.60
2022-08-09T07:45:37.842Z,44.10
2022-08-09T07:48:28.676Z,43.40
2022-08-09T07:51:09.062Z,43.70
2022-08-09T07:54:06.530Z,43.30
2022-08-09T07:56:33.728Z,43.00
2022-08-09T07:59:02.049Z,43.30
2022-08-09T08:01:33.992Z,43.40
2022-08-09T08:04:02.872Z,43.00
2022-08-09T08:06:32.114Z,42.70
2022-08-09T08:09:05.058Z,42.90
2022-08-09T08:12:24.113Z,42.60
2022-08-09T08:14:24.163Z,42.50
2022-08-09T08:17:07.539Z,42.50
2022-08-09T08:19:35.956Z,42.40
2022-08-09T08:22:04.262Z,42.50
2022-08-09T08:24:35.425Z,42.50
2022-08-09T08:27:16.958Z,42.50
2022-08-09T08:29:48.542Z,42.50
2022-08-09T08:32:18.904Z,42.10
2022-08-09T08:34:51.947Z,41.90
2022-08-09T08:37:22.070Z,41.90
2022-08-09T08:39:52.187Z,41.70
2022-08-09T08:42:19.329Z,41.50
2022-08-09T08:45:00.966Z,41.10
2022-08-09T08:47:42.883Z,41.20
2022-08-09T08:50:18.108Z,41.40
2022-08-09T08:52:58.019Z,41.20
2022-08-09T08:55:27.503Z,41.10
2022-08-09T08:57:58.586Z,41.00
2022-08-09T09:00:34.746Z,40.90
2022-08-09T09:03:11.427Z,40.70
2022-08-09T09:05:58.367Z,40.80
2022-08-09T09:08:40.273Z,40.80
2022-08-09T09:11:17.899Z,40.80
2022-08-09T09:13:57.528Z,40.30
2022-08-09T09:16:34.306Z,41.10
2022-08-09T09:19:41.415Z,40.50
2022-08-09T09:22:12.582Z,40.30
2022-08-09T09:24:47.197Z,40.00
2022-08-09T09:28:07.010Z,39.90
2022-08-09T09:30:40.109Z,39.80
2022-08-09T09:33:15.730Z,39.50
2022-08-09T09:36:20.637Z,40.20
2022-08-09T09:38:58.074Z,39.00
2022-08-09T09:41:33.137Z,38.90
2022-08-09T09:52:36.263Z,38.40
2022-08-09T09:55:27.662Z,38.60
2022-08-09T09:58:17.010Z,38.10
2022-08-09T10:00:58.322Z,37.80
2022-08-09T10:03:56.332Z,37.00
2022-08-09T10:06:47.258Z,37.70
2022-08-09T10:09:22.724Z,37.50
2022-08-09T10:12:12.486Z,37.10
2022-08-09T10:14:51.534Z,36.40
2022-08-09T10:17:40.203Z,36.80
2022-08-09T10:20:32.365Z,36.50
2022-08-09T10:23:22.566Z,36.40
2022-08-09T10:26:06.093Z,35.80
2022-08-09T10:28:40.143Z,35.80
2022-08-09T10:34:08.782Z,35.10
2022-08-09T10:36:39.846Z,35.10
2022-08-09T10:39:15.651Z,35.10
2022-08-09T10:41:47.462Z,34.90
2022-08-09T10:44:22.187Z,34.80
2022-08-09T10:48:12.703Z,34.60
2022-08-09T10:51:01.424Z,34.50
2022-08-09T10:54:05.938Z,34.60
2022-08-09T10:56:40.194Z,34.20
2022-08-09T10:59:31.338Z,34.30
2022-08-09T11:03:13.255Z,33.90
2022-08-09T11:05:25.408Z,33.60
2022-08-09T11:07:59.372Z,33.60
2022-08-09T11:10:56.355Z,33.60
2022-08-09T11:13:53.625Z,33.50
2022-08-09T11:16:35.656Z,33.40
2022-08-09T11:19:10.140Z,32.70
2022-08-09T11:22:16.872Z,32.20
2022-08-09T11:25:14.716Z,31.20
2022-08-09T11:28:04.269Z,31.20
2022-08-09T11:30:38.694Z,30.20
2022-08-09T11:33:17.757Z,30.50
2022-08-09T11:35:50.443Z,30.00
2022-08-09T11:38:22.612Z,29.90
2022-08-09T11:41:13.149Z,29.50
2022-08-09T11:43:49.397Z,28.80
2022-08-09T11:46:33.413Z,29.10
2022-08-09T11:49:05.354Z,29.30
2022-08-09T11:52:56.523Z,29.10
2022-08-09T11:55:39.949Z,28.90
2022-08-09T11:58:19.800Z,28.80
2022-08-09T12:01:03.566Z,29.50
2022-08-09T12:03:55.753Z,29.30
2022-08-09T12:06:31.980Z,29.10
2022-08-09T12:09:02.289Z,30.10
2022-08-09T12:11:32.313Z,29.10
2022-08-09T12:14:37.282Z,28.90
2022-08-09T12:16:59.308Z,28.70
2022-08-09T12:19:32.138Z,28.80
2022-08-09T12:22:05.879Z,28.50
2022-08-09T12:24:32.776Z,28.50
2022-08-09T12:29:11.083Z,28.60
2022-08-09T12:29:59.965Z,28.30
2022-08-09T12:32:31.674Z,27.20
2022-08-09T12:35:05.001Z,28.00
2022-08-09T12:37:50.619Z,27.20
2022-08-09T12:40:24.485Z,27.00
2022-08-09T12:42:52.751Z,27.10
2022-08-09T12:45:34.105Z,27.50
2022-08-09T12:48:20.014Z,26.70
2022-08-09T12:50:59.799Z,26.60
2022-08-09T12:53:44.635Z,26.40
2022-08-09T12:56:40.152Z,26.40
2022-08-09T12:59:57.388Z,26.90
2022-08-09T13:02:22.850Z,26.70
2022-08-09T13:05:02.396Z,26.20
2022-08-09T13:07:51.271Z,26.00
2022-08-09T13:10:17.333Z,26.30
2022-08-09T13:13:11.297Z,26.20
2022-08-09T13:15:36.074Z,25.90
2022-08-09T13:18:09.449Z,26.00
2022-08-09T13:21:04.536Z,25.60
2022-08-09T13:24:17.074Z,25.60
2022-08-09T13:26:49.750Z,25.20
2022-08-09T13:29:28.568Z,25.00
2022-08-09T13:32:16.784Z,25.30
2022-08-09T13:34:49.319Z,25.50
2022-08-09T13:37:50.856Z,25.20
2022-08-09T13:41:51.303Z,25.00
2022-08-09T13:42:55.967Z,24.70
2022-08-09T13:45:32.242Z,24.70
2022-08-09T13:48:10.871Z,24.80
2022-08-09T13:50:38.171Z,24.80
2022-08-09T13:53:07.275Z,24.80
2022-08-09T13:55:35.010Z,24.80
2022-08-09T13:58:05.173Z,24.90
2022-08-09T14:00:48.365Z,24.60
2022-08-09T14:04:03.366Z,24.50
2022-08-09T14:06:14.645Z,24.50
2022-08-09T14:08:53.494Z,24.20
2022-08-09T14:11:21.256Z,24.30
2022-08-09T14:14:24.136Z,24.40
2022-08-09T14:16:35.657Z,24.10
2022-08-09T14:19:04.091Z,24.70
2022-08-09T14:21:31.945Z,24.10
2022-08-09T14:24:01.275Z,24.10
2022-08-09T14:26:37.898Z,23.80
2022-08-09T14:30:03.806Z,23.70
2022-08-09T14:31:56.562Z,23.70
2022-08-09T14:34:31.724Z,24.10
2022-08-09T14:37:06.627Z,23.80
2022-08-09T14:39:46.516Z,23.90
2022-08-09T14:42:30.776Z,23.90
2022-08-09T14:46:46.080Z,23.70
2022-08-09T14:47:57.573Z,24.00
2022-08-09T14:50:33.229Z,23.90
2022-08-09T14:53:11.269Z,24.10
2022-08-09T14:55:42.146Z,23.70
2022-08-09T14:58:11.754Z,23.50
2022-08-09T15:00:39.851Z,23.50
2022-08-09T15:03:10.794Z,23.50
2022-08-09T15:05:38.774Z,23.30
2022-08-09T15:08:10.308Z,23.40
2022-08-09T15:10:37.932Z,23.30
2022-08-09T15:13:08.827Z,23.20
2022-08-09T15:15:39.502Z,23.30
2022-08-09T15:18:08.355Z,23.70
2022-08-09T15:21:58.697Z,23.60
2022-08-09T15:24:06.135Z,23.80
2022-08-09T15:26:18.820Z,24.10
2022-08-09T15:28:55.514Z,23.90
2022-08-09T15:31:22.489Z,23.70
2022-08-09T15:34:17.200Z,23.40
2022-08-09T15:36:55.168Z,23.40
2022-08-09T15:39:25.455Z,23.60
2022-08-09T15:42:10.941Z,23.40
2022-08-09T15:44:38.081Z,23.40
2022-08-09T15:47:05.702Z,23.40
2022-08-09T15:49:40.923Z,23.50
2022-08-09T15:52:28.186Z,23.60
2022-08-09T15:54:56.138Z,23.30
2022-08-09T15:57:35.680Z,23.60
2022-08-09T16:00:25.214Z,23.70
2022-08-09T16:02:56.240Z,23.70
2022-08-09T16:05:47.818Z,23.60
2022-08-09T16:08:30.886Z,23.60
2022-08-09T16:11:03.348Z,23.40
2022-08-09T16:14:03.929Z,23.40
2022-08-09T16:16:19.153Z,23.60
2022-08-09T16:18:47.732Z,23.40
2022-08-09T16:21:16.994Z,23.60
2022-08-09T16:23:54.692Z,23.70
2022-08-09T16:26:34.484Z,23.70
2022-08-09T16:29:15.702Z,23.60
2022-08-09T16:32:19.216Z,23.40
2022-08-09T16:34:54.577Z,23.20
2022-08-09T16:37:54.627Z,23.00
2022-08-09T16:40:29.503Z,23.10
2022-08-09T16:43:02.612Z,23.00
2022-08-09T16:45:29.670Z,22.90
2022-08-09T16:48:40.589Z,22.70
2022-08-09T16:50:49.667Z,22.80
2022-08-09T16:53:32.242Z,22.70
2022-08-09T16:56:05.930Z,22.90
2022-08-09T16:58:39.922Z,22.80
2022-08-09T17:01:16.900Z,23.00
2022-08-09T17:03:46.449Z,22.80
2022-08-09T17:06:29.270Z,22.90
2022-08-09T17:09:17.867Z,22.90
2022-08-09T17:11:51.235Z,22.70
2022-08-09T17:14:27.448Z,22.70
2022-08-09T17:17:02.604Z,22.80
2022-08-09T17:20:12.614Z,22.80
2022-08-09T17:22:31.040Z,23.00
2022-08-09T17:25:09.770Z,22.90
2022-08-09T17:27:48.711Z,23.00
2022-08-09T17:30:17.111Z,22.80
2022-08-09T17:32:47.031Z,23.00
2022-08-09T17:35:14.743Z,23.00
2022-08-09T17:38:13.178Z,23.30
2022-08-09T17:40:34.535Z,23.40
2022-08-09T17:43:32.609Z,23.50
2022-08-09T17:46:03.653Z,23.30
2022-08-09T17:48:40.245Z,23.40
2022-08-09T17:51:18.180Z,23.40
2022-08-09T17:53:51.895Z,23.50
2022-08-09T17:56:28.192Z,23.50
2022-08-09T17:59:11.965Z,23.60
2022-08-09T18:02:07.535Z,23.70
2022-08-09T18:04:30.532Z,23.70
2022-08-09T18:06:57.563Z,23.70
2022-08-09T18:09:40.135Z,23.80
2022-08-09T18:12:19.854Z,24.30
2022-08-09T18:14:54.593Z,23.80
2022-08-09T18:18:01.958Z,23.80
2022-08-09T18:20:54.930Z,23.80
2022-08-09T18:23:05.488Z,23.90
2022-08-09T18:25:53.238Z,23.90
2022-08-09T18:30:36.402Z,23.90
2022-08-09T18:31:14.364Z,23.90
2022-08-09T18:33:43.263Z,23.90
2022-08-09T18:36:26.107Z,23.70
2022-08-09T18:39:02.528Z,23.90
2022-08-09T18:41:34.282Z,24.00
2022-08-09T18:44:03.576Z,24.00
2022-08-09T18:46:49.611Z,24.10
2022-08-09T18:49:19.291Z,24.10
2022-08-09T18:51:55.432Z,24.10
2022-08-09T18:54:29.584Z,24.10
2022-08-09T18:57:06.113Z,24.10
2022-08-09T18:59:37.725Z,24.20
2022-08-09T19:02:17.998Z,24.20
2022-08-09T19:04:47.862Z,24.20
2022-08-09T19:07:32.746Z,24.20
2022-08-09T19:10:16.727Z,24.30
2022-08-09T19:12:50.142Z,24.40
2022-08-09T19:15:19.490Z,24.40
2022-08-09T19:17:56.369Z,24.40
2022-08-09T19:20:23.707Z,24.50
2022-08-09T19:22:54.453Z,24.50
2022-08-09T19:25:42.449Z,24.50
2022-08-09T19:28:13.408Z,24.70
2022-08-09T19:30:44.517Z,24.60
2022-08-09T19:33:19.418Z,24.70
2022-08-09T19:35:57.907Z,24.70
2022-08-09T19:38:27.580Z,24.70
2022-08-09T19:40:57.586Z,24.70
2022-08-09T19:44:01.196Z,24.70
2022-08-09T19:46:14.546Z,24.90
2022-08-09T19:49:02.654Z,24.90
2022-08-09T19:51:30.727Z,25.00
2022-08-09T19:54:01.932Z,24.90
2022-08-09T19:56:29.670Z,24.90
2022-08-09T19:59:39.523Z,25.00
2022-08-09T20:02:03.073Z,24.90
2022-08-09T20:04:40.386Z,24.90
2022-08-09T20:07:20.895Z,25.00
2022-08-09T20:09:48.845Z,25.00
2022-08-09T20:12:27.165Z,25.00
2022-08-09T20:15:10.374Z,25.10
2022-08-09T20:17:54.545Z,25.10
2022-08-09T20:20:22.312Z,25.10
2022-08-09T20:22:56.077Z,25.20
2022-08-09T20:25:24.109Z,25.20
2022-08-09T20:27:52.911Z,25.20
2022-08-09T20:30:23.926Z,25.40
2022-08-09T20:32:52.523Z,25.40
2022-08-09T20:35:21.651Z,25.50
2022-08-09T20:38:18.756Z,25.90
2022-08-09T20:40:36.167Z,25.70
2022-08-09T20:43:17.996Z,25.60
2022-08-09T20:45:59.385Z,25.70
2022-08-09T20:48:30.911Z,25.70
2022-08-09T20:50:59.995Z,25.80
2022-08-09T20:53:36.413Z,25.80
2022-08-09T20:56:09.524Z,25.80
2022-08-09T20:58:54.662Z,25.90
2022-08-09T21:01:34.175Z,25.90
2022-08-09T21:05:54.934Z,25.90
2022-08-09T21:07:12.194Z,26.00
2022-08-09T21:09:56.532Z,26.00
2022-08-09T21:12:32.238Z,26.10
2022-08-09T21:15:02.563Z,26.00
2022-08-09T21:18:21.808Z,26.20
2022-08-09T21:20:22.418Z,26.20
2022-08-09T21:22:54.115Z,26.20
2022-08-09T21:25:44.033Z,26.30
2022-08-09T21:28:35.862Z,26.40
2022-08-09T21:31:17.391Z,26.50
2022-08-09T21:33:50.349Z,26.70
2022-08-09T21:36:23.175Z,26.40
2022-08-09T21:38:57.338Z,26.30
2022-08-09T21:42:03.746Z,26.40
2022-08-09T21:44:34.155Z,26.40
2022-08-09T21:47:05.047Z,26.50
2022-08-09T21:49:39.805Z,26.50
2022-08-09T21:52:14.883Z,26.60
2022-08-09T21:54:50.983Z,26.70
2022-08-09T21:57:39.048Z,26.70
2022-08-09T22:00:25.541Z,26.70
2022-08-09T22:02:59.409Z,27.00
2022-08-09T22:05:35.999Z,26.90
2022-08-09T22:08:13.124Z,27.20
2022-08-09T22:11:00.642Z,27.50
2022-08-09T22:13:31.591Z,27.60
2022-08-09T22:16:07.446Z,27.60
2022-08-09T22:18:37.604Z,27.80
2022-08-09T22:21:09.394Z,27.90
2022-08-09T22:23:58.599Z,28.00
2022-08-09T22:26:35.068Z,28.10
2022-08-09T22:29:09.041Z,28.10
2022-08-09T22:31:44.271Z,28.30
2022-08-09T22:34:17.504Z,28.40
2022-08-09T22:36:47.895Z,28.50
2022-08-09T22:39:46.948Z,28.60
2022-08-09T22:42:06.157Z,28.70
2022-08-09T22:44:49.001Z,28.80
2022-08-09T22:48:16.012Z,28.90
2022-08-09T22:50:13.810Z,29.40
2022-08-09T22:52:40.721Z,29.10
2022-08-09T22:55:08.513Z,29.30
2022-08-09T22:57:59.932Z,28.80
2022-08-09T23:00:29.599Z,29.10
2022-08-09T23:02:56.740Z,29.10
2022-08-09T23:05:25.666Z,29.10
2022-08-09T23:08:22.460Z,29.40
2022-08-09T23:10:50.784Z,29.60
2022-08-09T23:13:17.670Z,29.70
2022-08-09T23:15:44.519Z,29.70
2022-08-09T23:18:31.060Z,29.80
2022-08-09T23:20:57.942Z,29.80
2022-08-09T23:23:24.839Z,30.20
2022-08-09T23:25:51.704Z,29.80
2022-08-09T23:28:18.613Z,29.90
2022-08-09T23:30:51.876Z,30.00
2022-08-09T23:33:23.053Z,30.00
2022-08-09T23:36:04.874Z,30.20
2022-08-09T23:38:35.957Z,30.20
2022-08-09T23:41:27.802Z,30.10
2022-08-09T23:43:57.704Z,30.20
2022-08-09T23:46:24.562Z,30.10
2022-08-09T23:48:51.411Z,30.30
2022-08-09T23:51:18.291Z,30.20
2022-08-09T23:53:45.165Z,30.10
2022-08-09T23:56:14.421Z,30.30
2022-08-09T23:58:41.474Z,30.40
