createdAt,value
2019-01-24T00:00:49.901Z,7.43
2019-01-24T00:01:53.223Z,7.47
2019-01-24T00:02:56.568Z,7.40
2019-01-24T00:03:59.852Z,7.45
2019-01-24T00:05:03.571Z,7.47
2019-01-24T00:06:06.851Z,7.50
2019-01-24T00:07:10.155Z,7.53
2019-01-24T00:08:13.453Z,7.55
2019-01-24T00:09:16.724Z,7.53
2019-01-24T00:10:20.004Z,7.56
2019-01-24T00:11:23.284Z,7.53
2019-01-24T00:12:26.587Z,7.55
2019-01-24T00:13:29.879Z,7.55
2019-01-24T00:14:33.168Z,7.48
2019-01-24T00:15:36.514Z,7.29
2019-01-24T00:16:39.860Z,7.28
2019-01-24T00:17:43.163Z,7.26
2019-01-24T00:18:46.444Z,7.19
2019-01-24T00:19:52.207Z,7.29
2019-01-24T00:20:55.466Z,7.26
2019-01-24T00:21:58.745Z,7.20
2019-01-24T00:23:02.028Z,7.22
2019-01-24T00:24:05.307Z,7.19
2019-01-24T00:25:09.522Z,7.18
2019-01-24T00:26:12.791Z,7.16
2019-01-24T00:27:16.071Z,7.13
2019-01-24T00:28:19.380Z,7.07
2019-01-24T00:29:22.756Z,7.05
2019-01-24T00:30:26.040Z,6.99
2019-01-24T00:31:29.321Z,6.99
2019-01-24T00:32:32.608Z,7.00
2019-01-24T00:33:35.920Z,6.93
2019-01-24T00:34:39.241Z,6.91
2019-01-24T00:35:42.896Z,6.89
2019-01-24T00:36:46.172Z,6.78
2019-01-24T00:37:49.463Z,6.63
2019-01-24T00:38:52.770Z,6.67
2019-01-24T00:39:56.048Z,6.67
2019-01-24T00:40:59.319Z,6.64
2019-01-24T00:42:02.590Z,6.71
2019-01-24T00:43:05.867Z,6.80
2019-01-24T00:44:09.189Z,6.86
2019-01-24T00:45:12.858Z,6.80
2019-01-24T00:46:16.133Z,6.83
2019-01-24T00:47:19.486Z,6.86
2019-01-24T00:48:22.851Z,6.72
2019-01-24T00:49:26.498Z,6.62
2019-01-24T00:50:29.775Z,6.60
2019-01-24T00:51:33.053Z,6.63
2019-01-24T00:52:36.338Z,6.53
2019-01-24T00:53:39.625Z,6.49
2019-01-24T00:54:42.941Z,6.38
2019-01-24T00:55:46.232Z,6.31
2019-01-24T00:56:49.501Z,6.29
2019-01-24T00:57:52.779Z,6.29
2019-01-24T00:58:57.048Z,6.29
2019-01-24T01:00:00.359Z,6.27
2019-01-24T01:01:03.720Z,6.32
2019-01-24T01:02:07.010Z,6.40
2019-01-24T01:03:10.289Z,6.50
2019-01-24T01:04:13.934Z,6.59
2019-01-24T01:05:17.268Z,6.72
2019-01-24T01:06:20.543Z,6.82
2019-01-24T01:07:23.824Z,6.78
2019-01-24T01:08:27.490Z,6.80
2019-01-24T01:09:30.756Z,6.74
2019-01-24T01:10:34.059Z,6.69
2019-01-24T01:11:37.704Z,6.64
2019-01-24T01:12:40.972Z,6.65
2019-01-24T01:13:44.244Z,6.67
2019-01-24T01:14:47.861Z,6.80
2019-01-24T01:15:51.554Z,6.80
2019-01-24T01:16:54.920Z,6.68
2019-01-24T01:17:58.304Z,6.59
2019-01-24T01:19:01.652Z,6.64
2019-01-24T01:20:08.422Z,6.74
2019-01-24T01:21:11.842Z,6.74
2019-01-24T01:22:15.137Z,6.77
2019-01-24T01:23:18.577Z,6.81
2019-01-24T01:24:21.852Z,6.87
2019-01-24T01:25:25.135Z,6.94
2019-01-24T01:26:28.443Z,6.97
2019-01-24T01:27:31.724Z,6.91
2019-01-24T01:28:34.998Z,6.78
2019-01-24T01:29:38.384Z,6.74
2019-01-24T01:30:41.728Z,6.66
2019-01-24T01:31:45.038Z,6.69
2019-01-24T01:32:48.391Z,6.64
2019-01-24T01:33:51.668Z,6.49
2019-01-24T01:34:54.950Z,6.40
2019-01-24T01:35:58.227Z,6.34
2019-01-24T01:37:01.607Z,6.38
2019-01-24T01:38:04.959Z,6.36
2019-01-24T01:39:08.350Z,6.29
2019-01-24T01:40:13.992Z,6.29
2019-01-24T01:41:17.275Z,6.38
2019-01-24T01:42:20.595Z,6.48
2019-01-24T01:43:23.869Z,6.53
2019-01-24T01:44:27.156Z,6.60
2019-01-24T01:45:30.441Z,6.67
2019-01-24T01:46:33.720Z,6.59
2019-01-24T01:47:37.039Z,6.54
2019-01-24T01:48:40.311Z,6.48
2019-01-24T01:49:43.596Z,6.55
2019-01-24T01:50:46.882Z,6.54
2019-01-24T01:51:50.152Z,6.50
2019-01-24T01:52:53.466Z,6.55
2019-01-24T01:53:57.036Z,6.54
2019-01-24T01:55:00.319Z,6.50
2019-01-24T01:56:03.672Z,6.49
2019-01-24T01:57:07.021Z,6.50
2019-01-24T01:58:10.722Z,6.56
2019-01-24T01:59:13.997Z,6.58
2019-01-24T02:00:22.616Z,6.72
2019-01-24T02:01:25.905Z,6.85
2019-01-24T02:02:30.102Z,6.93
2019-01-24T02:03:33.402Z,6.90
2019-01-24T02:04:42.729Z,6.96
2019-01-24T02:05:41.695Z,7.00
2019-01-24T02:06:44.964Z,6.97
2019-01-24T02:07:48.631Z,6.90
2019-01-24T02:08:51.930Z,6.92
2019-01-24T02:09:55.209Z,6.93
2019-01-24T02:10:58.474Z,6.94
2019-01-24T02:12:01.742Z,6.92
2019-01-24T02:13:05.013Z,6.89
2019-01-24T02:14:08.388Z,6.88
2019-01-24T02:15:13.622Z,6.84
2019-01-24T02:16:16.959Z,6.82
2019-01-24T02:17:20.236Z,6.80
2019-01-24T02:18:23.921Z,6.76
2019-01-24T02:19:27.226Z,6.81
2019-01-24T02:20:30.495Z,6.90
2019-01-24T02:21:33.764Z,6.98
2019-01-24T02:22:37.607Z,7.03
2019-01-24T02:23:40.887Z,7.10
2019-01-24T02:24:44.199Z,7.20
2019-01-24T02:25:47.476Z,7.29
2019-01-24T02:26:50.748Z,7.35
2019-01-24T02:27:54.015Z,7.24
2019-01-24T02:28:57.282Z,7.08
2019-01-24T02:30:00.651Z,7.13
2019-01-24T02:31:04.328Z,7.14
2019-01-24T02:32:07.606Z,7.09
2019-01-24T02:33:11.801Z,7.01
2019-01-24T02:34:15.070Z,6.97
2019-01-24T02:35:18.381Z,7.00
2019-01-24T02:36:21.732Z,7.02
2019-01-24T02:37:25.002Z,6.94
2019-01-24T02:38:28.282Z,6.91
2019-01-24T02:39:31.550Z,6.94
2019-01-24T02:40:34.872Z,6.96
2019-01-24T02:41:38.549Z,6.97
2019-01-24T02:42:41.828Z,7.07
2019-01-24T02:43:45.533Z,7.13
2019-01-24T02:44:48.811Z,7.20
2019-01-24T02:45:52.111Z,7.18
2019-01-24T02:46:55.382Z,7.19
2019-01-24T02:47:58.655Z,7.15
2019-01-24T02:49:02.003Z,7.05
2019-01-24T02:50:11.235Z,7.04
2019-01-24T02:51:14.542Z,7.12
2019-01-24T02:52:17.819Z,7.14
2019-01-24T02:53:21.089Z,7.07
2019-01-24T02:54:24.348Z,6.92
2019-01-24T02:55:27.623Z,6.81
2019-01-24T02:56:30.934Z,6.81
2019-01-24T02:57:34.213Z,6.89
2019-01-24T02:58:37.585Z,7.02
2019-01-24T02:59:40.851Z,7.04
2019-01-24T03:00:44.127Z,7.06
2019-01-24T03:01:47.436Z,7.05
2019-01-24T03:02:50.785Z,6.99
2019-01-24T03:03:54.052Z,6.95
2019-01-24T03:04:57.354Z,6.92
2019-01-24T03:06:00.628Z,6.90
2019-01-24T03:07:03.936Z,6.91
2019-01-24T03:08:07.220Z,6.89
2019-01-24T03:09:10.505Z,6.90
2019-01-24T03:10:14.727Z,6.84
2019-01-24T03:11:18.003Z,6.77
2019-01-24T03:12:21.318Z,6.69
2019-01-24T03:13:24.593Z,6.60
2019-01-24T03:14:28.198Z,6.45
2019-01-24T03:15:31.471Z,6.38
2019-01-24T03:16:34.756Z,6.39
2019-01-24T03:17:38.049Z,6.38
2019-01-24T03:18:41.323Z,6.43
2019-01-24T03:19:44.608Z,6.42
2019-01-24T03:20:47.891Z,6.46
2019-01-24T03:21:51.180Z,6.54
2019-01-24T03:22:54.487Z,6.54
2019-01-24T03:23:57.765Z,6.55
2019-01-24T03:25:01.040Z,6.51
2019-01-24T03:26:04.332Z,6.47
2019-01-24T03:27:07.624Z,6.46
2019-01-24T03:28:10.933Z,6.39
2019-01-24T03:29:14.203Z,6.33
2019-01-24T03:30:22.003Z,6.26
2019-01-24T03:31:25.756Z,6.26
2019-01-24T03:32:29.034Z,6.22
2019-01-24T03:33:32.406Z,6.27
2019-01-24T03:34:35.682Z,6.25
2019-01-24T03:35:38.957Z,6.24
2019-01-24T03:36:42.235Z,6.24
2019-01-24T03:37:45.516Z,6.27
2019-01-24T03:38:48.827Z,6.32
2019-01-24T03:39:52.467Z,6.45
2019-01-24T03:40:55.753Z,6.61
2019-01-24T03:41:59.025Z,6.71
2019-01-24T03:43:02.299Z,6.67
2019-01-24T03:44:05.629Z,6.55
2019-01-24T03:45:11.535Z,6.57
2019-01-24T03:46:15.212Z,6.56
2019-01-24T03:47:18.540Z,6.46
2019-01-24T03:48:21.824Z,6.40
2019-01-24T03:49:25.131Z,6.57
2019-01-24T03:50:28.400Z,6.58
2019-01-24T03:51:31.761Z,6.58
2019-01-24T03:52:35.040Z,6.55
2019-01-24T03:53:38.391Z,6.51
2019-01-24T03:54:41.712Z,6.54
2019-01-24T03:55:44.995Z,6.40
2019-01-24T03:56:48.265Z,6.40
2019-01-24T03:57:51.537Z,6.55
2019-01-24T03:58:54.852Z,6.54
2019-01-24T03:59:58.157Z,6.52
2019-01-24T04:01:01.436Z,6.57
2019-01-24T04:02:04.737Z,6.63
2019-01-24T04:03:08.031Z,6.55
2019-01-24T04:04:11.302Z,6.43
2019-01-24T04:05:14.633Z,6.28
2019-01-24T04:06:17.912Z,6.15
2019-01-24T04:07:21.188Z,6.17
2019-01-24T04:08:24.470Z,6.28
2019-01-24T04:09:27.755Z,6.28
2019-01-24T04:10:31.041Z,6.16
2019-01-24T04:11:34.319Z,6.06
2019-01-24T04:12:37.599Z,5.96
2019-01-24T04:13:40.883Z,6.01
2019-01-24T04:14:44.469Z,6.02
2019-01-24T04:15:47.767Z,5.97
2019-01-24T04:16:51.043Z,6.00
2019-01-24T04:17:54.369Z,6.10
2019-01-24T04:18:57.656Z,6.18
2019-01-24T04:20:01.021Z,6.23
2019-01-24T04:21:04.423Z,6.25
2019-01-24T04:22:07.694Z,6.25
2019-01-24T04:23:10.968Z,6.26
2019-01-24T04:24:14.251Z,6.27
2019-01-24T04:25:17.530Z,6.31
2019-01-24T04:26:20.828Z,6.25
2019-01-24T04:27:24.105Z,6.22
2019-01-24T04:28:27.805Z,6.15
2019-01-24T04:29:31.496Z,6.16
2019-01-24T04:30:34.784Z,6.10
2019-01-24T04:31:38.442Z,6.12
2019-01-24T04:32:41.870Z,6.21
2019-01-24T04:33:45.153Z,6.20
2019-01-24T04:34:48.427Z,6.21
2019-01-24T04:35:51.712Z,6.26
2019-01-24T04:36:55.024Z,6.34
2019-01-24T04:37:58.656Z,6.41
2019-01-24T04:39:01.939Z,6.48
2019-01-24T04:40:08.754Z,6.47
2019-01-24T04:41:12.038Z,6.51
2019-01-24T04:42:15.352Z,6.52
2019-01-24T04:43:18.633Z,6.53
2019-01-24T04:44:21.921Z,6.40
2019-01-24T04:45:25.192Z,6.33
2019-01-24T04:46:28.549Z,6.34
2019-01-24T04:47:31.872Z,6.24
2019-01-24T04:48:35.157Z,6.25
2019-01-24T04:49:38.441Z,6.21
2019-01-24T04:50:41.722Z,6.19
2019-01-24T04:51:45.013Z,6.25
2019-01-24T04:52:48.321Z,6.19
2019-01-24T04:53:51.618Z,6.11
2019-01-24T04:54:54.887Z,6.15
2019-01-24T04:55:58.168Z,6.20
2019-01-24T04:57:01.444Z,6.24
2019-01-24T04:58:04.758Z,6.29
2019-01-24T04:59:08.036Z,6.32
2019-01-24T05:00:20.308Z,6.30
2019-01-24T05:01:23.597Z,6.43
2019-01-24T05:02:26.877Z,6.45
2019-01-24T05:03:30.335Z,6.36
2019-01-24T05:04:33.628Z,6.33
2019-01-24T05:05:36.910Z,6.39
2019-01-24T05:06:40.255Z,6.39
2019-01-24T05:07:43.689Z,6.25
2019-01-24T05:08:46.974Z,6.16
2019-01-24T05:09:50.348Z,6.10
2019-01-24T05:10:53.626Z,5.99
2019-01-24T05:11:56.921Z,5.96
2019-01-24T05:13:00.207Z,5.95
2019-01-24T05:14:03.531Z,6.10
2019-01-24T05:15:07.279Z,6.23
2019-01-24T05:16:10.664Z,6.39
2019-01-24T05:17:13.948Z,6.46
2019-01-24T05:18:17.226Z,6.37
2019-01-24T05:19:20.619Z,6.31
2019-01-24T05:20:23.983Z,6.31
2019-01-24T05:21:27.331Z,6.32
2019-01-24T05:22:30.683Z,6.20
2019-01-24T05:23:33.963Z,6.14
2019-01-24T05:24:37.275Z,6.08
2019-01-24T05:25:40.625Z,6.02
2019-01-24T05:26:43.899Z,6.06
2019-01-24T05:27:47.175Z,6.03
2019-01-24T05:28:50.455Z,5.98
2019-01-24T05:29:53.767Z,5.98
2019-01-24T05:30:57.053Z,5.98
2019-01-24T05:32:00.337Z,5.87
2019-01-24T05:33:03.626Z,5.84
2019-01-24T05:34:06.907Z,5.88
2019-01-24T05:35:11.799Z,5.89
2019-01-24T05:36:15.088Z,5.92
2019-01-24T05:37:18.752Z,5.91
2019-01-24T05:38:22.043Z,5.86
2019-01-24T05:39:25.329Z,5.84
2019-01-24T05:40:28.628Z,5.85
2019-01-24T05:41:32.057Z,5.85
2019-01-24T05:42:35.786Z,5.80
2019-01-24T05:43:39.071Z,5.78
2019-01-24T05:44:42.355Z,5.78
2019-01-24T05:45:45.777Z,5.75
2019-01-24T05:46:49.067Z,5.76
2019-01-24T05:47:52.345Z,5.82
2019-01-24T05:48:55.627Z,5.80
2019-01-24T05:49:58.909Z,5.74
2019-01-24T05:51:02.216Z,5.69
2019-01-24T05:52:05.561Z,5.70
2019-01-24T05:53:08.841Z,5.78
2019-01-24T05:54:12.127Z,5.86
2019-01-24T05:55:15.419Z,5.91
2019-01-24T05:56:18.733Z,5.89
2019-01-24T05:57:22.106Z,5.90
2019-01-24T05:58:25.383Z,5.93
2019-01-24T05:59:28.650Z,5.97
2019-01-24T06:00:33.698Z,5.98
2019-01-24T06:01:37.388Z,5.88
2019-01-24T06:02:40.676Z,5.77
2019-01-24T06:03:43.955Z,5.78
2019-01-24T06:04:47.325Z,5.85
2019-01-24T06:05:50.593Z,5.83
2019-01-24T06:06:53.972Z,5.76
2019-01-24T06:07:57.262Z,5.82
2019-01-24T06:09:00.536Z,5.89
2019-01-24T06:10:06.024Z,5.95
2019-01-24T06:11:11.190Z,6.00
2019-01-24T06:12:14.503Z,5.99
2019-01-24T06:13:17.874Z,5.93
2019-01-24T06:14:21.153Z,5.90
2019-01-24T06:15:24.436Z,5.84
2019-01-24T06:16:27.708Z,5.84
2019-01-24T06:17:31.018Z,5.86
2019-01-24T06:18:34.312Z,5.83
2019-01-24T06:19:37.588Z,5.82
2019-01-24T06:20:40.873Z,5.83
2019-01-24T06:21:44.148Z,5.84
2019-01-24T06:22:47.461Z,5.81
2019-01-24T06:23:50.824Z,5.76
2019-01-24T06:24:54.077Z,5.75
2019-01-24T06:25:57.781Z,5.80
2019-01-24T06:27:01.065Z,5.81
2019-01-24T06:28:04.534Z,5.83
2019-01-24T06:29:07.819Z,5.79
2019-01-24T06:30:16.840Z,5.78
2019-01-24T06:31:20.115Z,5.76
2019-01-24T06:32:23.399Z,5.76
2019-01-24T06:33:26.712Z,5.73
2019-01-24T06:34:29.990Z,5.73
2019-01-24T06:35:33.380Z,5.78
2019-01-24T06:36:37.029Z,5.80
2019-01-24T06:37:40.726Z,5.80
2019-01-24T06:38:44.898Z,5.84
2019-01-24T06:39:50.938Z,5.95
2019-01-24T06:40:54.235Z,6.00
2019-01-24T06:41:57.504Z,6.03
2019-01-24T06:43:00.796Z,5.99
2019-01-24T06:44:04.198Z,5.90
2019-01-24T06:45:10.651Z,5.87
2019-01-24T06:46:14.084Z,5.85
2019-01-24T06:47:17.387Z,5.86
2019-01-24T06:48:20.672Z,5.95
2019-01-24T06:49:24.095Z,6.08
2019-01-24T06:50:27.432Z,6.05
2019-01-24T06:51:30.798Z,6.08
2019-01-24T06:52:34.098Z,6.11
2019-01-24T06:53:40.551Z,6.16
2019-01-24T06:54:43.888Z,6.13
2019-01-24T06:55:47.543Z,6.06
2019-01-24T06:56:50.827Z,6.03
2019-01-24T06:57:54.450Z,5.96
2019-01-24T06:58:57.771Z,5.87
2019-01-24T07:00:01.133Z,6.01
2019-01-24T07:01:04.416Z,6.05
2019-01-24T07:02:07.769Z,6.16
2019-01-24T07:03:11.137Z,6.13
2019-01-24T07:04:14.457Z,6.10
2019-01-24T07:05:17.744Z,6.06
2019-01-24T07:06:21.016Z,6.09
2019-01-24T07:07:24.658Z,6.07
2019-01-24T07:08:27.941Z,5.98
2019-01-24T07:09:31.269Z,5.92
2019-01-24T07:10:34.629Z,5.89
2019-01-24T07:11:37.908Z,5.91
2019-01-24T07:12:41.621Z,5.98
2019-01-24T07:13:44.936Z,6.04
2019-01-24T07:14:48.234Z,6.10
2019-01-24T07:15:51.871Z,6.15
2019-01-24T07:16:56.792Z,6.16
2019-01-24T07:18:00.139Z,6.15
2019-01-24T07:19:03.449Z,6.17
2019-01-24T07:20:09.791Z,6.21
2019-01-24T07:21:13.066Z,6.17
2019-01-24T07:22:16.383Z,6.18
2019-01-24T07:23:19.661Z,6.25
2019-01-24T07:24:23.068Z,6.23
2019-01-24T07:25:27.897Z,6.27
2019-01-24T07:26:31.279Z,6.33
2019-01-24T07:27:34.663Z,6.30
2019-01-24T07:28:38.040Z,6.32
2019-01-24T07:29:41.358Z,6.32
2019-01-24T07:30:44.642Z,6.34
2019-01-24T07:31:48.031Z,6.31
2019-01-24T07:32:51.388Z,6.24
2019-01-24T07:33:54.677Z,6.24
2019-01-24T07:34:58.027Z,6.21
2019-01-24T07:36:03.098Z,6.17
2019-01-24T07:37:06.393Z,6.13
2019-01-24T07:38:11.644Z,6.20
2019-01-24T07:39:14.942Z,6.21
2019-01-24T07:40:19.779Z,6.20
2019-01-24T07:41:23.118Z,6.18
2019-01-24T07:42:26.383Z,6.14
2019-01-24T07:43:29.680Z,6.13
2019-01-24T07:44:32.967Z,6.21
2019-01-24T07:45:39.647Z,6.23
2019-01-24T07:46:42.911Z,6.30
2019-01-24T07:47:46.195Z,6.26
2019-01-24T07:48:52.553Z,6.18
2019-01-24T07:49:55.823Z,6.07
2019-01-24T07:50:59.136Z,6.38
2019-01-24T07:52:07.092Z,6.54
2019-01-24T07:53:12.078Z,6.58
2019-01-24T07:54:16.875Z,6.62
2019-01-24T07:55:27.694Z,6.59
2019-01-24T07:56:31.002Z,6.51
2019-01-24T07:57:37.356Z,6.39
2019-01-24T07:58:40.715Z,6.33
2019-01-24T07:59:44.000Z,6.30
2019-01-24T08:00:47.276Z,6.25
2019-01-24T08:01:50.613Z,6.23
2019-01-24T08:02:53.899Z,6.28
2019-01-24T08:03:57.187Z,6.30
2019-01-24T08:05:00.474Z,6.31
2019-01-24T08:06:09.010Z,6.38
2019-01-24T08:07:08.779Z,6.39
2019-01-24T08:08:12.065Z,6.38
2019-01-24T08:09:15.413Z,6.37
2019-01-24T08:10:20.735Z,6.58
2019-01-24T08:11:24.016Z,6.57
2019-01-24T08:12:27.391Z,6.48
2019-01-24T08:13:30.685Z,6.46
2019-01-24T08:14:34.316Z,6.47
2019-01-24T08:15:37.680Z,6.47
2019-01-24T08:16:40.951Z,6.45
2019-01-24T08:17:44.501Z,6.40
2019-01-24T08:18:47.780Z,6.39
2019-01-24T08:19:51.076Z,6.39
2019-01-24T08:20:54.531Z,6.40
2019-01-24T08:21:57.808Z,6.37
2019-01-24T08:23:01.134Z,6.39
2019-01-24T08:24:04.412Z,6.49
2019-01-24T08:25:09.241Z,6.54
2019-01-24T08:26:12.524Z,6.55
2019-01-24T08:27:15.811Z,6.58
2019-01-24T08:28:19.314Z,6.51
2019-01-24T08:29:22.981Z,6.50
2019-01-24T08:30:31.311Z,6.51
2019-01-24T08:31:34.593Z,6.52
2019-01-24T08:32:38.205Z,6.54
2019-01-24T08:33:41.693Z,6.68
2019-01-24T08:34:44.979Z,6.71
2019-01-24T08:35:48.724Z,6.74
2019-01-24T08:36:52.001Z,6.76
2019-01-24T08:37:55.662Z,6.87
2019-01-24T08:38:59.055Z,6.95
2019-01-24T08:40:02.522Z,7.08
2019-01-24T08:41:05.766Z,7.15
2019-01-24T08:42:09.054Z,7.15
2019-01-24T08:43:12.402Z,7.19
2019-01-24T08:44:15.727Z,7.11
2019-01-24T08:45:19.014Z,7.10
2019-01-24T08:46:22.390Z,7.18
2019-01-24T08:47:25.680Z,7.23
2019-01-24T08:48:28.970Z,7.28
2019-01-24T08:49:32.619Z,7.37
2019-01-24T08:50:35.882Z,7.43
2019-01-24T08:51:39.174Z,7.45
2019-01-24T08:52:42.766Z,7.51
2019-01-24T08:53:46.049Z,7.58
2019-01-24T08:54:49.439Z,7.66
2019-01-24T08:55:52.844Z,7.67
2019-01-24T08:56:56.120Z,7.66
2019-01-24T08:57:59.431Z,7.70
2019-01-24T08:59:03.077Z,7.66
2019-01-24T09:00:09.654Z,7.76
2019-01-24T09:01:12.956Z,7.77
2019-01-24T09:02:16.615Z,7.68
2019-01-24T09:03:19.905Z,7.60
2019-01-24T09:04:23.196Z,7.56
2019-01-24T09:05:26.603Z,7.47
2019-01-24T09:06:29.850Z,7.45
2019-01-24T09:07:33.136Z,7.47
2019-01-24T09:08:36.435Z,7.43
2019-01-24T09:09:40.367Z,7.51
2019-01-24T09:10:43.683Z,7.53
2019-01-24T09:11:47.120Z,7.48
2019-01-24T09:12:50.394Z,7.46
2019-01-24T09:13:53.704Z,7.42
2019-01-24T09:14:57.000Z,7.45
2019-01-24T09:16:00.308Z,7.55
2019-01-24T09:17:03.587Z,7.65
2019-01-24T09:18:07.141Z,7.77
2019-01-24T09:19:10.425Z,7.80
2019-01-24T09:20:18.627Z,7.86
2019-01-24T09:21:21.932Z,8.01
2019-01-24T09:22:25.217Z,8.16
2019-01-24T09:23:28.587Z,8.31
2019-01-24T09:24:31.881Z,8.32
2019-01-24T09:25:35.162Z,8.33
2019-01-24T09:26:38.568Z,8.35
2019-01-24T09:27:44.735Z,8.36
2019-01-24T09:28:48.015Z,8.35
2019-01-24T09:29:51.310Z,8.40
2019-01-24T09:30:54.575Z,8.40
2019-01-24T09:31:57.903Z,8.32
2019-01-24T09:33:01.172Z,8.28
2019-01-24T09:34:04.462Z,8.36
2019-01-24T09:35:10.089Z,8.32
2019-01-24T09:36:13.367Z,8.23
2019-01-24T09:37:16.736Z,8.13
2019-01-24T09:38:20.184Z,8.14
2019-01-24T09:39:23.464Z,8.17
2019-01-24T09:40:26.862Z,8.21
2019-01-24T09:41:30.157Z,8.18
2019-01-24T09:42:33.541Z,8.14
2019-01-24T09:43:36.819Z,8.16
2019-01-24T09:44:40.106Z,8.11
2019-01-24T09:45:43.391Z,8.11
2019-01-24T09:46:46.740Z,8.26
2019-01-24T09:47:50.060Z,8.31
2019-01-24T09:48:53.349Z,8.42
2019-01-24T09:49:56.709Z,8.40
2019-01-24T09:51:00.064Z,8.45
2019-01-24T09:52:03.343Z,8.48
2019-01-24T09:53:06.689Z,8.68
2019-01-24T09:54:10.093Z,8.78
2019-01-24T09:55:13.382Z,8.72
2019-01-24T09:56:16.666Z,8.53
2019-01-24T09:57:19.944Z,8.52
2019-01-24T09:58:23.236Z,8.54
2019-01-24T09:59:26.597Z,8.50
2019-01-24T10:00:32.488Z,8.53
2019-01-24T10:01:35.832Z,8.57
2019-01-24T10:02:39.116Z,8.73
2019-01-24T10:03:42.580Z,9.01
2019-01-24T10:04:45.858Z,9.10
2019-01-24T10:05:49.265Z,9.05
2019-01-24T10:06:52.540Z,9.16
2019-01-24T10:07:56.215Z,9.42
2019-01-24T10:08:59.577Z,9.57
2019-01-24T10:10:04.875Z,9.66
2019-01-24T10:11:08.145Z,9.64
2019-01-24T10:12:11.433Z,9.54
2019-01-24T10:13:14.803Z,9.42
2019-01-24T10:14:18.114Z,9.35
2019-01-24T10:15:21.820Z,9.25
2019-01-24T10:16:25.098Z,9.20
2019-01-24T10:17:28.530Z,9.18
2019-01-24T10:18:31.883Z,9.20
2019-01-24T10:19:35.201Z,9.29
2019-01-24T10:20:38.482Z,9.41
2019-01-24T10:21:41.765Z,9.50
2019-01-24T10:22:45.058Z,9.66
2019-01-24T10:23:48.324Z,9.96
2019-01-24T10:24:51.762Z,10.31
2019-01-24T10:25:55.417Z,10.99
2019-01-24T10:26:58.773Z,11.75
2019-01-24T10:28:02.059Z,12.27
2019-01-24T10:29:05.374Z,12.74
2019-01-24T10:30:14.470Z,12.80
2019-01-24T10:31:17.824Z,12.83
2019-01-24T10:32:21.200Z,12.70
2019-01-24T10:33:24.483Z,12.70
2019-01-24T10:34:27.768Z,12.59
2019-01-24T10:35:31.159Z,12.37
2019-01-24T10:36:34.445Z,12.37
2019-01-24T10:37:37.911Z,12.37
2019-01-24T10:38:41.193Z,12.41
2019-01-24T10:39:44.495Z,12.37
2019-01-24T10:40:47.799Z,12.17
2019-01-24T10:41:51.098Z,11.99
2019-01-24T10:42:54.379Z,11.83
2019-01-24T10:43:57.742Z,11.67
2019-01-24T10:45:01.025Z,11.67
2019-01-24T10:46:05.222Z,11.26
2019-01-24T10:47:08.545Z,11.26
2019-01-24T10:48:12.862Z,11.26
2019-01-24T10:49:17.813Z,11.29
2019-01-24T10:50:23.244Z,11.00
2019-01-24T10:51:26.744Z,11.00
2019-01-24T10:52:34.084Z,10.94
2019-01-24T10:53:37.402Z,11.04
2019-01-24T10:54:40.958Z,11.04
2019-01-24T10:55:44.308Z,11.13
2019-01-24T10:56:51.598Z,11.04
2019-01-24T10:57:56.626Z,11.33
2019-01-24T10:58:59.980Z,11.59
2019-01-24T11:00:03.989Z,12.00
2019-01-24T11:01:07.241Z,12.00
2019-01-24T11:02:10.566Z,12.16
2019-01-24T11:03:13.937Z,12.32
2019-01-24T11:04:17.838Z,12.37
2019-01-24T11:05:21.277Z,12.37
2019-01-24T11:06:26.341Z,12.02
2019-01-24T11:07:29.671Z,11.89
2019-01-24T11:08:33.035Z,11.86
2019-01-24T11:09:36.438Z,11.96
2019-01-24T11:10:39.795Z,11.96
2019-01-24T11:11:43.970Z,12.25
2019-01-24T11:12:48.215Z,12.60
2019-01-24T11:13:51.511Z,12.83
2019-01-24T11:14:54.793Z,12.79
2019-01-24T11:15:58.369Z,12.66
2019-01-24T11:17:01.661Z,12.66
2019-01-24T11:18:05.756Z,12.50
2019-01-24T11:19:09.055Z,12.55
2019-01-24T11:20:14.475Z,12.35
2019-01-24T11:21:17.905Z,12.35
2019-01-24T11:22:21.289Z,12.44
2019-01-24T11:23:26.890Z,12.74
2019-01-24T11:24:30.264Z,12.86
2019-01-24T11:25:33.555Z,12.83
2019-01-24T11:26:36.921Z,12.86
2019-01-24T11:27:40.192Z,12.89
2019-01-24T11:28:43.582Z,12.82
2019-01-24T11:29:46.869Z,12.82
2019-01-24T11:30:50.164Z,12.84
2019-01-24T11:31:53.772Z,12.84
2019-01-24T11:32:57.152Z,13.10
2019-01-24T11:34:00.522Z,13.07
2019-01-24T11:35:05.248Z,12.85
2019-01-24T11:36:08.524Z,12.84
2019-01-24T11:37:12.056Z,12.72
2019-01-24T11:38:15.409Z,12.56
2019-01-24T11:39:18.796Z,12.28
2019-01-24T11:40:22.093Z,12.12
2019-01-24T11:41:27.440Z,11.55
2019-01-24T11:42:30.729Z,11.55
2019-01-24T11:43:34.084Z,11.50
2019-01-24T11:44:37.461Z,11.24
2019-01-24T11:45:43.140Z,11.24
2019-01-24T11:46:48.064Z,11.13
2019-01-24T11:47:51.439Z,11.13
2019-01-24T11:48:56.367Z,10.93
2019-01-24T11:50:02.460Z,10.93
2019-01-24T11:51:06.652Z,10.94
2019-01-24T11:52:09.945Z,10.93
2019-01-24T11:53:14.862Z,10.65
2019-01-24T11:54:18.150Z,10.65
2019-01-24T11:55:21.943Z,10.65
2019-01-24T11:56:26.733Z,10.57
2019-01-24T11:57:30.088Z,10.60
2019-01-24T11:58:33.375Z,10.60
2019-01-24T11:59:36.662Z,10.50
2019-01-24T12:00:43.144Z,10.47
2019-01-24T12:01:46.437Z,10.48
2019-01-24T12:02:51.370Z,10.53
2019-01-24T12:03:54.653Z,10.55
2019-01-24T12:04:59.996Z,10.62
2019-01-24T12:06:03.322Z,10.67
2019-01-24T12:07:08.246Z,10.67
2019-01-24T12:08:13.295Z,10.72
2019-01-24T12:09:16.583Z,10.62
2019-01-24T12:10:27.354Z,10.63
2019-01-24T12:11:30.662Z,10.63
2019-01-24T12:12:33.949Z,10.61
2019-01-24T12:13:37.727Z,10.57
2019-01-24T12:14:41.022Z,10.31
2019-01-24T12:15:46.280Z,10.31
2019-01-24T12:16:52.496Z,10.27
2019-01-24T12:17:55.785Z,10.37
2019-01-24T12:18:59.148Z,10.28
2019-01-24T12:20:02.607Z,10.20
2019-01-24T12:21:05.901Z,10.08
2019-01-24T12:22:09.222Z,10.09
2019-01-24T12:23:14.951Z,10.08
2019-01-24T12:24:18.226Z,10.02
2019-01-24T12:25:21.518Z,9.95
2019-01-24T12:26:24.796Z,9.92
2019-01-24T12:27:28.396Z,9.99
2019-01-24T12:28:31.957Z,9.95
2019-01-24T12:29:37.480Z,9.92
2019-01-24T12:30:40.420Z,9.92
2019-01-24T12:31:43.777Z,9.94
2019-01-24T12:32:47.160Z,9.85
2019-01-24T12:33:50.472Z,9.81
2019-01-24T12:34:54.500Z,9.82
2019-01-24T12:35:57.868Z,9.85
2019-01-24T12:37:02.893Z,9.88
2019-01-24T12:38:06.217Z,9.84
2019-01-24T12:39:09.495Z,9.79
2019-01-24T12:40:12.846Z,9.80
2019-01-24T12:41:16.138Z,9.83
2019-01-24T12:42:19.416Z,9.85
2019-01-24T12:43:22.719Z,9.94
2019-01-24T12:44:26.313Z,10.03
2019-01-24T12:45:34.031Z,10.04
2019-01-24T12:46:39.124Z,10.04
2019-01-24T12:47:42.920Z,10.05
2019-01-24T12:48:47.204Z,10.16
2019-01-24T12:49:50.691Z,10.23
2019-01-24T12:50:53.994Z,10.19
2019-01-24T12:51:57.288Z,10.13
2019-01-24T12:53:00.744Z,10.10
2019-01-24T12:54:04.542Z,10.05
2019-01-24T12:55:08.670Z,10.06
2019-01-24T12:56:11.965Z,10.10
2019-01-24T12:57:15.254Z,10.09
2019-01-24T12:58:21.122Z,10.12
2019-01-24T12:59:24.495Z,10.10
2019-01-24T13:00:30.680Z,10.09
2019-01-24T13:01:33.968Z,10.05
2019-01-24T13:02:38.899Z,10.00
2019-01-24T13:03:43.821Z,9.91
2019-01-24T13:04:47.193Z,9.89
2019-01-24T13:05:50.556Z,9.87
2019-01-24T13:06:53.905Z,9.89
2019-01-24T13:07:59.126Z,9.88
2019-01-24T13:09:02.490Z,9.90
2019-01-24T13:10:09.206Z,9.93
2019-01-24T13:11:13.371Z,9.93
2019-01-24T13:12:16.801Z,10.01
2019-01-24T13:13:21.354Z,10.01
2019-01-24T13:14:28.846Z,9.99
2019-01-24T13:15:34.856Z,10.06
2019-01-24T13:16:38.164Z,10.13
2019-01-24T13:17:41.448Z,10.14
2019-01-24T13:18:45.073Z,10.17
2019-01-24T13:19:48.373Z,10.19
2019-01-24T13:20:51.699Z,10.19
2019-01-24T13:21:57.876Z,10.15
2019-01-24T13:23:01.171Z,10.16
2019-01-24T13:24:06.371Z,10.11
2019-01-24T13:25:12.939Z,10.21
2019-01-24T13:26:16.240Z,10.21
2019-01-24T13:27:19.949Z,10.20
2019-01-24T13:28:23.303Z,10.23
2019-01-24T13:29:27.024Z,10.23
2019-01-24T13:30:35.534Z,10.22
2019-01-24T13:31:40.859Z,10.17
2019-01-24T13:32:44.143Z,10.13
2019-01-24T13:33:47.426Z,10.10
2019-01-24T13:34:50.714Z,10.07
2019-01-24T13:35:54.039Z,10.02
2019-01-24T13:36:57.421Z,10.02
2019-01-24T13:38:00.697Z,9.98
2019-01-24T13:39:04.716Z,10.00
2019-01-24T13:40:12.952Z,9.99
2019-01-24T13:41:16.240Z,9.94
2019-01-24T13:42:19.557Z,9.85
2019-01-24T13:43:22.835Z,9.85
2019-01-24T13:44:26.112Z,9.77
2019-01-24T13:45:34.703Z,9.81
2019-01-24T13:46:38.065Z,9.79
2019-01-24T13:47:43.678Z,9.71
2019-01-24T13:48:48.584Z,9.62
2019-01-24T13:49:51.869Z,9.61
2019-01-24T13:50:55.194Z,9.61
2019-01-24T13:51:58.557Z,9.69
2019-01-24T13:53:01.871Z,9.78
2019-01-24T13:54:05.233Z,9.79
2019-01-24T13:55:08.894Z,9.78
2019-01-24T13:56:12.171Z,9.78
2019-01-24T13:57:15.523Z,9.75
2019-01-24T13:58:21.188Z,9.76
2019-01-24T13:59:24.505Z,9.76
2019-01-24T14:00:32.752Z,9.67
2019-01-24T14:01:36.107Z,9.57
2019-01-24T14:02:42.876Z,9.58