createdAt,value
2018-04-27T00:00:05.406Z,98584.39
2018-04-27T00:02:34.789Z,98593.50
2018-04-27T00:05:04.185Z,98592.26
2018-04-27T00:07:33.729Z,98594.52
2018-04-27T00:10:03.100Z,98595.23
2018-04-27T00:12:33.497Z,98599.35
2018-04-27T00:15:03.213Z,98596.77
2018-04-27T00:17:32.739Z,98604.30
2018-04-27T00:20:02.401Z,98596.77
2018-04-27T00:22:31.215Z,98601.72
2018-04-27T00:25:00.681Z,98607.59
2018-04-27T00:27:30.264Z,98606.77
2018-04-27T00:30:00.256Z,98609.96
2018-04-27T00:32:30.001Z,98617.39
2018-04-27T00:35:00.256Z,98621.52
2018-04-27T00:37:30.270Z,98629.15
2018-04-27T00:40:00.012Z,98621.62
2018-04-27T00:42:29.283Z,98632.98
2018-04-27T00:44:58.610Z,98633.59
2018-04-27T00:47:27.926Z,98630.18
2018-04-27T00:49:57.341Z,98642.56
2018-04-27T00:52:27.280Z,98645.86
2018-04-27T00:54:56.525Z,98645.13
2018-04-27T00:57:25.437Z,98655.11
2018-04-27T00:59:54.939Z,98656.55
2018-04-27T01:02:24.827Z,98663.89
2018-04-27T01:04:53.691Z,98668.02
2018-04-27T01:07:23.479Z,98667.50
2018-04-27T01:09:52.809Z,98667.60
2018-04-27T01:12:23.086Z,98677.81
2018-04-27T01:14:52.422Z,98677.91
2018-04-27T01:17:21.712Z,98685.83
2018-04-27T01:19:50.826Z,98683.56
2018-04-27T01:22:20.461Z,98688.92
2018-04-27T01:24:49.905Z,98687.08
2018-04-27T01:27:18.680Z,98689.34
2018-04-27T01:29:47.751Z,98691.19
2018-04-27T01:32:17.971Z,98689.02
2018-04-27T01:34:47.530Z,98692.63
2018-04-27T01:37:16.146Z,98691.90
2018-04-27T01:39:45.543Z,98689.86
2018-04-27T01:42:15.268Z,98691.80
2018-04-27T01:44:44.655Z,98700.45
2018-04-27T01:47:13.891Z,98696.53
2018-04-27T01:49:43.564Z,98693.43
2018-04-27T01:52:12.983Z,98701.16
2018-04-27T01:54:42.529Z,98702.84
2018-04-27T01:57:11.085Z,98719.34
2018-04-27T01:59:40.646Z,98705.41
2018-04-27T02:02:09.553Z,98720.78
2018-04-27T02:04:39.032Z,98726.14
2018-04-27T02:07:08.244Z,98724.86
2018-04-27T02:09:38.709Z,98721.87
2018-04-27T02:12:08.292Z,98725.28
2018-04-27T02:14:37.229Z,98729.72
2018-04-27T02:17:06.625Z,98731.88
2018-04-27T02:19:36.523Z,98735.08
2018-04-27T02:22:05.433Z,98744.97
2018-04-27T02:24:34.795Z,98754.22
2018-04-27T02:27:03.540Z,98761.94
2018-04-27T02:29:33.155Z,98767.30
2018-04-27T02:32:02.010Z,98766.56
2018-04-27T02:34:31.173Z,98777.18
2018-04-27T02:37:00.646Z,98783.15
2018-04-27T02:39:29.891Z,98784.20
2018-04-27T02:42:00.004Z,98790.16
2018-04-27T02:44:29.223Z,98789.42
2018-04-27T02:46:58.421Z,98796.35
2018-04-27T02:49:28.230Z,98803.38
2018-04-27T02:51:57.466Z,98806.85
2018-04-27T02:54:27.200Z,98808.32
2018-04-27T02:56:56.432Z,98806.85
2018-04-27T02:59:25.913Z,98811.29
2018-04-27T03:01:54.794Z,98812.22
2018-04-27T03:04:23.948Z,98816.36
2018-04-27T03:06:53.299Z,98817.38
2018-04-27T03:09:22.347Z,98823.66
2018-04-27T03:11:51.102Z,98818.81
2018-04-27T03:14:20.830Z,98823.84
2018-04-27T03:16:49.604Z,98832.30
2018-04-27T03:19:19.216Z,98835.08
2018-04-27T03:21:48.862Z,98848.06
2018-04-27T03:24:18.026Z,98845.16
2018-04-27T03:26:47.752Z,98849.17
2018-04-27T03:29:16.866Z,98852.27
2018-04-27T03:31:46.878Z,98869.08
2018-04-27T03:34:16.954Z,98863.73
2018-04-27T03:36:46.581Z,98861.23
2018-04-27T03:39:15.997Z,98869.59
2018-04-27T03:41:46.030Z,98867.33
2018-04-27T03:44:15.316Z,98879.30
2018-04-27T03:46:44.266Z,98883.41
2018-04-27T03:49:13.651Z,98885.58
2018-04-27T03:51:43.341Z,98888.26
2018-04-27T03:54:12.993Z,98890.11
2018-04-27T03:56:43.063Z,98888.35
2018-04-27T03:59:12.640Z,98885.26
2018-04-27T04:01:53.574Z,98888.44
2018-04-27T04:04:33.161Z,98883.59
2018-04-27T04:07:01.839Z,98885.35
2018-04-27T04:09:30.776Z,98888.95
2018-04-27T04:11:59.973Z,98892.14
2018-04-27T04:14:30.176Z,98898.94
2018-04-27T04:16:59.244Z,98896.25
2018-04-27T04:19:28.497Z,98904.71
2018-04-27T04:21:57.392Z,98899.77
2018-04-27T04:24:26.796Z,98896.25
2018-04-27T04:26:55.681Z,98892.14
2018-04-27T04:29:25.314Z,98900.69
2018-04-27T04:31:55.607Z,98899.77
2018-04-27T04:34:24.667Z,98899.34
2018-04-27T04:36:54.095Z,98897.92
2018-04-27T04:39:23.392Z,98893.98
2018-04-27T04:41:52.076Z,98894.53
2018-04-27T04:44:21.478Z,98888.22
2018-04-27T04:46:50.878Z,98887.83
2018-04-27T04:49:20.655Z,98889.27
2018-04-27T04:51:50.192Z,98884.73
2018-04-27T04:54:19.496Z,98894.11
2018-04-27T04:56:48.853Z,98885.66
2018-04-27T04:59:18.019Z,98889.87
2018-04-27T05:01:47.518Z,98890.14
2018-04-27T05:04:17.096Z,98898.27
2018-04-27T05:06:46.694Z,98893.01
2018-04-27T05:09:16.091Z,98889.22
2018-04-27T05:11:45.587Z,98890.28
2018-04-27T05:14:15.976Z,98890.28
2018-04-27T05:16:44.804Z,98897.67
2018-04-27T05:19:14.228Z,98894.39
2018-04-27T05:21:43.694Z,98884.59
2018-04-27T05:24:12.972Z,98873.70
2018-04-27T05:26:42.461Z,98869.17
2018-04-27T05:29:11.358Z,98874.02
2018-04-27T05:31:40.227Z,98884.20
2018-04-27T05:34:11.472Z,98875.23
2018-04-27T05:36:40.879Z,98865.44
2018-04-27T05:39:10.554Z,98860.91
2018-04-27T05:41:39.957Z,98860.40
2018-04-27T05:44:09.955Z,98854.53
2018-04-27T05:46:39.651Z,98861.23
2018-04-27T05:49:09.446Z,98857.72
2018-04-27T05:51:38.522Z,98853.19
2018-04-27T05:54:07.727Z,98851.85
2018-04-27T05:56:37.752Z,98851.85
2018-04-27T05:59:06.854Z,98855.88
2018-04-27T06:01:35.702Z,98858.05
2018-04-27T06:04:14.214Z,98855.36
2018-04-27T06:06:43.836Z,98850.93
2018-04-27T06:09:13.855Z,98849.69
2018-04-27T06:11:43.301Z,98853.38
2018-04-27T06:14:12.874Z,98853.38
2018-04-27T06:16:41.980Z,98850.70
2018-04-27T06:19:12.564Z,98851.44
2018-04-27T06:21:42.006Z,98847.73
2018-04-27T06:24:11.589Z,98845.06
2018-04-27T06:26:41.075Z,98838.27
2018-04-27T06:29:10.225Z,98840.86
2018-04-27T06:31:39.302Z,98838.59
2018-04-27T06:34:08.123Z,98831.89
2018-04-27T06:36:37.393Z,98826.02
2018-04-27T06:39:06.856Z,98826.85
2018-04-27T06:41:36.983Z,98817.98
2018-04-27T06:44:07.072Z,98819.23
2018-04-27T06:46:36.809Z,98822.42
2018-04-27T06:49:06.574Z,98822.32
2018-04-27T06:51:36.010Z,98818.30
2018-04-27T06:54:05.123Z,98815.94
2018-04-27T06:56:34.476Z,98813.27
2018-04-27T06:59:04.792Z,98805.92
2018-04-27T07:01:34.735Z,98805.60
2018-04-27T07:04:06.626Z,98802.41
2018-04-27T07:06:36.459Z,98789.75
2018-04-27T07:11:55.872Z,98794.00
2018-04-27T07:14:30.857Z,98793.04
2018-04-27T07:22:47.296Z,98769.14
2018-04-27T07:25:20.289Z,98765.54
2018-04-27T07:27:53.103Z,98772.66
2018-04-27T07:30:26.208Z,98760.09
2018-04-27T07:33:01.247Z,98762.67
2018-04-27T07:41:13.301Z,98746.69
2018-04-27T07:43:47.640Z,98747.06
2018-04-27T07:46:16.691Z,98741.98
2018-04-27T07:48:45.993Z,98735.52
2018-04-27T07:51:17.787Z,98720.07
2018-04-27T07:53:46.732Z,98715.73
2018-04-27T07:56:16.690Z,98713.79
2018-04-27T07:58:45.988Z,98715.03
2018-04-27T10:41:24.749Z,98497.94
2018-04-27T10:43:54.520Z,98496.22
2018-04-27T10:46:24.247Z,98494.34
2018-04-27T10:48:53.531Z,98491.55
2018-04-27T10:51:23.911Z,98480.73
2018-04-27T10:53:54.208Z,98487.44
2018-04-27T10:56:23.931Z,98484.66
2018-04-27T10:58:53.471Z,98482.48
2018-04-27T11:01:23.617Z,98477.95
2018-04-27T11:03:53.501Z,98476.52
2018-04-27T11:06:24.047Z,98476.52
2018-04-27T11:08:54.256Z,98474.55
2018-04-27T11:11:24.045Z,98478.06
2018-04-27T11:13:54.441Z,98472.61
2018-04-27T11:22:05.265Z,98460.62
2018-04-27T11:24:35.909Z,98467.73
2018-04-27T11:27:05.129Z,98463.61
2018-04-27T11:29:34.088Z,98458.77
2018-04-27T11:32:03.627Z,98463.52
2018-04-27T11:34:33.030Z,98457.73
2018-04-27T11:37:02.667Z,98454.13
2018-04-27T11:39:32.355Z,98457.12
2018-04-27T11:42:02.250Z,98456.71
2018-04-27T11:44:32.071Z,98458.78
2018-04-27T11:47:01.617Z,98452.08
2018-04-27T11:49:30.795Z,98457.85
2018-04-27T11:52:00.693Z,98455.58
2018-04-27T12:43:11.602Z,98486.72
2018-04-27T12:45:41.272Z,98487.86
2018-04-27T12:48:10.580Z,98489.52
2018-04-27T12:50:40.468Z,98495.71
2018-04-27T12:53:10.695Z,98499.73
2018-04-27T12:55:41.106Z,98501.48
2018-04-27T12:58:10.935Z,98510.78
2018-04-27T13:00:40.137Z,98510.64
2018-04-27T13:03:10.493Z,98506.63
2018-04-27T13:05:39.666Z,98510.13
2018-04-27T13:08:08.651Z,98514.98
2018-04-27T13:10:37.448Z,98514.67
2018-04-27T13:13:07.256Z,98514.67
2018-04-27T13:15:37.076Z,98513.88
2018-04-27T13:18:07.001Z,98515.08
2018-04-27T13:20:36.094Z,98517.77
2018-04-27T13:23:05.578Z,98526.22
2018-04-27T13:25:35.578Z,98532.32
2018-04-27T13:28:04.352Z,98534.90
2018-04-27T13:30:33.512Z,98534.39
2018-04-27T13:33:02.635Z,98540.58
2018-04-27T13:35:31.716Z,98544.09
2018-04-27T13:38:00.906Z,98547.28
2018-04-27T13:40:30.417Z,98551.72
2018-04-27T13:42:59.795Z,98553.05
2018-04-27T13:45:29.900Z,98552.77
2018-04-27T13:47:58.900Z,98560.81
2018-04-27T13:50:28.389Z,98561.33
2018-04-27T13:52:57.913Z,98571.13
2018-04-27T13:55:26.908Z,98571.92
2018-04-27T13:57:56.004Z,98579.45
2018-04-27T14:00:24.936Z,98580.70
2018-04-27T14:02:54.166Z,98581.94
2018-04-27T14:05:23.813Z,98578.33
2018-04-27T14:07:53.339Z,98587.20
2018-04-27T14:10:23.545Z,98592.89
2018-04-27T14:12:53.356Z,98596.08
2018-04-27T14:15:22.721Z,98595.56
2018-04-27T14:17:52.884Z,98599.28
2018-04-27T14:20:22.424Z,98616.72
2018-04-27T14:22:51.300Z,98613.10
2018-04-27T14:25:20.431Z,98620.73
2018-04-27T14:27:50.146Z,98618.47
2018-04-27T14:30:19.864Z,98621.25
2018-04-27T14:32:48.723Z,98624.77
2018-04-27T14:35:17.666Z,98631.47
2018-04-27T14:37:46.694Z,98632.30
2018-04-27T14:40:15.852Z,98635.39
2018-04-27T14:42:44.894Z,98640.75
2018-04-27T14:45:14.024Z,98647.97
2018-04-27T14:47:44.556Z,98652.41
2018-04-27T14:50:13.803Z,98646.53
2018-04-27T14:52:42.586Z,98650.56
2018-04-27T14:55:11.621Z,98657.68
2018-04-27T14:57:41.312Z,98658.92
2018-04-27T15:00:10.729Z,98663.36
2018-04-27T15:02:40.388Z,98664.70
2018-04-27T15:05:09.958Z,98675.43
2018-04-27T15:07:39.470Z,98675.02
2018-04-27T15:10:08.308Z,98682.14
2018-04-27T15:12:37.227Z,98688.43
2018-04-27T15:15:07.317Z,98689.36
2018-04-27T15:17:36.800Z,98693.28
2018-04-27T15:20:06.234Z,98690.70
2018-04-27T15:22:35.431Z,98693.98
2018-04-27T15:25:04.671Z,98691.81
2018-04-27T15:27:34.986Z,98699.77
2018-04-27T15:30:03.734Z,98704.08
2018-04-27T15:32:32.978Z,98697.70
2018-04-27T15:35:02.411Z,98706.98
2018-04-27T15:37:32.526Z,98705.55
2018-04-27T15:40:01.666Z,98714.84
2018-04-27T15:42:31.008Z,98715.16
2018-04-27T15:44:59.619Z,98719.38
2018-04-27T15:47:29.514Z,98715.77
2018-04-27T15:49:59.830Z,98721.95
2018-04-27T15:52:29.102Z,98725.98
2018-04-27T15:54:58.440Z,98729.91
2018-04-27T15:57:27.908Z,98734.86
2018-04-27T15:59:57.472Z,98733.00
2018-04-27T16:02:27.509Z,98728.47
2018-04-27T16:04:57.100Z,98731.15
2018-04-27T16:07:26.453Z,98730.22
2018-04-27T16:09:57.049Z,98737.86
2018-04-27T16:12:26.276Z,98739.61
2018-04-27T16:14:56.036Z,98745.39
2018-04-27T16:17:25.918Z,98743.22
2018-04-27T16:19:55.400Z,98749.42
2018-04-27T16:22:24.934Z,98754.37
2018-04-27T16:24:54.590Z,98758.39
2018-04-27T16:27:23.843Z,98760.15
2018-04-27T16:29:53.942Z,98766.53
2018-04-27T16:32:23.202Z,98764.69
2018-04-27T16:34:52.943Z,98771.07
2018-04-27T16:37:22.784Z,98765.80
2018-04-27T16:39:52.124Z,98770.66
2018-04-27T16:42:21.263Z,98772.52
2018-04-27T16:44:51.232Z,98772.83
2018-04-27T16:47:20.243Z,98776.34
2018-04-27T16:49:49.228Z,98784.39
2018-04-27T16:52:18.673Z,98779.02
2018-04-27T16:54:47.740Z,98779.02
2018-04-27T16:57:18.182Z,98776.85
2018-04-27T16:59:48.526Z,98789.34
2018-04-27T17:02:18.036Z,98789.34
2018-04-27T17:04:47.613Z,98794.70
2018-04-27T17:07:16.937Z,98792.53
2018-04-27T17:09:46.935Z,98798.92
2018-04-27T17:12:16.347Z,98788.31
2018-04-27T17:14:46.270Z,98795.95
2018-04-27T17:17:15.621Z,98790.78
2018-04-27T17:19:45.110Z,98795.31
2018-04-27T17:22:14.602Z,98798.83
2018-04-27T17:24:44.906Z,98797.58
2018-04-27T17:27:13.863Z,98798.92
2018-04-27T17:29:43.955Z,98799.75
2018-04-27T17:32:13.576Z,98790.37
2018-04-27T17:34:43.932Z,98796.66
2018-04-27T17:37:13.466Z,98795.31
2018-04-27T17:39:43.110Z,98789.02
2018-04-27T17:42:12.096Z,98789.86
2018-04-27T17:44:41.304Z,98785.83
2018-04-27T17:47:11.313Z,98778.20
2018-04-27T17:49:41.176Z,98774.27
2018-04-27T17:52:10.466Z,98767.98
2018-04-27T17:54:40.367Z,98772.93
2018-04-27T17:57:10.045Z,98778.07
2018-04-27T17:59:39.705Z,98782.61
2018-04-27T18:02:08.691Z,98775.91
2018-04-27T18:04:38.617Z,98772.80
2018-04-27T18:07:08.558Z,98780.75
2018-04-27T18:09:38.060Z,98783.44
2018-04-27T18:12:06.901Z,98776.31
2018-04-27T18:14:35.891Z,98775.80
2018-04-27T18:17:05.631Z,98768.27
2018-04-27T18:19:34.876Z,98769.19
2018-04-27T18:22:04.295Z,98772.70
2018-04-27T20:29:46.536Z,98720.14
2018-04-27T20:32:15.566Z,98730.03
2018-04-27T20:34:45.705Z,98728.18
2018-04-27T20:37:15.671Z,98738.17
2018-04-27T20:39:45.753Z,98731.15
2018-04-27T20:42:15.740Z,98721.89
2018-04-27T20:44:46.187Z,98707.66
2018-04-27T20:47:16.205Z,98697.44
2018-04-27T20:49:45.644Z,98684.64
2018-04-27T20:52:15.497Z,98665.87
2018-04-27T20:54:45.236Z,98658.23
2018-04-27T20:57:15.254Z,98657.41
2018-04-27T20:59:44.442Z,98655.97
2018-04-27T21:02:13.746Z,98655.05
2018-04-27T21:04:43.296Z,98650.09
2018-04-27T21:07:12.720Z,98646.07
2018-04-27T21:09:42.944Z,98634.94
2018-04-27T21:12:12.513Z,98631.52
2018-04-27T21:14:42.815Z,98631.62
2018-04-27T21:17:12.030Z,98634.72
2018-04-27T21:19:42.741Z,98643.91
2018-04-27T21:22:14.166Z,98648.44
2018-04-27T21:24:43.315Z,98655.23
2018-04-27T21:27:13.425Z,98652.97
2018-04-27T21:29:43.589Z,98653.68
2018-04-27T21:32:13.555Z,98644.80
2018-04-27T21:34:43.538Z,98637.69
2018-04-27T21:37:12.689Z,98626.55
2018-04-27T21:39:43.116Z,98627.19
2018-04-27T21:42:14.238Z,98634.30
2018-04-27T21:44:46.262Z,98635.33
2018-04-27T21:47:26.683Z,98638.42
2018-04-27T21:49:56.159Z,98647.91
2018-04-27T21:52:33.222Z,98656.27
2018-04-27T21:55:03.414Z,98661.12
2018-04-27T21:57:41.620Z,98657.09
2018-04-27T22:00:20.803Z,98665.14
2018-04-27T22:06:07.092Z,98681.23
2018-04-27T22:11:52.237Z,98663.99
2018-04-27T22:14:36.558Z,98676.16
2018-04-27T22:17:16.898Z,98693.48
2018-04-27T22:19:46.649Z,98700.39
2018-04-27T22:22:16.383Z,98704.41
2018-04-27T22:25:01.705Z,98706.06
2018-04-27T22:27:31.715Z,98695.63
2018-04-27T22:32:55.909Z,98701.09
2018-04-27T22:35:33.099Z,98698.50
2018-04-27T22:38:02.625Z,98700.48
2018-04-27T22:40:34.785Z,98700.89
2018-04-27T22:43:04.725Z,98693.45
2018-04-27T22:45:37.083Z,98694.90
2018-04-27T23:36:20.556Z,98751.61
2018-04-27T23:38:50.326Z,98753.08
2018-04-27T23:43:47.218Z,98747.56
2018-04-27T23:46:16.238Z,98744.88
2018-04-27T23:48:45.817Z,98739.01
2018-04-27T23:51:16.222Z,98734.06
2018-04-27T23:53:45.870Z,98731.54
2018-04-27T23:56:15.607Z,98728.95
2018-04-27T23:58:45.531Z,98722.25
