createdAt,value
2023-05-05T00:04:07.579Z,15.70
2023-05-05T00:09:08.842Z,15.61
2023-05-05T00:14:10.020Z,15.53
2023-05-05T00:19:11.283Z,15.39
2023-05-05T00:24:12.513Z,15.36
2023-05-05T00:29:13.764Z,15.47
2023-05-05T00:34:14.995Z,15.61
2023-05-05T00:39:16.229Z,15.56
2023-05-05T00:44:17.419Z,15.44
2023-05-05T00:49:18.661Z,15.43
2023-05-05T00:54:19.944Z,15.43
2023-05-05T00:59:21.227Z,15.47
2023-05-05T01:04:22.442Z,15.44
2023-05-05T01:09:23.998Z,15.45
2023-05-05T01:14:25.224Z,15.35
2023-05-05T01:19:26.430Z,15.22
2023-05-05T01:24:28.094Z,15.09
2023-05-05T01:29:29.301Z,14.92
2023-05-05T01:34:30.909Z,14.77
2023-05-05T01:39:32.123Z,14.70
2023-05-05T01:44:33.732Z,14.65
2023-05-05T01:49:35.573Z,14.65
2023-05-05T01:54:37.843Z,14.53
2023-05-05T01:59:39.103Z,14.52
2023-05-05T02:04:40.310Z,14.40
2023-05-05T02:09:41.583Z,14.30
2023-05-05T02:14:42.760Z,14.18
2023-05-05T02:19:44.041Z,14.06
2023-05-05T02:24:45.235Z,13.95
2023-05-05T02:29:46.832Z,13.94
2023-05-05T02:34:48.029Z,13.92
2023-05-05T02:39:51.629Z,13.90
2023-05-05T02:44:52.880Z,13.92
2023-05-05T02:49:54.088Z,13.94
2023-05-05T02:54:55.267Z,13.91
2023-05-05T02:59:56.538Z,13.92
2023-05-05T03:04:57.772Z,13.72
2023-05-05T03:09:58.991Z,13.60
2023-05-05T03:15:00.262Z,13.53
2023-05-05T03:20:04.354Z,13.56
2023-05-05T03:25:06.161Z,13.70
2023-05-05T03:30:07.588Z,13.82
2023-05-05T03:35:09.193Z,13.96
2023-05-05T03:40:10.510Z,13.94
2023-05-05T03:45:11.778Z,13.82
2023-05-05T03:50:13.045Z,13.84
2023-05-05T03:55:14.303Z,13.68
2023-05-05T04:00:15.591Z,13.54
2023-05-05T04:05:16.836Z,13.42
2023-05-05T04:10:18.115Z,13.34
2023-05-05T04:15:19.282Z,13.32
2023-05-05T04:20:20.507Z,13.30
2023-05-05T04:25:21.701Z,13.31
2023-05-05T04:30:22.916Z,13.37
2023-05-05T04:35:24.176Z,13.47
2023-05-05T04:40:26.242Z,13.58
2023-05-05T04:45:27.474Z,13.66
2023-05-05T04:50:28.718Z,13.65
2023-05-05T04:55:29.979Z,13.63
2023-05-05T05:00:31.210Z,13.66
2023-05-05T05:05:32.371Z,13.71
2023-05-05T05:10:33.626Z,13.79
2023-05-05T05:15:34.898Z,13.89
2023-05-05T05:20:36.230Z,13.98
2023-05-05T05:25:37.461Z,14.16
2023-05-05T05:30:38.694Z,14.44
2023-05-05T05:35:39.982Z,14.61
2023-05-05T05:40:41.258Z,14.65
2023-05-05T05:45:42.459Z,14.71
2023-05-05T05:50:43.778Z,14.80
2023-05-05T05:55:45.038Z,14.86
2023-05-05T06:00:46.695Z,14.92
2023-05-05T06:05:47.922Z,14.98
2023-05-05T06:10:49.285Z,15.03
2023-05-05T06:15:50.624Z,15.10
2023-05-05T06:20:52.273Z,15.13
2023-05-05T06:25:55.283Z,15.16
2023-05-05T06:30:57.038Z,15.24
2023-05-05T06:35:58.250Z,15.40
2023-05-05T06:40:59.484Z,15.61
2023-05-05T06:46:00.796Z,15.77
2023-05-05T06:51:02.978Z,15.87
2023-05-05T06:56:04.253Z,15.92
2023-05-05T07:01:05.846Z,16.08
2023-05-05T07:06:07.107Z,16.33
2023-05-05T07:11:08.271Z,16.59
2023-05-05T07:16:09.501Z,16.81
2023-05-05T07:21:10.699Z,16.93
2023-05-05T07:26:12.031Z,17.08
2023-05-05T07:31:13.379Z,17.12
2023-05-05T07:36:14.553Z,17.19
2023-05-05T07:41:15.929Z,17.37
2023-05-05T07:46:17.151Z,17.58
2023-05-05T07:51:18.370Z,17.69
2023-05-05T07:56:21.701Z,17.73
2023-05-05T08:01:23.190Z,17.91
2023-05-05T08:06:25.252Z,18.10
2023-05-05T08:11:28.998Z,18.35
2023-05-05T08:16:31.045Z,18.46
2023-05-05T08:21:32.319Z,18.47
2023-05-05T08:26:33.600Z,18.52
2023-05-05T08:31:34.835Z,18.70
2023-05-05T08:36:36.143Z,18.96
2023-05-05T08:41:37.382Z,19.19
2023-05-05T08:46:38.637Z,19.30
2023-05-05T08:51:39.942Z,19.48
2023-05-05T08:56:44.916Z,19.93
2023-05-05T09:01:46.177Z,20.22
2023-05-05T09:06:47.352Z,20.44
2023-05-05T09:11:48.577Z,20.66
2023-05-05T09:16:49.875Z,20.87
2023-05-05T09:21:51.242Z,20.99
2023-05-05T09:26:55.985Z,21.24
2023-05-05T09:31:58.765Z,21.29
2023-05-05T09:36:59.939Z,22.22
2023-05-05T09:42:01.253Z,22.99
2023-05-05T09:47:05.250Z,23.26
2023-05-05T09:52:08.483Z,23.98
2023-05-05T09:57:09.652Z,24.63
2023-05-05T10:02:11.748Z,24.54
2023-05-05T10:07:12.951Z,25.34
2023-05-05T10:12:14.115Z,25.21
2023-05-05T10:17:15.445Z,24.79
2023-05-05T10:22:16.747Z,24.10
2023-05-05T10:27:17.995Z,24.66
2023-05-05T10:32:47.144Z,23.95
2023-05-05T10:37:40.618Z,24.34
2023-05-05T10:42:41.849Z,25.32
2023-05-05T10:47:44.330Z,26.14
2023-05-05T10:52:45.776Z,25.32
2023-05-05T10:57:47.122Z,24.73
2023-05-05T11:02:48.314Z,23.87
2023-05-05T11:07:49.929Z,22.87
2023-05-05T11:12:51.181Z,22.60
2023-05-05T11:17:52.556Z,22.10
2023-05-05T11:22:53.806Z,21.46
2023-05-05T11:27:55.008Z,21.21
2023-05-05T11:32:56.267Z,21.04
2023-05-05T11:37:57.517Z,20.85
2023-05-05T11:42:58.697Z,20.61
2023-05-05T11:47:59.938Z,19.71
2023-05-05T11:53:01.155Z,18.99
2023-05-05T11:58:02.372Z,18.24
2023-05-05T12:03:03.635Z,17.63
2023-05-05T12:08:04.985Z,17.34
2023-05-05T12:13:06.217Z,17.30
2023-05-05T12:18:07.676Z,17.20
2023-05-05T12:23:12.247Z,16.99
2023-05-05T12:28:13.518Z,16.77
2023-05-05T12:33:14.699Z,17.17
2023-05-05T12:38:16.182Z,17.93
2023-05-05T12:43:17.368Z,17.92
2023-05-05T12:48:18.563Z,18.39
2023-05-05T12:53:19.748Z,18.58
2023-05-05T12:58:21.592Z,18.82
2023-05-05T13:03:22.846Z,18.98
2023-05-05T13:08:25.315Z,19.17
2023-05-05T13:13:26.957Z,19.41
2023-05-05T13:18:28.252Z,19.62
2023-05-05T13:23:29.486Z,19.85
2023-05-05T13:28:30.886Z,20.10
2023-05-05T13:33:32.116Z,20.39
2023-05-05T13:38:33.431Z,20.06
2023-05-05T13:43:34.658Z,20.31
2023-05-05T13:48:35.855Z,20.40
2023-05-05T13:53:37.202Z,20.03
2023-05-05T13:58:38.380Z,20.13
2023-05-05T14:03:39.825Z,20.01
2023-05-05T14:08:41.530Z,19.59
2023-05-05T14:13:43.432Z,19.40
2023-05-05T14:18:44.611Z,19.39
2023-05-05T14:23:45.924Z,18.96
2023-05-05T14:28:49.066Z,19.10
2023-05-05T14:33:51.273Z,19.05
2023-05-05T14:38:52.592Z,18.77
2023-05-05T14:43:53.949Z,18.64
2023-05-05T14:48:55.174Z,18.50
2023-05-05T14:59:40.496Z,17.77
2023-05-05T15:04:41.734Z,17.46
2023-05-05T15:09:42.998Z,17.00
2023-05-05T15:14:44.260Z,16.43
2023-05-05T15:19:45.655Z,16.05
2023-05-05T15:24:46.881Z,15.38
2023-05-05T15:29:48.787Z,15.39
2023-05-05T15:34:50.455Z,15.35
2023-05-05T15:39:51.875Z,15.21
2023-05-05T15:44:53.094Z,15.24
2023-05-05T15:49:54.309Z,15.23
2023-05-05T15:54:55.545Z,14.96
2023-05-05T15:59:56.835Z,15.02
2023-05-05T16:04:58.150Z,14.96
2023-05-05T16:09:59.403Z,14.91
2023-05-05T16:15:00.728Z,14.69
2023-05-05T16:20:02.113Z,14.69
2023-05-05T16:25:03.387Z,14.73
2023-05-05T16:30:04.632Z,14.77
2023-05-05T16:35:07.467Z,14.91
2023-05-05T16:40:09.060Z,15.12
2023-05-05T16:45:10.517Z,15.16
2023-05-05T16:50:11.872Z,15.01
2023-05-05T16:55:13.259Z,14.85
2023-05-05T17:00:14.619Z,14.71
2023-05-05T17:05:17.620Z,14.64
2023-05-05T17:10:19.104Z,14.79
2023-05-05T17:15:21.198Z,14.87
2023-05-05T17:20:22.689Z,14.95
2023-05-05T17:25:26.100Z,14.93
2023-05-05T17:30:27.727Z,14.97
2023-05-05T17:35:29.685Z,14.90
2023-05-05T17:40:30.871Z,14.72
2023-05-05T17:45:32.154Z,14.71
2023-05-05T17:50:33.381Z,14.62
2023-05-05T17:55:34.517Z,14.58
2023-05-05T18:00:35.708Z,14.50
2023-05-05T18:05:36.990Z,14.44
2023-05-05T18:10:38.223Z,14.48
2023-05-05T18:15:40.219Z,14.52
2023-05-05T18:20:41.488Z,14.53
2023-05-05T18:25:42.864Z,14.39
2023-05-05T18:30:44.103Z,14.24
2023-05-05T18:35:45.831Z,14.32
2023-05-05T18:40:47.099Z,14.25
2023-05-05T18:45:48.369Z,14.26
2023-05-05T18:50:51.274Z,14.22
2023-05-05T18:55:52.594Z,14.08
2023-05-05T19:00:53.842Z,14.07
2023-05-05T19:05:55.198Z,14.07
2023-05-05T19:10:56.367Z,14.06
2023-05-05T19:15:57.891Z,14.06
2023-05-05T19:20:59.214Z,14.06
2023-05-05T19:26:00.620Z,13.98
2023-05-05T19:31:01.914Z,13.87
2023-05-05T19:36:03.226Z,13.69
2023-05-05T19:41:04.450Z,13.65
2023-05-05T19:46:05.751Z,13.60
2023-05-05T19:51:06.924Z,13.54
2023-05-05T19:56:08.297Z,13.46
2023-05-05T20:01:09.468Z,13.28
2023-05-05T20:06:10.794Z,13.07
2023-05-05T20:11:12.012Z,12.95
2023-05-05T20:16:13.309Z,12.84
2023-05-05T20:21:14.584Z,12.79
2023-05-05T20:26:15.841Z,12.81
2023-05-05T20:31:17.108Z,12.83
2023-05-05T20:36:18.486Z,12.79
2023-05-05T20:41:19.760Z,12.67
2023-05-05T20:46:21.064Z,12.48
2023-05-05T20:51:22.353Z,12.38
2023-05-05T20:56:23.534Z,12.31
2023-05-05T21:01:24.738Z,12.24
2023-05-05T21:06:26.054Z,12.16
2023-05-05T21:11:27.235Z,12.25
2023-05-05T21:16:28.505Z,12.28
2023-05-05T21:21:29.750Z,12.27
2023-05-05T21:26:30.940Z,12.34
2023-05-05T21:31:32.113Z,12.40
2023-05-05T21:36:33.826Z,12.47
2023-05-05T21:41:35.345Z,12.46
2023-05-05T21:46:36.602Z,12.48
2023-05-05T21:51:37.807Z,12.49
2023-05-05T21:56:39.004Z,12.44
2023-05-05T22:01:40.357Z,12.39
2023-05-05T22:06:41.870Z,12.36
2023-05-05T22:11:43.085Z,12.33
2023-05-05T22:16:44.350Z,12.36
2023-05-05T22:21:45.527Z,12.36
2023-05-05T22:26:46.678Z,12.28
2023-05-05T22:31:47.946Z,12.31
2023-05-05T22:36:49.263Z,12.28
2023-05-05T22:41:50.415Z,12.32
2023-05-05T22:46:51.623Z,12.37
2023-05-05T22:51:53.546Z,12.43
2023-05-05T22:56:54.767Z,12.51
2023-05-05T23:01:55.979Z,12.54
2023-05-05T23:06:57.367Z,12.61
2023-05-05T23:11:58.734Z,12.61
2023-05-05T23:16:59.956Z,12.67
2023-05-05T23:22:01.220Z,12.68
2023-05-05T23:27:03.001Z,12.63
2023-05-05T23:32:04.236Z,12.68
2023-05-05T23:37:06.314Z,12.65
2023-05-05T23:42:07.679Z,12.60
2023-05-05T23:47:08.901Z,12.51
2023-05-05T23:52:10.669Z,12.33
2023-05-05T23:57:11.869Z,12.18
