createdAt,value
2023-11-26T00:00:52.600Z,100.00
2023-11-26T00:02:55.688Z,100.00
2023-11-26T00:04:58.809Z,100.00
2023-11-26T00:07:01.911Z,100.00
2023-11-26T00:09:07.768Z,100.00
2023-11-26T00:11:11.996Z,100.00
2023-11-26T00:13:14.947Z,100.00
2023-11-26T00:15:18.202Z,100.00
2023-11-26T00:17:23.992Z,100.00
2023-11-26T00:19:28.646Z,100.00
2023-11-26T00:21:31.536Z,100.00
2023-11-26T00:23:34.796Z,100.00
2023-11-26T00:25:39.741Z,100.00
2023-11-26T00:27:42.786Z,100.00
2023-11-26T00:29:46.429Z,100.00
2023-11-26T00:31:50.700Z,100.00
2023-11-26T00:33:53.657Z,100.00
2023-11-26T00:35:56.668Z,100.00
2023-11-26T00:37:59.762Z,100.00
2023-11-26T00:40:07.093Z,100.00
2023-11-26T00:42:11.556Z,100.00
2023-11-26T00:44:14.730Z,100.00
2023-11-26T00:46:17.798Z,100.00
2023-11-26T00:48:20.898Z,100.00
2023-11-26T00:50:24.108Z,100.00
2023-11-26T00:52:27.208Z,100.00
2023-11-26T00:54:30.193Z,100.00
2023-11-26T00:56:33.851Z,100.00
2023-11-26T00:58:38.337Z,100.00
2023-11-26T01:00:41.301Z,100.00
2023-11-26T01:02:46.100Z,100.00
2023-11-26T01:04:49.415Z,100.00
2023-11-26T01:06:52.466Z,100.00
2023-11-26T01:08:55.473Z,100.00
2023-11-26T01:10:58.507Z,100.00
2023-11-26T01:13:03.015Z,100.00
2023-11-26T01:15:09.056Z,100.00
2023-11-26T01:17:12.244Z,99.47
2023-11-26T01:19:15.606Z,100.00
2023-11-26T01:21:19.427Z,99.83
2023-11-26T01:23:22.556Z,100.00
2023-11-26T01:25:26.009Z,100.00
2023-11-26T01:27:28.966Z,100.00
2023-11-26T01:29:31.999Z,100.00
2023-11-26T01:31:36.304Z,100.00
2023-11-26T01:33:39.372Z,100.00
2023-11-26T01:35:42.304Z,100.00
2023-11-26T01:37:45.230Z,100.00
2023-11-26T01:39:48.221Z,100.00
2023-11-26T01:41:51.427Z,100.00
2023-11-26T01:43:54.498Z,100.00
2023-11-26T01:46:05.392Z,100.00
2023-11-26T01:48:10.902Z,100.00
2023-11-26T01:50:20.187Z,100.00
2023-11-26T01:52:23.740Z,100.00
2023-11-26T01:54:27.258Z,100.00
2023-11-26T01:56:30.865Z,100.00
2023-11-26T01:58:34.296Z,100.00
2023-11-26T02:00:37.780Z,100.00
2023-11-26T02:02:42.182Z,100.00
2023-11-26T02:04:46.696Z,100.00
2023-11-26T02:06:50.183Z,100.00
2023-11-26T02:08:53.137Z,100.00
2023-11-26T02:10:56.980Z,100.00
2023-11-26T02:13:03.427Z,100.00
2023-11-26T02:15:08.447Z,100.00
2023-11-26T02:17:11.657Z,100.00
2023-11-26T02:19:26.951Z,100.00
2023-11-26T02:21:32.889Z,100.00
2023-11-26T02:23:37.496Z,100.00
2023-11-26T02:25:41.954Z,100.00
2023-11-26T02:27:45.589Z,100.00
2023-11-26T02:29:48.567Z,100.00
2023-11-26T02:31:52.330Z,100.00
2023-11-26T02:33:56.304Z,100.00
2023-11-26T02:36:00.149Z,100.00
2023-11-26T02:38:04.533Z,100.00
2023-11-26T02:40:09.162Z,100.00
2023-11-26T02:42:14.080Z,100.00
2023-11-26T02:44:17.332Z,100.00
2023-11-26T02:46:20.306Z,100.00
2023-11-26T02:48:23.405Z,100.00
2023-11-26T02:50:27.352Z,100.00
2023-11-26T02:52:30.416Z,100.00
2023-11-26T02:54:33.414Z,100.00
2023-11-26T02:56:36.459Z,100.00
2023-11-26T02:58:42.541Z,100.00
2023-11-26T03:00:46.369Z,100.00
2023-11-26T03:02:49.845Z,100.00
2023-11-26T03:05:04.925Z,100.00
2023-11-26T03:07:07.858Z,100.00
2023-11-26T03:09:29.724Z,100.00
2023-11-26T03:11:51.302Z,100.00
2023-11-26T03:13:57.349Z,100.00
2023-11-26T03:16:01.251Z,100.00
2023-11-26T03:18:09.644Z,100.00
2023-11-26T03:20:18.096Z,100.00
2023-11-26T03:22:21.106Z,100.00
2023-11-26T03:24:24.407Z,100.00
2023-11-26T03:26:28.590Z,100.00
2023-11-26T03:28:31.472Z,100.00
2023-11-26T03:30:37.635Z,100.00
2023-11-26T03:32:40.749Z,100.00
2023-11-26T03:34:44.484Z,100.00
2023-11-26T03:36:47.371Z,100.00
2023-11-26T03:38:50.547Z,100.00
2023-11-26T03:40:53.683Z,100.00
2023-11-26T03:42:56.642Z,100.00
2023-11-26T03:44:59.695Z,100.00
2023-11-26T03:47:05.918Z,100.00
2023-11-26T03:49:10.104Z,100.00
2023-11-26T03:51:17.134Z,100.00
2023-11-26T03:53:19.972Z,99.66
2023-11-26T03:55:23.351Z,100.00
2023-11-26T03:57:27.481Z,99.25
2023-11-26T03:59:30.713Z,98.98
2023-11-26T04:01:33.727Z,100.00
2023-11-26T04:03:38.293Z,99.83
2023-11-26T04:05:41.870Z,100.00
2023-11-26T04:07:46.453Z,99.02
2023-11-26T04:09:50.046Z,98.83
2023-11-26T04:11:53.433Z,98.19
2023-11-26T04:13:56.417Z,99.15
2023-11-26T04:16:00.375Z,98.58
2023-11-26T04:18:03.712Z,98.55
2023-11-26T04:20:10.195Z,99.91
2023-11-26T04:22:14.556Z,98.15
2023-11-26T04:24:19.840Z,98.50
2023-11-26T04:26:27.443Z,98.80
2023-11-26T04:28:35.489Z,99.54
2023-11-26T04:30:38.568Z,98.93
2023-11-26T04:32:41.695Z,99.55
2023-11-26T04:34:44.675Z,99.45
2023-11-26T04:36:49.164Z,98.92
2023-11-26T04:38:52.726Z,97.44
2023-11-26T04:40:55.771Z,98.49
2023-11-26T04:42:58.760Z,97.89
2023-11-26T04:45:01.842Z,98.83
2023-11-26T04:47:05.088Z,99.34
2023-11-26T04:49:08.935Z,97.56
2023-11-26T04:51:11.847Z,99.32
2023-11-26T04:53:17.944Z,99.35
2023-11-26T04:55:21.060Z,99.22
2023-11-26T04:57:24.082Z,99.48
2023-11-26T04:59:27.578Z,99.09
2023-11-26T05:01:30.875Z,97.74
2023-11-26T05:03:33.862Z,97.31
2023-11-26T05:05:37.130Z,98.07
2023-11-26T05:07:40.823Z,98.63
2023-11-26T05:09:46.032Z,97.25
2023-11-26T05:11:48.965Z,97.29
2023-11-26T05:13:51.969Z,98.23
2023-11-26T05:15:54.944Z,98.74
2023-11-26T05:17:58.318Z,98.19
2023-11-26T05:20:01.622Z,98.54
2023-11-26T05:22:05.021Z,97.19
2023-11-26T05:24:08.479Z,97.92
2023-11-26T05:26:15.628Z,97.79
2023-11-26T05:28:19.541Z,99.18
2023-11-26T05:30:22.793Z,98.28
2023-11-26T05:32:25.790Z,98.16
2023-11-26T05:34:28.952Z,98.47
2023-11-26T05:36:32.258Z,97.42
2023-11-26T05:38:35.394Z,98.37
2023-11-26T05:40:38.281Z,98.40
2023-11-26T05:42:42.897Z,99.78
2023-11-26T05:44:45.846Z,100.00
2023-11-26T05:46:48.808Z,99.52
2023-11-26T05:48:51.894Z,98.82
2023-11-26T05:50:54.976Z,98.55
2023-11-26T05:52:58.081Z,98.62
2023-11-26T05:55:02.648Z,99.81
2023-11-26T05:57:06.287Z,99.41
2023-11-26T05:59:10.755Z,99.62
2023-11-26T06:01:13.833Z,100.00
2023-11-26T06:03:16.948Z,100.00
2023-11-26T06:05:20.033Z,100.00
2023-11-26T06:07:23.310Z,100.00
2023-11-26T06:09:26.607Z,100.00
2023-11-26T06:11:29.670Z,100.00
2023-11-26T06:13:32.654Z,100.00
2023-11-26T06:15:37.199Z,100.00
2023-11-26T06:17:40.255Z,100.00
2023-11-26T06:19:43.263Z,100.00
2023-11-26T06:21:48.251Z,100.00
2023-11-26T06:23:54.617Z,100.00
2023-11-26T06:25:58.934Z,100.00
2023-11-26T06:28:02.068Z,99.61
2023-11-26T06:30:05.633Z,99.55
2023-11-26T06:32:10.682Z,99.48
2023-11-26T06:34:13.713Z,98.83
2023-11-26T06:36:20.304Z,99.19
2023-11-26T06:38:23.322Z,99.14
2023-11-26T06:40:27.449Z,99.16
2023-11-26T06:42:30.497Z,100.00
2023-11-26T06:44:33.855Z,98.91
2023-11-26T06:46:37.450Z,99.46
2023-11-26T06:48:41.916Z,99.05
2023-11-26T06:50:44.888Z,98.87
2023-11-26T06:52:48.145Z,99.22
2023-11-26T06:54:51.073Z,99.54
2023-11-26T06:56:54.247Z,99.87
2023-11-26T06:58:57.629Z,98.90
2023-11-26T07:01:01.154Z,99.25
2023-11-26T07:03:04.179Z,99.44
2023-11-26T07:05:09.650Z,98.29
2023-11-26T07:07:12.897Z,98.03
2023-11-26T07:09:17.065Z,98.34
2023-11-26T07:11:21.185Z,98.53
2023-11-26T07:13:24.265Z,97.40
2023-11-26T07:15:27.264Z,99.02
2023-11-26T07:17:31.431Z,98.24
2023-11-26T07:19:34.441Z,98.07
2023-11-26T07:21:43.000Z,96.95
2023-11-26T07:23:48.388Z,96.65
2023-11-26T07:25:51.417Z,96.79
2023-11-26T07:27:54.258Z,94.76
2023-11-26T07:29:57.426Z,95.91
2023-11-26T07:32:00.946Z,94.38
2023-11-26T07:34:04.458Z,93.97
2023-11-26T07:36:13.527Z,95.72
2023-11-26T07:38:18.078Z,93.70
2023-11-26T07:40:21.675Z,94.90
2023-11-26T07:42:24.714Z,94.83
2023-11-26T07:44:27.880Z,94.46
2023-11-26T07:46:31.644Z,92.83
2023-11-26T07:48:35.205Z,92.86
2023-11-26T07:50:38.385Z,91.90
2023-11-26T07:52:41.454Z,92.14
2023-11-26T07:54:45.950Z,92.87
2023-11-26T07:56:48.939Z,93.67
2023-11-26T07:58:52.159Z,91.92
2023-11-26T08:00:55.854Z,92.58
2023-11-26T08:02:58.939Z,92.65
2023-11-26T08:05:01.948Z,91.19
2023-11-26T08:07:06.511Z,90.74
2023-11-26T08:09:12.240Z,89.32
2023-11-26T08:11:17.713Z,87.96
2023-11-26T08:13:24.422Z,90.05
2023-11-26T08:15:29.590Z,89.57
2023-11-26T08:17:33.955Z,88.22
2023-11-26T08:19:37.674Z,86.91
2023-11-26T08:21:41.679Z,87.82
2023-11-26T08:23:51.990Z,87.39
2023-11-26T08:26:06.353Z,89.33
2023-11-26T08:28:17.635Z,86.96
2023-11-26T08:30:32.694Z,86.25
2023-11-26T08:32:38.017Z,85.28
2023-11-26T08:34:43.208Z,85.30
2023-11-26T08:36:47.596Z,85.14
2023-11-26T08:38:51.902Z,85.03
2023-11-26T08:40:56.253Z,86.25
2023-11-26T08:42:59.777Z,85.26
2023-11-26T08:45:05.148Z,86.13
2023-11-26T08:47:08.106Z,85.10
2023-11-26T08:49:11.676Z,85.14
2023-11-26T08:51:15.725Z,83.85
2023-11-26T08:53:18.796Z,84.45
2023-11-26T08:55:21.839Z,82.97
2023-11-26T08:57:24.833Z,85.43
2023-11-26T08:59:27.936Z,84.08
2023-11-26T09:01:32.706Z,83.77
2023-11-26T09:03:38.544Z,84.73
2023-11-26T09:05:41.691Z,86.45
2023-11-26T09:07:46.773Z,84.58
2023-11-26T09:09:50.037Z,85.16
2023-11-26T09:11:53.037Z,85.68
2023-11-26T09:13:59.204Z,85.39
2023-11-26T09:16:02.987Z,85.38
2023-11-26T09:18:07.743Z,88.01
2023-11-26T09:20:13.199Z,85.98
2023-11-26T09:22:16.428Z,85.51
2023-11-26T09:24:19.852Z,86.98
2023-11-26T09:26:22.982Z,85.36
2023-11-26T09:28:26.273Z,86.36
2023-11-26T09:30:29.536Z,87.52
2023-11-26T09:32:32.773Z,86.14
2023-11-26T09:34:37.264Z,85.80
2023-11-26T09:36:43.112Z,84.79
2023-11-26T09:38:46.802Z,83.54
2023-11-26T09:40:49.764Z,83.58
2023-11-26T09:42:54.761Z,83.07
2023-11-26T09:44:57.875Z,84.45
2023-11-26T09:47:00.977Z,83.65
2023-11-26T09:49:04.241Z,82.39
2023-11-26T09:51:10.475Z,82.18
2023-11-26T09:53:15.078Z,83.78
2023-11-26T09:55:18.305Z,86.06
2023-11-26T09:57:21.339Z,84.28
2023-11-26T09:59:25.936Z,85.65
2023-11-26T10:01:28.826Z,86.40
2023-11-26T10:03:32.058Z,86.67
2023-11-26T10:05:36.221Z,85.72
2023-11-26T10:07:43.483Z,84.25
2023-11-26T10:10:02.349Z,84.26
2023-11-26T10:12:06.973Z,85.14
2023-11-26T10:14:15.676Z,83.99
2023-11-26T10:16:34.053Z,84.64
2023-11-26T10:18:44.444Z,84.23
2023-11-26T10:20:52.012Z,82.98
2023-11-26T10:22:57.764Z,85.72
2023-11-26T10:25:12.067Z,83.34
2023-11-26T10:27:15.533Z,84.03
2023-11-26T10:29:20.459Z,82.90
2023-11-26T10:31:23.344Z,82.99
2023-11-26T10:33:31.238Z,83.41
2023-11-26T10:35:52.947Z,84.49
2023-11-26T10:38:13.293Z,82.65
2023-11-26T10:40:16.232Z,82.99
2023-11-26T10:42:19.465Z,82.96
2023-11-26T10:44:23.837Z,83.96
2023-11-26T10:46:27.598Z,85.79
2023-11-26T10:48:32.762Z,87.40
2023-11-26T10:50:41.031Z,86.65
2023-11-26T10:52:47.663Z,85.70
2023-11-26T10:55:00.760Z,86.16
2023-11-26T10:57:18.551Z,87.11
2023-11-26T10:59:23.044Z,87.13
2023-11-26T11:01:26.771Z,84.71
2023-11-26T11:03:30.949Z,85.22
2023-11-26T11:05:35.874Z,84.22
2023-11-26T11:07:40.361Z,83.35
2023-11-26T11:09:54.790Z,84.87
2023-11-26T11:12:05.280Z,85.05
2023-11-26T11:14:08.926Z,86.19
2023-11-26T11:16:12.259Z,87.16
2023-11-26T11:18:40.935Z,86.02
2023-11-26T11:21:07.387Z,87.52
2023-11-26T11:23:32.224Z,90.11
2023-11-26T11:25:36.818Z,88.98
2023-11-26T11:27:50.115Z,90.53
2023-11-26T11:29:53.257Z,88.69
2023-11-26T11:32:04.804Z,89.71
2023-11-26T11:34:21.283Z,90.41
2023-11-26T11:36:53.450Z,88.60
2023-11-26T11:39:05.436Z,87.63
2023-11-26T11:41:10.695Z,87.68
2023-11-26T11:43:17.444Z,88.40
2023-11-26T11:45:31.645Z,87.43
2023-11-26T11:47:43.915Z,88.59
2023-11-26T11:50:08.205Z,87.63
2023-11-26T11:52:12.661Z,87.81
2023-11-26T11:54:48.229Z,85.33
2023-11-26T11:57:00.361Z,87.27
2023-11-26T11:59:04.199Z,86.10
2023-11-26T12:01:07.852Z,86.25
2023-11-26T12:03:17.437Z,83.47
2023-11-26T12:05:26.132Z,84.04
2023-11-26T12:07:35.717Z,82.21
2023-11-26T12:09:42.411Z,83.23
2023-11-26T12:11:46.463Z,79.76
2023-11-26T12:13:53.273Z,81.35
2023-11-26T12:15:57.139Z,82.46
2023-11-26T12:18:02.067Z,81.56
2023-11-26T12:20:11.939Z,81.60
2023-11-26T12:22:15.947Z,82.66
2023-11-26T12:24:21.022Z,83.20
2023-11-26T12:26:23.957Z,82.31
2023-11-26T12:28:27.125Z,83.23
2023-11-26T12:30:32.001Z,83.14
2023-11-26T12:32:35.831Z,83.97
2023-11-26T12:34:40.535Z,82.10
2023-11-26T12:36:43.842Z,83.30
2023-11-26T12:38:47.274Z,82.88
2023-11-26T12:40:50.281Z,82.39
2023-11-26T12:42:53.711Z,81.67
2023-11-26T12:44:56.823Z,81.41
2023-11-26T12:47:11.047Z,80.34
2023-11-26T12:49:17.970Z,80.14
2023-11-26T12:51:21.113Z,81.06
2023-11-26T12:53:24.064Z,81.41
2023-11-26T12:55:27.225Z,80.97
2023-11-26T12:57:30.309Z,81.86
2023-11-26T12:59:46.589Z,80.21
2023-11-26T13:01:49.383Z,78.49
2023-11-26T13:03:54.066Z,77.98
2023-11-26T13:06:10.857Z,79.94
2023-11-26T13:08:22.512Z,79.85
2023-11-26T13:10:44.685Z,81.46
2023-11-26T13:12:47.830Z,82.58
2023-11-26T13:14:50.917Z,81.49
2023-11-26T13:16:55.426Z,82.75
2023-11-26T13:19:00.106Z,84.57
2023-11-26T13:21:07.275Z,84.21
2023-11-26T13:23:10.533Z,85.76
2023-11-26T13:25:13.536Z,87.14
2023-11-26T13:27:16.526Z,88.29
2023-11-26T13:29:20.057Z,89.04
2023-11-26T13:31:22.985Z,88.47
2023-11-26T13:33:26.112Z,88.44
2023-11-26T13:35:30.836Z,88.14
2023-11-26T13:37:34.048Z,86.25
2023-11-26T13:39:38.237Z,87.62
2023-11-26T13:41:42.196Z,88.26
2023-11-26T13:43:45.144Z,85.66
2023-11-26T13:45:48.423Z,86.17
2023-11-26T13:48:01.402Z,83.75
2023-11-26T13:50:13.502Z,82.33
2023-11-26T13:52:17.982Z,81.53
2023-11-26T13:54:21.135Z,81.38
2023-11-26T13:56:24.120Z,88.55
2023-11-26T13:58:27.274Z,83.24
2023-11-26T14:00:30.222Z,81.18
2023-11-26T14:02:33.997Z,78.87
2023-11-26T14:04:37.522Z,81.23
2023-11-26T14:06:40.630Z,81.98
2023-11-26T14:08:45.000Z,79.87
2023-11-26T14:10:48.073Z,79.62
2023-11-26T14:12:57.576Z,78.49
2023-11-26T14:15:00.591Z,79.97
2023-11-26T14:17:03.702Z,80.70
2023-11-26T14:19:07.698Z,82.44
2023-11-26T14:21:10.826Z,82.14
2023-11-26T14:23:13.815Z,82.15
2023-11-26T14:25:18.940Z,83.37
2023-11-26T14:27:22.040Z,84.67
2023-11-26T14:29:27.525Z,84.99
2023-11-26T14:31:30.562Z,84.35
2023-11-26T14:33:33.848Z,86.03
2023-11-26T14:35:36.920Z,86.82
2023-11-26T14:37:40.357Z,86.04
2023-11-26T14:39:43.506Z,87.63
2023-11-26T14:41:47.887Z,88.32
2023-11-26T14:43:51.279Z,90.48
2023-11-26T14:45:54.236Z,89.83
2023-11-26T14:48:00.074Z,89.66
2023-11-26T14:50:03.298Z,89.34
2023-11-26T14:52:10.447Z,90.30
2023-11-26T14:54:13.512Z,90.54
2023-11-26T14:56:17.863Z,92.14
2023-11-26T14:58:23.097Z,93.32
2023-11-26T15:00:26.414Z,93.34
2023-11-26T15:02:29.569Z,94.35
2023-11-26T15:04:32.759Z,93.43
2023-11-26T15:06:35.893Z,93.45
2023-11-26T15:08:38.888Z,93.51
2023-11-26T15:10:41.832Z,95.13
2023-11-26T15:12:44.924Z,94.41
2023-11-26T15:14:49.354Z,94.54
2023-11-26T15:16:52.348Z,94.06
2023-11-26T15:18:55.478Z,94.82
2023-11-26T15:20:58.788Z,95.92
2023-11-26T15:23:02.226Z,94.65
2023-11-26T15:25:06.480Z,94.60
2023-11-26T15:27:10.465Z,93.97
2023-11-26T15:29:13.636Z,94.68
2023-11-26T15:31:18.681Z,93.23
2023-11-26T15:33:21.888Z,93.55
2023-11-26T15:35:25.126Z,92.66
2023-11-26T15:37:28.614Z,92.88
2023-11-26T15:39:31.589Z,91.94
2023-11-26T15:41:34.606Z,92.14
2023-11-26T15:43:37.503Z,90.22
2023-11-26T15:45:40.617Z,89.32
2023-11-26T15:47:45.292Z,90.22
2023-11-26T15:49:48.404Z,89.23
2023-11-26T15:51:51.353Z,89.41
2023-11-26T15:54:02.582Z,89.17
2023-11-26T15:56:07.959Z,87.94
2023-11-26T15:58:10.945Z,88.58
2023-11-26T16:00:14.717Z,88.19
2023-11-26T16:02:18.141Z,88.30
2023-11-26T16:04:22.800Z,87.50
2023-11-26T16:06:25.975Z,89.00
2023-11-26T16:08:29.155Z,88.94
2023-11-26T16:10:32.118Z,88.92
2023-11-26T16:12:35.158Z,89.81
2023-11-26T16:14:40.468Z,89.23
2023-11-26T16:16:43.527Z,90.42
2023-11-26T16:18:47.086Z,90.55
2023-11-26T16:20:51.840Z,90.69
2023-11-26T16:22:54.928Z,92.12
2023-11-26T16:24:57.942Z,91.99
2023-11-26T16:27:01.083Z,92.30
2023-11-26T16:29:04.390Z,92.99
2023-11-26T16:31:10.696Z,92.60
2023-11-26T16:33:14.207Z,92.64
2023-11-26T16:35:20.100Z,92.46
2023-11-26T16:37:24.651Z,94.16
2023-11-26T16:39:28.754Z,94.05
2023-11-26T16:41:31.664Z,94.14
2023-11-26T16:43:34.756Z,94.30
2023-11-26T16:45:37.658Z,94.56
2023-11-26T16:47:40.720Z,94.72
2023-11-26T16:49:43.721Z,95.31
2023-11-26T16:51:47.936Z,94.46
2023-11-26T16:53:52.325Z,95.03
2023-11-26T16:55:55.376Z,94.89
2023-11-26T16:57:58.315Z,94.92
2023-11-26T17:00:01.436Z,96.01
2023-11-26T17:02:05.022Z,95.87
2023-11-26T17:04:08.163Z,95.93
2023-11-26T17:06:11.176Z,96.18
2023-11-26T17:08:14.266Z,96.03
2023-11-26T17:10:20.135Z,96.28
2023-11-26T17:12:23.244Z,96.32
2023-11-26T17:14:26.966Z,96.02
2023-11-26T17:16:30.035Z,96.59
2023-11-26T17:18:35.368Z,95.94
2023-11-26T17:20:39.025Z,96.01
2023-11-26T17:22:43.170Z,95.61
2023-11-26T17:24:46.270Z,96.63
2023-11-26T17:26:50.699Z,95.92
2023-11-26T17:28:53.759Z,96.47
2023-11-26T17:30:56.618Z,96.10
2023-11-26T17:32:59.792Z,96.10
2023-11-26T17:35:02.878Z,96.48
2023-11-26T17:37:07.204Z,96.96
2023-11-26T17:39:10.592Z,96.32
2023-11-26T17:41:13.705Z,96.28
2023-11-26T17:43:18.398Z,95.61
2023-11-26T17:45:22.223Z,95.85
2023-11-26T17:47:25.168Z,96.08
2023-11-26T17:49:28.477Z,95.84
2023-11-26T17:51:31.425Z,96.13
2023-11-26T17:53:34.444Z,96.26
2023-11-26T17:55:37.508Z,95.63
2023-11-26T17:57:40.718Z,96.27
2023-11-26T17:59:45.340Z,96.01
2023-11-26T18:01:50.461Z,95.49
2023-11-26T18:03:56.037Z,95.74
2023-11-26T18:05:59.497Z,96.04
2023-11-26T18:08:02.833Z,96.26
2023-11-26T18:10:07.426Z,96.44
2023-11-26T18:12:10.532Z,96.89
2023-11-26T18:14:13.545Z,96.90
2023-11-26T18:16:18.611Z,96.56
2023-11-26T18:18:21.701Z,96.85
2023-11-26T18:20:24.688Z,97.00
2023-11-26T18:22:27.674Z,96.63
2023-11-26T18:24:30.859Z,96.66
2023-11-26T18:26:34.046Z,97.08
2023-11-26T18:28:36.823Z,97.09
2023-11-26T18:30:39.971Z,96.69
2023-11-26T18:32:44.463Z,96.10
2023-11-26T18:34:48.363Z,95.77
2023-11-26T18:36:53.905Z,94.71
2023-11-26T18:38:56.966Z,94.54
2023-11-26T18:41:00.488Z,94.50
2023-11-26T18:43:03.999Z,95.51
2023-11-26T18:45:08.642Z,95.91
2023-11-26T18:47:11.925Z,95.43
2023-11-26T18:49:16.500Z,94.59
2023-11-26T18:51:20.181Z,94.41
2023-11-26T18:53:23.108Z,94.46
2023-11-26T18:55:26.610Z,94.17
2023-11-26T18:57:29.703Z,94.27
2023-11-26T18:59:33.418Z,94.28
2023-11-26T19:01:36.773Z,94.20
2023-11-26T19:03:42.771Z,92.71
2023-11-26T19:05:47.683Z,92.47
2023-11-26T19:07:51.016Z,93.43
2023-11-26T19:09:53.888Z,92.47
2023-11-26T19:11:56.885Z,92.49
2023-11-26T19:14:00.418Z,92.30
2023-11-26T19:16:03.419Z,92.77
2023-11-26T19:18:06.726Z,92.63
2023-11-26T19:20:11.329Z,92.46
2023-11-26T19:22:16.726Z,92.53
2023-11-26T19:24:19.853Z,92.55
2023-11-26T19:26:23.277Z,91.33
2023-11-26T19:28:27.649Z,91.39
2023-11-26T19:30:30.797Z,91.27
2023-11-26T19:32:34.959Z,92.23
2023-11-26T19:34:37.905Z,91.20
2023-11-26T19:36:41.052Z,91.35
2023-11-26T19:38:46.099Z,91.23
2023-11-26T19:40:49.310Z,91.95
2023-11-26T19:42:52.214Z,91.42
2023-11-26T19:44:55.557Z,91.47
2023-11-26T19:46:58.503Z,91.57
2023-11-26T19:49:01.889Z,91.68
2023-11-26T19:51:09.885Z,92.58
2023-11-26T19:53:13.282Z,92.82
2023-11-26T19:55:17.724Z,92.10
2023-11-26T19:57:21.245Z,91.87
2023-11-26T19:59:24.186Z,92.06
2023-11-26T20:01:27.383Z,92.01
2023-11-26T20:03:30.571Z,91.90
2023-11-26T20:05:33.594Z,92.93
2023-11-26T20:07:37.136Z,92.10
2023-11-26T20:09:40.188Z,92.53
2023-11-26T20:11:44.596Z,93.17
2023-11-26T20:13:48.574Z,92.91
2023-11-26T20:15:51.650Z,92.40
2023-11-26T20:17:55.210Z,92.91
2023-11-26T20:19:58.206Z,93.64
2023-11-26T20:22:01.256Z,93.01
2023-11-26T20:24:04.548Z,92.83
2023-11-26T20:26:07.894Z,92.64
2023-11-26T20:28:12.471Z,92.99
2023-11-26T20:30:15.871Z,93.11
2023-11-26T20:32:19.022Z,92.42
2023-11-26T20:34:22.231Z,93.28
2023-11-26T20:36:25.159Z,93.17
2023-11-26T20:38:28.318Z,92.25
2023-11-26T20:40:31.658Z,92.48
2023-11-26T20:42:35.066Z,92.45
2023-11-26T20:44:44.927Z,92.36
2023-11-26T20:46:48.009Z,92.84
2023-11-26T20:48:51.466Z,92.66
2023-11-26T20:50:54.466Z,93.37
2023-11-26T20:52:57.437Z,93.59
2023-11-26T20:55:00.428Z,93.51
2023-11-26T20:57:03.716Z,93.44
2023-11-26T20:59:06.769Z,93.51
2023-11-26T21:01:12.960Z,93.88
2023-11-26T21:03:16.382Z,93.49
2023-11-26T21:05:19.764Z,93.69
2023-11-26T21:07:23.680Z,94.46
2023-11-26T21:09:26.568Z,93.93
2023-11-26T21:11:29.596Z,94.32
2023-11-26T21:13:32.426Z,94.51
2023-11-26T21:15:35.461Z,94.70
2023-11-26T21:17:40.695Z,94.64
2023-11-26T21:19:43.633Z,94.75
2023-11-26T21:21:46.685Z,94.85
2023-11-26T21:23:49.855Z,93.89
2023-11-26T21:25:53.711Z,94.43
2023-11-26T21:27:56.686Z,94.56
2023-11-26T21:29:59.617Z,94.23
2023-11-26T21:32:02.914Z,93.74
2023-11-26T21:34:08.027Z,94.19
2023-11-26T21:36:11.674Z,94.06
2023-11-26T21:38:15.465Z,93.74
2023-11-26T21:40:18.663Z,93.93
2023-11-26T21:42:21.770Z,94.62
2023-11-26T21:44:24.844Z,93.03
2023-11-26T21:46:35.726Z,92.51
2023-11-26T21:48:44.310Z,93.12
2023-11-26T21:50:48.815Z,93.10
2023-11-26T21:52:51.816Z,92.60
2023-11-26T21:54:55.846Z,93.00
2023-11-26T21:56:59.380Z,93.44
2023-11-26T21:59:02.275Z,93.14
2023-11-26T22:01:05.708Z,92.86
2023-11-26T22:03:09.415Z,92.70
2023-11-26T22:05:12.423Z,92.89
2023-11-26T22:07:17.040Z,92.20
2023-11-26T22:09:20.389Z,90.89
2023-11-26T22:11:23.824Z,90.66
2023-11-26T22:13:27.145Z,91.33
2023-11-26T22:15:30.224Z,91.65
2023-11-26T22:17:34.043Z,92.37
2023-11-26T22:19:37.455Z,92.11
2023-11-26T22:21:40.516Z,92.84
2023-11-26T22:23:45.614Z,92.34
2023-11-26T22:25:48.674Z,91.12
2023-11-26T22:27:51.627Z,90.64
2023-11-26T22:29:54.746Z,90.70
2023-11-26T22:31:57.664Z,90.76
2023-11-26T22:34:02.240Z,90.99
2023-11-26T22:36:05.826Z,90.21
2023-11-26T22:38:10.321Z,90.32
2023-11-26T22:40:15.325Z,90.69
2023-11-26T22:42:18.368Z,92.20
2023-11-26T22:44:21.444Z,91.44
2023-11-26T22:46:25.537Z,91.57
2023-11-26T22:48:28.627Z,91.95
2023-11-26T22:50:38.493Z,91.46
2023-11-26T22:52:48.671Z,92.98
2023-11-26T22:54:51.700Z,93.52
2023-11-26T22:56:56.108Z,93.49
2023-11-26T22:58:59.155Z,92.72
2023-11-26T23:01:02.211Z,92.56
2023-11-26T23:03:05.492Z,92.98
2023-11-26T23:05:09.052Z,93.45
2023-11-26T23:07:12.097Z,92.91
2023-11-26T23:09:16.011Z,92.78
2023-11-26T23:11:19.476Z,92.83
2023-11-26T23:13:24.361Z,92.70
2023-11-26T23:15:27.819Z,93.45
2023-11-26T23:17:30.788Z,94.07
2023-11-26T23:19:34.239Z,94.31
2023-11-26T23:21:37.778Z,94.82
2023-11-26T23:23:49.173Z,94.23
2023-11-26T23:25:56.281Z,93.99
2023-11-26T23:27:59.832Z,94.30
2023-11-26T23:30:05.354Z,94.21
2023-11-26T23:32:08.158Z,93.54
2023-11-26T23:34:11.190Z,93.32
2023-11-26T23:36:15.032Z,93.94
2023-11-26T23:38:18.159Z,94.89
2023-11-26T23:40:21.155Z,95.20
2023-11-26T23:42:24.068Z,96.16
2023-11-26T23:44:27.145Z,96.39
2023-11-26T23:46:31.559Z,97.31
2023-11-26T23:48:34.723Z,97.88
2023-11-26T23:50:37.642Z,97.36
2023-11-26T23:52:40.815Z,96.46
2023-11-26T23:54:43.762Z,96.19
2023-11-26T23:56:46.700Z,96.75
2023-11-26T23:58:49.725Z,96.96
