createdAt,value
2022-07-29T00:02:04.242Z,19.06
2022-07-29T00:04:31.664Z,18.90
2022-07-29T00:06:59.023Z,18.78
2022-07-29T00:09:26.208Z,18.63
2022-07-29T00:11:53.464Z,18.54
2022-07-29T00:14:24.116Z,18.46
2022-07-29T00:16:51.227Z,18.41
2022-07-29T00:19:18.929Z,18.31
2022-07-29T00:21:46.389Z,18.25
2022-07-29T00:24:13.719Z,18.12
2022-07-29T00:26:41.577Z,18.10
2022-07-29T00:31:56.144Z,18.00
2022-07-29T00:34:41.903Z,17.95
2022-07-29T00:37:09.079Z,17.91
2022-07-29T00:39:36.410Z,17.90
2022-07-29T00:42:05.745Z,17.83
2022-07-29T00:44:39.436Z,17.79
2022-07-29T00:47:07.461Z,17.74
2022-07-29T00:49:35.165Z,17.71
2022-07-29T00:52:06.682Z,17.64
2022-07-29T00:54:34.946Z,17.61
2022-07-29T00:57:02.663Z,17.54
2022-07-29T00:59:35.247Z,17.51
2022-07-29T01:02:04.125Z,17.51
2022-07-29T01:04:32.556Z,17.46
2022-07-29T01:07:01.707Z,17.39
2022-07-29T01:09:43.106Z,17.36
2022-07-29T01:12:18.202Z,17.34
2022-07-29T01:14:46.900Z,17.29
2022-07-29T01:17:37.983Z,17.29
2022-07-29T01:20:31.711Z,17.26
2022-07-29T01:23:08.119Z,17.21
2022-07-29T01:25:59.818Z,17.19
2022-07-29T01:29:07.428Z,17.14
2022-07-29T01:31:41.535Z,17.12
2022-07-29T01:34:49.948Z,17.05
2022-07-29T01:37:34.105Z,17.02
2022-07-29T01:40:05.434Z,17.00
2022-07-29T01:42:41.401Z,16.97
2022-07-29T01:45:17.251Z,16.96
2022-07-29T01:48:07.354Z,16.92
2022-07-29T01:50:44.272Z,16.90
2022-07-29T01:53:13.829Z,16.87
2022-07-29T01:55:45.571Z,16.84
2022-07-29T01:58:15.381Z,16.86
2022-07-29T02:00:45.704Z,16.83
2022-07-29T02:03:15.820Z,16.86
2022-07-29T02:05:47.932Z,16.91
2022-07-29T02:08:20.875Z,16.90
2022-07-29T02:10:49.644Z,17.02
2022-07-29T02:13:19.944Z,17.07
2022-07-29T02:15:48.012Z,17.13
2022-07-29T02:18:18.991Z,17.23
2022-07-29T02:20:50.480Z,17.23
2022-07-29T02:23:21.057Z,17.31
2022-07-29T02:25:54.614Z,17.43
2022-07-29T02:28:25.525Z,17.51
2022-07-29T02:30:54.524Z,17.62
2022-07-29T02:33:23.903Z,17.66
2022-07-29T02:35:52.007Z,17.71
2022-07-29T02:38:39.604Z,17.84
2022-07-29T02:41:15.449Z,17.93
2022-07-29T02:43:44.512Z,18.00
2022-07-29T02:46:28.436Z,18.07
2022-07-29T02:49:03.311Z,18.12
2022-07-29T02:51:43.484Z,18.22
2022-07-29T02:54:27.278Z,18.32
2022-07-29T02:56:58.287Z,18.41
2022-07-29T02:59:28.812Z,18.54
2022-07-29T03:01:57.056Z,18.66
2022-07-29T03:04:27.123Z,18.76
2022-07-29T03:06:54.961Z,18.89
2022-07-29T03:09:24.317Z,18.98
2022-07-29T03:11:55.834Z,19.11
2022-07-29T03:14:24.071Z,19.24
2022-07-29T03:16:53.712Z,19.44
2022-07-29T03:19:21.545Z,19.59
2022-07-29T03:21:49.094Z,19.76
2022-07-29T03:24:36.504Z,19.99
2022-07-29T03:27:05.498Z,20.13
2022-07-29T03:29:34.526Z,20.26
2022-07-29T03:32:08.111Z,20.45
2022-07-29T03:34:37.654Z,20.54
2022-07-29T03:37:07.095Z,20.67
2022-07-29T03:39:41.702Z,20.92
2022-07-29T03:42:11.715Z,21.08
2022-07-29T03:44:42.149Z,21.31
2022-07-29T03:47:11.149Z,21.55
2022-07-29T03:49:39.392Z,21.78
2022-07-29T03:52:07.297Z,22.03
2022-07-29T03:54:34.946Z,22.33
2022-07-29T03:57:07.002Z,22.69
2022-07-29T03:59:35.236Z,23.11
2022-07-29T04:02:04.818Z,23.80
2022-07-29T04:04:35.940Z,24.59
2022-07-29T04:07:04.293Z,25.43
2022-07-29T04:09:31.407Z,26.20
2022-07-29T04:12:02.947Z,26.97
2022-07-29T04:14:33.178Z,27.61
2022-07-29T04:17:01.712Z,28.23
2022-07-29T04:23:56.359Z,30.01
2022-07-29T04:26:23.433Z,30.51
2022-07-29T04:28:50.523Z,30.85
2022-07-29T04:31:19.328Z,31.31
2022-07-29T04:33:49.566Z,31.84
2022-07-29T04:36:28.893Z,32.19
2022-07-29T04:38:56.953Z,32.66
2022-07-29T04:41:23.908Z,33.11
2022-07-29T04:44:02.127Z,33.40
2022-07-29T04:46:29.429Z,33.78
2022-07-29T04:48:56.716Z,34.19
2022-07-29T04:51:31.434Z,34.60
2022-07-29T04:53:58.521Z,34.93
2022-07-29T04:56:25.557Z,35.47
2022-07-29T04:58:52.626Z,35.81
2022-07-29T05:01:20.075Z,36.03
2022-07-29T05:03:47.710Z,36.29
2022-07-29T05:06:15.027Z,36.46
2022-07-29T05:08:42.653Z,36.62
2022-07-29T05:11:11.524Z,36.86
2022-07-29T05:13:45.790Z,37.09
2022-07-29T05:16:15.254Z,37.48
2022-07-29T05:18:51.479Z,37.71
2022-07-29T05:21:18.716Z,38.04
2022-07-29T05:23:46.397Z,38.19
2022-07-29T05:26:13.932Z,38.68
2022-07-29T05:28:41.668Z,38.91
2022-07-29T05:31:11.867Z,39.23
2022-07-29T05:33:47.552Z,39.51
2022-07-29T05:36:17.342Z,39.62
2022-07-29T05:39:00.632Z,39.87
2022-07-29T05:41:34.113Z,40.07
2022-07-29T05:44:02.874Z,39.35
2022-07-29T05:46:33.300Z,39.10
2022-07-29T05:49:32.866Z,39.53
2022-07-29T05:52:00.261Z,39.98
2022-07-29T05:54:27.344Z,40.60
2022-07-29T05:56:54.508Z,40.90
2022-07-29T05:59:21.516Z,41.32
2022-07-29T06:01:48.700Z,40.12
2022-07-29T06:04:15.985Z,39.98
2022-07-29T06:06:43.269Z,38.93
2022-07-29T06:09:12.653Z,39.72
2022-07-29T06:11:40.455Z,40.42
2022-07-29T06:14:07.452Z,41.10
2022-07-29T06:16:34.555Z,41.50
2022-07-29T06:19:01.707Z,41.87
2022-07-29T06:21:28.764Z,42.07
2022-07-29T06:23:56.110Z,41.50
2022-07-29T06:26:30.690Z,41.83
2022-07-29T06:28:58.763Z,40.42
2022-07-29T06:31:25.817Z,41.16
2022-07-29T06:33:54.661Z,42.05
2022-07-29T06:36:25.053Z,42.32
2022-07-29T06:38:52.451Z,42.82
2022-07-29T06:41:20.889Z,43.22
2022-07-29T06:43:52.479Z,43.62
2022-07-29T06:46:23.495Z,43.84
2022-07-29T06:48:58.100Z,43.59
2022-07-29T06:51:25.355Z,42.20
2022-07-29T06:54:00.237Z,41.15
2022-07-29T06:56:38.429Z,41.43
2022-07-29T06:59:10.729Z,42.53
2022-07-29T07:01:38.661Z,41.46
2022-07-29T07:04:06.440Z,40.64
2022-07-29T07:06:33.778Z,40.52
2022-07-29T07:09:00.840Z,41.50
2022-07-29T07:11:30.459Z,41.74
2022-07-29T07:14:02.591Z,41.93
2022-07-29T07:16:30.891Z,40.70
2022-07-29T07:18:57.982Z,39.07
2022-07-29T07:21:25.120Z,38.69
2022-07-29T07:23:52.145Z,40.54
2022-07-29T07:26:19.113Z,41.26
2022-07-29T07:28:46.221Z,40.89
2022-07-29T07:31:13.391Z,40.99
2022-07-29T07:33:40.464Z,41.73
2022-07-29T07:36:07.486Z,40.20
2022-07-29T07:38:34.617Z,38.88
2022-07-29T07:41:02.055Z,37.38
2022-07-29T07:43:29.214Z,37.55
2022-07-29T07:45:56.393Z,38.56
2022-07-29T07:48:23.345Z,38.14
2022-07-29T07:50:51.719Z,39.05
2022-07-29T07:53:18.960Z,40.76
2022-07-29T07:58:33.860Z,38.55
2022-07-29T08:01:01.034Z,40.60
2022-07-29T08:03:28.340Z,40.09
2022-07-29T08:05:55.481Z,38.20
2022-07-29T08:08:22.705Z,37.03
2022-07-29T08:10:57.200Z,36.80
2022-07-29T08:13:28.852Z,38.54
2022-07-29T08:15:59.184Z,37.03
2022-07-29T08:18:27.785Z,35.47
2022-07-29T08:21:02.743Z,34.32
2022-07-29T08:23:47.508Z,35.61
2022-07-29T08:26:16.878Z,37.99
2022-07-29T08:28:50.608Z,37.36
2022-07-29T08:31:20.439Z,36.90
2022-07-29T08:33:47.447Z,36.01
2022-07-29T08:36:14.927Z,34.99
2022-07-29T08:38:42.403Z,34.17
2022-07-29T08:41:09.748Z,33.28
2022-07-29T08:43:38.606Z,33.11
2022-07-29T08:46:05.843Z,32.50
2022-07-29T08:48:34.683Z,32.42
2022-07-29T08:51:03.140Z,34.53
2022-07-29T08:53:32.935Z,36.07
2022-07-29T08:56:00.828Z,36.93
2022-07-29T08:58:32.415Z,37.20
2022-07-29T09:01:04.560Z,37.29
2022-07-29T09:03:40.050Z,37.15
2022-07-29T09:06:07.349Z,35.42
2022-07-29T09:08:35.091Z,34.15
2022-07-29T09:11:05.543Z,33.57
2022-07-29T09:13:33.286Z,33.69
2022-07-29T09:16:02.521Z,34.54
2022-07-29T09:18:39.677Z,34.89
2022-07-29T09:21:27.802Z,33.71
2022-07-29T09:24:05.773Z,33.16
2022-07-29T09:26:34.543Z,32.84
2022-07-29T09:29:11.052Z,32.22
2022-07-29T09:31:40.857Z,31.62
2022-07-29T09:34:09.162Z,31.00
2022-07-29T09:36:47.319Z,30.51
2022-07-29T09:39:19.890Z,30.24
2022-07-29T09:41:50.401Z,30.65
2022-07-29T09:44:17.815Z,31.26
2022-07-29T09:47:07.370Z,31.78
2022-07-29T09:49:36.602Z,31.35
2022-07-29T09:52:08.460Z,30.68
2022-07-29T09:54:40.040Z,30.23
2022-07-29T09:57:10.866Z,29.79
2022-07-29T10:00:11.161Z,29.93
2022-07-29T10:02:44.528Z,30.32
2022-07-29T10:05:25.561Z,30.62
2022-07-29T10:07:57.321Z,30.76
2022-07-29T10:10:28.441Z,30.72
2022-07-29T10:13:12.222Z,30.86
2022-07-29T10:15:46.295Z,30.84
2022-07-29T10:18:18.639Z,30.75
2022-07-29T10:20:48.465Z,30.45
2022-07-29T10:23:15.734Z,30.08
2022-07-29T10:25:46.401Z,29.83
2022-07-29T10:28:16.422Z,29.83
2022-07-29T10:30:45.916Z,29.72
2022-07-29T10:33:50.074Z,29.76
2022-07-29T10:36:25.319Z,29.75
2022-07-29T10:39:10.816Z,29.72
2022-07-29T10:41:57.621Z,29.72
2022-07-29T10:44:26.688Z,29.49
2022-07-29T10:46:54.710Z,29.28
2022-07-29T10:49:27.947Z,29.10
2022-07-29T10:52:05.828Z,29.05
2022-07-29T10:54:44.166Z,28.92
2022-07-29T10:57:26.022Z,29.01
2022-07-29T11:00:11.124Z,29.06
2022-07-29T11:02:43.500Z,29.01
2022-07-29T11:05:14.978Z,28.84
2022-07-29T11:08:20.127Z,28.78
2022-07-29T11:10:49.433Z,28.65
2022-07-29T11:13:44.260Z,28.56
2022-07-29T11:16:11.467Z,28.49
2022-07-29T11:19:14.523Z,28.40
2022-07-29T11:21:55.220Z,28.33
2022-07-29T11:27:28.549Z,28.01
2022-07-29T11:30:03.450Z,27.99
2022-07-29T11:32:40.916Z,27.90
2022-07-29T11:35:19.265Z,27.78
2022-07-29T11:38:23.872Z,27.69
2022-07-29T11:41:27.202Z,27.59
2022-07-29T11:43:59.318Z,27.59
2022-07-29T11:46:50.090Z,27.60
2022-07-29T11:52:14.840Z,27.62
2022-07-29T11:54:58.511Z,27.45
2022-07-29T11:57:36.373Z,27.22
2022-07-29T12:03:05.250Z,27.16
2022-07-29T12:05:36.924Z,27.21
2022-07-29T12:07:03.437Z,27.21
2022-07-29T12:07:03.676Z,27.62
2022-07-29T12:08:14.919Z,27.17
2022-07-29T12:10:43.644Z,27.11
2022-07-29T12:13:11.949Z,26.96
2022-07-29T12:15:47.221Z,26.84
2022-07-29T12:18:19.089Z,26.73
2022-07-29T12:20:47.996Z,26.80
2022-07-29T12:23:17.472Z,26.70
2022-07-29T12:25:49.858Z,26.72
2022-07-29T12:28:26.908Z,26.77
2022-07-29T12:30:59.323Z,26.71
2022-07-29T12:33:32.037Z,26.56
2022-07-29T12:36:12.857Z,26.33
2022-07-29T12:38:45.666Z,26.14
2022-07-29T12:41:13.980Z,26.11
2022-07-29T12:43:54.031Z,26.21
2022-07-29T12:46:21.495Z,26.31
2022-07-29T12:48:56.197Z,26.48
2022-07-29T12:51:49.638Z,26.64
2022-07-29T12:54:19.496Z,26.79
2022-07-29T12:56:46.895Z,26.84
2022-07-29T12:59:19.359Z,26.79
2022-07-29T13:01:49.676Z,26.65
2022-07-29T13:04:55.704Z,26.43
2022-07-29T13:07:54.675Z,26.52
2022-07-29T13:10:24.359Z,26.61
2022-07-29T13:13:12.871Z,26.67
2022-07-29T13:15:43.226Z,26.65
2022-07-29T13:18:33.134Z,26.74
2022-07-29T13:21:12.947Z,26.74
2022-07-29T13:23:40.272Z,26.71
2022-07-29T13:26:17.293Z,26.65
2022-07-29T13:28:44.466Z,26.62
2022-07-29T13:31:11.977Z,26.49
2022-07-29T13:33:39.032Z,26.37
2022-07-29T13:36:06.477Z,26.23
2022-07-29T13:38:35.747Z,26.06
2022-07-29T13:41:03.141Z,26.03
2022-07-29T13:43:30.403Z,25.91
2022-07-29T13:45:59.746Z,25.76
2022-07-29T13:48:26.758Z,25.72
2022-07-29T13:50:53.731Z,25.74
2022-07-29T13:53:27.018Z,25.77
2022-07-29T13:55:54.959Z,25.85
2022-07-29T13:58:21.943Z,25.90
2022-07-29T14:00:49.253Z,25.93
2022-07-29T14:03:16.620Z,25.90
2022-07-29T14:05:43.807Z,25.85
2022-07-29T14:08:11.158Z,25.92
2022-07-29T14:10:38.357Z,26.01
2022-07-29T14:13:05.520Z,26.06
2022-07-29T14:15:48.897Z,26.13
2022-07-29T14:18:15.903Z,26.15
2022-07-29T14:20:42.933Z,26.12
2022-07-29T14:23:10.002Z,26.06
2022-07-29T14:25:37.144Z,26.00
2022-07-29T14:28:08.184Z,25.90
2022-07-29T14:30:35.374Z,25.84
2022-07-29T14:33:04.221Z,25.76
2022-07-29T14:35:31.245Z,25.65
2022-07-29T14:37:58.358Z,25.57
2022-07-29T14:40:26.734Z,25.54
2022-07-29T14:42:53.751Z,25.47
2022-07-29T14:45:20.761Z,25.40
2022-07-29T19:43:51.760Z,19.15
2022-07-29T19:46:24.577Z,19.12
2022-07-29T19:48:53.245Z,19.12
2022-07-29T19:51:20.975Z,19.11
2022-07-29T19:53:49.198Z,19.09
2022-07-29T19:56:16.475Z,19.07
2022-07-29T19:58:44.802Z,19.06
2022-07-29T20:01:23.200Z,19.04
2022-07-29T20:03:55.981Z,18.93
2022-07-29T20:06:23.587Z,18.94
2022-07-29T20:08:58.979Z,18.92
2022-07-29T20:11:37.239Z,18.86
2022-07-29T20:14:05.522Z,18.83
2022-07-29T20:16:32.683Z,18.83
2022-07-29T20:18:59.864Z,18.81
2022-07-29T20:21:26.941Z,18.79
2022-07-29T20:24:01.287Z,18.75
2022-07-29T20:26:28.986Z,18.76
2022-07-29T20:28:56.606Z,18.76
2022-07-29T20:31:25.116Z,18.74
2022-07-29T20:33:52.471Z,18.67
2022-07-29T20:36:23.377Z,18.63
2022-07-29T20:38:52.002Z,18.63
2022-07-29T20:41:19.848Z,18.55
2022-07-29T20:43:53.054Z,18.59
2022-07-29T20:46:20.383Z,18.58
2022-07-29T20:48:50.289Z,18.49
2022-07-29T20:51:17.769Z,18.56
2022-07-29T20:53:45.140Z,18.52
2022-07-29T20:56:13.368Z,18.52
2022-07-29T20:58:46.366Z,18.44
2022-07-29T21:01:17.232Z,18.44
2022-07-29T21:03:47.926Z,18.45
2022-07-29T21:06:16.289Z,18.41
2022-07-29T21:08:44.095Z,18.43
2022-07-29T21:11:14.549Z,18.44
2022-07-29T21:13:41.954Z,18.37
2022-07-29T21:16:14.779Z,18.38
2022-07-29T21:18:46.195Z,18.41
2022-07-29T21:21:15.752Z,18.40
2022-07-29T21:23:44.158Z,18.40
2022-07-29T21:26:13.939Z,18.40
2022-07-29T21:28:40.988Z,18.35
2022-07-29T21:31:14.044Z,18.34
2022-07-29T21:33:43.471Z,18.31
2022-07-29T21:36:44.014Z,18.29
2022-07-29T21:38:59.927Z,18.26
2022-07-29T21:41:27.123Z,18.23
2022-07-29T21:43:55.010Z,18.21
2022-07-29T21:46:25.986Z,18.19
2022-07-29T21:48:53.468Z,18.16
2022-07-29T21:51:21.259Z,18.12
2022-07-29T21:53:48.641Z,18.08
2022-07-29T21:56:15.957Z,18.09
2022-07-29T21:58:45.280Z,18.06
2022-07-29T22:01:12.570Z,18.03
2022-07-29T22:03:40.570Z,17.96
2022-07-29T22:06:08.082Z,17.95
2022-07-29T22:08:40.511Z,17.88
2022-07-29T22:11:09.162Z,17.90
2022-07-29T22:13:37.019Z,17.85
2022-07-29T22:16:04.510Z,17.83
2022-07-29T22:18:36.887Z,17.88
2022-07-29T22:21:14.480Z,17.81
2022-07-29T22:23:45.534Z,17.78
2022-07-29T22:26:13.294Z,17.79
2022-07-29T22:28:40.657Z,17.73
2022-07-29T22:31:08.185Z,17.67
2022-07-29T22:33:35.598Z,17.69
2022-07-29T22:36:05.865Z,17.65
2022-07-29T22:38:33.392Z,17.63
2022-07-29T22:41:01.485Z,17.59
2022-07-29T22:43:30.916Z,17.54
2022-07-29T22:45:58.104Z,17.50
2022-07-29T22:48:25.910Z,17.47
2022-07-29T22:50:53.593Z,17.41
2022-07-29T22:53:21.088Z,17.42
2022-07-29T22:55:48.218Z,17.41
2022-07-29T22:58:15.497Z,17.35
2022-07-29T23:00:45.708Z,17.32
2022-07-29T23:03:13.096Z,17.23
2022-07-29T23:05:41.337Z,17.23
2022-07-29T23:08:08.387Z,17.21
2022-07-29T23:10:35.637Z,17.20
2022-07-29T23:13:02.710Z,17.18
2022-07-29T23:15:29.880Z,17.15
2022-07-29T23:17:59.247Z,17.10
2022-07-29T23:20:26.716Z,17.09
2022-07-29T23:22:53.885Z,16.99
2022-07-29T23:25:21.393Z,17.00
2022-07-29T23:27:51.622Z,16.98
2022-07-29T23:30:18.700Z,16.94
2022-07-29T23:32:46.041Z,16.89
2022-07-29T23:35:13.171Z,16.89
2022-07-29T23:37:40.246Z,16.87
2022-07-29T23:40:13.636Z,16.82
2022-07-29T23:42:42.432Z,16.76
2022-07-29T23:45:11.863Z,16.74
2022-07-29T23:47:39.415Z,16.72
2022-07-29T23:50:07.994Z,16.66
2022-07-29T23:52:35.626Z,16.65
2022-07-29T23:55:37.032Z,16.59
2022-07-29T23:57:50.409Z,16.55
