createdAt,value
2018-02-21T00:01:33.667Z,100973.44
2018-02-21T00:04:02.794Z,100973.44
2018-02-21T00:06:33.626Z,100975.21
2018-02-21T00:09:03.517Z,100985.38
2018-02-21T00:11:32.607Z,100981.81
2018-02-21T00:14:01.777Z,100987.19
2018-02-21T00:16:30.870Z,100991.27
2018-02-21T00:19:00.805Z,100989.89
2018-02-21T00:21:29.902Z,100993.67
2018-02-21T00:23:58.990Z,100987.97
2018-02-21T00:26:28.125Z,100988.06
2018-02-21T00:28:57.199Z,100990.18
2018-02-21T00:31:26.322Z,100993.88
2018-02-21T00:33:55.410Z,100991.36
2018-02-21T00:36:24.534Z,100993.82
2018-02-21T00:38:53.635Z,100997.33
2018-02-21T00:41:22.730Z,100999.16
2018-02-21T00:43:51.847Z,101004.67
2018-02-21T00:46:20.955Z,101008.41
2018-02-21T00:48:50.046Z,101011.20
2018-02-21T00:51:19.155Z,101007.36
2018-02-21T00:53:48.384Z,101013.66
2018-02-21T00:56:17.487Z,101010.59
2018-02-21T00:58:47.365Z,101026.73
2018-02-21T01:01:16.469Z,101026.68
2018-02-21T01:03:45.596Z,101030.09
2018-02-21T01:06:14.719Z,101029.15
2018-02-21T01:08:43.820Z,101028.70
2018-02-21T01:11:12.923Z,101028.05
2018-02-21T01:13:42.044Z,101029.48
2018-02-21T01:16:11.141Z,101023.09
2018-02-21T01:18:40.264Z,101023.44
2018-02-21T01:21:09.361Z,101026.47
2018-02-21T01:23:38.469Z,101028.25
2018-02-21T01:26:08.346Z,101030.13
2018-02-21T01:28:37.442Z,101037.72
2018-02-21T01:31:06.533Z,101032.70
2018-02-21T01:33:36.421Z,101029.13
2018-02-21T01:36:05.538Z,101029.98
2018-02-21T01:38:34.629Z,101031.62
2018-02-21T01:41:03.753Z,101029.87
2018-02-21T01:43:33.080Z,101031.75
2018-02-21T01:46:02.972Z,101026.63
2018-02-21T01:48:32.079Z,101030.53
2018-02-21T01:51:01.176Z,101038.20
2018-02-21T01:53:30.294Z,101035.31
2018-02-21T01:55:59.437Z,101039.91
2018-02-21T01:58:28.537Z,101032.94
2018-02-21T02:00:57.626Z,101030.91
2018-02-21T02:03:26.758Z,101025.71
2018-02-21T02:05:55.863Z,101023.98
2018-02-21T02:08:25.734Z,101018.80
2018-02-21T02:10:54.869Z,101016.16
2018-02-21T02:13:23.955Z,101014.31
2018-02-21T02:15:53.085Z,101020.37
2018-02-21T02:18:22.194Z,101023.94
2018-02-21T02:20:51.306Z,101023.52
2018-02-21T02:23:20.400Z,101030.33
2018-02-21T02:25:49.519Z,101038.36
2018-02-21T02:28:18.622Z,101043.47
2018-02-21T02:30:47.736Z,101048.72
2018-02-21T02:33:17.634Z,101053.86
2018-02-21T02:35:46.751Z,101054.86
2018-02-21T02:51:47.783Z,101067.28
2018-02-21T02:54:16.926Z,101074.09
2018-02-21T02:56:46.059Z,101067.61
2018-02-21T02:59:15.165Z,101071.59
2018-02-21T03:01:44.493Z,101064.28
2018-02-21T03:04:13.620Z,101063.86
2018-02-21T03:06:42.777Z,101074.86
2018-02-21T03:09:12.646Z,101062.42
2018-02-21T03:11:41.730Z,101072.23
2018-02-21T03:14:10.842Z,101070.59
2018-02-21T03:16:39.953Z,101068.71
2018-02-21T03:19:09.038Z,101070.66
2018-02-21T03:21:38.157Z,101064.14
2018-02-21T03:24:07.246Z,101062.95
2018-02-21T03:26:36.359Z,101064.08
2018-02-21T03:29:06.218Z,101071.19
2018-02-21T03:31:35.332Z,101065.22
2018-02-21T03:34:04.446Z,101058.51
2018-02-21T03:36:33.568Z,101061.24
2018-02-21T03:39:03.427Z,101061.94
2018-02-21T03:41:32.542Z,101064.70
2018-02-21T03:44:01.631Z,101071.46
2018-02-21T03:46:30.760Z,101073.38
2018-02-21T03:49:00.609Z,101070.11
2018-02-21T03:51:29.734Z,101080.89
2018-02-21T03:53:58.834Z,101075.84
2018-02-21T03:56:28.023Z,101080.52
2018-02-21T03:58:57.119Z,101080.09
2018-02-21T04:01:26.230Z,101080.41
2018-02-21T04:03:56.086Z,101082.82
2018-02-21T04:06:25.195Z,101085.05
2018-02-21T04:08:54.306Z,101083.89
2018-02-21T04:11:23.436Z,101082.82
2018-02-21T04:13:52.538Z,101081.63
2018-02-21T04:16:21.681Z,101074.88
2018-02-21T04:18:50.792Z,101077.86
2018-02-21T04:21:19.902Z,101075.39
2018-02-21T04:23:48.998Z,101075.09
2018-02-21T04:26:18.102Z,101079.84
2018-02-21T04:28:47.257Z,101082.80
2018-02-21T04:31:16.369Z,101086.08
2018-02-21T04:33:45.470Z,101095.07
2018-02-21T04:36:14.574Z,101093.83
2018-02-21T04:38:43.688Z,101100.59
2018-02-21T04:41:12.789Z,101094.43
2018-02-21T04:43:42.704Z,101087.56
2018-02-21T04:46:11.799Z,101098.05
2018-02-21T04:48:40.952Z,101098.58
2018-02-21T04:51:10.059Z,101097.80
2018-02-21T04:53:39.182Z,101102.55
2018-02-21T04:56:14.574Z,101104.56
2018-02-21T04:58:49.301Z,101110.41
2018-02-21T05:01:18.415Z,101109.18
2018-02-21T05:03:47.505Z,101113.08
2018-02-21T05:06:16.654Z,101111.44
2018-02-21T05:08:45.771Z,101111.45
2018-02-21T05:11:15.634Z,101110.50
2018-02-21T05:13:44.744Z,101111.78
2018-02-21T05:16:13.863Z,101113.27
2018-02-21T05:18:42.953Z,101119.05
2018-02-21T05:21:12.078Z,101116.38
2018-02-21T05:23:41.180Z,101114.73
2018-02-21T05:26:10.292Z,101113.73
2018-02-21T05:28:39.427Z,101107.63
2018-02-21T05:31:08.527Z,101103.96
2018-02-21T05:33:37.629Z,101100.94
2018-02-21T05:36:06.751Z,101101.39
2018-02-21T05:38:36.609Z,101099.25
2018-02-21T05:41:05.707Z,101087.47
2018-02-21T05:43:34.831Z,101086.70
2018-02-21T05:46:03.963Z,101083.01
2018-02-21T05:48:33.833Z,101078.34
2018-02-21T05:51:02.943Z,101077.39
2018-02-21T05:53:32.064Z,101072.95
2018-02-21T05:56:01.944Z,101085.09
2018-02-21T05:58:31.051Z,101080.96
2018-02-21T06:01:00.917Z,101087.53
2018-02-21T06:03:30.052Z,101089.94
2018-02-21T06:06:00.673Z,101087.69
2018-02-21T06:08:30.648Z,101085.33
2018-02-21T06:10:59.764Z,101091.91
2018-02-21T06:13:28.873Z,101094.80
2018-02-21T06:15:57.999Z,101097.83
2018-02-21T06:18:27.160Z,101096.54
2018-02-21T06:20:56.978Z,101100.38
2018-02-21T06:23:26.119Z,101103.59
2018-02-21T06:25:55.987Z,101105.64
2018-02-21T06:28:25.098Z,101111.00
2018-02-21T06:30:54.205Z,101113.62
2018-02-21T06:33:23.336Z,101116.56
2018-02-21T06:35:53.228Z,101106.66
2018-02-21T06:38:22.306Z,101106.61
2018-02-21T06:40:51.504Z,101108.16
2018-02-21T06:43:20.610Z,101106.61
2018-02-21T06:45:49.735Z,101108.73
2018-02-21T06:48:18.860Z,101107.91
2018-02-21T06:50:47.973Z,101106.41
2018-02-21T06:53:17.866Z,101094.87
2018-02-21T06:55:47.086Z,101098.27
2018-02-21T06:58:16.222Z,101101.31
2018-02-21T07:00:45.354Z,101101.87
2018-02-21T07:03:14.454Z,101100.91
2018-02-21T07:05:43.565Z,101100.08
2018-02-21T07:08:12.674Z,101104.80
2018-02-21T07:10:41.778Z,101102.13
2018-02-21T07:13:10.890Z,101104.09
2018-02-21T07:15:40.028Z,101107.53
2018-02-21T07:18:09.874Z,101100.16
2018-02-21T07:20:39.009Z,101107.93
2018-02-21T07:23:08.873Z,101107.73
2018-02-21T07:25:37.970Z,101110.47
2018-02-21T07:28:07.847Z,101110.81
2018-02-21T07:30:36.944Z,101106.06
2018-02-21T07:33:06.071Z,101108.48
2018-02-21T07:35:35.169Z,101108.39
2018-02-21T07:38:04.355Z,101104.46
2018-02-21T07:40:33.421Z,101101.09
2018-02-21T07:43:03.310Z,101101.52
2018-02-21T07:45:32.425Z,101107.36
2018-02-21T07:48:02.296Z,101106.00
2018-02-21T07:50:31.422Z,101105.78
2018-02-21T07:53:00.532Z,101112.24
2018-02-21T07:55:30.417Z,101107.86
2018-02-21T07:57:59.542Z,101108.22
2018-02-21T08:00:28.651Z,101108.05
2018-02-21T08:02:58.541Z,101109.85
2018-02-21T08:05:27.657Z,101115.60
2018-02-21T08:07:56.779Z,101111.53
2018-02-21T08:10:26.626Z,101110.34
2018-02-21T08:12:55.713Z,101109.55
2018-02-21T08:15:24.809Z,101112.24
2018-02-21T08:17:53.953Z,101103.02
2018-02-21T08:20:23.827Z,101109.80
2018-02-21T08:22:52.938Z,101111.70
2018-02-21T08:25:22.057Z,101117.39
2018-02-21T08:27:51.915Z,101123.61
2018-02-21T08:30:21.006Z,101120.52
2018-02-21T08:32:50.102Z,101123.91
2018-02-21T08:35:19.213Z,101128.39
2018-02-21T08:37:48.316Z,101133.53
2018-02-21T08:40:17.486Z,101128.75
2018-02-21T08:42:46.594Z,101126.45
2018-02-21T08:45:15.715Z,101123.48
2018-02-21T08:47:44.822Z,101125.66
2018-02-21T08:50:13.954Z,101129.38
2018-02-21T08:52:43.810Z,101133.97
2018-02-21T08:55:12.927Z,101130.61
2018-02-21T08:57:42.037Z,101135.92
2018-02-21T09:00:11.947Z,101136.55
2018-02-21T09:02:41.029Z,101145.05
2018-02-21T09:05:10.160Z,101150.07
2018-02-21T09:07:40.071Z,101149.11
2018-02-21T09:10:09.973Z,101149.00
2018-02-21T09:12:39.901Z,101155.69
2018-02-21T09:15:09.779Z,101158.04
2018-02-21T09:17:38.916Z,101155.55
2018-02-21T09:20:08.787Z,101164.42
2018-02-21T09:22:37.899Z,101164.03
2018-02-21T09:25:06.999Z,101157.22
2018-02-21T09:27:36.882Z,101162.27
2018-02-21T09:30:06.012Z,101150.06
2018-02-21T09:32:35.895Z,101156.16
2018-02-21T09:35:05.748Z,101161.61
2018-02-21T09:37:35.631Z,101157.45
2018-02-21T09:40:04.757Z,101166.85
2018-02-21T09:42:34.625Z,101162.00
2018-02-21T09:45:03.751Z,101160.01
2018-02-21T09:47:32.970Z,101156.52
2018-02-21T09:50:02.842Z,101158.42
2018-02-21T09:52:31.954Z,101158.31
2018-02-21T09:55:01.071Z,101155.30
2018-02-21T09:57:30.979Z,101145.72
2018-02-21T10:00:00.101Z,101150.40
2018-02-21T10:02:29.951Z,101144.50
2018-02-21T10:04:59.072Z,101155.36
2018-02-21T10:07:28.175Z,101157.42
2018-02-21T10:09:58.835Z,101154.61
2018-02-21T10:12:28.715Z,101141.11
2018-02-21T10:14:57.831Z,101144.49
2018-02-21T10:17:27.716Z,101146.70
2018-02-21T10:19:57.649Z,101152.37
2018-02-21T10:22:27.534Z,101148.59
2018-02-21T10:24:56.676Z,101144.47
2018-02-21T10:27:25.770Z,101142.42
2018-02-21T10:29:54.888Z,101143.89
2018-02-21T10:32:23.998Z,101145.47
2018-02-21T10:34:53.850Z,101142.78
2018-02-21T10:37:22.962Z,101144.64
2018-02-21T10:39:52.877Z,101139.40
2018-02-21T10:42:21.972Z,101132.76
2018-02-21T10:44:51.089Z,101133.79
2018-02-21T10:47:20.938Z,101118.88
2018-02-21T10:49:50.059Z,101119.45
2018-02-21T10:52:19.171Z,101111.31
2018-02-21T10:54:48.294Z,101115.70
2018-02-21T10:57:17.394Z,101112.07
2018-02-21T10:59:46.499Z,101103.28
2018-02-21T11:02:15.582Z,101103.88
2018-02-21T11:04:44.737Z,101099.97
2018-02-21T11:07:13.842Z,101099.48
2018-02-21T11:09:42.959Z,101096.03
2018-02-21T11:12:12.809Z,101094.26
2018-02-21T11:14:42.687Z,101094.13
2018-02-21T11:17:12.583Z,101078.83
2018-02-21T11:19:41.713Z,101084.09
2018-02-21T11:22:11.599Z,101078.61
2018-02-21T11:24:40.715Z,101074.02
2018-02-21T11:27:10.596Z,101079.59
2018-02-21T11:29:39.704Z,101081.98
2018-02-21T11:32:08.818Z,101091.08
2018-02-21T11:34:38.688Z,101085.91
2018-02-21T11:37:07.775Z,101084.14
2018-02-21T11:39:37.679Z,101086.53
2018-02-21T11:42:06.782Z,101079.98
2018-02-21T11:44:35.888Z,101078.98
2018-02-21T11:47:05.006Z,101086.56
2018-02-21T11:49:34.121Z,101086.28
2018-02-21T11:52:03.227Z,101079.44
2018-02-21T11:54:32.336Z,101074.06
2018-02-21T11:57:02.210Z,101063.61
2018-02-21T11:59:31.313Z,101050.79
2018-02-21T12:02:00.416Z,101057.25
2018-02-21T12:04:29.605Z,101046.87
2018-02-21T12:06:58.729Z,101058.65
2018-02-21T12:09:28.577Z,101062.98
2018-02-21T12:11:57.687Z,101057.68
2018-02-21T12:14:26.833Z,101051.63
2018-02-21T12:16:56.594Z,101042.60
2018-02-21T12:19:25.740Z,101040.59
2018-02-21T12:21:55.604Z,101045.92
2018-02-21T12:24:24.727Z,101043.34
2018-02-21T12:26:53.892Z,101044.41
2018-02-21T12:29:23.019Z,101047.18
2018-02-21T12:31:55.969Z,101045.12
2018-02-21T12:34:25.073Z,101043.80
2018-02-21T12:36:54.180Z,101035.11
2018-02-21T12:39:28.583Z,101034.83
2018-02-21T12:41:57.703Z,101036.73
2018-02-21T12:44:26.834Z,101035.64
2018-02-21T12:46:56.748Z,101033.98
2018-02-21T12:49:25.846Z,101032.05
2018-02-21T12:51:55.706Z,101021.91
2018-02-21T12:54:24.823Z,101018.44
2018-02-21T12:56:53.915Z,101015.53
2018-02-21T12:59:23.855Z,101006.47
2018-02-21T13:01:53.643Z,101008.80
2018-02-21T13:04:22.723Z,101004.40
2018-02-21T13:06:51.843Z,100998.48
2018-02-21T13:09:20.932Z,100993.04
2018-02-21T13:11:50.855Z,100999.53
2018-02-21T13:14:19.936Z,100982.57
2018-02-21T13:16:49.075Z,100974.98
2018-02-21T13:19:18.204Z,100966.13
2018-02-21T13:21:47.282Z,100965.39
2018-02-21T13:24:16.399Z,100964.24
2018-02-21T13:26:45.481Z,100962.08
2018-02-21T13:29:14.635Z,100962.00
2018-02-21T13:31:43.702Z,100955.77
2018-02-21T13:34:12.866Z,100952.09
2018-02-21T13:36:42.720Z,100950.27
2018-02-21T13:39:11.827Z,100947.19
2018-02-21T13:41:40.921Z,100942.75
2018-02-21T13:44:10.047Z,100940.64
2018-02-21T13:46:39.906Z,100935.81
2018-02-21T13:49:09.034Z,100928.50
2018-02-21T13:51:38.878Z,100928.28
2018-02-21T13:54:08.761Z,100920.81
2018-02-21T13:56:37.889Z,100922.90
2018-02-21T13:59:07.762Z,100912.65
2018-02-21T14:01:37.621Z,100917.11
2018-02-21T14:04:06.718Z,100919.08
2018-02-21T14:06:36.603Z,100918.86
2018-02-21T14:09:05.727Z,100915.18
2018-02-21T14:11:35.602Z,100910.42
2018-02-21T14:14:04.717Z,100903.48
2018-02-21T14:16:33.831Z,100908.53
2018-02-21T14:19:03.715Z,100906.41
2018-02-21T14:21:32.821Z,100904.64
2018-02-21T14:24:01.918Z,100901.93
2018-02-21T14:26:31.044Z,100896.69
2018-02-21T14:29:00.950Z,100890.09
2018-02-21T14:31:30.843Z,100885.57
2018-02-21T14:33:59.937Z,100888.90
2018-02-21T14:36:29.097Z,100882.68
2018-02-21T14:38:58.178Z,100878.61
2018-02-21T14:41:28.267Z,100883.30
2018-02-21T14:43:58.142Z,100880.44
2018-02-21T14:46:28.046Z,100879.64
2018-02-21T14:48:57.155Z,100878.02
2018-02-21T14:51:27.046Z,100879.72
2018-02-21T14:53:56.186Z,100880.02
2018-02-21T14:56:25.294Z,100877.49
2018-02-21T14:58:55.195Z,100880.86
2018-02-21T15:01:24.300Z,100883.10
2018-02-21T15:03:53.413Z,100885.50
2018-02-21T15:06:22.529Z,100892.08
2018-02-21T15:08:51.656Z,100885.89
2018-02-21T15:11:20.764Z,100884.92
2018-02-21T15:13:50.918Z,100886.72
2018-02-21T15:16:25.791Z,100889.28
2018-02-21T15:18:54.930Z,100894.06
2018-02-21T15:21:24.836Z,100886.72
2018-02-21T15:23:54.136Z,100894.67
2018-02-21T15:26:23.248Z,100891.94
2018-02-21T15:28:53.409Z,100900.08
2018-02-21T15:31:23.258Z,100899.48
2018-02-21T15:33:52.359Z,100898.72
2018-02-21T15:36:21.525Z,100903.11
2018-02-21T15:38:50.624Z,100896.09
2018-02-21T15:41:19.802Z,100909.37
2018-02-21T15:43:49.619Z,100905.82
2018-02-21T15:46:18.764Z,100900.10
2018-02-21T15:48:47.880Z,100901.24
2018-02-21T15:51:17.006Z,100895.05
2018-02-21T15:53:46.098Z,100902.93
2018-02-21T15:56:15.229Z,100901.12
2018-02-21T15:58:44.314Z,100900.91
2018-02-21T16:01:13.456Z,100905.14
2018-02-21T16:03:42.562Z,100905.28
2018-02-21T16:06:12.450Z,100901.84
2018-02-21T16:08:41.552Z,100898.74
2018-02-21T16:11:10.660Z,100903.86
2018-02-21T16:13:40.627Z,100907.55
2018-02-21T16:16:10.611Z,100903.78
2018-02-21T16:18:40.488Z,100905.53
2018-02-21T16:21:09.615Z,100901.05
2018-02-21T16:23:40.348Z,100916.21
2018-02-21T16:26:09.495Z,100913.77
2018-02-21T16:28:38.607Z,100905.00
2018-02-21T16:31:08.535Z,100909.75
2018-02-21T16:33:37.645Z,100908.93
2018-02-21T16:36:06.784Z,100908.75
2018-02-21T16:38:36.651Z,100902.54
2018-02-21T16:41:05.746Z,100900.41
2018-02-21T16:43:34.868Z,100908.79
2018-02-21T16:46:04.736Z,100907.59
2018-02-21T16:48:33.867Z,100907.33
2018-02-21T16:51:02.992Z,100904.56
2018-02-21T16:53:32.887Z,100903.52
2018-02-21T16:56:01.986Z,100911.03
2018-02-21T16:58:31.893Z,100922.93
2018-02-21T17:01:00.994Z,100917.08
2018-02-21T17:03:30.860Z,100931.22
2018-02-21T17:06:00.001Z,100928.00
2018-02-21T17:08:29.125Z,100929.28
2018-02-21T17:10:58.218Z,100933.84
2018-02-21T17:13:27.330Z,100938.03
2018-02-21T17:15:56.450Z,100935.89
2018-02-21T17:18:25.573Z,100945.41
2018-02-21T17:20:55.438Z,100950.50
2018-02-21T17:23:24.587Z,100954.18
2018-02-21T17:25:53.684Z,100953.74
2018-02-21T17:28:22.783Z,100959.56
2018-02-21T17:30:52.686Z,100953.27
2018-02-21T17:33:21.776Z,100959.78
2018-02-21T17:35:50.901Z,100956.20
2018-02-21T17:38:20.773Z,100962.42
2018-02-21T17:40:55.358Z,100960.42
2018-02-21T17:43:24.463Z,100968.36
2018-02-21T17:45:53.581Z,100969.63
2018-02-21T17:48:22.705Z,100973.45
2018-02-21T17:50:51.817Z,100968.63
2018-02-21T17:53:21.715Z,100975.48
2018-02-21T17:55:50.840Z,100974.50
2018-02-21T17:58:20.731Z,100988.12
2018-02-21T18:00:49.844Z,100986.24
2018-02-21T18:03:19.770Z,100981.02
2018-02-21T18:05:48.866Z,100989.48
2018-02-21T18:08:18.733Z,100985.58
2018-02-21T18:10:47.845Z,100990.89
2018-02-21T18:13:16.943Z,100992.12
2018-02-21T18:15:46.086Z,100991.91
2018-02-21T18:18:15.211Z,101000.97
2018-02-21T18:20:44.340Z,101004.50
2018-02-21T18:23:13.483Z,101002.66
2018-02-21T18:25:42.630Z,101008.91
2018-02-21T18:28:11.734Z,101008.15
2018-02-21T18:30:40.854Z,101009.78
2018-02-21T18:33:10.741Z,101007.80
2018-02-21T18:35:39.862Z,101002.44
2018-02-21T18:38:09.756Z,101009.55
2018-02-21T18:40:38.867Z,101010.36
2018-02-21T18:43:08.784Z,101008.45
2018-02-21T18:45:38.660Z,101011.89
2018-02-21T18:48:07.796Z,101017.99
2018-02-21T18:50:37.722Z,101019.66
2018-02-21T18:53:06.835Z,101018.25
2018-02-21T18:55:35.964Z,101022.56
2018-02-21T18:58:05.130Z,101020.83
2018-02-21T19:00:34.271Z,101024.30
2018-02-21T19:03:03.395Z,101031.52
2018-02-21T19:05:33.258Z,101024.61
2018-02-21T19:08:02.388Z,101033.03
2018-02-21T19:10:31.488Z,101024.90
2018-02-21T19:13:00.630Z,101032.24
2018-02-21T19:15:29.727Z,101038.25
2018-02-21T19:17:58.843Z,101036.44
2018-02-21T19:20:27.981Z,101038.67
2018-02-21T19:22:57.872Z,101031.16
2018-02-21T19:25:26.997Z,101032.55
2018-02-21T19:27:56.886Z,101030.48
2018-02-21T19:30:26.026Z,101030.97
2018-02-21T19:32:55.144Z,101030.41
2018-02-21T19:35:24.281Z,101024.38
2018-02-21T19:37:53.410Z,101025.98
2018-02-21T19:40:23.287Z,101030.14
2018-02-21T19:42:52.433Z,101023.86
2018-02-21T19:45:21.560Z,101029.03
2018-02-21T19:47:51.440Z,101030.41
2018-02-21T19:50:20.575Z,101029.97
2018-02-21T19:52:49.687Z,101033.19
2018-02-21T19:55:18.934Z,101036.33
2018-02-21T19:57:48.051Z,101033.77
2018-02-21T20:00:17.154Z,101028.16
2018-02-21T20:02:46.303Z,101035.03
2018-02-21T20:05:16.210Z,101030.91
2018-02-21T20:07:46.113Z,101032.97
2018-02-21T20:10:15.284Z,101029.34
2018-02-21T20:12:44.401Z,101033.39
2018-02-21T20:15:13.541Z,101033.33
2018-02-21T20:17:43.439Z,101035.68
2018-02-21T20:20:13.346Z,101044.63
2018-02-21T20:22:43.223Z,101045.03
2018-02-21T20:25:12.343Z,101042.23
2018-02-21T20:27:41.481Z,101043.03
2018-02-21T20:30:10.612Z,101051.75
2018-02-21T20:32:39.728Z,101049.63
2018-02-21T20:35:08.850Z,101040.81
2018-02-21T20:37:38.752Z,101039.78
2018-02-21T20:40:08.653Z,101042.52
2018-02-21T20:42:38.256Z,101037.92
2018-02-21T20:45:07.389Z,101035.03
2018-02-21T20:47:37.286Z,101036.47
2018-02-21T20:50:07.917Z,101038.83
2018-02-21T20:52:37.825Z,101034.70
2018-02-21T20:55:06.945Z,101033.75
2018-02-21T20:57:36.854Z,101034.06
2018-02-21T21:00:06.737Z,101039.25
2018-02-21T21:02:35.879Z,101034.30
2018-02-21T21:05:06.287Z,101034.75
2018-02-21T21:07:35.398Z,101030.25
2018-02-21T21:10:05.341Z,101026.14
2018-02-21T21:12:34.469Z,101028.84
2018-02-21T21:15:05.206Z,101034.03
2018-02-21T21:17:34.321Z,101043.79
2018-02-21T21:20:04.252Z,101044.08
2018-02-21T21:22:34.109Z,101042.31
2018-02-21T21:25:03.259Z,101038.92
2018-02-21T21:27:33.129Z,101044.08
2018-02-21T21:30:02.270Z,101049.27
2018-02-21T21:32:32.146Z,101043.06
2018-02-21T21:35:01.299Z,101042.46
2018-02-21T21:37:30.407Z,101044.47
2018-02-21T21:39:59.500Z,101036.14
2018-02-21T21:42:28.631Z,101039.03
2018-02-21T21:44:57.711Z,101031.50
2018-02-21T21:47:26.822Z,101033.28
2018-02-21T21:49:55.924Z,101034.27
2018-02-21T21:52:25.066Z,101032.69
2018-02-21T21:54:54.342Z,101034.39
2018-02-21T21:57:23.446Z,101030.80
2018-02-21T21:59:53.333Z,101036.16
2018-02-21T22:02:22.465Z,101034.00
2018-02-21T22:04:52.320Z,101036.32
2018-02-21T22:07:21.445Z,101036.83
2018-02-21T22:09:50.573Z,101028.07
2018-02-21T22:12:20.779Z,101034.67
2018-02-21T22:14:50.656Z,101034.02
2018-02-21T22:17:19.793Z,101029.80
2018-02-21T22:19:49.660Z,101028.81
2018-02-21T22:22:18.778Z,101036.63
2018-02-21T22:24:47.871Z,101031.22
2018-02-21T22:27:16.996Z,101030.42
2018-02-21T22:29:46.863Z,101024.89
2018-02-21T22:32:15.966Z,101021.78
2018-02-21T22:34:45.076Z,101017.50
2018-02-21T22:37:14.197Z,101021.62
2018-02-21T22:39:44.097Z,101029.64
2018-02-21T22:42:13.218Z,101021.02
2018-02-21T22:44:43.100Z,101014.86
2018-02-21T22:47:12.212Z,101010.30
2018-02-21T22:49:41.338Z,101016.59
2018-02-21T22:52:10.437Z,101015.24
2018-02-21T22:54:39.551Z,101010.06
2018-02-21T22:57:08.671Z,101006.88
2018-02-21T22:59:37.795Z,101015.70
2018-02-21T23:02:07.658Z,101015.52
2018-02-21T23:04:36.746Z,101010.34
2018-02-21T23:07:05.867Z,101013.34
2018-02-21T23:09:35.862Z,101016.08
2018-02-21T23:12:05.808Z,101011.73
2018-02-21T23:14:34.899Z,101009.95
2018-02-21T23:17:04.013Z,101019.77
2018-02-21T23:19:33.160Z,101013.92
2018-02-21T23:22:02.962Z,101008.53
2018-02-21T23:24:32.806Z,101009.81
2018-02-21T23:27:01.907Z,101006.58
2018-02-21T23:29:31.020Z,101009.45
2018-02-21T23:32:00.125Z,101003.55
2018-02-21T23:34:29.379Z,101010.64
2018-02-21T23:36:58.476Z,101002.17
2018-02-21T23:39:27.600Z,101000.77
2018-02-21T23:41:57.657Z,101003.95
2018-02-21T23:44:27.526Z,101005.14
2018-02-21T23:46:56.638Z,101003.61
2018-02-21T23:49:25.735Z,101005.14
2018-02-21T23:51:54.959Z,101008.62
2018-02-21T23:54:24.844Z,100995.09
2018-02-21T23:56:53.979Z,100998.27
2018-02-21T23:59:23.838Z,100997.77
